createdAt,value
2022-10-22T00:01:07.591Z,20.58
2022-10-22T00:03:35.901Z,20.57
2022-10-22T00:06:03.791Z,20.57
2022-10-22T00:08:32.075Z,20.57
2022-10-22T00:11:00.267Z,20.56
2022-10-22T00:13:28.226Z,20.58
2022-10-22T00:15:56.237Z,20.58
2022-10-22T00:18:25.466Z,20.59
2022-10-22T00:20:53.444Z,20.59
2022-10-22T00:23:23.618Z,20.58
2022-10-22T00:25:51.543Z,20.59
2022-10-22T00:28:19.437Z,20.57
2022-10-22T00:30:47.819Z,20.58
2022-10-22T00:33:15.677Z,20.58
2022-10-22T00:35:45.137Z,20.56
2022-10-22T00:38:13.042Z,20.57
2022-10-22T00:40:40.969Z,20.57
2022-10-22T00:43:12.263Z,20.56
2022-10-22T00:45:40.749Z,20.54
2022-10-22T00:48:11.619Z,20.54
2022-10-22T00:50:42.726Z,20.54
2022-10-22T00:53:15.598Z,20.53
2022-10-22T00:55:46.265Z,20.53
2022-10-22T00:58:15.216Z,20.53
2022-10-22T01:00:43.541Z,20.50
2022-10-22T01:03:12.072Z,20.51
2022-10-22T01:05:44.380Z,20.51
2022-10-22T01:08:20.477Z,20.50
2022-10-22T01:10:58.656Z,20.49
2022-10-22T01:13:36.993Z,20.50
2022-10-22T01:16:12.372Z,20.49
2022-10-22T01:18:49.943Z,20.49
2022-10-22T01:21:29.257Z,20.48
2022-10-22T01:24:37.323Z,20.47
2022-10-22T01:27:16.468Z,20.46
2022-10-22T01:29:51.896Z,20.47
2022-10-22T01:32:23.358Z,20.46
2022-10-22T01:34:57.341Z,20.45
2022-10-22T01:37:32.104Z,20.44
2022-10-22T01:40:02.834Z,20.44
2022-10-22T01:42:30.769Z,20.44
2022-10-22T01:45:00.058Z,20.42
2022-10-22T01:47:40.327Z,20.42
2022-10-22T01:50:26.010Z,20.41
2022-10-22T01:53:07.346Z,20.41
2022-10-22T01:55:44.791Z,20.40
2022-10-22T01:58:23.297Z,20.40
2022-10-22T02:01:01.055Z,20.41
2022-10-22T02:03:35.950Z,20.41
2022-10-22T02:06:12.685Z,20.40
2022-10-22T02:08:41.620Z,20.40
2022-10-22T02:11:10.068Z,20.40
2022-10-22T02:13:44.126Z,20.40
2022-10-22T02:16:19.086Z,20.39
2022-10-22T02:18:50.793Z,20.39
2022-10-22T02:21:18.914Z,20.39
2022-10-22T02:23:49.576Z,20.39
2022-10-22T02:26:24.009Z,20.37
2022-10-22T02:28:59.499Z,20.37
2022-10-22T02:31:32.062Z,20.37
2022-10-22T02:34:07.934Z,20.37
2022-10-22T02:36:36.317Z,20.35
2022-10-22T02:39:09.121Z,20.35
2022-10-22T02:41:38.603Z,20.35
2022-10-22T02:44:10.092Z,20.34
2022-10-22T02:46:40.579Z,20.34
2022-10-22T02:49:08.767Z,20.35
2022-10-22T02:51:36.662Z,20.34
2022-10-22T02:54:04.902Z,20.33
2022-10-22T02:56:32.952Z,20.33
2022-10-22T02:59:02.758Z,20.33
2022-10-22T03:01:30.809Z,20.30
2022-10-22T03:04:00.078Z,20.31
2022-10-22T03:06:28.023Z,20.30
2022-10-22T03:08:55.938Z,20.30
2022-10-22T03:11:23.853Z,20.30
2022-10-22T03:13:51.753Z,20.29
2022-10-22T03:16:19.712Z,20.29
2022-10-22T03:18:47.627Z,20.28
2022-10-22T03:21:26.023Z,20.28
2022-10-22T03:23:55.192Z,20.27
2022-10-22T03:26:23.387Z,20.28
2022-10-22T03:28:51.439Z,20.26
2022-10-22T03:31:19.429Z,20.27
2022-10-22T03:33:47.694Z,20.25
2022-10-22T03:36:17.036Z,20.25
2022-10-22T03:38:45.051Z,20.25
2022-10-22T03:41:13.110Z,20.23
2022-10-22T03:43:41.475Z,20.25
2022-10-22T03:46:09.363Z,20.22
2022-10-22T03:48:37.493Z,20.24
2022-10-22T03:51:05.961Z,20.23
2022-10-22T03:53:35.319Z,20.22
2022-10-22T03:56:03.506Z,20.23
2022-10-22T03:58:31.457Z,20.22
2022-10-22T04:01:04.991Z,20.23
2022-10-22T04:03:32.959Z,20.21
2022-10-22T04:06:03.076Z,20.21
2022-10-22T04:08:31.141Z,20.22
2022-10-22T04:11:00.492Z,20.20
2022-10-22T04:13:28.488Z,20.20
2022-10-22T04:15:56.557Z,20.19
2022-10-22T04:18:26.516Z,20.19
2022-10-22T04:20:54.470Z,20.19
2022-10-22T04:23:22.692Z,20.20
2022-10-22T04:25:50.636Z,20.19
2022-10-22T04:28:19.896Z,20.18
2022-10-22T04:30:47.813Z,20.17
2022-10-22T04:33:15.760Z,20.19
2022-10-22T04:35:43.676Z,20.19
2022-10-22T04:38:11.706Z,20.20
2022-10-22T04:40:39.622Z,20.20
2022-10-22T04:43:07.613Z,20.18
2022-10-22T04:45:37.476Z,20.19
2022-10-22T04:48:05.707Z,20.19
2022-10-22T04:50:33.921Z,20.19
2022-10-22T04:53:01.863Z,20.18
2022-10-22T04:57:58.626Z,20.20
2022-10-22T05:00:26.573Z,20.19
2022-10-22T05:02:55.824Z,20.20
2022-10-22T05:05:23.772Z,20.19
2022-10-22T05:07:52.493Z,20.18
2022-10-22T05:10:20.418Z,20.20
2022-10-22T05:12:48.302Z,20.20
2022-10-22T05:15:16.344Z,20.19
2022-10-22T05:17:44.308Z,20.18
2022-10-22T05:20:13.787Z,20.19
2022-10-22T05:22:41.698Z,20.21
2022-10-22T05:25:09.979Z,20.20
2022-10-22T05:27:38.111Z,20.19
2022-10-22T05:30:07.554Z,20.18
2022-10-22T05:32:36.536Z,20.18
2022-10-22T05:35:04.609Z,20.16
2022-10-22T05:37:33.963Z,20.16
2022-10-22T05:40:12.713Z,20.16
2022-10-22T05:42:49.782Z,20.16
2022-10-22T05:45:17.801Z,20.14
2022-10-22T05:47:45.724Z,20.15
2022-10-22T05:50:13.635Z,20.15
2022-10-22T05:52:43.116Z,20.15
2022-10-22T05:55:11.034Z,20.14
2022-10-22T05:57:40.708Z,20.15
2022-10-22T06:00:12.808Z,20.14
2022-10-22T06:02:43.934Z,20.15
2022-10-22T06:05:14.112Z,20.15
2022-10-22T06:07:43.667Z,20.14
2022-10-22T06:10:18.347Z,20.14
2022-10-22T06:12:48.254Z,20.14
2022-10-22T06:15:18.885Z,20.15
2022-10-22T06:17:47.095Z,20.13
2022-10-22T06:20:15.854Z,20.13
2022-10-22T06:22:45.079Z,20.14
2022-10-22T06:25:14.194Z,20.14
2022-10-22T06:27:42.093Z,20.14
2022-10-22T06:30:11.174Z,20.14
2022-10-22T06:32:39.399Z,20.15
2022-10-22T06:35:08.522Z,20.16
2022-10-22T06:37:36.488Z,20.14
2022-10-22T06:40:06.434Z,20.15
2022-10-22T06:42:34.321Z,20.14
2022-10-22T06:47:35.130Z,20.15
2022-10-22T06:50:05.596Z,20.15
2022-10-22T06:52:35.819Z,20.15
2022-10-22T06:55:05.798Z,20.16
2022-10-22T06:57:33.995Z,20.16
2022-10-22T07:00:01.941Z,20.16
2022-10-22T07:02:29.870Z,20.16
2022-10-22T07:04:57.847Z,20.17
2022-10-22T07:07:25.729Z,20.16
2022-10-22T07:09:53.746Z,20.17
2022-10-22T07:12:23.014Z,20.17
2022-10-22T07:14:53.845Z,20.17
2022-10-22T07:17:21.765Z,20.18
2022-10-22T07:19:51.252Z,20.18
2022-10-22T07:22:20.270Z,20.18
2022-10-22T07:24:48.120Z,20.18
2022-10-22T07:27:16.112Z,20.14
2022-10-22T07:29:45.436Z,20.11
2022-10-22T07:32:13.438Z,20.12
2022-10-22T07:34:43.147Z,20.13
2022-10-22T07:37:11.965Z,20.16
2022-10-22T07:39:39.908Z,20.16
2022-10-22T07:42:07.899Z,20.16
2022-10-22T07:44:35.775Z,20.12
2022-10-22T07:47:05.102Z,20.14
2022-10-22T07:49:33.011Z,20.15
2022-10-22T07:52:00.995Z,20.17
2022-10-22T07:54:31.336Z,20.18
2022-10-22T07:56:59.275Z,20.20
2022-10-22T07:59:27.361Z,20.21
2022-10-22T08:01:55.314Z,20.22
2022-10-22T08:04:24.537Z,20.23
2022-10-22T08:06:52.538Z,20.24
2022-10-22T08:09:20.404Z,20.24
2022-10-22T08:11:48.323Z,20.27
2022-10-22T08:14:16.183Z,20.27
2022-10-22T08:16:44.210Z,20.28
2022-10-22T08:19:12.119Z,20.29
2022-10-22T08:21:41.523Z,20.31
2022-10-22T08:24:09.514Z,20.32
2022-10-22T08:26:37.490Z,20.32
2022-10-22T08:29:05.528Z,20.33
2022-10-22T08:31:33.777Z,20.34
2022-10-22T08:34:02.157Z,20.34
2022-10-22T08:36:30.137Z,20.35
2022-10-22T08:38:59.372Z,20.36
2022-10-22T08:41:27.586Z,20.36
2022-10-22T08:44:17.154Z,20.39
2022-10-22T08:47:07.505Z,20.39
2022-10-22T08:49:42.021Z,20.41
2022-10-22T08:52:15.502Z,20.41
2022-10-22T08:54:52.706Z,20.41
2022-10-22T08:57:32.645Z,20.42
2022-10-22T09:00:06.180Z,20.42
2022-10-22T09:02:44.348Z,20.45
2022-10-22T09:05:34.074Z,20.45
2022-10-22T09:08:02.261Z,20.46
2022-10-22T09:10:36.670Z,20.47
2022-10-22T09:13:06.305Z,20.47
2022-10-22T09:15:34.290Z,20.48
2022-10-22T09:18:15.492Z,20.48
2022-10-22T09:20:51.171Z,20.49
2022-10-22T09:23:30.359Z,20.49
2022-10-22T09:26:00.921Z,20.50
2022-10-22T09:28:28.918Z,20.49
2022-10-22T09:33:32.843Z,20.51
2022-10-22T09:36:03.640Z,20.51
2022-10-22T09:38:34.328Z,20.52
2022-10-22T09:41:03.994Z,20.52
2022-10-22T09:43:33.179Z,20.51
2022-10-22T09:46:03.279Z,20.52
2022-10-22T09:48:34.623Z,20.52
2022-10-22T09:51:08.065Z,20.52
2022-10-22T09:53:38.923Z,20.53
2022-10-22T09:56:11.730Z,20.52
2022-10-22T09:58:49.196Z,20.52
2022-10-22T10:01:19.704Z,20.53
2022-10-22T10:03:49.533Z,20.52
2022-10-22T10:06:19.881Z,20.53
2022-10-22T10:08:48.368Z,20.54
2022-10-22T10:11:29.283Z,20.53
2022-10-22T10:14:06.301Z,20.53
2022-10-22T10:16:50.893Z,20.54
2022-10-22T10:19:44.441Z,20.53
2022-10-22T10:22:28.384Z,20.55
2022-10-22T10:25:13.733Z,20.54
2022-10-22T10:27:46.811Z,20.55
2022-10-22T10:30:19.013Z,20.57
2022-10-22T10:33:03.850Z,20.55
2022-10-22T10:35:40.408Z,20.51
2022-10-22T10:38:28.741Z,20.50
2022-10-22T10:41:06.639Z,20.49
2022-10-22T10:43:43.943Z,20.50
2022-10-22T10:46:23.187Z,20.51
2022-10-22T10:48:53.852Z,20.52
2022-10-22T10:51:38.757Z,20.53
2022-10-22T10:54:19.623Z,20.54
2022-10-22T10:56:52.895Z,20.54
2022-10-22T10:59:35.277Z,20.57
2022-10-22T11:02:20.350Z,20.58
2022-10-22T11:05:23.046Z,20.60
2022-10-22T11:07:57.343Z,20.59
2022-10-22T11:10:35.167Z,20.60
2022-10-22T11:13:12.621Z,20.61
2022-10-22T11:15:45.606Z,20.61
2022-10-22T11:18:21.945Z,20.61
2022-10-22T11:21:08.174Z,20.62
2022-10-22T11:23:42.405Z,20.63
2022-10-22T11:26:18.532Z,20.62
2022-10-22T11:28:52.011Z,20.63
2022-10-22T11:31:26.474Z,20.63
2022-10-22T11:34:04.967Z,20.63
2022-10-22T11:36:39.979Z,20.64
2022-10-22T11:39:08.114Z,20.65
2022-10-22T11:41:37.143Z,20.64
2022-10-22T11:44:14.507Z,20.65
2022-10-22T11:46:48.258Z,20.64
2022-10-22T11:49:25.442Z,20.67
2022-10-22T11:52:08.764Z,20.66
2022-10-22T11:54:43.581Z,20.65
2022-10-22T11:57:20.396Z,20.64
2022-10-22T11:59:53.581Z,20.66
2022-10-22T12:02:32.711Z,20.65
2022-10-22T12:05:21.124Z,20.66
2022-10-22T12:07:57.006Z,20.65
2022-10-22T12:10:28.654Z,20.64
2022-10-22T12:12:59.132Z,20.65
2022-10-22T12:15:28.699Z,20.64
2022-10-22T12:18:06.581Z,20.65
2022-10-22T12:20:34.589Z,20.63
2022-10-22T12:23:02.751Z,20.62
2022-10-22T12:25:35.641Z,20.62
2022-10-22T12:28:04.119Z,20.62
2022-10-22T12:30:34.769Z,20.61
2022-10-22T12:33:07.485Z,20.60
2022-10-22T12:35:42.697Z,20.60
2022-10-22T12:38:16.065Z,20.60
2022-10-22T12:40:47.491Z,20.59
2022-10-22T12:43:19.284Z,20.59
2022-10-22T12:45:49.171Z,20.58
2022-10-22T12:48:23.050Z,20.60
2022-10-22T12:50:54.101Z,20.59
2022-10-22T12:53:26.174Z,20.56
2022-10-22T12:55:56.027Z,20.58
2022-10-22T12:58:30.281Z,20.57
2022-10-22T13:01:02.169Z,20.56
2022-10-22T13:03:35.171Z,20.57
2022-10-22T13:06:24.844Z,20.56
2022-10-22T13:09:07.409Z,20.57
2022-10-22T13:11:39.937Z,20.57
2022-10-22T13:14:19.963Z,20.57
2022-10-22T13:17:10.918Z,20.56
2022-10-22T13:19:49.886Z,20.57
2022-10-22T13:22:33.239Z,20.56
2022-10-22T13:25:17.168Z,20.55
2022-10-22T13:27:45.971Z,20.55
2022-10-22T13:30:21.570Z,20.55
2022-10-22T13:32:55.002Z,20.54
2022-10-22T13:35:26.964Z,20.55
2022-10-22T13:37:55.078Z,20.54
2022-10-22T13:40:23.086Z,20.55
2022-10-22T13:42:51.215Z,20.54
2022-10-22T13:45:19.884Z,20.54
2022-10-22T13:47:51.749Z,20.53
2022-10-22T13:50:21.379Z,20.53
2022-10-22T13:52:52.999Z,20.53
2022-10-22T13:55:25.473Z,20.52
2022-10-22T13:57:57.555Z,20.53
2022-10-22T14:00:26.211Z,20.53
2022-10-22T14:02:56.399Z,20.52
2022-10-22T14:05:24.661Z,20.52
2022-10-22T14:07:54.264Z,20.53
2022-10-22T14:10:25.852Z,20.52
2022-10-22T14:12:54.682Z,20.52
2022-10-22T14:15:24.974Z,20.53
2022-10-22T14:17:56.126Z,20.54
2022-10-22T14:20:26.776Z,20.53
2022-10-22T14:22:57.288Z,20.53
2022-10-22T14:25:27.884Z,20.53
2022-10-22T14:27:56.603Z,20.53
2022-10-22T14:30:29.677Z,20.53
2022-10-22T14:32:59.036Z,20.51
2022-10-22T14:35:27.051Z,20.52
2022-10-22T14:37:58.261Z,20.53
2022-10-22T14:40:26.183Z,20.51
2022-10-22T14:42:54.062Z,20.53
2022-10-22T14:45:25.216Z,20.53
2022-10-22T14:47:54.914Z,20.52
2022-10-22T14:50:24.292Z,20.51
2022-10-22T14:52:54.333Z,20.51
2022-10-22T14:55:26.212Z,20.51
2022-10-22T14:57:54.287Z,20.52
2022-10-22T15:00:22.473Z,20.51
2022-10-22T15:02:50.433Z,20.50
2022-10-22T15:05:18.451Z,20.52
2022-10-22T15:07:46.666Z,20.51
2022-10-22T15:10:14.613Z,20.51
2022-10-22T15:12:43.943Z,20.50
2022-10-22T15:15:12.326Z,20.50
2022-10-22T15:17:40.553Z,20.51
2022-10-22T15:20:09.372Z,20.50
2022-10-22T15:22:37.343Z,20.50
2022-10-22T15:25:09.475Z,20.50
2022-10-22T15:27:37.467Z,20.49
2022-10-22T15:30:08.733Z,20.42
2022-10-22T15:32:36.614Z,20.28
2022-10-22T15:35:05.950Z,20.26
2022-10-22T15:37:33.975Z,20.28
2022-10-22T15:40:03.816Z,20.28
2022-10-22T15:42:31.841Z,20.27
2022-10-22T15:45:00.553Z,20.29
2022-10-22T15:47:31.330Z,20.30
2022-10-22T15:49:59.243Z,20.33
2022-10-22T15:52:27.554Z,20.36
2022-10-22T15:54:55.566Z,20.39
2022-10-22T15:57:23.783Z,20.41
2022-10-22T15:59:52.149Z,20.43
2022-10-22T16:02:20.173Z,20.46
2022-10-22T16:04:49.597Z,20.47
2022-10-22T16:07:19.843Z,20.50
2022-10-22T16:09:50.758Z,20.50
2022-10-22T16:12:18.642Z,20.52
2022-10-22T16:14:51.493Z,20.53
2022-10-22T16:17:19.540Z,20.55
2022-10-22T16:19:51.197Z,20.58
2022-10-22T16:22:19.164Z,20.59
2022-10-22T16:24:47.094Z,20.60
2022-10-22T16:27:15.295Z,20.61
2022-10-22T16:29:43.471Z,20.62
2022-10-22T16:32:13.225Z,20.64
2022-10-22T16:34:42.011Z,20.66
2022-10-22T16:37:11.599Z,20.65
2022-10-22T16:39:39.709Z,20.66
2022-10-22T16:42:07.766Z,20.67
2022-10-22T16:44:35.709Z,20.66
2022-10-22T16:47:03.688Z,20.69
2022-10-22T16:49:31.562Z,20.69
2022-10-22T16:51:59.488Z,20.68
2022-10-22T16:54:29.033Z,20.69
2022-10-22T16:56:57.017Z,20.71
2022-10-22T16:59:25.139Z,20.71
2022-10-22T17:01:54.603Z,20.71
2022-10-22T17:04:23.645Z,20.72
2022-10-22T17:06:51.609Z,20.73
2022-10-22T17:09:19.629Z,20.73
2022-10-22T17:11:48.953Z,20.74
2022-10-22T17:14:16.898Z,20.74
2022-10-22T17:16:45.071Z,20.74
2022-10-22T17:19:15.700Z,20.75
2022-10-22T17:21:44.196Z,20.74
2022-10-22T17:24:12.300Z,20.76
2022-10-22T17:26:40.278Z,20.77
2022-10-22T17:29:09.485Z,20.81
2022-10-22T17:31:38.486Z,20.81
2022-10-22T17:34:08.501Z,20.80
2022-10-22T17:36:37.729Z,20.81
2022-10-22T17:39:08.780Z,20.81
2022-10-22T17:41:38.456Z,20.83
2022-10-22T17:44:09.931Z,20.85
2022-10-22T17:46:38.836Z,20.85
2022-10-22T17:49:13.340Z,20.86
2022-10-22T17:51:41.727Z,20.86
2022-10-22T17:54:12.026Z,20.86
2022-10-22T17:56:40.761Z,20.86
2022-10-22T17:59:14.918Z,20.87
2022-10-22T18:01:45.742Z,20.86
2022-10-22T18:04:17.129Z,20.87
2022-10-22T18:06:46.701Z,20.87
2022-10-22T18:09:18.488Z,20.89
2022-10-22T18:11:47.948Z,20.89
2022-10-22T18:14:20.698Z,20.89
2022-10-22T18:16:49.337Z,20.89
2022-10-22T18:19:18.917Z,20.88
2022-10-22T18:21:48.887Z,20.88
2022-10-22T18:24:17.732Z,20.89
2022-10-22T18:26:45.973Z,20.88
2022-10-22T18:29:17.108Z,20.89
2022-10-22T18:31:46.869Z,20.88
2022-10-22T18:34:16.642Z,20.87
2022-10-22T18:36:46.759Z,20.87
2022-10-22T18:39:16.478Z,20.87
2022-10-22T18:41:44.583Z,20.88
2022-10-22T18:44:15.127Z,20.87
2022-10-22T18:46:43.053Z,20.86
2022-10-22T18:49:19.310Z,20.87
2022-10-22T18:51:48.854Z,20.86
2022-10-22T18:54:24.762Z,20.86
2022-10-22T18:56:53.385Z,20.86
2022-10-22T18:59:23.193Z,20.85
2022-10-22T19:01:54.828Z,20.85
2022-10-22T19:04:24.411Z,20.85
2022-10-22T19:06:52.486Z,20.85
2022-10-22T19:09:20.398Z,20.84
2022-10-22T19:11:49.949Z,20.84
2022-10-22T19:14:19.532Z,20.84
2022-10-22T19:16:47.721Z,20.85
2022-10-22T19:19:17.948Z,20.85
2022-10-22T19:21:48.223Z,20.84
2022-10-22T19:24:17.485Z,20.83
2022-10-22T19:26:45.987Z,20.83
2022-10-22T19:29:16.569Z,20.82
2022-10-22T19:31:44.606Z,20.83
2022-10-22T19:34:12.718Z,20.82
2022-10-22T19:36:40.717Z,20.83
2022-10-22T19:39:10.006Z,20.83
2022-10-22T19:41:38.087Z,20.82
2022-10-22T19:44:06.290Z,20.82
2022-10-22T19:46:34.312Z,20.82
2022-10-22T19:49:04.841Z,20.80
2022-10-22T19:51:34.485Z,20.81
2022-10-22T19:54:04.836Z,20.80
2022-10-22T19:56:35.461Z,20.80
2022-10-22T19:59:04.288Z,20.80
2022-10-22T20:01:32.758Z,20.80
2022-10-22T20:04:01.455Z,20.79
2022-10-22T20:06:29.892Z,20.77
2022-10-22T20:09:00.369Z,20.77
2022-10-22T20:11:30.371Z,20.77
2022-10-22T20:14:00.340Z,20.77
2022-10-22T20:16:30.099Z,20.78
2022-10-22T20:19:01.207Z,20.77
2022-10-22T20:21:29.377Z,20.77
2022-10-22T20:23:58.130Z,20.78
2022-10-22T20:26:28.192Z,20.77
2022-10-22T20:28:57.118Z,20.77
2022-10-22T20:31:29.297Z,20.78
2022-10-22T20:33:57.960Z,20.78
2022-10-22T20:36:27.599Z,20.79
2022-10-22T20:39:00.321Z,20.78
2022-10-22T20:41:28.730Z,20.78
2022-10-22T20:43:56.663Z,20.77
2022-10-22T20:46:29.173Z,20.75
2022-10-22T20:49:00.416Z,20.75
2022-10-22T20:51:28.489Z,20.76
2022-10-22T20:53:56.527Z,20.76
2022-10-22T20:56:25.960Z,20.76
2022-10-22T20:59:04.115Z,20.76
2022-10-22T21:01:36.792Z,20.75
2022-10-22T21:04:05.661Z,20.74
2022-10-22T21:06:34.256Z,20.75
2022-10-22T21:09:02.278Z,20.75
2022-10-22T21:11:30.268Z,20.74
2022-10-22T21:14:00.812Z,20.73
2022-10-22T21:16:28.872Z,20.73
2022-10-22T21:18:58.282Z,20.73
2022-10-22T21:21:26.345Z,20.73
2022-10-22T21:23:54.295Z,20.72
2022-10-22T21:26:22.346Z,20.72
2022-10-22T21:28:50.281Z,20.71
2022-10-22T21:31:22.056Z,20.72
2022-10-22T21:33:51.394Z,20.70
2022-10-22T21:36:23.249Z,20.70
2022-10-22T21:38:51.678Z,20.70
2022-10-22T21:41:22.254Z,20.71
2022-10-22T21:43:50.711Z,20.70
2022-10-22T21:46:23.940Z,20.71
2022-10-22T21:48:54.772Z,20.69
2022-10-22T21:51:25.484Z,20.71
2022-10-22T21:53:53.799Z,20.69
2022-10-22T21:56:24.149Z,20.68
2022-10-22T21:58:52.222Z,20.68
2022-10-22T22:01:20.483Z,20.67
2022-10-22T22:03:50.161Z,20.67
2022-10-22T22:06:21.469Z,20.67
2022-10-22T22:08:53.845Z,20.67
2022-10-22T22:11:23.759Z,20.65
2022-10-22T22:13:52.593Z,20.66
2022-10-22T22:16:27.161Z,20.66
2022-10-22T22:18:56.720Z,20.66
2022-10-22T22:21:24.771Z,20.65
2022-10-22T22:23:54.594Z,20.65
2022-10-22T22:26:28.372Z,20.65
2022-10-22T22:28:58.278Z,20.64
2022-10-22T22:31:28.661Z,20.65
2022-10-22T22:33:59.682Z,20.65
2022-10-22T22:36:27.716Z,20.66
2022-10-22T22:38:57.851Z,20.65
2022-10-22T22:41:25.901Z,20.66
2022-10-22T22:46:27.108Z,20.64
2022-10-22T22:48:55.252Z,20.64
2022-10-22T22:51:23.227Z,20.64
2022-10-22T22:53:51.149Z,20.62
2022-10-22T22:56:22.355Z,20.61
2022-10-22T22:58:50.990Z,20.62
2022-10-22T23:01:21.592Z,20.60
2022-10-22T23:03:53.440Z,20.59
2022-10-22T23:06:21.580Z,20.60
2022-10-22T23:08:50.635Z,20.57
2022-10-22T23:11:20.592Z,20.57
2022-10-22T23:13:48.889Z,20.56
2022-10-22T23:16:18.983Z,20.55
2022-10-22T23:18:48.620Z,20.54
2022-10-22T23:21:18.171Z,20.53
2022-10-22T23:23:46.727Z,20.52
2022-10-22T23:26:16.282Z,20.52
2022-10-22T23:28:45.626Z,20.52
2022-10-22T23:31:14.771Z,20.52
2022-10-22T23:33:43.120Z,20.50
2022-10-22T23:36:11.324Z,20.51
2022-10-22T23:38:40.831Z,20.51
2022-10-22T23:41:09.381Z,20.49
2022-10-22T23:43:38.292Z,20.50
2022-10-22T23:46:09.895Z,20.48
2022-10-22T23:48:39.087Z,20.48
2022-10-22T23:51:08.790Z,20.48
2022-10-22T23:53:36.723Z,20.47
2022-10-22T23:56:06.084Z,20.46
2022-10-22T23:58:36.598Z,20.46
