createdAt,value
2017-06-01T00:02:01.504Z,14.70
2017-06-01T00:04:29.152Z,14.70
2017-06-01T00:06:57.094Z,14.70
2017-06-01T00:09:24.746Z,14.60
2017-06-01T00:11:52.409Z,14.50
2017-06-01T00:14:20.413Z,14.50
2017-06-01T00:16:48.078Z,14.50
2017-06-01T00:19:16.486Z,14.40
2017-06-01T00:21:44.423Z,14.30
2017-06-01T00:24:12.829Z,14.40
2017-06-01T00:26:40.477Z,14.30
2017-06-01T00:29:08.428Z,14.40
2017-06-01T00:31:36.072Z,14.30
2017-06-01T00:34:03.717Z,14.30
2017-06-01T00:36:31.684Z,14.20
2017-06-01T00:38:59.324Z,14.20
2017-06-01T00:41:26.969Z,14.20
2017-06-01T00:43:54.939Z,14.10
2017-06-01T00:46:22.620Z,14.10
2017-06-01T00:48:50.277Z,14.10
2017-06-01T00:51:18.272Z,14.00
2017-06-01T00:53:45.928Z,13.90
2017-06-01T00:56:13.576Z,13.90
2017-06-01T00:58:41.525Z,13.90
2017-06-01T01:01:09.168Z,13.90
2017-06-01T01:03:36.820Z,13.80
2017-06-01T01:06:05.526Z,13.80
2017-06-01T01:08:33.174Z,13.70
2017-06-01T01:11:00.833Z,13.80
2017-06-01T01:13:29.554Z,13.70
2017-06-01T01:15:57.966Z,13.70
2017-06-01T01:18:26.380Z,13.60
2017-06-01T01:20:54.075Z,13.50
2017-06-01T01:23:21.734Z,13.60
2017-06-01T01:25:49.661Z,13.50
2017-06-01T01:28:18.083Z,13.50
2017-06-01T01:30:45.741Z,13.40
2017-06-01T01:33:13.413Z,13.50
2017-06-01T01:35:41.820Z,13.40
2017-06-01T01:38:09.505Z,13.30
2017-06-01T01:40:37.154Z,13.40
2017-06-01T01:43:05.202Z,13.30
2017-06-01T01:45:32.859Z,13.30
2017-06-01T01:48:01.269Z,13.20
2017-06-01T01:50:28.940Z,13.10
2017-06-01T01:52:56.592Z,13.10
2017-06-01T01:55:24.528Z,13.00
2017-06-01T01:57:52.257Z,12.90
2017-06-01T02:00:19.887Z,12.80
2017-06-01T02:02:47.577Z,12.70
2017-06-01T02:05:15.217Z,12.50
2017-06-01T02:07:43.210Z,12.50
2017-06-01T02:10:10.854Z,12.50
2017-06-01T02:12:38.501Z,12.50
2017-06-01T02:15:06.189Z,12.40
2017-06-01T02:17:33.837Z,12.40
2017-06-01T02:20:01.853Z,12.40
2017-06-01T02:22:29.512Z,12.30
2017-06-01T02:24:57.160Z,12.30
2017-06-01T02:27:25.600Z,12.30
2017-06-01T02:29:54.070Z,12.20
2017-06-01T02:32:22.042Z,12.20
2017-06-01T02:34:50.457Z,12.10
2017-06-01T02:37:18.092Z,12.00
2017-06-01T02:39:45.791Z,12.00
2017-06-01T02:42:13.452Z,11.90
2017-06-01T02:44:41.422Z,11.80
2017-06-01T02:47:09.082Z,11.80
2017-06-01T02:49:36.811Z,11.70
2017-06-01T02:52:05.277Z,11.60
2017-06-01T02:54:32.925Z,11.60
2017-06-01T02:57:00.893Z,11.60
2017-06-01T02:59:28.557Z,11.60
2017-06-01T03:01:56.969Z,11.40
2017-06-01T03:04:24.657Z,11.30
2017-06-01T03:06:52.317Z,11.50
2017-06-01T03:09:20.313Z,11.50
2017-06-01T03:11:48.009Z,11.40
2017-06-01T03:14:16.425Z,11.40
2017-06-01T03:16:44.104Z,11.40
2017-06-01T03:19:11.755Z,11.40
2017-06-01T03:21:39.779Z,11.30
2017-06-01T03:24:08.208Z,11.40
2017-06-01T03:26:36.621Z,11.50
2017-06-01T03:29:04.313Z,11.40
2017-06-01T03:31:31.965Z,11.50
2017-06-01T03:33:59.905Z,11.50
2017-06-01T03:36:27.554Z,11.60
2017-06-01T03:38:55.217Z,11.70
2017-06-01T03:41:22.899Z,11.90
2017-06-01T03:43:51.397Z,12.10
2017-06-01T03:46:20.153Z,12.20
2017-06-01T03:48:47.817Z,12.20
2017-06-01T03:51:15.471Z,12.30
2017-06-01T03:53:43.173Z,12.40
2017-06-01T03:56:10.950Z,12.50
2017-06-01T03:58:38.901Z,12.50
2017-06-01T04:01:09.505Z,12.60
2017-06-01T04:03:37.168Z,12.70
2017-06-01T04:06:04.860Z,12.70
2017-06-01T04:08:32.517Z,12.70
2017-06-01T04:11:00.645Z,12.70
2017-06-01T04:13:28.314Z,12.90
2017-06-01T04:15:55.960Z,12.90
2017-06-01T04:18:23.657Z,12.90
2017-06-01T04:20:51.318Z,13.00
2017-06-01T04:23:20.017Z,13.10
2017-06-01T04:25:48.449Z,13.10
2017-06-01T04:28:16.861Z,13.20
2017-06-01T04:30:45.323Z,13.30
2017-06-01T04:33:12.989Z,13.30
2017-06-01T04:35:41.823Z,13.40
2017-06-01T04:38:09.485Z,13.30
2017-06-01T04:40:37.908Z,13.60
2017-06-01T04:43:05.598Z,13.60
2017-06-01T04:45:33.249Z,13.70
2017-06-01T04:48:01.229Z,13.80
2017-06-01T04:50:28.877Z,13.90
2017-06-01T04:52:56.520Z,14.00
2017-06-01T04:55:24.205Z,14.10
2017-06-01T04:57:51.864Z,14.30
2017-06-01T05:00:19.873Z,14.30
2017-06-01T05:02:47.533Z,14.30
2017-06-01T05:05:15.197Z,14.20
2017-06-01T05:07:42.889Z,14.30
2017-06-01T05:10:10.545Z,14.20
2017-06-01T05:12:38.502Z,14.20
2017-06-01T05:15:06.161Z,14.50
2017-06-01T05:17:33.818Z,14.60
2017-06-01T05:20:01.509Z,14.80
2017-06-01T05:22:29.921Z,15.20
2017-06-01T05:24:57.873Z,15.20
2017-06-01T05:27:27.456Z,15.40
2017-06-01T05:29:55.509Z,15.40
2017-06-01T05:32:23.197Z,15.30
2017-06-01T05:34:50.847Z,15.40
2017-06-01T05:37:18.856Z,15.20
2017-06-01T05:39:46.510Z,15.10
2017-06-01T05:42:14.220Z,15.00
2017-06-01T05:44:41.900Z,14.90
2017-06-01T05:47:09.578Z,14.90
2017-06-01T05:49:37.597Z,15.00
2017-06-01T05:52:05.248Z,15.20
2017-06-01T05:54:33.661Z,15.70
2017-06-01T05:57:01.414Z,15.60
2017-06-01T05:59:29.065Z,16.20
2017-06-01T06:01:57.887Z,17.20
2017-06-01T06:04:25.533Z,17.20
2017-06-01T06:06:53.980Z,16.90
2017-06-01T06:09:22.443Z,16.70
2017-06-01T06:11:50.858Z,16.70
2017-06-01T06:14:18.790Z,16.60
2017-06-01T06:16:46.428Z,16.60
2017-06-01T06:19:14.854Z,16.40
2017-06-01T06:21:42.529Z,16.40
2017-06-01T06:24:10.194Z,16.70
2017-06-01T06:26:39.037Z,18.90
2017-06-01T06:29:06.665Z,18.80
2017-06-01T06:31:34.290Z,20.10
2017-06-01T06:34:05.268Z,21.00
2017-06-01T06:36:33.074Z,21.50
2017-06-01T06:39:01.081Z,21.20
2017-06-01T06:41:29.470Z,21.80
2017-06-01T06:43:57.099Z,21.70
2017-06-01T06:46:24.762Z,22.10
2017-06-01T06:48:53.150Z,22.60
2017-06-01T06:51:20.797Z,22.50
2017-06-01T06:53:48.442Z,22.90
2017-06-01T06:56:16.841Z,23.30
2017-06-01T06:58:44.647Z,23.20
2017-06-01T07:01:12.267Z,23.30
2017-06-01T07:03:40.657Z,23.90
2017-06-01T07:06:08.581Z,23.80
2017-06-01T07:08:36.248Z,23.50
2017-06-01T07:11:04.816Z,24.10
2017-06-01T07:13:33.232Z,24.20
2017-06-01T07:16:01.631Z,24.10
2017-06-01T07:18:29.616Z,24.00
2017-06-01T07:20:57.240Z,24.00
2017-06-01T07:23:24.873Z,23.80
2017-06-01T07:25:52.521Z,23.70
2017-06-01T07:28:20.135Z,24.30
2017-06-01T07:30:48.207Z,24.30
2017-06-01T07:33:15.830Z,24.10
2017-06-01T07:35:43.457Z,24.10
2017-06-01T07:38:11.125Z,24.70
2017-06-01T07:40:38.749Z,24.90
2017-06-01T07:43:07.466Z,24.90
2017-06-01T07:45:35.245Z,24.80
2017-06-01T07:48:02.857Z,24.70
2017-06-01T07:50:30.509Z,24.60
2017-06-01T07:52:58.902Z,25.10
2017-06-01T07:55:26.813Z,25.00
2017-06-01T07:57:54.436Z,25.20
2017-06-01T08:00:22.057Z,25.30
2017-06-01T08:02:50.498Z,25.30
2017-06-01T08:05:18.116Z,25.20
2017-06-01T08:07:46.806Z,25.80
2017-06-01T08:10:14.431Z,25.80
2017-06-01T08:12:42.070Z,25.70
2017-06-01T08:15:09.729Z,25.50
2017-06-01T08:17:37.352Z,25.50
2017-06-01T08:20:06.053Z,25.70
2017-06-01T08:22:33.685Z,25.60
2017-06-01T08:25:01.302Z,25.90
2017-06-01T08:27:28.956Z,26.20
2017-06-01T08:29:56.577Z,26.40
2017-06-01T08:32:25.852Z,26.50
2017-06-01T08:34:53.476Z,26.40
2017-06-01T08:37:21.119Z,26.80
2017-06-01T08:39:48.771Z,26.60
2017-06-01T08:42:16.468Z,26.00
2017-06-01T08:44:44.461Z,25.90
2017-06-01T08:47:12.089Z,26.00
2017-06-01T08:49:39.714Z,26.50
2017-06-01T08:52:07.381Z,26.80
2017-06-01T08:54:35.017Z,26.90
2017-06-01T08:57:03.719Z,27.10
2017-06-01T08:59:31.357Z,27.00
2017-06-01T09:01:58.983Z,26.70
2017-06-01T09:04:26.628Z,27.00
2017-06-01T09:06:55.020Z,26.70
2017-06-01T09:09:22.916Z,26.70
2017-06-01T09:11:50.537Z,27.10
2017-06-01T09:14:18.168Z,27.20
2017-06-01T09:16:45.820Z,27.20
2017-06-01T09:19:13.442Z,27.50
2017-06-01T09:21:42.236Z,27.70
2017-06-01T09:24:09.868Z,27.70
2017-06-01T09:26:37.499Z,27.40
2017-06-01T09:29:05.145Z,27.40
2017-06-01T09:31:32.766Z,27.60
2017-06-01T09:34:00.685Z,27.40
2017-06-01T09:36:28.311Z,27.50
2017-06-01T09:38:55.933Z,27.80
2017-06-01T09:41:23.586Z,27.70
2017-06-01T09:43:51.231Z,27.60
2017-06-01T09:46:19.208Z,27.60
2017-06-01T09:48:46.857Z,28.00
2017-06-01T09:51:14.490Z,27.80
2017-06-01T09:53:42.147Z,27.80
2017-06-01T09:56:09.777Z,27.80
2017-06-01T09:58:37.762Z,27.70
2017-06-01T10:01:05.386Z,28.10
2017-06-01T10:03:33.014Z,27.90
2017-06-01T10:06:00.666Z,27.90
2017-06-01T10:08:28.298Z,28.10
2017-06-01T10:10:56.308Z,28.10
2017-06-01T10:13:23.934Z,28.30
2017-06-01T10:15:51.562Z,28.00
2017-06-01T10:18:19.213Z,28.20
2017-06-01T10:20:47.585Z,28.40
2017-06-01T10:23:15.537Z,28.10
2017-06-01T10:25:43.160Z,28.00
2017-06-01T10:28:10.781Z,27.40
2017-06-01T10:30:38.441Z,27.30
2017-06-01T10:33:06.067Z,27.20
2017-06-01T10:35:34.138Z,27.50
2017-06-01T10:38:01.761Z,27.80
2017-06-01T10:40:29.437Z,27.70
2017-06-01T10:42:57.898Z,27.70
2017-06-01T10:45:25.530Z,27.70
2017-06-01T10:47:53.448Z,27.80
2017-06-01T10:50:21.061Z,27.50
2017-06-01T10:52:48.718Z,27.30
2017-06-01T10:55:17.145Z,27.70
2017-06-01T10:57:44.772Z,27.60
2017-06-01T11:00:12.705Z,27.70
2017-06-01T11:02:40.334Z,28.10
2017-06-01T11:05:08.730Z,27.70
2017-06-01T11:07:36.381Z,27.60
2017-06-01T11:10:04.013Z,27.80
2017-06-01T11:12:31.930Z,27.60
2017-06-01T11:14:59.548Z,27.30
2017-06-01T11:17:27.177Z,27.00
2017-06-01T11:19:54.863Z,27.00
2017-06-01T11:22:22.496Z,26.80
2017-06-01T11:24:50.513Z,27.00
2017-06-01T11:27:18.134Z,26.90
2017-06-01T11:29:45.760Z,27.40
2017-06-01T11:32:13.417Z,27.10
2017-06-01T11:34:41.032Z,27.20
2017-06-01T11:37:09.055Z,27.00
2017-06-01T11:39:36.690Z,26.70
2017-06-01T11:42:04.325Z,26.30
2017-06-01T11:44:31.969Z,25.70
2017-06-01T11:46:59.606Z,25.70
2017-06-01T11:49:27.541Z,25.60
2017-06-01T11:51:55.160Z,25.50
2017-06-01T11:54:23.554Z,24.70
2017-06-01T11:56:51.205Z,24.60
2017-06-01T11:59:18.841Z,24.40
2017-06-01T12:01:47.551Z,23.80
2017-06-01T12:04:15.957Z,23.50
2017-06-01T12:06:43.579Z,23.40
2017-06-01T12:09:12.004Z,23.30
2017-06-01T12:11:39.630Z,23.20
2017-06-01T12:14:07.591Z,23.30
2017-06-01T12:16:35.301Z,23.20
2017-06-01T12:19:02.925Z,23.10
2017-06-01T12:21:31.365Z,23.20
2017-06-01T12:23:59.765Z,23.20
2017-06-01T12:26:27.813Z,23.10
2017-06-01T12:28:56.256Z,23.30
2017-06-01T12:31:23.902Z,23.20
2017-06-01T12:33:51.562Z,23.20
2017-06-01T12:36:19.948Z,23.20
2017-06-01T12:38:47.990Z,23.10
2017-06-01T12:41:15.618Z,23.20
2017-06-01T12:43:44.038Z,23.20
2017-06-01T12:46:11.706Z,23.20
2017-06-01T12:48:40.101Z,23.20
2017-06-01T12:51:08.069Z,23.20
2017-06-01T12:53:36.462Z,23.20
2017-06-01T12:56:04.082Z,23.20
2017-06-01T12:58:32.514Z,23.00
2017-06-01T13:01:00.926Z,23.20
2017-06-01T13:03:28.877Z,23.20
2017-06-01T13:05:56.531Z,23.30
2017-06-01T13:08:24.249Z,23.30
2017-06-01T13:10:51.903Z,23.50
2017-06-01T13:13:19.537Z,23.50
2017-06-01T13:15:47.597Z,23.20
2017-06-01T13:18:15.228Z,23.20
2017-06-01T13:20:43.623Z,23.40
2017-06-01T13:23:11.356Z,23.40
2017-06-01T13:25:38.985Z,23.40
2017-06-01T13:28:07.770Z,23.50
2017-06-01T13:30:35.399Z,23.40
2017-06-01T13:33:03.032Z,23.50
2017-06-01T13:35:30.697Z,23.20
2017-06-01T13:37:58.316Z,23.20
2017-06-01T13:40:26.331Z,23.10
2017-06-01T13:42:53.965Z,23.00
2017-06-01T13:45:22.423Z,23.00
2017-06-01T13:50:26.908Z,23.10
2017-06-01T13:52:54.890Z,23.20
2017-06-01T13:55:22.514Z,23.10
2017-06-01T13:57:50.141Z,23.00
2017-06-01T14:00:17.826Z,23.00
2017-06-01T14:02:45.475Z,23.00
2017-06-01T14:05:14.173Z,23.10
2017-06-01T14:07:41.807Z,23.00
2017-06-01T14:10:10.198Z,22.90
2017-06-01T14:12:37.861Z,22.90
2017-06-01T14:15:06.290Z,22.90
2017-06-01T14:17:34.969Z,22.90
2017-06-01T14:20:02.600Z,22.90
2017-06-01T14:22:30.219Z,22.90
2017-06-01T14:24:58.639Z,22.90
2017-06-01T14:27:27.073Z,22.80
2017-06-01T14:29:55.528Z,22.70
2017-06-01T14:32:23.473Z,22.70
2017-06-01T14:34:51.096Z,22.80
2017-06-01T14:37:18.727Z,22.80
2017-06-01T14:39:47.246Z,22.80
2017-06-01T14:42:14.868Z,22.80
2017-06-01T14:44:42.482Z,22.80
2017-06-01T14:47:11.005Z,22.70
2017-06-01T14:49:38.621Z,22.80
2017-06-01T14:52:06.600Z,22.70
2017-06-01T14:54:34.989Z,22.70
2017-06-01T14:57:03.376Z,22.60
2017-06-01T14:59:31.814Z,22.60
2017-06-01T15:02:00.331Z,22.60
2017-06-01T15:04:28.320Z,22.50
2017-06-01T15:06:56.717Z,22.40
2017-06-01T15:09:24.338Z,22.30
2017-06-01T15:11:52.761Z,22.40
2017-06-01T15:14:20.389Z,22.40
2017-06-01T15:16:48.392Z,22.40
2017-06-01T15:19:16.806Z,22.30
2017-06-01T15:21:44.480Z,22.20
2017-06-01T15:24:12.915Z,22.20
2017-06-01T15:26:41.321Z,22.30
2017-06-01T15:29:10.220Z,22.30
2017-06-01T15:31:38.612Z,22.30
2017-06-01T15:34:07.049Z,22.20
2017-06-01T15:36:35.511Z,22.20
2017-06-01T15:39:03.888Z,22.00
2017-06-01T15:41:32.585Z,22.00
2017-06-01T15:44:00.210Z,22.00
2017-06-01T15:46:28.654Z,21.90
2017-06-01T15:48:56.337Z,21.90
2017-06-01T15:51:23.970Z,21.90
2017-06-01T15:53:51.901Z,21.90
2017-06-01T15:56:19.521Z,21.90
2017-06-01T15:58:47.934Z,21.80
2017-06-01T16:01:15.588Z,21.70
2017-06-01T16:03:44.046Z,21.70
2017-06-01T16:06:11.984Z,21.70
2017-06-01T16:08:40.382Z,21.80
2017-06-01T16:11:08.777Z,21.80
2017-06-01T16:13:36.437Z,21.70
2017-06-01T16:16:04.069Z,21.80
2017-06-01T16:18:32.078Z,21.70
2017-06-01T16:20:59.749Z,21.60
2017-06-01T16:23:27.374Z,21.60
2017-06-01T16:25:55.081Z,21.60
2017-06-01T16:28:22.743Z,21.60
2017-06-01T16:30:51.508Z,21.50
2017-06-01T16:33:19.124Z,21.40
2017-06-01T16:35:46.758Z,21.40
2017-06-01T16:38:14.412Z,21.40
2017-06-01T16:40:42.032Z,21.40
2017-06-01T16:43:10.045Z,21.30
2017-06-01T16:45:37.694Z,21.30
2017-06-01T16:48:06.085Z,21.10
2017-06-01T16:50:33.761Z,21.10
2017-06-01T16:53:01.391Z,21.10
2017-06-01T16:55:29.400Z,21.10
2017-06-01T16:57:57.845Z,21.00
2017-06-01T17:00:25.468Z,21.00
2017-06-01T17:02:53.937Z,21.00
2017-06-01T17:05:21.654Z,20.90
2017-06-01T17:07:49.623Z,20.90
2017-06-01T17:10:18.020Z,20.80
2017-06-01T17:12:46.409Z,20.90
2017-06-01T17:15:14.077Z,20.80
2017-06-01T17:17:42.471Z,20.70
2017-06-01T17:20:10.724Z,20.70
2017-06-01T17:22:38.380Z,20.70
2017-06-01T17:25:06.066Z,20.70
2017-06-01T17:27:34.722Z,20.60
2017-06-01T17:30:02.390Z,20.60
2017-06-01T17:32:31.164Z,20.70
2017-06-01T17:34:58.794Z,20.60
2017-06-01T17:37:27.107Z,20.60
2017-06-01T17:39:55.546Z,20.50
2017-06-01T17:42:23.172Z,20.50
2017-06-01T17:44:51.132Z,20.50
2017-06-01T17:47:18.785Z,20.50
2017-06-01T17:49:47.235Z,20.40
2017-06-01T17:52:14.913Z,20.30
2017-06-01T17:54:42.558Z,20.40
2017-06-01T17:57:10.552Z,20.40
2017-06-01T17:59:38.180Z,20.40
2017-06-01T18:02:05.805Z,20.30
2017-06-01T18:04:33.469Z,20.30
2017-06-01T18:07:01.893Z,20.10
2017-06-01T18:09:30.417Z,20.00
2017-06-01T18:12:00.841Z,20.10
2017-06-01T18:14:28.619Z,20.00
2017-06-01T18:16:56.307Z,19.90
2017-06-01T18:19:23.951Z,19.80
2017-06-01T18:21:52.705Z,19.70
2017-06-01T18:24:20.919Z,19.60
2017-06-01T18:26:49.461Z,19.60
2017-06-01T18:29:19.084Z,19.50
2017-06-01T18:31:47.930Z,19.40
2017-06-01T18:34:16.930Z,19.40
2017-06-01T18:36:44.591Z,19.30
2017-06-01T18:39:12.277Z,19.20
2017-06-01T18:41:40.768Z,19.00
2017-06-01T18:44:08.414Z,19.00
2017-06-01T18:46:37.566Z,19.00
2017-06-01T18:49:05.231Z,18.90
2017-06-01T18:51:33.656Z,18.60
2017-06-01T18:54:01.345Z,18.50
2017-06-01T18:56:29.016Z,18.50
2017-06-01T18:58:57.059Z,18.40
2017-06-01T19:01:24.948Z,18.30
2017-06-01T19:03:52.698Z,18.10
2017-06-01T19:06:20.413Z,18.10
2017-06-01T19:08:48.095Z,17.90
2017-06-01T19:11:16.077Z,17.80
2017-06-01T19:13:43.731Z,17.70
2017-06-01T19:16:12.150Z,17.40
2017-06-01T19:18:39.876Z,17.30
2017-06-01T19:21:08.281Z,17.20
2017-06-01T19:23:36.984Z,17.10
2017-06-01T19:26:05.361Z,17.00
2017-06-01T19:28:33.014Z,17.00
2017-06-01T19:31:01.481Z,16.80
2017-06-01T19:33:29.119Z,16.70
2017-06-01T19:35:57.052Z,16.60
2017-06-01T19:38:25.529Z,16.30
2017-06-01T19:40:53.177Z,16.30
2017-06-01T19:43:21.816Z,16.10
2017-06-01T19:45:49.469Z,16.10
2017-06-01T19:48:17.398Z,16.00
2017-06-01T19:50:45.042Z,15.90
2017-06-01T19:53:12.685Z,15.80
2017-06-01T19:55:40.362Z,15.70
2017-06-01T19:58:08.014Z,15.70
2017-06-01T20:00:35.964Z,15.50
2017-06-01T20:03:03.646Z,15.40
2017-06-01T20:05:31.318Z,15.30
2017-06-01T20:07:59.005Z,15.30
2017-06-01T20:10:26.644Z,15.20
2017-06-01T20:12:54.593Z,15.10
2017-06-01T20:15:22.349Z,15.00
2017-06-01T20:17:50.097Z,14.90
2017-06-01T20:20:18.552Z,14.80
2017-06-01T20:22:46.917Z,14.70
2017-06-01T20:25:15.714Z,14.80
2017-06-01T20:27:44.091Z,14.70
2017-06-01T20:30:11.759Z,14.80
2017-06-01T20:32:39.438Z,14.60
2017-06-01T20:35:07.859Z,14.40
2017-06-01T20:37:35.968Z,14.30
2017-06-01T20:40:03.635Z,14.30
2017-06-01T20:42:32.064Z,14.20
2017-06-01T20:44:59.749Z,14.00
2017-06-01T20:47:27.422Z,14.10
2017-06-01T20:49:55.486Z,13.90
2017-06-01T20:52:23.182Z,13.90
2017-06-01T20:54:51.610Z,13.70
2017-06-01T20:57:19.301Z,13.70
2017-06-01T20:59:46.978Z,13.70
2017-06-01T21:02:14.925Z,13.70
2017-06-01T21:04:42.585Z,13.50
2017-06-01T21:07:10.254Z,13.50
2017-06-01T21:09:38.183Z,13.40
2017-06-01T21:12:05.850Z,13.40
2017-06-01T21:14:33.942Z,13.30
2017-06-01T21:17:01.610Z,13.20
2017-06-01T21:19:29.265Z,13.20
2017-06-01T21:21:56.949Z,13.10
2017-06-01T21:24:25.372Z,13.00
2017-06-01T21:26:54.275Z,12.90
2017-06-01T21:29:21.933Z,12.80
2017-06-01T21:31:49.602Z,12.90
2017-06-01T21:34:17.298Z,12.70
2017-06-01T21:36:44.964Z,12.70
2017-06-01T21:39:12.999Z,12.60
2017-06-01T21:41:40.667Z,12.60
2017-06-01T21:44:08.315Z,12.60
2017-06-01T21:46:36.787Z,12.50
2017-06-01T21:49:04.434Z,12.40
2017-06-01T21:51:33.177Z,12.40
2017-06-01T21:54:01.601Z,12.30
2017-06-01T21:56:29.258Z,12.20
2017-06-01T21:58:56.949Z,12.20
2017-06-01T22:01:24.628Z,12.20
2017-06-01T22:03:53.456Z,12.20
2017-06-01T22:06:21.120Z,12.10
2017-06-01T22:08:49.042Z,12.20
2017-06-01T22:11:16.749Z,12.10
2017-06-01T22:13:44.406Z,12.00
2017-06-01T22:16:12.402Z,12.00
2017-06-01T22:18:40.058Z,11.90
2017-06-01T22:21:07.708Z,11.80
2017-06-01T22:23:36.157Z,11.70
2017-06-01T22:26:03.817Z,11.60
2017-06-01T22:28:31.856Z,11.60
2017-06-01T22:30:59.525Z,11.60
2017-06-01T22:33:27.182Z,11.60
2017-06-01T22:35:54.863Z,11.50
2017-06-01T22:38:22.517Z,11.50
2017-06-01T22:40:51.317Z,11.40
2017-06-01T22:43:18.956Z,11.40
2017-06-01T22:45:46.666Z,11.40
2017-06-01T22:48:14.354Z,11.30
2017-06-01T22:50:42.004Z,11.30
2017-06-01T22:53:09.959Z,11.30
2017-06-01T22:55:37.625Z,11.30
2017-06-01T22:58:06.057Z,11.10
2017-06-01T23:00:33.736Z,11.00
2017-06-01T23:03:02.144Z,11.00
2017-06-01T23:05:29.795Z,10.90
2017-06-01T23:07:58.604Z,10.90
2017-06-01T23:10:26.241Z,10.90
2017-06-01T23:12:53.885Z,10.90
2017-06-01T23:15:21.824Z,10.90
2017-06-01T23:17:49.476Z,10.90
2017-06-01T23:20:17.133Z,10.90
2017-06-01T23:22:44.905Z,10.80
2017-06-01T23:25:13.316Z,10.70
2017-06-01T23:27:41.305Z,10.60
2017-06-01T23:30:08.953Z,10.60
2017-06-01T23:32:36.596Z,10.60
2017-06-01T23:35:05.054Z,10.60
2017-06-01T23:37:32.713Z,10.50
2017-06-01T23:40:00.785Z,10.50
2017-06-01T23:42:28.457Z,10.50
2017-06-01T23:44:56.109Z,10.40
2017-06-01T23:47:23.786Z,10.40
2017-06-01T23:49:51.440Z,10.40
2017-06-01T23:52:19.427Z,10.30
2017-06-01T23:54:47.843Z,10.30
2017-06-01T23:57:15.488Z,10.20
2017-06-01T23:59:43.169Z,10.20
