createdAt,value
2023-02-14T00:00:03.279Z,1039.03
2023-02-14T00:05:03.020Z,1038.96
2023-02-14T00:10:02.806Z,1038.84
2023-02-14T00:15:03.569Z,1038.83
2023-02-14T00:20:03.237Z,1038.84
2023-02-14T00:25:02.927Z,1038.93
2023-02-14T00:30:03.374Z,1039
2023-02-14T00:35:02.983Z,1039.06
2023-02-14T00:40:02.971Z,1038.95
2023-02-14T00:45:03.601Z,1039.03
2023-02-14T00:50:03.654Z,1038.96
2023-02-14T00:55:03.792Z,1038.96
2023-02-14T01:00:03.655Z,1038.9
2023-02-14T01:05:03.268Z,1038.9
2023-02-14T01:10:02.999Z,1038.84
2023-02-14T01:15:03.660Z,1038.93
2023-02-14T01:20:02.756Z,1038.92
2023-02-14T01:25:03.889Z,1038.87
2023-02-14T01:30:03.608Z,1038.77
2023-02-14T01:35:03.303Z,1038.68
2023-02-14T01:40:03.099Z,1038.73
2023-02-14T01:45:02.864Z,1038.69
2023-02-14T01:50:02.734Z,1038.64
2023-02-14T01:55:03.792Z,1038.56
2023-02-14T02:00:03.437Z,1038.52
2023-02-14T02:05:03.191Z,1038.45
2023-02-14T02:10:02.962Z,1038.61
2023-02-14T02:15:03.226Z,1038.62
2023-02-14T02:20:03.158Z,1038.54
2023-02-14T02:25:03.555Z,1038.53
2023-02-14T02:30:03.957Z,1038.53
2023-02-14T02:35:03.264Z,1038.53
2023-02-14T02:40:02.985Z,1038.41
2023-02-14T02:45:03.152Z,1038.42
2023-02-14T02:50:02.825Z,1038.41
2023-02-14T02:55:03.546Z,1038.45
2023-02-14T03:00:03.470Z,1038.43
2023-02-14T03:05:03.422Z,1038.53
2023-02-14T03:10:02.785Z,1038.46
2023-02-14T03:15:03.609Z,1038.45
2023-02-14T03:20:03.492Z,1038.49
2023-02-14T03:25:03.363Z,1038.53
2023-02-14T03:30:03.288Z,1038.47
2023-02-14T03:35:02.816Z,1038.48
2023-02-14T03:40:03.531Z,1038.47
2023-02-14T03:45:03.655Z,1038.53
2023-02-14T03:50:03.342Z,1038.48
2023-02-14T03:55:03.635Z,1038.42
2023-02-14T04:00:03.410Z,1038.45
2023-02-14T04:05:03.037Z,1038.51
2023-02-14T04:10:03.113Z,1038.44
2023-02-14T04:15:03.303Z,1038.5
2023-02-14T04:20:03.138Z,1038.45
2023-02-14T04:25:02.758Z,1038.42
2023-02-14T04:30:03.926Z,1038.31
2023-02-14T04:35:03.202Z,1038.34
2023-02-14T04:40:02.973Z,1038.3
2023-02-14T04:45:05.041Z,1038.27
2023-02-14T04:50:03.936Z,1038.18
2023-02-14T04:55:03.827Z,1038.16
2023-02-14T05:00:03.421Z,1038.16
2023-02-14T05:05:02.749Z,1038.07
2023-02-14T05:10:03.156Z,1038.08
2023-02-14T05:15:03.243Z,1038
2023-02-14T05:20:02.942Z,1037.99
2023-02-14T05:25:03.886Z,1037.99
2023-02-14T05:30:03.829Z,1037.96
2023-02-14T05:35:03.187Z,1037.89
2023-02-14T05:40:02.872Z,1037.96
2023-02-14T05:45:02.789Z,1037.95
2023-02-14T05:50:03.481Z,1037.96
2023-02-14T05:55:03.477Z,1037.97
2023-02-14T06:00:03.528Z,1038.16
2023-02-14T06:05:03.335Z,1038.05
2023-02-14T06:10:03.083Z,1037.98
2023-02-14T06:15:02.956Z,1038.06
2023-02-14T06:20:03.079Z,1038.02
2023-02-14T06:25:03.113Z,1038.03
2023-02-14T06:30:03.440Z,1038.06
2023-02-14T06:35:02.741Z,1038.14
2023-02-14T06:40:03.781Z,1038.09
2023-02-14T06:45:03.445Z,1038.06
2023-02-14T06:50:03.358Z,1038.1
2023-02-14T06:55:02.867Z,1038.07
2023-02-14T07:00:02.848Z,1038.04
2023-02-14T07:05:02.879Z,1037.92
2023-02-14T07:10:03.617Z,1037.9
2023-02-14T07:15:03.665Z,1037.97
2023-02-14T07:20:03.283Z,1037.96
2023-02-14T07:25:03.126Z,1037.98
2023-02-14T07:30:03.851Z,1037.94
2023-02-14T07:35:03.400Z,1037.95
2023-02-14T07:40:03.464Z,1038.09
2023-02-14T07:45:22.681Z,1038.04
2023-02-14T07:50:03.381Z,1038.04
2023-02-14T07:55:04.099Z,1038.05
2023-02-14T08:00:03.129Z,1038.01
2023-02-14T08:05:03.207Z,1038.13
2023-02-14T08:10:03.571Z,1038.06
2023-02-14T08:15:02.892Z,1037.95
2023-02-14T08:20:03.510Z,1037.98
2023-02-14T08:25:03.453Z,1038
2023-02-14T08:30:03.742Z,1038.02
2023-02-14T08:35:02.955Z,1038.02
2023-02-14T08:40:02.705Z,1038.02
2023-02-14T08:45:03.557Z,1038.04
2023-02-14T08:50:03.662Z,1038.04
2023-02-14T08:55:03.416Z,1038.04
2023-02-14T09:00:03.083Z,1038.08
2023-02-14T09:05:03.125Z,1038.06
2023-02-14T09:10:02.897Z,1038.08
2023-02-14T09:15:03.595Z,1038.03
2023-02-14T09:20:03.207Z,1038.06
2023-02-14T09:25:02.500Z,1038.24
2023-02-14T09:30:03.152Z,1038.18
2023-02-14T09:35:03.530Z,1038.3
2023-02-14T09:40:03.350Z,1038.31
2023-02-14T09:45:03.404Z,1038.36
2023-02-14T09:50:03.595Z,1038.28
2023-02-14T09:55:03.536Z,1038.27
2023-02-14T10:00:03.585Z,1038.22
2023-02-14T10:05:03.181Z,1038.28
2023-02-14T10:10:02.895Z,1038.24
2023-02-14T10:15:03.748Z,1038.27
2023-02-14T10:20:03.635Z,1038.29
2023-02-14T10:25:03.360Z,1038.35
2023-02-14T10:30:03.696Z,1038.28
2023-02-14T10:35:03.043Z,1038.16
2023-02-14T10:40:03.082Z,1038.16
2023-02-14T10:45:02.804Z,1038.2
2023-02-14T10:50:03.663Z,1038.22
2023-02-14T10:55:03.249Z,1038.17
2023-02-14T11:00:03.019Z,1038.16
2023-02-14T11:05:02.842Z,1038.18
2023-02-14T11:10:03.549Z,1038.22
2023-02-14T11:15:03.615Z,1038.17
2023-02-14T11:20:03.394Z,1038.03
2023-02-14T11:25:05.268Z,1037.99
2023-02-14T11:30:03.975Z,1037.95
2023-02-14T11:35:03.564Z,1038.01
2023-02-14T11:40:03.100Z,1037.85
2023-02-14T11:45:02.735Z,1037.9
2023-02-14T11:50:03.509Z,1037.77
2023-02-14T11:55:03.657Z,1037.61
2023-02-14T12:00:03.424Z,1037.59
2023-02-14T12:05:02.950Z,1037.44
2023-02-14T12:10:02.764Z,1037.4
2023-02-14T12:15:03.492Z,1037.38
2023-02-14T12:20:03.471Z,1037.27
2023-02-14T12:25:03.837Z,1037.24
2023-02-14T12:30:03.456Z,1037.21
2023-02-14T12:35:03.021Z,1037.13
2023-02-14T12:40:03.197Z,1037.14
2023-02-14T12:45:03.099Z,1037.16
2023-02-14T12:50:02.713Z,1037.17
2023-02-14T12:55:03.246Z,1037.2
2023-02-14T13:00:03.830Z,1037.1
2023-02-14T13:05:03.428Z,1037.03
2023-02-14T13:10:03.480Z,1037.06
2023-02-14T13:15:03.387Z,1037
2023-02-14T13:20:03.217Z,1036.99
2023-02-14T13:25:02.865Z,1036.93
2023-02-14T13:30:03.934Z,1036.79
2023-02-14T13:35:03.461Z,1036.69
2023-02-14T13:40:03.372Z,1036.64
2023-02-14T13:45:03.245Z,1036.51
2023-02-14T13:50:02.750Z,1036.58
2023-02-14T13:55:02.963Z,1036.6
2023-02-14T14:00:03.352Z,1036.6
2023-02-14T14:05:03.086Z,1036.6
2023-02-14T14:10:02.963Z,1036.58
2023-02-14T14:15:03.102Z,1036.57
2023-02-14T14:20:02.925Z,1036.47
2023-02-14T14:25:03.887Z,1036.49
2023-02-14T14:30:03.551Z,1036.49
2023-02-14T14:35:03.496Z,1036.41
2023-02-14T14:40:02.823Z,1036.45
2023-02-14T14:45:03.472Z,1036.39
2023-02-14T14:50:03.452Z,1036.31
2023-02-14T14:55:03.373Z,1036.4
2023-02-14T15:00:02.995Z,1036.29
2023-02-14T15:05:02.699Z,1036.21
2023-02-14T15:10:03.352Z,1036.25
2023-02-14T15:15:03.254Z,1036.08
2023-02-14T15:20:02.983Z,1036.13
2023-02-14T15:25:02.825Z,1036.02
2023-02-14T15:30:03.722Z,1036
2023-02-14T15:35:03.364Z,1035.95
2023-02-14T15:40:03.365Z,1036.03
2023-02-14T15:45:02.909Z,1035.92
2023-02-14T15:50:03.628Z,1035.96
2023-02-14T15:55:04.086Z,1035.93
2023-02-14T16:00:03.226Z,1035.9
2023-02-14T16:05:03.236Z,1035.94
2023-02-14T16:10:08.218Z,1035.87
2023-02-14T16:15:02.659Z,1035.87
2023-02-14T16:20:02.799Z,1035.92
2023-02-14T16:25:03.620Z,1035.81
2023-02-14T16:30:03.686Z,1035.81
2023-02-14T16:35:03.503Z,1035.83
2023-02-14T16:40:03.247Z,1035.76
2023-02-14T16:45:02.975Z,1035.77
2023-02-14T16:50:02.643Z,1035.79
2023-02-14T16:55:03.660Z,1035.84
2023-02-14T17:00:03.443Z,1035.77
2023-02-14T17:05:03.382Z,1035.69
2023-02-14T17:10:03.061Z,1035.79
2023-02-14T17:15:02.964Z,1035.71
2023-02-14T17:20:02.731Z,1035.71
2023-02-14T17:25:02.758Z,1035.69
2023-02-14T17:30:04.018Z,1035.73
2023-02-14T17:35:03.638Z,1035.72
2023-02-14T17:40:03.311Z,1035.67
2023-02-14T17:45:02.814Z,1035.75
2023-02-14T17:50:03.913Z,1035.65
2023-02-14T17:55:03.792Z,1035.72
2023-02-14T18:00:03.158Z,1035.75
2023-02-14T18:05:02.789Z,1035.71
2023-02-14T18:10:03.647Z,1035.63
2023-02-14T18:15:03.685Z,1035.55
2023-02-14T18:20:03.509Z,1035.52
2023-02-14T18:25:03.388Z,1035.37
2023-02-14T18:30:03.309Z,1035.27
2023-02-14T18:35:02.858Z,1035.2
2023-02-14T18:40:02.903Z,1035.19
2023-02-14T18:45:03.592Z,1035.17
2023-02-14T18:50:03.433Z,1035.11
2023-02-14T18:55:03.878Z,1035
2023-02-14T19:00:03.491Z,1035.02
2023-02-14T19:05:03.560Z,1034.92
2023-02-14T19:10:03.386Z,1034.85
2023-02-14T19:15:03.186Z,1034.91
2023-02-14T19:20:03.007Z,1034.83
2023-02-14T19:25:03.617Z,1034.79
2023-02-14T19:30:03.485Z,1034.78
2023-02-14T19:35:02.941Z,1034.71
2023-02-14T19:40:02.741Z,1034.71
2023-02-14T19:45:03.635Z,1034.7
2023-02-14T19:50:03.308Z,1034.73
2023-02-14T19:55:03.471Z,1034.58
2023-02-14T20:00:02.895Z,1034.64
2023-02-14T20:05:03.560Z,1034.68
2023-02-14T20:10:03.314Z,1034.58
2023-02-14T20:15:03.362Z,1034.54
2023-02-14T20:20:02.967Z,1034.6
2023-02-14T20:25:02.738Z,1034.62
2023-02-14T20:30:03.782Z,1034.62
2023-02-14T20:35:02.988Z,1034.54
2023-02-14T20:40:02.900Z,1034.38
2023-02-14T20:45:02.949Z,1034.34
2023-02-14T20:50:03.004Z,1034.33
2023-02-14T20:55:02.866Z,1034.25
2023-02-14T21:00:03.638Z,1034.3
2023-02-14T21:05:03.389Z,1034.3
2023-02-14T21:10:03.047Z,1034.35
2023-02-14T21:15:02.808Z,1034.26
2023-02-14T21:20:03.573Z,1034.21
2023-02-14T21:25:03.361Z,1034.21
2023-02-14T21:30:03.237Z,1034.16
2023-02-14T21:35:02.692Z,1034.13
2023-02-14T21:40:03.561Z,1034.14
2023-02-14T21:45:03.323Z,1034.06
2023-02-14T21:50:03.183Z,1034.1
2023-02-14T21:55:03.193Z,1033.92
2023-02-14T22:00:03.660Z,1033.89
2023-02-14T22:05:03.272Z,1033.9
2023-02-14T22:10:03.723Z,1033.78
2023-02-14T22:15:03.311Z,1033.82
2023-02-14T22:20:02.965Z,1033.78
2023-02-14T22:25:02.811Z,1033.84
2023-02-14T22:30:03.690Z,1033.73
2023-02-14T22:35:03.205Z,1033.77
2023-02-14T22:40:02.927Z,1033.66
2023-02-14T22:45:03.679Z,1033.63
2023-02-14T22:50:03.876Z,1033.58
2023-02-14T22:55:03.382Z,1033.57
2023-02-14T23:00:03.112Z,1033.51
2023-02-14T23:05:03.356Z,1033.42
2023-02-14T23:10:03.058Z,1033.36
2023-02-14T23:15:03.091Z,1033.38
2023-02-14T23:20:03.595Z,1033.37
2023-02-14T23:25:03.253Z,1033.35
2023-02-14T23:30:03.284Z,1033.28
2023-02-14T23:35:02.698Z,1033.25
2023-02-14T23:40:03.524Z,1033.19
2023-02-14T23:45:03.580Z,1033.22
2023-02-14T23:50:03.383Z,1033.18
2023-02-14T23:55:03.147Z,1033.22
