createdAt,value
2023-05-06T00:01:24.310Z,100.00
2023-05-06T00:03:51.528Z,100.00
2023-05-06T00:06:18.076Z,100.00
2023-05-06T00:08:45.234Z,100.00
2023-05-06T00:11:11.964Z,100.00
2023-05-06T00:13:38.364Z,100.00
2023-05-06T00:16:05.227Z,100.00
2023-05-06T00:18:31.784Z,100.00
2023-05-06T00:20:58.345Z,100.00
2023-05-06T00:23:24.856Z,100.00
2023-05-06T00:25:53.820Z,100.00
2023-05-06T00:28:20.346Z,100.00
2023-05-06T00:30:46.777Z,100.00
2023-05-06T00:33:13.230Z,100.00
2023-05-06T00:35:39.669Z,100.00
2023-05-06T00:38:11.699Z,100.00
2023-05-06T00:40:38.799Z,100.00
2023-05-06T00:43:06.744Z,100.00
2023-05-06T00:45:33.333Z,100.00
2023-05-06T00:48:04.268Z,100.00
2023-05-06T00:50:32.564Z,100.00
2023-05-06T00:52:59.964Z,100.00
2023-05-06T00:55:27.393Z,100.00
2023-05-06T00:57:54.572Z,100.00
2023-05-06T01:00:21.529Z,100.00
2023-05-06T01:02:48.806Z,100.00
2023-05-06T01:05:18.646Z,100.00
2023-05-06T01:08:11.027Z,100.00
2023-05-06T01:11:00.781Z,100.00
2023-05-06T01:13:52.285Z,100.00
2023-05-06T01:16:23.353Z,100.00
2023-05-06T01:18:51.741Z,100.00
2023-05-06T01:21:19.306Z,100.00
2023-05-06T01:23:53.621Z,100.00
2023-05-06T01:26:20.061Z,100.00
2023-05-06T01:28:46.469Z,100.00
2023-05-06T01:31:17.262Z,100.00
2023-05-06T01:33:56.027Z,100.00
2023-05-06T01:36:46.045Z,100.00
2023-05-06T01:39:14.202Z,100.00
2023-05-06T01:41:41.909Z,100.00
2023-05-06T01:44:08.851Z,100.00
2023-05-06T01:46:35.848Z,100.00
2023-05-06T01:49:05.832Z,100.00
2023-05-06T01:51:33.675Z,100.00
2023-05-06T01:54:01.180Z,100.00
2023-05-06T01:56:30.124Z,100.00
2023-05-06T01:58:59.373Z,100.00
2023-05-06T02:01:26.412Z,100.00
2023-05-06T02:03:53.096Z,100.00
2023-05-06T02:06:19.752Z,100.00
2023-05-06T02:08:46.297Z,100.00
2023-05-06T02:11:12.745Z,100.00
2023-05-06T02:13:39.135Z,100.00
2023-05-06T02:16:05.855Z,100.00
2023-05-06T02:18:32.410Z,100.00
2023-05-06T02:20:58.880Z,100.00
2023-05-06T02:23:25.290Z,100.00
2023-05-06T02:25:51.831Z,100.00
2023-05-06T02:28:18.316Z,100.00
2023-05-06T02:30:45.267Z,100.00
2023-05-06T02:33:11.699Z,100.00
2023-05-06T02:35:38.149Z,100.00
2023-05-06T02:38:04.580Z,100.00
2023-05-06T02:40:30.976Z,100.00
2023-05-06T02:42:57.430Z,100.00
2023-05-06T02:45:23.929Z,100.00
2023-05-06T02:47:50.396Z,100.00
2023-05-06T02:50:16.985Z,100.00
2023-05-06T02:52:43.500Z,100.00
2023-05-06T02:55:10.230Z,100.00
2023-05-06T02:57:36.952Z,100.00
2023-05-06T03:00:06.106Z,100.00
2023-05-06T03:02:32.560Z,100.00
2023-05-06T03:04:58.988Z,100.00
2023-05-06T03:07:26.477Z,100.00
2023-05-06T03:09:52.809Z,100.00
2023-05-06T03:12:19.199Z,100.00
2023-05-06T03:14:45.629Z,100.00
2023-05-06T03:17:12.103Z,100.00
2023-05-06T03:19:38.543Z,100.00
2023-05-06T03:22:04.911Z,100.00
2023-05-06T03:24:31.292Z,100.00
2023-05-06T03:26:58.530Z,100.00
2023-05-06T03:29:25.035Z,100.00
2023-05-06T03:31:51.575Z,100.00
2023-05-06T03:34:18.094Z,100.00
2023-05-06T03:36:45.950Z,100.00
2023-05-06T03:39:12.564Z,100.00
2023-05-06T03:41:39.060Z,100.00
2023-05-06T03:44:05.499Z,100.00
2023-05-06T03:46:32.792Z,100.00
2023-05-06T03:49:00.649Z,100.00
2023-05-06T03:51:27.666Z,100.00
2023-05-06T03:53:55.116Z,100.00
2023-05-06T03:56:23.005Z,100.00
2023-05-06T03:58:49.511Z,100.00
2023-05-06T04:01:18.233Z,100.00
2023-05-06T04:03:45.203Z,100.00
2023-05-06T04:06:11.694Z,100.00
2023-05-06T04:08:38.471Z,100.00
2023-05-06T04:11:06.277Z,100.00
2023-05-06T04:13:33.998Z,100.00
2023-05-06T04:16:01.287Z,100.00
2023-05-06T04:18:28.065Z,100.00
2023-05-06T04:20:54.563Z,100.00
2023-05-06T04:23:21.581Z,100.00
2023-05-06T04:25:51.026Z,100.00
2023-05-06T04:28:19.670Z,100.00
2023-05-06T04:30:47.112Z,100.00
2023-05-06T04:33:15.721Z,100.00
2023-05-06T04:35:53.146Z,100.00
2023-05-06T04:38:25.736Z,100.00
2023-05-06T04:40:52.466Z,100.00
2023-05-06T04:43:18.963Z,100.00
2023-05-06T04:45:49.352Z,100.00
2023-05-06T04:48:19.791Z,100.00
2023-05-06T04:50:46.891Z,100.00
2023-05-06T04:53:15.230Z,100.00
2023-05-06T04:55:43.928Z,100.00
2023-05-06T04:58:10.465Z,100.00
2023-05-06T05:00:41.200Z,100.00
2023-05-06T05:03:07.675Z,100.00
2023-05-06T05:05:35.742Z,100.00
2023-05-06T05:08:02.246Z,100.00
2023-05-06T05:10:28.745Z,100.00
2023-05-06T05:12:55.524Z,100.00
2023-05-06T05:15:22.083Z,100.00
2023-05-06T05:17:49.299Z,100.00
2023-05-06T05:20:15.809Z,100.00
2023-05-06T05:22:42.305Z,100.00
2023-05-06T05:25:09.255Z,100.00
2023-05-06T05:27:43.082Z,100.00
2023-05-06T05:30:09.940Z,100.00
2023-05-06T05:32:38.462Z,100.00
2023-05-06T05:35:05.557Z,100.00
2023-05-06T05:37:32.566Z,100.00
2023-05-06T05:39:59.008Z,100.00
2023-05-06T05:42:25.449Z,100.00
2023-05-06T05:44:51.904Z,100.00
2023-05-06T05:47:18.416Z,100.00
2023-05-06T05:49:45.071Z,100.00
2023-05-06T05:52:11.847Z,100.00
2023-05-06T05:54:38.402Z,100.00
2023-05-06T05:57:04.994Z,100.00
2023-05-06T05:59:32.761Z,100.00
2023-05-06T06:02:00.116Z,100.00
2023-05-06T06:04:27.007Z,100.00
2023-05-06T06:06:53.893Z,100.00
2023-05-06T06:09:20.552Z,100.00
2023-05-06T06:11:47.094Z,100.00
2023-05-06T06:14:19.416Z,100.00
2023-05-06T06:16:47.947Z,100.00
2023-05-06T06:19:15.166Z,100.00
2023-05-06T06:21:45.805Z,100.00
2023-05-06T06:24:13.047Z,100.00
2023-05-06T06:26:39.620Z,100.00
2023-05-06T06:29:08.072Z,100.00
2023-05-06T06:31:34.859Z,100.00
2023-05-06T06:34:05.251Z,100.00
2023-05-06T06:36:32.306Z,100.00
2023-05-06T06:38:59.686Z,100.00
2023-05-06T06:41:28.177Z,100.00
2023-05-06T06:43:54.620Z,100.00
2023-05-06T06:46:21.206Z,100.00
2023-05-06T06:48:48.099Z,100.00
2023-05-06T06:51:14.570Z,100.00
2023-05-06T06:53:41.284Z,100.00
2023-05-06T06:56:12.354Z,100.00
2023-05-06T06:58:38.779Z,100.00
2023-05-06T07:01:05.468Z,100.00
2023-05-06T07:03:38.011Z,100.00
2023-05-06T07:06:04.398Z,100.00
2023-05-06T07:08:30.892Z,100.00
2023-05-06T07:10:57.265Z,100.00
2023-05-06T07:13:23.782Z,100.00
2023-05-06T07:16:15.290Z,100.00
2023-05-06T07:18:41.811Z,100.00
2023-05-06T07:21:08.247Z,100.00
2023-05-06T07:23:35.734Z,100.00
2023-05-06T07:26:02.177Z,100.00
2023-05-06T07:28:28.661Z,100.00
2023-05-06T07:30:55.306Z,100.00
2023-05-06T07:33:21.809Z,100.00
2023-05-06T07:35:49.383Z,100.00
2023-05-06T07:38:15.770Z,100.00
2023-05-06T07:40:42.444Z,100.00
2023-05-06T07:43:09.901Z,100.00
2023-05-06T07:45:37.399Z,100.00
2023-05-06T07:48:04.129Z,100.00
2023-05-06T07:50:31.612Z,100.00
2023-05-06T07:52:58.484Z,100.00
2023-05-06T07:55:24.862Z,100.00
2023-05-06T07:57:55.689Z,100.00
2023-05-06T08:00:23.179Z,100.00
2023-05-06T08:02:49.761Z,100.00
2023-05-06T08:05:20.406Z,100.00
2023-05-06T08:07:47.033Z,100.00
2023-05-06T08:10:13.469Z,100.00
2023-05-06T08:12:40.054Z,100.00
2023-05-06T08:15:07.198Z,100.00
2023-05-06T08:17:34.938Z,100.00
2023-05-06T08:20:03.523Z,100.00
2023-05-06T08:22:29.950Z,100.00
2023-05-06T08:24:57.372Z,100.00
2023-05-06T08:27:24.850Z,100.00
2023-05-06T08:29:51.456Z,100.00
2023-05-06T08:32:18.546Z,100.00
2023-05-06T08:34:44.998Z,100.00
2023-05-06T08:37:11.497Z,100.00
2023-05-06T08:39:43.238Z,100.00
2023-05-06T08:42:11.678Z,100.00
2023-05-06T08:44:38.817Z,100.00
2023-05-06T08:47:05.450Z,100.00
2023-05-06T08:49:31.979Z,100.00
2023-05-06T08:52:04.950Z,100.00
2023-05-06T08:54:35.502Z,100.00
2023-05-06T08:57:10.313Z,100.00
2023-05-06T08:59:40.136Z,100.00
2023-05-06T09:02:08.312Z,100.00
2023-05-06T09:04:35.182Z,100.00
2023-05-06T09:07:12.753Z,100.00
2023-05-06T09:09:39.159Z,100.00
2023-05-06T09:12:13.740Z,100.00
2023-05-06T09:14:41.109Z,100.00
2023-05-06T09:17:26.573Z,100.00
2023-05-06T09:19:59.110Z,100.00
2023-05-06T09:22:30.809Z,100.00
2023-05-06T09:24:58.953Z,100.00
2023-05-06T09:27:29.164Z,100.00
2023-05-06T09:30:06.539Z,100.00
2023-05-06T09:32:34.101Z,100.00
2023-05-06T09:35:07.017Z,100.00
2023-05-06T09:37:33.380Z,100.00
2023-05-06T09:40:01.182Z,100.00
2023-05-06T09:42:29.576Z,100.00
2023-05-06T09:45:02.718Z,100.00
2023-05-06T09:47:35.194Z,100.00
2023-05-06T09:50:04.229Z,100.00
2023-05-06T09:52:31.703Z,100.00
2023-05-06T09:55:00.673Z,100.00
2023-05-06T09:57:30.863Z,100.00
2023-05-06T09:59:58.233Z,100.00
2023-05-06T10:02:26.445Z,100.00
2023-05-06T10:04:57.408Z,100.00
2023-05-06T10:07:25.617Z,100.00
2023-05-06T10:09:54.320Z,100.00
2023-05-06T10:12:26.728Z,100.00
2023-05-06T10:14:53.301Z,100.00
2023-05-06T10:17:24.262Z,100.00
2023-05-06T10:19:55.328Z,100.00
2023-05-06T10:22:40.492Z,100.00
2023-05-06T10:25:22.798Z,100.00
2023-05-06T10:27:49.826Z,100.00
2023-05-06T10:30:19.258Z,100.00
2023-05-06T10:32:46.449Z,100.00
2023-05-06T10:35:29.976Z,100.00
2023-05-06T10:37:57.273Z,100.00
2023-05-06T10:40:24.378Z,100.00
2023-05-06T10:42:51.487Z,100.00
2023-05-06T10:45:20.127Z,100.00
2023-05-06T10:47:55.960Z,100.00
2023-05-06T10:50:29.410Z,100.00
2023-05-06T10:53:04.126Z,100.00
2023-05-06T10:55:35.923Z,100.00
2023-05-06T10:58:04.143Z,100.00
2023-05-06T11:00:32.400Z,100.00
2023-05-06T11:03:02.277Z,100.00
2023-05-06T11:05:29.156Z,100.00
2023-05-06T11:08:15.427Z,100.00
2023-05-06T11:10:42.020Z,100.00
2023-05-06T11:13:28.513Z,99.73
2023-05-06T11:15:57.057Z,96.79
2023-05-06T11:18:30.910Z,96.81
2023-05-06T11:21:00.288Z,95.92
2023-05-06T11:23:42.130Z,97.50
2023-05-06T11:26:09.722Z,98.23
2023-05-06T11:28:36.341Z,97.74
2023-05-06T11:31:02.935Z,97.28
2023-05-06T11:33:33.484Z,92.71
2023-05-06T11:36:00.800Z,92.17
2023-05-06T11:38:44.747Z,93.42
2023-05-06T11:41:11.798Z,93.76
2023-05-06T11:43:38.520Z,93.53
2023-05-06T11:46:05.132Z,89.38
2023-05-06T11:48:32.170Z,89.98
2023-05-06T11:50:58.577Z,84.16
2023-05-06T11:53:26.607Z,91.55
2023-05-06T11:55:55.233Z,88.70
2023-05-06T11:58:28.138Z,88.90
2023-05-06T12:00:56.625Z,88.96
2023-05-06T12:03:24.941Z,87.79
2023-05-06T12:05:54.370Z,87.81
2023-05-06T12:08:29.678Z,85.13
2023-05-06T12:11:00.581Z,83.06
2023-05-06T12:13:28.273Z,82.32
2023-05-06T12:16:00.040Z,81.15
2023-05-06T12:18:27.484Z,80.74
2023-05-06T12:20:54.898Z,79.74
2023-05-06T12:23:24.495Z,81.64
2023-05-06T12:26:06.515Z,80.40
2023-05-06T12:28:35.410Z,80.81
2023-05-06T12:31:18.339Z,79.85
2023-05-06T12:33:47.264Z,78.39
2023-05-06T12:36:13.743Z,79.23
2023-05-06T12:38:49.416Z,80.43
2023-05-06T12:41:16.010Z,76.53
2023-05-06T12:43:42.425Z,73.52
2023-05-06T12:46:09.319Z,72.03
2023-05-06T12:48:38.615Z,72.16
2023-05-06T12:51:19.112Z,73.48
2023-05-06T12:53:55.629Z,74.42
2023-05-06T12:56:22.471Z,71.87
2023-05-06T12:58:59.437Z,75.19
2023-05-06T13:01:26.134Z,70.62
2023-05-06T13:03:53.740Z,69.69
2023-05-06T13:06:20.517Z,70.69
2023-05-06T13:08:46.914Z,72.71
2023-05-06T13:11:13.243Z,73.95
2023-05-06T13:13:39.825Z,71.89
2023-05-06T13:16:07.584Z,70.78
2023-05-06T13:18:34.072Z,67.73
2023-05-06T13:21:00.771Z,69.64
2023-05-06T13:23:27.485Z,68.88
2023-05-06T13:26:05.368Z,63.22
2023-05-06T13:28:33.476Z,64.24
2023-05-06T13:31:00.125Z,63.85
2023-05-06T13:33:26.727Z,63.93
2023-05-06T13:35:53.223Z,64.12
2023-05-06T13:38:19.686Z,61.79
2023-05-06T13:40:48.596Z,62.61
2023-05-06T13:43:16.144Z,57.27
2023-05-06T13:45:44.182Z,55.39
2023-05-06T13:48:12.069Z,56.59
2023-05-06T13:50:38.636Z,55.96
2023-05-06T13:53:05.441Z,55.73
2023-05-06T13:55:32.105Z,56.20
2023-05-06T13:57:59.843Z,59.31
2023-05-06T14:00:26.356Z,59.26
2023-05-06T14:02:52.855Z,59.25
2023-05-06T14:05:19.394Z,59.79
2023-05-06T14:07:46.850Z,54.48
2023-05-06T14:10:14.520Z,55.62
2023-05-06T14:12:41.915Z,54.24
2023-05-06T14:15:09.799Z,54.92
2023-05-06T14:17:36.978Z,54.82
2023-05-06T14:20:05.392Z,56.12
2023-05-06T14:22:32.792Z,55.84
2023-05-06T14:24:59.204Z,56.47
2023-05-06T14:27:26.626Z,57.25
2023-05-06T14:29:53.177Z,56.93
2023-05-06T14:32:19.681Z,55.87
2023-05-06T14:34:46.154Z,57.10
2023-05-06T14:37:12.545Z,58.84
2023-05-06T14:39:39.584Z,56.69
2023-05-06T14:42:06.111Z,56.42
2023-05-06T14:44:34.565Z,56.63
2023-05-06T14:47:00.977Z,60.37
2023-05-06T14:49:27.554Z,62.03
2023-05-06T14:51:59.792Z,62.03
2023-05-06T14:54:26.883Z,61.58
2023-05-06T14:56:53.319Z,62.38
2023-05-06T14:59:19.786Z,65.93
2023-05-06T15:01:46.293Z,65.12
2023-05-06T15:04:12.704Z,63.58
2023-05-06T15:06:40.203Z,63.37
2023-05-06T15:09:07.042Z,63.54
2023-05-06T15:11:33.465Z,63.14
2023-05-06T15:14:00.069Z,62.76
2023-05-06T15:16:26.410Z,63.21
2023-05-06T15:18:58.999Z,64.37
2023-05-06T15:21:25.443Z,64.05
2023-05-06T15:23:56.170Z,63.88
2023-05-06T15:26:24.103Z,64.83
2023-05-06T15:28:50.703Z,65.11
2023-05-06T15:31:17.079Z,66.44
2023-05-06T15:33:43.697Z,66.16
2023-05-06T15:36:10.845Z,67.95
2023-05-06T15:38:59.650Z,71.60
2023-05-06T15:41:33.964Z,72.58
2023-05-06T15:44:06.165Z,74.26
2023-05-06T15:46:33.147Z,74.26
2023-05-06T15:49:15.497Z,76.34
2023-05-06T15:51:44.655Z,78.92
2023-05-06T15:54:18.186Z,80.30
2023-05-06T15:56:46.001Z,82.47
2023-05-06T15:59:12.997Z,83.42
2023-05-06T16:04:09.701Z,87.47
2023-05-06T16:06:36.417Z,86.49
2023-05-06T16:09:08.980Z,86.35
2023-05-06T16:11:35.473Z,87.62
2023-05-06T16:14:01.899Z,90.32
2023-05-06T16:16:28.402Z,90.51
2023-05-06T16:18:54.860Z,91.28
2023-05-06T16:21:21.309Z,91.29
2023-05-06T16:23:53.680Z,91.37
2023-05-06T16:26:20.196Z,91.38
2023-05-06T16:28:46.655Z,92.61
2023-05-06T16:31:13.121Z,91.84
2023-05-06T16:33:39.628Z,93.27
2023-05-06T16:36:06.421Z,93.06
2023-05-06T16:38:34.103Z,94.27
2023-05-06T16:41:00.703Z,94.53
2023-05-06T16:43:27.696Z,94.13
2023-05-06T16:45:54.116Z,94.39
2023-05-06T16:48:20.750Z,96.00
2023-05-06T16:50:53.246Z,97.05
2023-05-06T16:53:19.750Z,98.63
2023-05-06T16:55:53.471Z,98.77
2023-05-06T16:58:19.834Z,97.69
2023-05-06T17:00:55.782Z,98.82
2023-05-06T17:03:22.540Z,99.54
2023-05-06T17:05:48.961Z,100.00
2023-05-06T17:08:22.083Z,100.00
2023-05-06T17:10:59.826Z,100.00
2023-05-06T17:13:26.433Z,100.00
2023-05-06T17:16:06.486Z,100.00
2023-05-06T17:18:32.925Z,100.00
2023-05-06T17:21:01.828Z,100.00
2023-05-06T17:23:29.586Z,100.00
2023-05-06T17:25:57.091Z,100.00
2023-05-06T17:28:23.511Z,100.00
2023-05-06T17:30:51.077Z,100.00
2023-05-06T17:33:17.594Z,100.00
2023-05-06T17:35:44.621Z,100.00
2023-05-06T17:38:12.088Z,100.00
2023-05-06T17:40:38.719Z,100.00
2023-05-06T17:43:05.219Z,100.00
2023-05-06T17:45:31.706Z,100.00
2023-05-06T17:47:58.435Z,100.00
2023-05-06T17:50:24.905Z,100.00
2023-05-06T17:52:54.426Z,100.00
2023-05-06T17:55:26.811Z,100.00
2023-05-06T17:57:53.476Z,100.00
2023-05-06T18:00:20.149Z,100.00
2023-05-06T18:02:47.083Z,100.00
2023-05-06T18:05:16.579Z,100.00
2023-05-06T18:07:43.060Z,100.00
2023-05-06T18:10:10.131Z,100.00
2023-05-06T18:12:39.885Z,100.00
2023-05-06T18:15:07.132Z,100.00
2023-05-06T18:17:34.292Z,100.00
2023-05-06T18:20:00.816Z,100.00
2023-05-06T18:22:27.241Z,100.00
2023-05-06T18:24:55.337Z,100.00
2023-05-06T18:27:22.671Z,100.00
2023-05-06T18:29:49.106Z,100.00
2023-05-06T18:32:15.622Z,100.00
2023-05-06T18:34:46.147Z,100.00
2023-05-06T18:37:12.624Z,100.00
2023-05-06T18:39:42.891Z,100.00
2023-05-06T18:42:09.826Z,100.00
2023-05-06T18:44:36.395Z,100.00
2023-05-06T18:47:02.924Z,100.00
2023-05-06T18:49:31.442Z,100.00
2023-05-06T18:51:57.996Z,100.00
2023-05-06T18:54:26.706Z,100.00
2023-05-06T18:57:02.256Z,100.00
2023-05-06T18:59:28.744Z,100.00
2023-05-06T19:02:07.920Z,100.00
2023-05-06T19:04:34.414Z,100.00
2023-05-06T19:07:01.161Z,100.00
2023-05-06T19:09:28.639Z,100.00
2023-05-06T19:11:55.743Z,100.00
2023-05-06T19:14:24.264Z,100.00
2023-05-06T19:16:51.876Z,100.00
2023-05-06T19:19:18.671Z,100.00
2023-05-06T19:21:45.412Z,100.00
2023-05-06T19:24:12.126Z,100.00
2023-05-06T19:26:46.095Z,100.00
2023-05-06T19:29:12.823Z,100.00
2023-05-06T19:31:39.296Z,100.00
2023-05-06T19:34:05.872Z,100.00
2023-05-06T19:36:32.426Z,100.00
2023-05-06T19:38:58.940Z,100.00
2023-05-06T19:41:25.636Z,100.00
2023-05-06T19:43:52.062Z,100.00
2023-05-06T19:46:18.549Z,100.00
2023-05-06T19:48:46.275Z,100.00
2023-05-06T19:51:12.692Z,100.00
2023-05-06T19:53:39.152Z,100.00
2023-05-06T19:56:13.412Z,100.00
2023-05-06T19:58:40.627Z,100.00
2023-05-06T20:01:07.220Z,100.00
2023-05-06T20:03:35.776Z,100.00
2023-05-06T20:06:03.105Z,100.00
2023-05-06T20:08:30.953Z,100.00
2023-05-06T20:10:57.361Z,100.00
2023-05-06T20:13:23.881Z,100.00
2023-05-06T20:15:50.995Z,100.00
2023-05-06T20:18:17.499Z,100.00
2023-05-06T20:20:44.130Z,100.00
2023-05-06T20:23:10.637Z,100.00
2023-05-06T20:25:37.241Z,100.00
2023-05-06T20:28:05.669Z,100.00
2023-05-06T20:30:32.419Z,100.00
2023-05-06T20:32:59.249Z,100.00
2023-05-06T20:35:26.932Z,100.00
2023-05-06T20:37:54.551Z,100.00
2023-05-06T20:40:21.360Z,100.00
2023-05-06T20:42:48.425Z,100.00
2023-05-06T20:45:14.785Z,100.00
2023-05-06T20:47:41.487Z,100.00
2023-05-06T20:50:08.202Z,100.00
2023-05-06T20:52:34.624Z,100.00
2023-05-06T20:55:01.716Z,100.00
2023-05-06T20:57:28.504Z,100.00
2023-05-06T20:59:56.072Z,100.00
2023-05-06T21:02:22.647Z,100.00
2023-05-06T21:04:49.245Z,100.00
2023-05-06T21:07:15.759Z,100.00
2023-05-06T21:09:42.317Z,100.00
2023-05-06T21:12:08.768Z,100.00
2023-05-06T21:14:35.327Z,100.00
2023-05-06T21:17:01.805Z,100.00
2023-05-06T21:19:28.609Z,100.00
2023-05-06T21:21:54.997Z,100.00
2023-05-06T21:24:21.427Z,100.00
2023-05-06T21:26:47.861Z,100.00
2023-05-06T21:29:14.316Z,100.00
2023-05-06T21:31:40.860Z,100.00
2023-05-06T21:34:08.009Z,100.00
2023-05-06T21:36:37.704Z,100.00
2023-05-06T21:39:09.789Z,100.00
2023-05-06T21:41:36.334Z,100.00
2023-05-06T21:44:04.751Z,100.00
2023-05-06T21:46:32.391Z,100.00
2023-05-06T21:48:59.734Z,100.00
2023-05-06T21:51:30.502Z,100.00
2023-05-06T21:53:57.008Z,100.00
2023-05-06T21:56:24.287Z,100.00
2023-05-06T21:58:51.330Z,100.00
2023-05-06T22:01:18.144Z,100.00
2023-05-06T22:03:46.989Z,100.00
2023-05-06T22:06:14.103Z,100.00
2023-05-06T22:08:41.114Z,100.00
2023-05-06T22:11:07.710Z,100.00
2023-05-06T22:13:34.264Z,100.00
2023-05-06T22:16:00.890Z,100.00
2023-05-06T22:18:29.872Z,100.00
2023-05-06T22:20:57.760Z,100.00
2023-05-06T22:23:24.884Z,100.00
2023-05-06T22:25:52.146Z,100.00
2023-05-06T22:28:19.298Z,100.00
2023-05-06T22:30:46.041Z,100.00
2023-05-06T22:33:12.586Z,100.00
2023-05-06T22:35:39.018Z,100.00
2023-05-06T22:38:05.647Z,100.00
2023-05-06T22:40:32.063Z,100.00
2023-05-06T22:42:58.548Z,100.00
2023-05-06T22:45:24.952Z,100.00
2023-05-06T22:47:51.349Z,100.00
2023-05-06T22:50:17.777Z,100.00
2023-05-06T22:52:44.242Z,100.00
2023-05-06T22:55:11.044Z,100.00
2023-05-06T22:57:37.773Z,100.00
2023-05-06T23:00:06.706Z,100.00
2023-05-06T23:02:33.170Z,100.00
2023-05-06T23:04:59.752Z,100.00
2023-05-06T23:07:26.191Z,100.00
2023-05-06T23:09:52.697Z,100.00
2023-05-06T23:12:19.143Z,100.00
2023-05-06T23:14:45.676Z,100.00
2023-05-06T23:17:12.177Z,100.00
2023-05-06T23:19:40.702Z,100.00
2023-05-06T23:22:07.169Z,100.00
2023-05-06T23:24:33.585Z,100.00
2023-05-06T23:27:00.119Z,100.00
2023-05-06T23:29:26.610Z,100.00
2023-05-06T23:31:53.113Z,100.00
2023-05-06T23:34:19.620Z,100.00
2023-05-06T23:36:46.011Z,100.00
2023-05-06T23:39:12.632Z,100.00
2023-05-06T23:41:39.029Z,100.00
2023-05-06T23:44:06.071Z,100.00
2023-05-06T23:46:32.675Z,100.00
2023-05-06T23:48:59.167Z,100.00
2023-05-06T23:51:26.510Z,100.00
2023-05-06T23:53:53.080Z,100.00
2023-05-06T23:56:20.539Z,100.00
2023-05-06T23:58:47.060Z,100.00
