createdAt,value
2019-02-14T00:00:05.890Z,21.50
2019-02-14T00:01:05.901Z,15.80
2019-02-14T00:02:05.912Z,18.40
2019-02-14T00:03:05.923Z,21.30
2019-02-14T00:04:05.931Z,18.60
2019-02-14T00:05:05.940Z,19.50
2019-02-14T00:06:05.964Z,18.50
2019-02-14T00:07:05.967Z,19.90
2019-02-14T00:08:05.977Z,20.10
2019-02-14T00:09:05.983Z,18.70
2019-02-14T00:10:05.993Z,19.60
2019-02-14T00:11:06.007Z,20.20
2019-02-14T00:12:06.021Z,19.20
2019-02-14T00:13:06.033Z,20.10
2019-02-14T00:14:06.038Z,20.70
2019-02-14T00:15:06.047Z,18.80
2019-02-14T00:16:06.062Z,17.80
2019-02-14T00:17:06.078Z,20.50
2019-02-14T00:18:06.081Z,22.90
2019-02-14T00:19:06.101Z,21.70
2019-02-14T00:20:06.105Z,18.50
2019-02-14T00:21:06.122Z,20.70
2019-02-14T00:22:06.124Z,22.30
2019-02-14T00:23:06.135Z,17.50
2019-02-14T00:24:06.144Z,18.50
2019-02-14T00:25:06.158Z,18.80
2019-02-14T00:26:06.164Z,18.90
2019-02-14T00:27:06.183Z,20.60
2019-02-14T00:28:06.185Z,20.40
2019-02-14T00:29:06.204Z,18.40
2019-02-14T00:30:06.235Z,19.70
2019-02-14T00:31:06.221Z,22.10
2019-02-14T00:32:06.259Z,18.80
2019-02-14T00:33:06.246Z,20.30
2019-02-14T00:34:06.254Z,20.50
2019-02-14T00:35:06.268Z,20.60
2019-02-14T00:36:06.276Z,19.40
2019-02-14T00:37:06.596Z,17.80
2019-02-14T00:38:06.300Z,19.80
2019-02-14T00:39:06.316Z,18.80
2019-02-14T00:40:06.319Z,17.60
2019-02-14T00:41:06.332Z,20.70
2019-02-14T00:42:06.341Z,18.80
2019-02-14T00:43:06.348Z,20.90
2019-02-14T00:44:06.362Z,22.20
2019-02-14T00:45:06.372Z,20.70
2019-02-14T00:46:06.386Z,18.50
2019-02-14T00:47:06.391Z,18.50
2019-02-14T00:48:06.404Z,20.20
2019-02-14T00:49:06.411Z,22.10
2019-02-14T00:50:06.422Z,18.80
2019-02-14T00:51:06.429Z,18.90
2019-02-14T00:52:06.440Z,20.10
2019-02-14T00:53:06.455Z,20.30
2019-02-14T00:54:06.475Z,19.90
2019-02-14T00:55:06.474Z,20.50
2019-02-14T00:56:06.484Z,19.10
2019-02-14T00:57:06.493Z,18.80
2019-02-14T00:58:06.515Z,19.90
2019-02-14T00:59:06.517Z,23.20
2019-02-14T01:00:06.540Z,20.30
2019-02-14T01:01:06.538Z,22.40
2019-02-14T01:02:06.551Z,19.90
2019-02-14T01:03:06.563Z,18.30
2019-02-14T01:04:06.575Z,18.70
2019-02-14T01:05:06.589Z,18.80
2019-02-14T01:06:06.598Z,20.80
2019-02-14T01:07:06.625Z,20.00
2019-02-14T01:08:06.634Z,21.40
2019-02-14T01:09:06.635Z,18.00
2019-02-14T01:10:06.634Z,18.20
2019-02-14T01:11:06.647Z,17.70
2019-02-14T01:12:06.666Z,22.50
2019-02-14T01:13:06.668Z,17.80
2019-02-14T01:14:06.676Z,20.00
2019-02-14T01:15:06.687Z,17.10
2019-02-14T01:16:06.697Z,19.20
2019-02-14T01:17:06.715Z,20.90
2019-02-14T01:18:06.727Z,21.00
2019-02-14T01:19:06.845Z,19.10
2019-02-14T01:20:06.753Z,19.40
2019-02-14T01:21:06.748Z,19.00
2019-02-14T01:22:06.762Z,18.40
2019-02-14T01:23:06.769Z,20.20
2019-02-14T01:24:06.797Z,22.30
2019-02-14T01:25:06.793Z,21.90
2019-02-14T01:26:06.812Z,19.50
2019-02-14T01:27:06.811Z,22.10
2019-02-14T01:28:06.823Z,20.10
2019-02-14T01:29:06.830Z,20.30
2019-02-14T01:30:06.850Z,21.60
2019-02-14T01:31:06.859Z,19.70
2019-02-14T01:32:06.865Z,20.80
2019-02-14T01:33:06.877Z,20.20
2019-02-14T01:34:06.886Z,20.30
2019-02-14T01:35:06.940Z,21.70
2019-02-14T01:36:06.908Z,20.20
2019-02-14T01:37:06.919Z,19.50
2019-02-14T01:38:06.928Z,21.10
2019-02-14T01:39:06.947Z,21.50
2019-02-14T01:40:06.949Z,21.10
2019-02-14T01:41:06.960Z,18.10
2019-02-14T01:42:06.965Z,20.40
2019-02-14T01:43:06.977Z,20.50
2019-02-14T01:44:06.991Z,21.00
2019-02-14T01:45:07.001Z,20.50
2019-02-14T01:46:07.006Z,19.50
2019-02-14T01:47:07.989Z,21.80
2019-02-14T01:48:07.029Z,18.40
2019-02-14T01:49:07.045Z,21.10
2019-02-14T01:50:07.049Z,18.60
2019-02-14T01:51:07.063Z,18.30
2019-02-14T01:52:07.271Z,19.30
2019-02-14T01:53:07.084Z,18.70
2019-02-14T01:54:07.099Z,19.40
2019-02-14T01:55:07.113Z,21.30
2019-02-14T01:56:07.113Z,21.10
2019-02-14T01:57:07.128Z,26.40
2019-02-14T01:58:07.140Z,21.30
2019-02-14T01:59:07.150Z,18.80
2019-02-14T02:00:07.162Z,21.00
2019-02-14T02:01:07.173Z,18.70
2019-02-14T02:02:07.184Z,20.80
2019-02-14T02:03:07.195Z,20.10
2019-02-14T02:04:07.197Z,21.70
2019-02-14T02:05:07.207Z,20.90
2019-02-14T02:06:07.220Z,21.30
2019-02-14T02:07:07.229Z,20.40
2019-02-14T02:08:08.980Z,20.90
2019-02-14T02:09:07.249Z,21.20
2019-02-14T02:10:07.327Z,19.40
2019-02-14T02:11:07.344Z,21.20
2019-02-14T02:12:07.287Z,18.70
2019-02-14T02:13:07.291Z,22.60
2019-02-14T02:14:07.301Z,18.40
2019-02-14T02:15:07.313Z,24.20
2019-02-14T02:16:07.383Z,24.60
2019-02-14T02:17:07.338Z,20.30
2019-02-14T02:18:07.388Z,23.10
2019-02-14T02:19:07.352Z,18.40
2019-02-14T02:20:07.369Z,22.60
2019-02-14T02:21:07.381Z,20.40
2019-02-14T02:22:07.383Z,21.30
2019-02-14T02:23:07.399Z,18.50
2019-02-14T02:24:07.404Z,21.30
2019-02-14T02:25:07.417Z,18.30
2019-02-14T02:26:07.423Z,20.50
2019-02-14T02:27:07.440Z,17.40
2019-02-14T02:28:07.446Z,21.10
2019-02-14T02:29:07.453Z,20.10
2019-02-14T02:30:07.466Z,19.00
2019-02-14T02:31:07.477Z,21.40
2019-02-14T02:32:07.486Z,21.10
2019-02-14T02:33:07.495Z,19.60
2019-02-14T02:34:07.513Z,20.60
2019-02-14T02:35:07.521Z,18.30
2019-02-14T02:36:07.530Z,17.20
2019-02-14T02:37:07.539Z,20.00
2019-02-14T02:38:07.570Z,20.70
2019-02-14T02:39:07.558Z,19.10
2019-02-14T02:40:07.576Z,17.30
2019-02-14T02:41:07.578Z,23.00
2019-02-14T02:42:07.589Z,19.00
2019-02-14T02:43:07.597Z,19.70
2019-02-14T02:44:09.083Z,19.50
2019-02-14T02:45:07.621Z,20.20
2019-02-14T02:46:07.633Z,20.90
2019-02-14T02:47:07.691Z,23.70
2019-02-14T02:48:07.743Z,22.30
2019-02-14T02:49:07.672Z,21.70
2019-02-14T02:50:07.676Z,22.80
2019-02-14T02:51:07.679Z,19.80
2019-02-14T02:52:07.694Z,22.80
2019-02-14T02:53:07.706Z,21.70
2019-02-14T02:54:07.712Z,24.80
2019-02-14T02:55:07.728Z,20.80
2019-02-14T02:56:07.740Z,24.60
2019-02-14T02:57:07.746Z,21.70
2019-02-14T02:58:07.766Z,21.00
2019-02-14T02:59:07.768Z,21.60
2019-02-14T03:00:07.771Z,25.40
2019-02-14T03:01:07.799Z,22.30
2019-02-14T03:02:07.803Z,22.30
2019-02-14T03:03:07.798Z,22.90
2019-02-14T03:04:07.820Z,25.80
2019-02-14T03:05:07.824Z,22.20
2019-02-14T03:06:10.459Z,24.10
2019-02-14T03:07:07.846Z,23.20
2019-02-14T03:08:07.861Z,24.80
2019-02-14T03:09:07.864Z,22.10
2019-02-14T03:10:07.888Z,26.50
2019-02-14T03:11:07.891Z,22.70
2019-02-14T03:12:07.892Z,20.70
2019-02-14T03:13:07.921Z,23.00
2019-02-14T03:14:07.975Z,22.00
2019-02-14T03:15:07.931Z,23.40
2019-02-14T03:16:07.935Z,21.50
2019-02-14T03:17:07.945Z,20.80
2019-02-14T03:18:07.952Z,19.40
2019-02-14T03:19:07.969Z,20.30
2019-02-14T03:20:07.973Z,24.30
2019-02-14T03:21:07.994Z,20.70
2019-02-14T03:22:07.995Z,23.10
2019-02-14T03:23:08.011Z,20.60
2019-02-14T03:24:08.026Z,21.20
2019-02-14T03:25:08.032Z,23.20
2019-02-14T03:26:08.032Z,20.80
2019-02-14T03:27:08.043Z,20.50
2019-02-14T03:28:08.054Z,21.00
2019-02-14T03:29:08.066Z,20.00
2019-02-14T03:30:08.074Z,22.40
2019-02-14T03:31:08.091Z,22.40
2019-02-14T03:32:08.100Z,21.30
2019-02-14T03:33:08.127Z,18.80
2019-02-14T03:34:08.113Z,20.00
2019-02-14T03:35:08.134Z,22.70
2019-02-14T03:36:08.136Z,19.50
2019-02-14T03:37:08.150Z,20.00
2019-02-14T03:38:08.162Z,21.10
2019-02-14T03:39:08.165Z,21.70
2019-02-14T03:40:08.279Z,21.60
2019-02-14T03:41:08.192Z,22.20
2019-02-14T03:42:08.196Z,20.40
2019-02-14T03:43:08.203Z,22.80
2019-02-14T03:44:08.213Z,21.40
2019-02-14T03:45:08.280Z,20.10
2019-02-14T03:46:08.246Z,19.70
2019-02-14T03:47:08.252Z,21.50
2019-02-14T03:48:08.261Z,19.60
2019-02-14T03:49:08.272Z,21.60
2019-02-14T03:50:08.280Z,21.00
2019-02-14T03:51:08.284Z,21.90
2019-02-14T03:52:08.299Z,20.60
2019-02-14T03:53:08.302Z,19.90
2019-02-14T03:54:08.314Z,22.70
2019-02-14T03:55:08.334Z,21.40
2019-02-14T03:56:08.336Z,23.90
2019-02-14T03:57:08.354Z,19.70
2019-02-14T03:58:08.359Z,20.20
2019-02-14T03:59:08.373Z,21.00
2019-02-14T04:00:08.381Z,18.20
2019-02-14T04:01:08.387Z,21.10
2019-02-14T04:02:08.391Z,21.80
2019-02-14T04:03:08.400Z,19.60
2019-02-14T04:04:08.415Z,21.50
2019-02-14T04:05:08.435Z,23.60
2019-02-14T04:06:08.465Z,20.60
2019-02-14T04:07:08.442Z,20.10
2019-02-14T04:08:08.457Z,21.80
2019-02-14T04:09:08.463Z,20.10
2019-02-14T04:10:08.471Z,23.50
2019-02-14T04:11:08.483Z,21.10
2019-02-14T04:12:08.487Z,20.70
2019-02-14T04:13:08.510Z,20.30
2019-02-14T04:14:08.522Z,21.00
2019-02-14T04:15:08.524Z,20.10
2019-02-14T04:16:08.531Z,20.30
2019-02-14T04:17:08.541Z,19.90
2019-02-14T04:19:08.568Z,21.50
2019-02-14T04:20:08.575Z,19.30
2019-02-14T04:21:08.581Z,19.40
2019-02-14T04:22:08.589Z,23.70
2019-02-14T04:23:08.617Z,21.10
2019-02-14T04:24:08.610Z,21.80
2019-02-14T04:25:08.639Z,19.10
2019-02-14T04:26:08.630Z,20.00
2019-02-14T04:27:08.643Z,20.70
2019-02-14T04:28:08.647Z,20.00
2019-02-14T04:29:08.660Z,21.50
2019-02-14T04:30:08.691Z,22.00
2019-02-14T04:31:08.687Z,21.80
2019-02-14T04:32:08.688Z,22.30
2019-02-14T04:33:08.704Z,21.20
2019-02-14T04:34:08.712Z,21.90
2019-02-14T04:35:08.725Z,20.30
2019-02-14T04:36:08.740Z,24.20
2019-02-14T04:37:08.734Z,22.10
2019-02-14T04:38:08.752Z,21.60
2019-02-14T04:39:08.761Z,22.00
2019-02-14T04:40:08.773Z,20.10
2019-02-14T04:41:08.780Z,20.10
2019-02-14T04:42:08.802Z,21.40
2019-02-14T04:43:08.796Z,20.60
2019-02-14T04:44:08.905Z,20.90
2019-02-14T04:45:08.815Z,21.70
2019-02-14T04:46:08.824Z,22.40
2019-02-14T04:47:08.840Z,22.40
2019-02-14T04:48:08.857Z,19.80
2019-02-14T04:49:08.863Z,21.20
2019-02-14T04:50:08.875Z,21.70
2019-02-14T04:51:08.874Z,21.10
2019-02-14T04:52:08.896Z,23.30
2019-02-14T04:53:08.904Z,20.80
2019-02-14T04:54:08.924Z,21.10
2019-02-14T04:55:08.912Z,19.90
2019-02-14T04:56:08.924Z,21.30
2019-02-14T04:57:08.943Z,23.00
2019-02-14T04:58:08.944Z,20.60
2019-02-14T04:59:08.953Z,19.30
2019-02-14T05:00:08.961Z,20.30
2019-02-14T05:01:08.970Z,21.80
2019-02-14T05:02:08.992Z,21.90
2019-02-14T05:03:08.994Z,20.70
2019-02-14T05:04:08.998Z,22.90
2019-02-14T05:05:09.012Z,22.10
2019-02-14T05:06:09.032Z,19.40
2019-02-14T05:07:09.040Z,20.50
2019-02-14T05:08:09.048Z,21.40
2019-02-14T05:09:09.050Z,21.80
2019-02-14T05:10:09.058Z,20.40
2019-02-14T05:11:09.066Z,20.50
2019-02-14T05:12:09.085Z,20.00
2019-02-14T05:13:09.101Z,20.20
2019-02-14T05:14:09.106Z,21.70
2019-02-14T05:15:09.118Z,21.60
2019-02-14T05:16:09.128Z,20.40
2019-02-14T05:17:09.134Z,21.10
2019-02-14T05:18:09.145Z,20.60
2019-02-14T05:19:09.150Z,20.50
2019-02-14T05:20:09.178Z,20.70
2019-02-14T05:21:09.165Z,19.90
2019-02-14T05:22:09.176Z,20.50
2019-02-14T05:23:09.184Z,20.60
2019-02-14T05:24:09.213Z,21.10
2019-02-14T05:25:09.225Z,18.40
2019-02-14T05:26:09.245Z,18.90
2019-02-14T05:27:09.221Z,20.90
2019-02-14T05:28:09.230Z,20.10
2019-02-14T05:29:09.253Z,20.70
2019-02-14T05:30:09.249Z,19.80
2019-02-14T05:31:09.280Z,19.20
2019-02-14T05:32:09.316Z,21.30
2019-02-14T05:33:09.283Z,19.30
2019-02-14T05:34:09.285Z,18.60
2019-02-14T05:35:09.296Z,18.80
2019-02-14T05:36:09.320Z,21.50
2019-02-14T05:37:09.323Z,22.00
2019-02-14T05:38:09.321Z,22.00
2019-02-14T05:39:09.346Z,19.50
2019-02-14T05:40:09.358Z,20.50
2019-02-14T05:41:09.353Z,20.50
2019-02-14T05:42:09.371Z,19.40
2019-02-14T05:43:09.375Z,20.40
2019-02-14T05:44:09.388Z,18.00
2019-02-14T05:45:09.403Z,18.30
2019-02-14T05:46:09.395Z,17.20
2019-02-14T05:47:09.406Z,18.70
2019-02-14T05:48:09.416Z,18.70
2019-02-14T05:49:09.426Z,22.70
2019-02-14T05:50:09.438Z,18.40
2019-02-14T05:51:09.450Z,20.50
2019-02-14T05:52:09.473Z,20.20
2019-02-14T05:53:09.478Z,18.80
2019-02-14T05:54:09.480Z,19.80
2019-02-14T05:55:09.540Z,19.10
2019-02-14T05:56:09.499Z,19.10
2019-02-14T05:57:09.507Z,19.50
2019-02-14T05:58:09.512Z,20.10
2019-02-14T05:59:09.524Z,18.40
2019-02-14T06:00:09.531Z,17.60
2019-02-14T06:01:09.546Z,20.30
2019-02-14T06:02:09.558Z,20.90
2019-02-14T06:03:09.563Z,16.60
2019-02-14T06:04:09.572Z,18.40
2019-02-14T06:05:09.601Z,20.00
2019-02-14T06:06:09.600Z,18.20
2019-02-14T06:07:09.646Z,17.90
2019-02-14T06:08:09.621Z,18.40
2019-02-14T06:09:09.626Z,20.60
2019-02-14T06:10:09.640Z,18.80
2019-02-14T06:11:09.647Z,19.40
2019-02-14T06:12:09.685Z,17.40
2019-02-14T06:13:09.656Z,19.60
2019-02-14T06:14:09.676Z,18.30
2019-02-14T06:15:09.684Z,19.30
2019-02-14T06:16:09.691Z,17.90
2019-02-14T06:17:09.703Z,18.90
2019-02-14T06:18:09.708Z,18.20
2019-02-14T06:19:09.715Z,17.60
2019-02-14T06:20:09.723Z,18.00
2019-02-14T06:21:09.737Z,18.00
2019-02-14T06:22:09.740Z,17.10
2019-02-14T06:23:09.754Z,20.10
2019-02-14T06:24:09.770Z,21.20
2019-02-14T06:25:09.796Z,19.00
2019-02-14T06:26:09.787Z,20.70
2019-02-14T06:27:09.797Z,19.30
2019-02-14T06:28:09.926Z,20.40
2019-02-14T06:29:09.813Z,18.50
2019-02-14T06:30:09.823Z,19.30
2019-02-14T06:31:09.825Z,17.80
2019-02-14T06:32:09.840Z,18.20
2019-02-14T06:33:09.847Z,18.30
2019-02-14T06:34:09.856Z,19.50
2019-02-14T06:35:09.867Z,15.70
2019-02-14T06:36:09.877Z,16.30
2019-02-14T06:37:10.107Z,16.30
2019-02-14T06:38:09.899Z,16.60
2019-02-14T06:39:09.901Z,16.80
2019-02-14T06:40:09.915Z,15.60
2019-02-14T06:41:09.933Z,17.10
2019-02-14T06:42:09.960Z,17.40
2019-02-14T06:43:09.963Z,16.70
2019-02-14T06:44:09.952Z,16.80
2019-02-14T06:45:09.961Z,16.40
2019-02-14T06:46:09.968Z,14.00
2019-02-14T06:47:10.018Z,14.50
2019-02-14T06:48:09.990Z,17.40
2019-02-14T06:49:10.001Z,15.90
2019-02-14T06:50:10.010Z,16.60
2019-02-14T06:51:10.026Z,18.10
2019-02-14T06:52:10.035Z,15.90
2019-02-14T06:53:10.050Z,18.30
2019-02-14T06:54:10.053Z,15.60
2019-02-14T06:55:10.066Z,14.40
2019-02-14T06:56:10.071Z,16.90
2019-02-14T06:57:10.098Z,15.10
2019-02-14T06:58:10.099Z,17.00
2019-02-14T06:59:10.096Z,14.50
2019-02-14T07:00:10.125Z,16.30
2019-02-14T07:01:10.123Z,17.30
2019-02-14T07:02:10.135Z,16.90
2019-02-14T07:03:10.139Z,17.00
2019-02-14T07:04:10.151Z,18.30
2019-02-14T07:05:10.170Z,15.10
2019-02-14T07:06:10.168Z,17.60
2019-02-14T07:07:17.871Z,16.50
2019-02-14T07:08:10.183Z,13.90
2019-02-14T07:09:10.206Z,14.30
2019-02-14T07:10:10.201Z,18.70
2019-02-14T07:11:10.214Z,15.70
2019-02-14T07:12:10.225Z,16.20
2019-02-14T07:13:10.233Z,17.70
2019-02-14T07:14:10.238Z,15.20
2019-02-14T07:15:10.261Z,16.90
2019-02-14T07:16:10.266Z,15.50
2019-02-14T07:17:10.269Z,15.30
2019-02-14T07:18:10.315Z,14.80
2019-02-14T07:19:10.290Z,14.90
2019-02-14T07:20:10.304Z,15.00
2019-02-14T07:21:10.313Z,14.00
2019-02-14T07:22:10.319Z,14.80
2019-02-14T07:23:10.325Z,16.50
2019-02-14T07:24:10.338Z,15.90
2019-02-14T07:25:10.355Z,15.40
2019-02-14T07:26:10.566Z,14.90
2019-02-14T07:27:10.364Z,15.70
2019-02-14T07:28:10.489Z,15.70
2019-02-14T07:29:10.384Z,17.00
2019-02-14T07:30:10.397Z,14.60
2019-02-14T07:31:10.403Z,14.10
2019-02-14T07:32:10.418Z,14.60
2019-02-14T07:33:10.454Z,15.10
2019-02-14T07:34:10.490Z,16.10
2019-02-14T07:35:10.445Z,15.20
2019-02-14T07:36:10.472Z,17.90
2019-02-14T07:37:10.470Z,15.30
2019-02-14T07:38:10.472Z,16.20
2019-02-14T07:39:11.143Z,15.70
2019-02-14T07:40:10.494Z,19.00
2019-02-14T07:41:10.502Z,15.40
2019-02-14T07:42:10.816Z,15.20
2019-02-14T07:43:10.534Z,15.80
2019-02-14T07:44:10.527Z,16.60
2019-02-14T07:45:10.544Z,16.30
2019-02-14T07:46:10.557Z,20.00
2019-02-14T07:47:10.561Z,18.90
2019-02-14T07:48:10.591Z,15.10
2019-02-14T07:49:10.579Z,17.30
2019-02-14T07:50:10.585Z,16.70
2019-02-14T07:51:10.610Z,15.30
2019-02-14T07:52:10.611Z,16.90
2019-02-14T07:53:10.615Z,16.80
2019-02-14T07:54:10.624Z,16.00
2019-02-14T07:55:10.777Z,14.90
2019-02-14T07:56:10.671Z,16.10
2019-02-14T07:57:10.667Z,16.90
2019-02-14T07:58:10.668Z,18.70
2019-02-14T07:59:10.681Z,13.90
2019-02-14T08:00:10.701Z,16.80
2019-02-14T08:01:10.695Z,14.60
2019-02-14T08:02:10.709Z,17.90
2019-02-14T08:03:10.721Z,14.00
2019-02-14T08:04:10.732Z,14.60
2019-02-14T08:05:10.734Z,15.40
2019-02-14T08:06:10.757Z,14.80
2019-02-14T08:07:10.757Z,16.20
2019-02-14T08:08:10.787Z,14.80
2019-02-14T08:09:10.777Z,17.30
2019-02-14T08:10:10.793Z,15.40
2019-02-14T08:11:10.793Z,14.90
2019-02-14T08:12:10.807Z,21.00
2019-02-14T08:13:10.852Z,17.40
2019-02-14T08:14:10.832Z,14.30
2019-02-14T08:15:10.841Z,14.30
2019-02-14T08:16:10.854Z,13.60
2019-02-14T08:17:10.860Z,12.10
2019-02-14T08:18:10.869Z,13.10
2019-02-14T08:19:10.879Z,13.60
2019-02-14T08:20:10.889Z,13.50
2019-02-14T08:21:10.916Z,12.30
2019-02-14T08:22:10.909Z,13.20
2019-02-14T08:23:10.915Z,12.90
2019-02-14T08:24:10.941Z,15.20
2019-02-14T08:25:10.961Z,17.10
2019-02-14T08:26:11.284Z,15.20
2019-02-14T08:27:10.972Z,15.60
2019-02-14T08:28:10.977Z,15.10
2019-02-14T08:29:10.986Z,18.10
2019-02-14T08:30:10.989Z,15.40
2019-02-14T08:31:11.005Z,15.10
2019-02-14T08:32:11.004Z,16.70
2019-02-14T08:33:11.160Z,14.10
2019-02-14T08:34:11.025Z,17.20
2019-02-14T08:35:11.045Z,14.00
2019-02-14T08:36:11.049Z,16.10
2019-02-14T08:37:11.068Z,15.30
2019-02-14T08:38:11.062Z,15.30
2019-02-14T08:39:11.076Z,15.70
2019-02-14T08:40:11.101Z,17.20
2019-02-14T08:41:11.105Z,18.00
2019-02-14T08:42:11.114Z,19.90
2019-02-14T08:43:11.116Z,16.50
2019-02-14T08:44:11.131Z,15.10
2019-02-14T08:45:11.158Z,17.10
2019-02-14T08:46:11.396Z,13.80
2019-02-14T08:47:11.160Z,17.20
2019-02-14T08:48:11.172Z,14.50
2019-02-14T08:49:11.182Z,17.40
2019-02-14T08:50:11.195Z,15.20
2019-02-14T08:51:11.201Z,14.50
2019-02-14T08:52:11.225Z,13.30
2019-02-14T08:53:11.228Z,15.20
2019-02-14T08:54:11.231Z,16.00
2019-02-14T08:55:11.239Z,13.00
2019-02-14T08:56:11.266Z,13.10
2019-02-14T08:57:11.263Z,15.00
2019-02-14T08:58:11.282Z,15.20
2019-02-14T08:59:11.289Z,15.70
2019-02-14T09:00:12.197Z,18.20
2019-02-14T09:01:11.304Z,15.50
2019-02-14T09:02:11.319Z,17.50
2019-02-14T09:03:11.347Z,16.70
2019-02-14T09:04:11.344Z,15.20
2019-02-14T09:05:11.359Z,14.20
2019-02-14T09:06:11.358Z,13.90
2019-02-14T09:07:11.666Z,15.20
2019-02-14T09:08:11.393Z,16.10
2019-02-14T09:09:11.395Z,18.90
2019-02-14T09:10:11.397Z,15.50
2019-02-14T09:11:11.416Z,15.50
2019-02-14T09:12:11.436Z,12.70
2019-02-14T09:13:17.224Z,13.70
2019-02-14T09:14:11.485Z,14.70
2019-02-14T09:15:11.456Z,11.70
2019-02-14T09:16:11.470Z,17.80
2019-02-14T09:17:11.474Z,13.10
2019-02-14T09:18:11.496Z,14.70
2019-02-14T09:19:11.500Z,15.20
2019-02-14T09:20:11.511Z,10.90
2019-02-14T09:21:11.556Z,14.00
2019-02-14T09:22:11.526Z,12.60
2019-02-14T09:23:11.544Z,13.40
2019-02-14T09:24:11.552Z,32.00
2019-02-14T09:25:11.576Z,38.20
2019-02-14T09:26:11.589Z,21.60
2019-02-14T09:27:11.587Z,43.00
2019-02-14T09:28:11.596Z,30.10
2019-02-14T09:29:13.892Z,17.90
2019-02-14T09:30:11.623Z,11.40
2019-02-14T09:31:11.760Z,12.10
2019-02-14T09:32:11.639Z,12.00
2019-02-14T09:33:11.659Z,12.20
2019-02-14T09:34:11.658Z,13.70
2019-02-14T09:35:11.683Z,14.10
2019-02-14T09:36:11.688Z,14.30
2019-02-14T09:37:11.694Z,11.90
2019-02-14T09:38:12.466Z,15.60
2019-02-14T09:39:11.713Z,11.10
2019-02-14T09:40:11.723Z,13.10
2019-02-14T09:41:11.738Z,14.80
2019-02-14T09:42:11.752Z,12.20
2019-02-14T09:43:11.772Z,11.90
2019-02-14T09:44:11.776Z,11.40
2019-02-14T09:45:12.000Z,12.10
2019-02-14T09:46:11.853Z,12.60
2019-02-14T09:47:11.835Z,15.90
2019-02-14T09:48:11.813Z,16.10
2019-02-14T09:49:11.851Z,14.30
2019-02-14T09:50:11.855Z,11.90
2019-02-14T09:51:12.322Z,14.50
2019-02-14T09:52:11.902Z,13.20
2019-02-14T09:53:12.463Z,15.90
2019-02-14T09:54:11.893Z,12.30
2019-02-14T09:55:11.895Z,10.10
2019-02-14T09:56:11.914Z,16.00
2019-02-14T09:57:11.917Z,13.00
2019-02-14T09:58:11.945Z,14.80
2019-02-14T09:59:11.937Z,11.70
2019-02-14T10:00:11.953Z,12.80
2019-02-14T10:01:11.959Z,11.40
2019-02-14T10:02:12.116Z,18.50
2019-02-14T10:03:12.002Z,11.50
2019-02-14T10:04:12.010Z,14.00
2019-02-14T10:05:12.019Z,13.10
2019-02-14T10:06:12.010Z,10.70
2019-02-14T10:07:12.041Z,10.60
2019-02-14T10:08:13.081Z,12.60
2019-02-14T10:09:12.048Z,8.90
2019-02-14T10:10:12.073Z,8.00
2019-02-14T10:11:12.072Z,9.20
2019-02-14T10:12:12.085Z,10.70
2019-02-14T10:13:12.107Z,8.20
2019-02-14T10:14:12.105Z,7.30
2019-02-14T10:15:12.126Z,12.20
2019-02-14T10:16:12.125Z,9.30
2019-02-14T10:17:12.138Z,9.40
2019-02-14T10:18:12.610Z,9.40
2019-02-14T10:19:12.173Z,8.90
2019-02-14T10:20:12.173Z,7.30
2019-02-14T10:21:12.183Z,8.40
2019-02-14T10:22:12.205Z,9.00
2019-02-14T10:23:12.202Z,7.70
2019-02-14T10:24:12.216Z,7.00
2019-02-14T10:25:12.254Z,7.70
2019-02-14T10:26:12.371Z,7.40
2019-02-14T10:27:13.149Z,8.20
2019-02-14T10:28:12.268Z,12.90
2019-02-14T10:29:12.280Z,10.70
2019-02-14T10:30:12.304Z,9.70
2019-02-14T10:31:12.295Z,10.70
2019-02-14T10:32:12.326Z,12.70
2019-02-14T10:33:12.319Z,15.10
2019-02-14T10:34:12.336Z,10.00
2019-02-14T10:35:12.350Z,8.50
2019-02-14T10:36:12.357Z,8.90
2019-02-14T10:37:12.368Z,16.60
2019-02-14T10:38:21.721Z,11.10
2019-02-14T10:39:12.400Z,9.70
2019-02-14T10:40:12.412Z,12.00
2019-02-14T10:41:12.418Z,8.30
2019-02-14T10:42:12.437Z,9.60
2019-02-14T10:43:12.440Z,10.40
2019-02-14T10:44:12.468Z,9.30
2019-02-14T10:45:12.471Z,8.70
2019-02-14T10:46:12.484Z,9.40
2019-02-14T10:47:12.485Z,8.00
2019-02-14T10:48:12.495Z,9.30
2019-02-14T10:49:12.531Z,8.80
2019-02-14T10:50:12.535Z,10.10
2019-02-14T10:51:12.531Z,8.20
2019-02-14T10:52:12.550Z,10.30
2019-02-14T10:53:12.630Z,9.50
2019-02-14T10:54:12.587Z,9.70
2019-02-14T10:55:12.582Z,9.60
2019-02-14T10:56:12.604Z,7.90
2019-02-14T10:57:12.608Z,7.60
2019-02-14T10:58:12.615Z,9.00
2019-02-14T10:59:12.629Z,9.70
2019-02-14T11:00:12.652Z,10.90
2019-02-14T11:01:12.662Z,9.00
2019-02-14T11:03:12.704Z,7.50
2019-02-14T11:04:12.695Z,8.80
2019-02-14T11:05:12.706Z,8.00
2019-02-14T11:06:12.713Z,8.60
2019-02-14T11:07:13.647Z,8.90
2019-02-14T11:08:12.738Z,10.00
2019-02-14T11:09:12.751Z,8.00
2019-02-14T11:10:12.781Z,8.70
2019-02-14T11:11:12.783Z,8.90
2019-02-14T11:12:12.786Z,14.90
2019-02-14T11:13:12.789Z,21.80
2019-02-14T11:14:12.798Z,22.10
2019-02-14T11:15:12.813Z,9.20
2019-02-14T11:16:12.844Z,10.70
2019-02-14T11:17:12.847Z,10.30
2019-02-14T11:18:12.852Z,7.00
2019-02-14T11:19:12.866Z,10.40
2019-02-14T11:20:13.278Z,8.90
2019-02-14T11:21:12.910Z,9.00
2019-02-14T11:22:12.900Z,9.40
2019-02-14T11:23:12.917Z,12.00
2019-02-14T11:24:12.930Z,10.20
2019-02-14T11:25:12.961Z,7.50
2019-02-14T11:26:12.945Z,12.60
2019-02-14T11:27:12.972Z,14.80
2019-02-14T11:28:12.970Z,9.30
2019-02-14T11:29:12.992Z,7.60
2019-02-14T11:30:12.993Z,9.80
2019-02-14T11:31:13.018Z,10.10
2019-02-14T11:32:13.030Z,7.30
2019-02-14T11:33:13.035Z,8.30
2019-02-14T11:34:13.058Z,7.70
2019-02-14T11:35:13.068Z,9.50
2019-02-14T11:36:13.067Z,8.80
2019-02-14T11:37:13.087Z,7.70
2019-02-14T11:38:13.134Z,10.40
2019-02-14T11:39:13.125Z,7.60
2019-02-14T11:40:13.195Z,9.30
2019-02-14T11:41:13.139Z,8.50
2019-02-14T11:42:13.144Z,7.90
2019-02-14T11:43:13.160Z,7.80
2019-02-14T11:44:13.892Z,8.60
2019-02-14T11:45:13.721Z,7.60
2019-02-14T11:46:13.205Z,8.60
2019-02-14T11:47:13.207Z,7.40
2019-02-14T11:48:13.218Z,8.40
2019-02-14T11:49:13.255Z,6.40
2019-02-14T11:50:13.254Z,6.90
2019-02-14T11:51:13.259Z,7.40
2019-02-14T11:52:13.266Z,6.20
2019-02-14T11:53:14.160Z,6.30
2019-02-14T11:54:13.289Z,7.20
2019-02-14T11:55:13.377Z,6.30
2019-02-14T11:56:13.831Z,6.60
2019-02-14T11:57:13.421Z,6.60
2019-02-14T11:58:13.373Z,6.60
2019-02-14T11:59:13.397Z,7.90
2019-02-14T12:00:13.381Z,6.90
2019-02-14T12:01:13.377Z,8.30
2019-02-14T12:02:13.489Z,7.40
2019-02-14T12:03:13.412Z,7.10
2019-02-14T12:04:13.419Z,13.70
2019-02-14T12:05:13.435Z,7.70
2019-02-14T12:06:17.502Z,7.00
2019-02-14T12:07:13.455Z,6.40
2019-02-14T12:08:13.466Z,7.50
2019-02-14T12:09:13.504Z,7.10
2019-02-14T12:10:14.007Z,6.40
2019-02-14T12:11:13.505Z,8.30
2019-02-14T12:12:13.517Z,5.30
2019-02-14T12:13:13.532Z,8.10
2019-02-14T12:14:13.545Z,6.40
2019-02-14T12:15:14.120Z,6.10
2019-02-14T12:16:13.568Z,6.60
2019-02-14T12:17:13.779Z,5.40
2019-02-14T12:18:13.592Z,6.40
2019-02-14T12:19:13.604Z,6.90
2019-02-14T12:20:13.629Z,5.50
2019-02-14T12:21:13.639Z,5.90
2019-02-14T12:22:13.663Z,5.60
2019-02-14T12:23:13.657Z,6.80
2019-02-14T12:24:13.673Z,5.60
2019-02-14T12:25:13.793Z,5.30
2019-02-14T12:26:13.725Z,8.30
2019-02-14T12:27:13.714Z,8.60
2019-02-14T12:28:13.739Z,4.20
2019-02-14T12:29:13.744Z,6.30
2019-02-14T12:30:13.760Z,5.60
2019-02-14T12:31:13.783Z,6.80
2019-02-14T12:32:13.783Z,5.50
2019-02-14T12:33:13.803Z,9.10
2019-02-14T12:34:13.793Z,9.50
2019-02-14T12:35:13.822Z,5.50
2019-02-14T12:36:13.832Z,5.10
2019-02-14T12:37:13.833Z,5.70
2019-02-14T12:38:13.853Z,4.50
2019-02-14T12:39:13.897Z,4.70
2019-02-14T12:40:14.178Z,6.80
2019-02-14T12:41:13.894Z,4.70
2019-02-14T12:42:13.896Z,6.10
2019-02-14T12:43:13.921Z,4.40
2019-02-14T12:44:13.949Z,5.60
2019-02-14T12:45:20.364Z,4.50
2019-02-14T12:46:13.980Z,4.20
2019-02-14T12:47:14.349Z,5.00
2019-02-14T12:49:14.088Z,7.40
2019-02-14T12:50:13.999Z,6.30
2019-02-14T12:51:14.023Z,5.10
2019-02-14T12:52:14.062Z,6.10
2019-02-14T12:53:14.039Z,5.60
2019-02-14T12:54:14.074Z,4.90
2019-02-14T12:55:14.068Z,5.10
2019-02-14T12:56:14.075Z,6.30
2019-02-14T12:57:14.097Z,5.70
2019-02-14T12:58:14.108Z,10.80
2019-02-14T12:59:14.130Z,9.40
2019-02-14T13:00:14.136Z,5.80