createdAt,value
2018-07-31T00:00:22.163Z,61.25
2018-07-31T00:01:25.338Z,60.38
2018-07-31T00:02:28.607Z,60.34
2018-07-31T00:03:31.692Z,60.73
2018-07-31T00:04:36.345Z,61.30
2018-07-31T00:05:40.487Z,62.06
2018-07-31T00:06:43.843Z,61.43
2018-07-31T00:07:47.424Z,62.18
2018-07-31T00:08:50.491Z,62.33
2018-07-31T00:09:53.552Z,61.18
2018-07-31T00:10:56.825Z,61.18
2018-07-31T00:12:00.345Z,60.96
2018-07-31T00:13:03.274Z,60.76
2018-07-31T00:14:06.240Z,60.41
2018-07-31T00:15:11.279Z,61.09
2018-07-31T00:16:15.193Z,60.25
2018-07-31T00:17:19.095Z,59.86
2018-07-31T00:18:23.072Z,59.90
2018-07-31T00:19:25.996Z,59.96
2018-07-31T00:20:29.753Z,60.63
2018-07-31T00:21:33.114Z,60.65
2018-07-31T00:22:36.093Z,60.08
2018-07-31T00:23:39.495Z,60.74
2018-07-31T00:24:43.233Z,60.08
2018-07-31T00:25:46.710Z,60.25
2018-07-31T00:26:50.585Z,59.95
2018-07-31T00:27:53.778Z,60.34
2018-07-31T00:28:57.026Z,61.57
2018-07-31T00:30:00.390Z,61.47
2018-07-31T00:31:04.027Z,61.24
2018-07-31T00:32:06.980Z,61.84
2018-07-31T00:33:09.984Z,61.79
2018-07-31T00:34:13.665Z,62.15
2018-07-31T00:35:16.623Z,62.03
2018-07-31T00:36:21.097Z,62.46
2018-07-31T00:37:24.203Z,62.52
2018-07-31T00:38:27.181Z,62.98
2018-07-31T00:39:30.151Z,63.67
2018-07-31T00:40:33.101Z,62.67
2018-07-31T00:41:36.083Z,62.44
2018-07-31T00:42:39.434Z,63.37
2018-07-31T00:43:42.389Z,62.62
2018-07-31T00:44:45.345Z,62.62
2018-07-31T00:45:48.348Z,63.26
2018-07-31T00:46:53.766Z,62.39
2018-07-31T00:47:56.713Z,62.07
2018-07-31T00:49:00.712Z,62.55
2018-07-31T00:50:04.698Z,62.82
2018-07-31T00:51:07.619Z,62.13
2018-07-31T00:52:13.552Z,61.55
2018-07-31T00:53:17.261Z,61.51
2018-07-31T00:54:20.212Z,61.77
2018-07-31T00:55:24.322Z,61.75
2018-07-31T00:56:27.348Z,62.30
2018-07-31T00:57:30.274Z,63.13
2018-07-31T00:58:33.239Z,63.79
2018-07-31T00:59:36.201Z,64.18
2018-07-31T01:00:39.135Z,65.19
2018-07-31T01:01:42.394Z,65.06
2018-07-31T01:02:45.358Z,64.47
2018-07-31T01:03:48.323Z,65.18
2018-07-31T01:04:51.318Z,64.35
2018-07-31T01:05:54.261Z,64.69
2018-07-31T01:06:57.249Z,64.29
2018-07-31T01:08:00.636Z,64.26
2018-07-31T01:09:06.005Z,64.67
2018-07-31T01:10:08.945Z,64.08
2018-07-31T01:11:11.856Z,63.31
2018-07-31T01:12:14.775Z,62.92
2018-07-31T01:13:17.710Z,63.42
2018-07-31T01:14:21.170Z,62.85
2018-07-31T01:15:24.095Z,63.29
2018-07-31T01:16:27.045Z,64.01
2018-07-31T01:17:29.997Z,63.94
2018-07-31T01:18:33.955Z,64.05
2018-07-31T01:19:36.941Z,63.53
2018-07-31T01:20:40.290Z,64.03
2018-07-31T01:21:43.248Z,64.70
2018-07-31T01:22:46.196Z,65.27
2018-07-31T01:23:50.090Z,65.29
2018-07-31T01:24:56.999Z,65.30
2018-07-31T01:26:00.360Z,65.00
2018-07-31T01:27:03.291Z,63.98
2018-07-31T01:28:06.249Z,64.15
2018-07-31T01:29:09.196Z,63.59
2018-07-31T01:30:12.670Z,63.84
2018-07-31T01:31:16.024Z,63.98
2018-07-31T01:32:19.699Z,63.55
2018-07-31T01:33:22.638Z,64.04
2018-07-31T01:34:35.175Z,63.27
2018-07-31T01:35:38.127Z,63.56
2018-07-31T01:36:41.078Z,63.47
2018-07-31T01:37:45.704Z,63.44
2018-07-31T01:38:49.256Z,63.49
2018-07-31T01:39:53.776Z,64.41
2018-07-31T01:40:58.358Z,65.01
2018-07-31T01:42:02.424Z,64.73
2018-07-31T01:43:05.397Z,65.43
2018-07-31T01:44:08.381Z,65.33
2018-07-31T01:45:11.785Z,65.05
2018-07-31T01:46:14.943Z,64.84
2018-07-31T01:47:17.901Z,64.69
2018-07-31T01:48:20.847Z,64.63
2018-07-31T01:49:24.378Z,65.02
2018-07-31T01:50:27.338Z,65.19
2018-07-31T01:51:30.647Z,64.78
2018-07-31T01:52:33.646Z,65.03
2018-07-31T01:53:36.716Z,65.39
2018-07-31T01:54:39.686Z,66.14
2018-07-31T01:55:42.665Z,65.80
2018-07-31T01:56:45.635Z,66.35
2018-07-31T01:57:49.097Z,66.03
2018-07-31T01:58:52.078Z,65.93
2018-07-31T01:59:55.085Z,65.56
2018-07-31T02:00:58.068Z,65.60
2018-07-31T02:02:01.031Z,65.25
2018-07-31T02:03:05.663Z,65.76
2018-07-31T02:04:09.000Z,64.88
2018-07-31T02:05:11.951Z,65.69
2018-07-31T02:06:14.968Z,64.95
2018-07-31T02:07:18.018Z,66.17
2018-07-31T02:08:20.985Z,66.20
2018-07-31T02:09:23.963Z,67.05
2018-07-31T02:10:27.242Z,66.14
2018-07-31T02:11:30.192Z,65.37
2018-07-31T02:12:33.151Z,65.44
2018-07-31T02:13:36.186Z,64.50
2018-07-31T02:14:39.146Z,65.15
2018-07-31T02:15:42.129Z,64.98
2018-07-31T02:16:45.547Z,64.20
2018-07-31T02:17:48.553Z,64.84
2018-07-31T02:18:51.543Z,64.07
2018-07-31T02:19:54.473Z,64.52
2018-07-31T02:20:57.450Z,63.81
2018-07-31T02:22:00.415Z,64.78
2018-07-31T02:23:03.785Z,63.56
2018-07-31T02:24:06.743Z,64.10
2018-07-31T02:25:09.706Z,63.36
2018-07-31T02:26:12.635Z,63.94
2018-07-31T02:27:15.693Z,64.46
2018-07-31T02:28:18.877Z,64.71
2018-07-31T02:29:26.946Z,64.25
2018-07-31T02:30:29.946Z,65.06
2018-07-31T02:31:32.946Z,64.66
2018-07-31T02:32:35.910Z,65.31
2018-07-31T02:33:38.874Z,65.88
2018-07-31T02:34:41.804Z,65.14
2018-07-31T02:36:59.276Z,67.40
2018-07-31T02:38:02.285Z,66.73
2018-07-31T02:39:05.534Z,67.06
2018-07-31T02:40:08.513Z,66.97
2018-07-31T02:41:11.455Z,67.50
2018-07-31T02:42:14.764Z,66.61
2018-07-31T02:43:17.782Z,66.80
2018-07-31T02:44:20.762Z,67.08
2018-07-31T02:45:23.726Z,67.36
2018-07-31T02:46:26.826Z,68.16
2018-07-31T02:47:29.968Z,67.40
2018-07-31T02:48:33.486Z,67.14
2018-07-31T02:49:36.449Z,67.03
2018-07-31T02:50:39.413Z,67.96
2018-07-31T02:51:42.361Z,67.67
2018-07-31T02:52:45.491Z,67.52
2018-07-31T02:53:48.460Z,67.17
2018-07-31T02:54:51.872Z,66.02
2018-07-31T02:55:54.801Z,66.47
2018-07-31T02:56:57.796Z,66.14
2018-07-31T02:58:00.749Z,66.87
2018-07-31T02:59:03.819Z,66.50
2018-07-31T03:00:07.703Z,66.39
2018-07-31T03:01:10.983Z,66.51
2018-07-31T03:02:13.982Z,66.98
2018-07-31T03:03:16.923Z,67.22
2018-07-31T03:04:19.835Z,66.48
2018-07-31T03:05:22.766Z,66.03
2018-07-31T03:06:25.719Z,66.50
2018-07-31T03:07:29.028Z,67.05
2018-07-31T03:08:32.000Z,67.37
2018-07-31T03:09:35.051Z,67.17
2018-07-31T03:10:38.012Z,67.39
2018-07-31T03:11:40.972Z,68.66
2018-07-31T03:12:45.103Z,68.14
2018-07-31T03:13:48.789Z,68.24
2018-07-31T03:14:51.765Z,68.18
2018-07-31T03:15:54.769Z,67.67
2018-07-31T03:16:57.737Z,68.11
2018-07-31T03:18:00.718Z,67.12
2018-07-31T03:19:03.669Z,67.95
2018-07-31T03:20:09.709Z,68.16
2018-07-31T03:21:12.649Z,67.78
2018-07-31T03:22:15.620Z,68.09
2018-07-31T03:23:18.587Z,67.31
2018-07-31T03:24:21.547Z,67.52
2018-07-31T03:25:24.510Z,66.70
2018-07-31T03:26:27.979Z,66.33
2018-07-31T03:27:30.974Z,67.01
2018-07-31T03:28:33.939Z,67.76
2018-07-31T03:29:36.901Z,67.27
2018-07-31T03:30:39.868Z,67.91
2018-07-31T03:31:42.832Z,68.02
2018-07-31T03:32:46.211Z,66.91
2018-07-31T03:33:49.179Z,67.29
2018-07-31T03:34:52.153Z,67.75
2018-07-31T03:50:27.040Z,67.57
2018-07-31T03:51:30.468Z,67.94
2018-07-31T03:52:33.398Z,67.54
2018-07-31T03:53:36.356Z,68.02
2018-07-31T03:54:39.347Z,68.36
2018-07-31T03:55:42.299Z,67.71
2018-07-31T03:56:45.269Z,67.76
2018-07-31T03:57:49.204Z,68.44
2018-07-31T03:58:53.304Z,67.58
2018-07-31T03:59:59.200Z,67.66
2018-07-31T04:01:04.187Z,67.53
2018-07-31T04:02:07.230Z,67.59
2018-07-31T04:03:16.470Z,68.37
2018-07-31T04:04:19.455Z,68.22
2018-07-31T04:05:22.515Z,67.67
2018-07-31T04:06:25.509Z,68.42
2018-07-31T04:07:29.797Z,68.42
2018-07-31T04:08:32.744Z,68.56
2018-07-31T04:09:35.722Z,68.17
2018-07-31T04:10:38.681Z,67.77
2018-07-31T04:11:41.930Z,68.02
2018-07-31T04:12:44.897Z,68.00
2018-07-31T04:13:49.041Z,67.63
2018-07-31T04:14:51.992Z,66.64
2018-07-31T04:15:54.991Z,66.56
2018-07-31T04:16:58.534Z,67.25
2018-07-31T04:18:02.160Z,67.23
2018-07-31T04:19:05.575Z,67.53
2018-07-31T04:20:08.581Z,66.56
2018-07-31T04:21:11.505Z,67.04
2018-07-31T04:22:14.479Z,67.07
2018-07-31T04:23:17.485Z,67.32
2018-07-31T04:24:22.113Z,66.57
2018-07-31T04:25:26.689Z,66.24
2018-07-31T04:26:29.982Z,66.63
2018-07-31T04:27:32.921Z,66.23
2018-07-31T04:28:35.894Z,66.01
2018-07-31T04:29:38.881Z,66.55
2018-07-31T04:30:41.837Z,66.91
2018-07-31T04:31:47.659Z,66.96
2018-07-31T04:32:50.634Z,66.83
2018-07-31T04:33:53.632Z,67.14
2018-07-31T04:34:56.893Z,66.49
2018-07-31T04:35:59.883Z,67.33
2018-07-31T04:37:02.862Z,67.86
2018-07-31T04:38:06.241Z,68.56
2018-07-31T04:39:09.208Z,67.58
2018-07-31T04:40:12.224Z,67.64
2018-07-31T04:41:15.241Z,67.72
2018-07-31T04:42:18.319Z,67.50
2018-07-31T04:43:21.423Z,67.58
2018-07-31T04:44:25.573Z,67.83
2018-07-31T04:45:30.359Z,67.57
2018-07-31T04:46:34.390Z,68.08
2018-07-31T04:47:37.731Z,67.94
2018-07-31T04:48:41.673Z,68.78
2018-07-31T04:49:44.650Z,68.98
2018-07-31T04:50:47.917Z,68.54
2018-07-31T04:51:50.890Z,68.11
2018-07-31T04:52:54.372Z,67.57
2018-07-31T04:53:57.363Z,67.57
2018-07-31T04:55:00.933Z,67.62
2018-07-31T04:56:04.282Z,66.94
2018-07-31T04:57:07.593Z,67.19
2018-07-31T04:58:10.500Z,66.73
2018-07-31T04:59:13.659Z,67.86
2018-07-31T05:00:16.683Z,67.48
2018-07-31T05:01:19.631Z,68.40
2018-07-31T05:02:22.614Z,68.48
2018-07-31T05:03:26.117Z,67.98
2018-07-31T05:04:29.161Z,67.20
2018-07-31T05:05:32.176Z,67.27
2018-07-31T05:06:37.119Z,67.70
2018-07-31T05:07:40.823Z,68.44
2018-07-31T05:08:45.663Z,68.44
2018-07-31T05:09:49.051Z,67.92
2018-07-31T05:10:52.564Z,66.79
2018-07-31T05:11:55.563Z,66.15
2018-07-31T05:12:58.607Z,66.36
2018-07-31T05:14:01.620Z,65.42
2018-07-31T05:15:04.778Z,65.94
2018-07-31T05:16:08.716Z,64.87
2018-07-31T05:17:11.980Z,64.94
2018-07-31T05:18:15.296Z,65.56
2018-07-31T05:19:18.930Z,65.51
2018-07-31T05:20:22.202Z,65.91
2018-07-31T05:21:25.363Z,66.46
2018-07-31T05:22:28.975Z,66.31
2018-07-31T05:23:32.171Z,66.74
2018-07-31T05:24:35.344Z,66.31
2018-07-31T05:25:39.443Z,65.79
2018-07-31T05:26:42.483Z,65.77
2018-07-31T05:27:45.498Z,64.77
2018-07-31T05:28:49.047Z,65.57
2018-07-31T05:29:52.783Z,65.71
2018-07-31T05:30:55.722Z,66.80
2018-07-31T05:31:58.771Z,66.76
2018-07-31T05:33:01.763Z,66.49
2018-07-31T05:34:04.819Z,65.92
2018-07-31T05:35:08.852Z,66.74
2018-07-31T05:36:11.782Z,66.46
2018-07-31T05:37:14.889Z,66.11
2018-07-31T05:38:17.882Z,66.54
2018-07-31T05:39:20.945Z,65.42
2018-07-31T05:40:23.941Z,65.59
2018-07-31T05:41:26.935Z,66.13
2018-07-31T05:42:29.918Z,66.23
2018-07-31T05:43:32.959Z,65.03
2018-07-31T05:44:39.509Z,64.70
2018-07-31T05:45:44.688Z,65.35
2018-07-31T05:46:48.083Z,64.96
2018-07-31T05:47:51.044Z,65.35
2018-07-31T05:48:54.006Z,65.49
2018-07-31T05:49:57.020Z,65.48
2018-07-31T05:50:59.980Z,66.01
2018-07-31T05:52:03.070Z,65.46
2018-07-31T05:53:06.602Z,64.88
2018-07-31T05:54:09.549Z,65.40
2018-07-31T05:55:12.490Z,65.15
2018-07-31T05:56:16.142Z,65.32
2018-07-31T05:57:19.317Z,65.73
2018-07-31T05:58:22.594Z,65.06
2018-07-31T05:59:26.065Z,65.36
2018-07-31T06:00:29.064Z,65.35
2018-07-31T06:01:32.061Z,64.66
2018-07-31T06:02:36.807Z,63.78
2018-07-31T06:03:40.710Z,64.65
2018-07-31T06:04:43.762Z,64.28
2018-07-31T06:05:47.978Z,64.98
2018-07-31T06:06:50.998Z,64.49
2018-07-31T06:07:54.256Z,65.08
2018-07-31T06:08:57.236Z,64.81
2018-07-31T06:10:00.216Z,65.09
2018-07-31T06:11:03.234Z,65.51
2018-07-31T06:12:06.361Z,65.07
2018-07-31T06:13:09.347Z,64.38
2018-07-31T06:14:12.369Z,64.13
2018-07-31T06:15:15.396Z,63.59
2018-07-31T06:16:18.398Z,63.25
2018-07-31T06:17:21.359Z,62.59
2018-07-31T06:18:24.320Z,62.87
2018-07-31T06:19:27.315Z,63.07
2018-07-31T06:20:30.870Z,63.51
2018-07-31T06:21:33.914Z,63.99
2018-07-31T06:22:37.263Z,63.54
2018-07-31T06:23:40.840Z,63.52
2018-07-31T06:24:43.875Z,63.71
2018-07-31T06:25:46.866Z,63.18
2018-07-31T06:26:49.870Z,63.37
2018-07-31T06:27:54.874Z,62.95
2018-07-31T06:28:58.178Z,62.96
2018-07-31T06:30:01.758Z,62.74
2018-07-31T06:31:04.727Z,61.87
2018-07-31T06:32:07.700Z,61.72
2018-07-31T06:33:10.700Z,62.18
2018-07-31T06:34:13.723Z,61.25
2018-07-31T06:35:17.095Z,61.55
2018-07-31T06:36:24.667Z,61.77
2018-07-31T06:37:27.639Z,60.55
2018-07-31T06:38:30.600Z,60.99
2018-07-31T06:39:33.601Z,60.13
2018-07-31T06:40:36.626Z,60.69
2018-07-31T06:41:40.061Z,60.71
2018-07-31T06:42:43.076Z,60.28
2018-07-31T06:43:46.120Z,60.65
2018-07-31T06:44:49.290Z,59.99
2018-07-31T06:45:52.278Z,60.05
2018-07-31T06:46:56.067Z,59.14
2018-07-31T06:47:59.647Z,57.88
2018-07-31T06:49:03.664Z,58.43
2018-07-31T06:50:07.139Z,57.10
2018-07-31T06:51:10.152Z,57.12
2018-07-31T06:52:13.163Z,57.16
2018-07-31T06:53:16.235Z,56.37
2018-07-31T06:54:19.600Z,55.89
2018-07-31T06:55:22.612Z,56.72
2018-07-31T06:56:25.604Z,56.10
2018-07-31T06:57:28.629Z,56.30
2018-07-31T06:58:31.877Z,56.27
2018-07-31T06:59:34.897Z,56.07
2018-07-31T07:00:38.291Z,55.41
2018-07-31T07:01:41.389Z,55.94
2018-07-31T07:02:44.461Z,55.40
2018-07-31T07:03:47.533Z,54.72
2018-07-31T07:04:50.518Z,54.43
2018-07-31T07:05:54.539Z,55.41
2018-07-31T07:06:57.988Z,54.55
2018-07-31T07:08:01.011Z,53.49
2018-07-31T07:09:04.195Z,53.03
2018-07-31T07:10:07.886Z,52.97
2018-07-31T07:11:10.866Z,53.06
2018-07-31T07:12:14.095Z,51.52
2018-07-31T07:13:17.575Z,52.38
2018-07-31T07:14:20.563Z,52.04
2018-07-31T07:15:24.272Z,51.80
2018-07-31T07:16:28.256Z,51.17
2018-07-31T07:17:31.304Z,50.27
2018-07-31T07:18:34.853Z,49.87
2018-07-31T07:19:38.531Z,48.64
2018-07-31T07:20:41.580Z,48.71
2018-07-31T07:21:44.666Z,49.60
2018-07-31T07:22:47.674Z,49.55
2018-07-31T07:23:50.683Z,50.07
2018-07-31T07:24:53.729Z,49.07
2018-07-31T07:25:57.222Z,50.25
2018-07-31T07:27:01.985Z,49.28
2018-07-31T07:28:04.999Z,49.14
2018-07-31T07:29:08.523Z,47.87
2018-07-31T07:30:11.498Z,47.69
2018-07-31T07:31:14.782Z,47.33
2018-07-31T07:32:18.207Z,46.87
2018-07-31T07:33:21.425Z,47.61
2018-07-31T07:34:25.577Z,46.68
2018-07-31T07:35:28.552Z,46.57
2018-07-31T07:36:31.480Z,46.45
2018-07-31T07:37:35.079Z,45.86
2018-07-31T07:38:38.448Z,46.01
2018-07-31T07:39:41.435Z,44.82
2018-07-31T07:40:44.453Z,46.05
2018-07-31T07:41:47.492Z,47.00
2018-07-31T07:42:51.511Z,46.43
2018-07-31T07:43:55.330Z,46.61
2018-07-31T07:44:58.745Z,47.59
2018-07-31T07:46:02.701Z,47.74
2018-07-31T07:47:06.288Z,48.17
2018-07-31T07:48:09.276Z,48.46
2018-07-31T07:49:12.237Z,48.46
2018-07-31T07:50:15.181Z,47.77
2018-07-31T07:51:18.674Z,47.18
2018-07-31T07:52:21.883Z,47.46
2018-07-31T07:53:25.320Z,47.86
2018-07-31T07:54:31.304Z,47.47
2018-07-31T07:55:36.127Z,46.58
2018-07-31T07:56:39.558Z,46.68
2018-07-31T07:57:44.572Z,46.04
2018-07-31T07:58:48.620Z,46.94
2018-07-31T07:59:52.144Z,45.80
2018-07-31T08:00:56.703Z,45.87
2018-07-31T08:01:59.666Z,45.85
2018-07-31T08:03:02.702Z,45.72
2018-07-31T08:04:06.701Z,45.77
2018-07-31T08:05:10.008Z,44.48
2018-07-31T08:06:12.972Z,44.66
2018-07-31T08:07:16.404Z,44.47
2018-07-31T08:08:19.375Z,44.04
2018-07-31T08:09:22.372Z,44.94
2018-07-31T08:10:25.818Z,44.76
2018-07-31T08:11:28.897Z,44.58
2018-07-31T08:12:32.354Z,44.59
2018-07-31T08:13:35.363Z,45.12
2018-07-31T08:14:41.945Z,45.57
2018-07-31T08:15:45.279Z,44.32
2018-07-31T08:16:49.166Z,45.00
2018-07-31T08:17:52.895Z,44.80
2018-07-31T08:18:56.676Z,44.05
2018-07-31T08:20:01.595Z,44.13
2018-07-31T08:21:05.767Z,44.42
2018-07-31T08:22:08.721Z,45.43
2018-07-31T08:23:11.688Z,44.50
2018-07-31T08:24:14.873Z,45.75
2018-07-31T08:25:19.355Z,44.34
2018-07-31T08:26:22.323Z,44.88
2018-07-31T08:27:25.575Z,43.71
2018-07-31T08:28:29.154Z,43.67
2018-07-31T08:29:33.003Z,42.82
2018-07-31T08:30:36.578Z,41.95
2018-07-31T08:31:41.791Z,41.67
2018-07-31T08:32:47.963Z,42.48
2018-07-31T08:33:52.083Z,40.77
2018-07-31T08:34:55.881Z,41.47
2018-07-31T08:36:00.077Z,41.81
2018-07-31T08:37:03.103Z,40.43
2018-07-31T08:38:07.068Z,40.81
2018-07-31T08:39:10.648Z,40.29
2018-07-31T08:40:14.002Z,39.92
2018-07-31T08:41:17.108Z,40.32
2018-07-31T08:42:21.678Z,40.28
2018-07-31T08:43:24.691Z,39.51
2018-07-31T08:44:27.702Z,38.50
2018-07-31T08:45:30.741Z,38.73
2018-07-31T08:46:34.031Z,39.58
2018-07-31T08:47:37.091Z,37.98
2018-07-31T08:48:40.057Z,38.75
2018-07-31T08:49:43.045Z,39.45
2018-07-31T08:50:46.091Z,39.92
2018-07-31T08:51:50.095Z,40.22
2018-07-31T08:52:53.516Z,40.25
2018-07-31T08:53:56.533Z,39.52
2018-07-31T08:54:59.639Z,37.89
2018-07-31T08:56:02.848Z,38.62
2018-07-31T08:57:06.383Z,38.53
2018-07-31T08:58:10.120Z,38.05
2018-07-31T08:59:14.592Z,36.45
2018-07-31T09:00:18.786Z,36.54
2018-07-31T09:01:22.796Z,36.77
2018-07-31T09:02:25.792Z,37.28
2018-07-31T09:03:29.831Z,36.73
2018-07-31T09:04:32.858Z,37.69
2018-07-31T09:05:36.158Z,36.46
2018-07-31T09:06:40.000Z,36.77
2018-07-31T09:07:43.692Z,36.63
2018-07-31T09:08:47.626Z,36.82
2018-07-31T09:09:50.850Z,37.00
2018-07-31T09:10:54.117Z,35.67
2018-07-31T09:11:57.389Z,35.97
2018-07-31T09:13:00.325Z,35.70
2018-07-31T09:14:03.966Z,36.22
2018-07-31T09:15:07.012Z,36.44
2018-07-31T09:16:10.052Z,36.57
2018-07-31T09:17:14.388Z,34.82
2018-07-31T09:18:22.181Z,34.72
2018-07-31T09:19:25.242Z,35.91
2018-07-31T09:20:28.220Z,35.07
2018-07-31T09:21:31.478Z,36.80
2018-07-31T09:22:34.454Z,35.36
2018-07-31T09:23:39.416Z,35.65
2018-07-31T09:24:43.867Z,34.98
2018-07-31T09:25:48.098Z,36.48
2018-07-31T09:26:51.068Z,35.24
2018-07-31T09:27:54.310Z,35.53
2018-07-31T09:28:57.367Z,36.66
2018-07-31T09:30:00.404Z,35.27
2018-07-31T09:31:08.566Z,36.53
2018-07-31T09:32:13.176Z,37.32
2018-07-31T09:33:17.865Z,36.56
2018-07-31T09:34:22.110Z,37.24
2018-07-31T09:35:25.320Z,35.67
2018-07-31T09:36:29.607Z,36.47
2018-07-31T09:37:32.890Z,35.42
2018-07-31T09:38:35.903Z,35.20
2018-07-31T09:39:43.358Z,34.88
2018-07-31T09:40:47.503Z,35.06
2018-07-31T09:41:50.471Z,35.28
2018-07-31T09:42:53.473Z,34.88
2018-07-31T09:43:56.849Z,34.24
2018-07-31T09:44:59.857Z,34.69
2018-07-31T09:46:02.814Z,34.03
2018-07-31T09:47:06.029Z,35.29
2018-07-31T09:48:09.627Z,33.84
2018-07-31T10:05:49.541Z,34.40
2018-07-31T10:06:52.816Z,34.55
2018-07-31T10:07:56.470Z,34.11
2018-07-31T10:08:59.495Z,33.91
2018-07-31T10:10:03.161Z,34.35
2018-07-31T10:11:07.995Z,34.80
2018-07-31T10:12:11.150Z,34.10
2018-07-31T10:13:17.850Z,34.57
2018-07-31T10:14:20.836Z,34.52
2018-07-31T10:15:23.938Z,33.95
2018-07-31T10:16:28.090Z,34.42
2018-07-31T10:17:31.875Z,34.36
2018-07-31T10:19:46.397Z,32.91
2018-07-31T10:20:50.272Z,33.76
2018-07-31T10:21:53.449Z,33.39
2018-07-31T10:22:57.462Z,32.32
2018-07-31T10:24:01.051Z,33.64
2018-07-31T10:25:04.974Z,33.09
2018-07-31T10:26:08.248Z,33.82
2018-07-31T10:27:12.556Z,34.04
2018-07-31T10:28:15.610Z,34.41
2018-07-31T10:29:18.601Z,33.52
2018-07-31T10:30:21.985Z,33.32
2018-07-31T10:31:25.031Z,32.15
2018-07-31T10:32:28.662Z,32.61
2018-07-31T10:33:31.617Z,32.60
2018-07-31T10:34:35.080Z,32.81
2018-07-31T10:35:38.858Z,31.37
2018-07-31T10:36:45.679Z,30.73
2018-07-31T10:37:53.633Z,30.09
2018-07-31T10:38:57.929Z,32.06
2018-07-31T10:40:02.494Z,31.96
2018-07-31T10:41:05.456Z,31.27
2018-07-31T10:42:08.446Z,30.30
2018-07-31T10:43:12.757Z,30.75
2018-07-31T10:44:16.476Z,33.07
2018-07-31T10:45:19.524Z,32.79
2018-07-31T10:46:24.123Z,32.24
2018-07-31T10:47:28.577Z,32.90
2018-07-31T10:48:32.425Z,33.07
2018-07-31T10:49:37.175Z,32.23
2018-07-31T10:50:40.654Z,32.14
2018-07-31T10:51:44.391Z,31.00
2018-07-31T10:52:48.373Z,31.72
2018-07-31T10:53:53.971Z,31.93
2018-07-31T10:54:59.583Z,30.86
2018-07-31T10:56:03.925Z,30.52
2018-07-31T10:57:06.947Z,30.78
2018-07-31T10:58:10.986Z,31.28
2018-07-31T10:59:17.953Z,32.21
2018-07-31T11:00:21.623Z,31.36
2018-07-31T11:01:24.628Z,32.51
2018-07-31T11:02:28.746Z,32.30
2018-07-31T11:03:31.727Z,30.53
2018-07-31T11:04:34.766Z,31.52
2018-07-31T11:05:38.016Z,30.54
2018-07-31T11:06:41.559Z,31.52
2018-07-31T11:07:45.374Z,31.87
2018-07-31T11:08:51.845Z,32.66
2018-07-31T11:09:54.856Z,31.58
2018-07-31T11:10:58.398Z,31.77
2018-07-31T11:12:01.448Z,32.19
2018-07-31T11:13:06.934Z,33.08
2018-07-31T11:14:10.597Z,33.08
2018-07-31T11:15:14.085Z,32.01
2018-07-31T11:16:17.335Z,30.20
2018-07-31T11:17:21.304Z,30.27
2018-07-31T11:18:24.285Z,29.85
2018-07-31T11:19:27.356Z,29.74
2018-07-31T11:20:30.408Z,29.30
2018-07-31T11:21:34.526Z,29.36
2018-07-31T11:22:38.477Z,29.86
2018-07-31T11:23:41.436Z,30.75
2018-07-31T11:24:44.449Z,30.51
2018-07-31T11:25:49.016Z,31.58
2018-07-31T11:26:52.039Z,30.49
2018-07-31T11:27:56.551Z,30.46
2018-07-31T11:29:00.181Z,31.26
2018-07-31T11:30:04.773Z,29.60
2018-07-31T11:31:08.030Z,29.29
2018-07-31T11:32:11.267Z,29.40
2018-07-31T11:33:14.708Z,30.66
2018-07-31T11:34:17.686Z,30.36
2018-07-31T11:35:21.420Z,28.68
2018-07-31T11:36:25.084Z,29.46
2018-07-31T11:37:29.819Z,29.48
2018-07-31T11:38:32.901Z,29.78
2018-07-31T11:39:38.755Z,30.76
2018-07-31T11:40:41.799Z,30.54
2018-07-31T11:41:44.825Z,31.00
2018-07-31T11:42:48.476Z,30.90
2018-07-31T11:43:52.406Z,31.57
2018-07-31T11:44:55.448Z,31.86
2018-07-31T11:45:58.828Z,32.18
2018-07-31T11:47:02.706Z,34.17
2018-07-31T11:48:05.697Z,33.74
2018-07-31T11:49:09.944Z,32.58
2018-07-31T11:50:12.913Z,31.87
2018-07-31T11:51:17.222Z,30.80
2018-07-31T11:52:21.198Z,31.28
2018-07-31T11:53:24.227Z,30.74
2018-07-31T11:54:28.439Z,32.29
2018-07-31T11:55:32.369Z,34.00
2018-07-31T11:56:35.428Z,33.84
2018-07-31T11:57:38.427Z,34.97
2018-07-31T11:58:41.426Z,34.40
2018-07-31T11:59:45.302Z,34.87
2018-07-31T12:00:49.236Z,33.55
2018-07-31T12:01:52.829Z,33.64
2018-07-31T12:02:57.214Z,33.22
2018-07-31T12:04:00.462Z,33.59
2018-07-31T12:05:03.455Z,33.68
2018-07-31T12:06:09.243Z,32.82
2018-07-31T12:07:12.270Z,33.37
2018-07-31T12:08:15.798Z,32.00
2018-07-31T12:09:20.667Z,32.28
2018-07-31T12:10:23.791Z,34.22
2018-07-31T12:11:27.634Z,32.82
2018-07-31T12:12:31.043Z,34.07
2018-07-31T12:13:34.710Z,33.71
2018-07-31T12:14:37.712Z,32.79
2018-07-31T12:15:42.023Z,32.28
2018-07-31T12:16:45.107Z,33.53
2018-07-31T12:17:49.997Z,31.86
2018-07-31T12:18:53.275Z,31.40
2018-07-31T12:19:59.983Z,31.69
2018-07-31T12:21:03.004Z,32.10
2018-07-31T12:22:08.142Z,31.81
2018-07-31T12:23:12.690Z,30.80
2018-07-31T12:24:15.679Z,31.88
2018-07-31T12:25:19.453Z,33.23
2018-07-31T12:26:22.554Z,33.84
2018-07-31T12:27:26.257Z,34.32
2018-07-31T12:28:30.841Z,34.14
2018-07-31T12:29:36.937Z,34.75
2018-07-31T12:30:41.643Z,33.35
2018-07-31T12:31:44.766Z,32.05
2018-07-31T12:32:48.635Z,32.85
2018-07-31T12:33:51.613Z,32.80
2018-07-31T12:34:55.009Z,33.32
2018-07-31T12:35:59.207Z,32.43
2018-07-31T12:37:02.324Z,32.18
2018-07-31T12:38:05.319Z,32.47
2018-07-31T12:39:08.391Z,33.68
2018-07-31T12:40:11.389Z,33.36
2018-07-31T12:41:14.801Z,32.00
2018-07-31T12:42:17.864Z,32.24
2018-07-31T12:43:21.972Z,32.21
2018-07-31T12:44:25.259Z,32.41
2018-07-31T12:45:28.278Z,32.06
2018-07-31T12:46:31.675Z,30.94
2018-07-31T12:47:37.047Z,31.41
2018-07-31T12:48:40.141Z,33.44
2018-07-31T12:49:43.734Z,33.30
2018-07-31T12:50:46.741Z,32.79
2018-07-31T12:51:50.720Z,32.44
2018-07-31T12:52:54.321Z,32.51
2018-07-31T12:53:57.295Z,31.25
2018-07-31T12:55:00.320Z,32.24
2018-07-31T12:56:03.407Z,31.52
2018-07-31T12:57:07.811Z,31.15
2018-07-31T12:58:10.803Z,30.55
2018-07-31T12:59:15.114Z,30.83
2018-07-31T13:00:18.222Z,31.39
2018-07-31T13:01:21.185Z,31.07
2018-07-31T13:02:24.806Z,31.20
2018-07-31T13:03:28.639Z,32.04
2018-07-31T13:04:32.455Z,33.21
2018-07-31T13:05:35.816Z,33.28
2018-07-31T13:06:40.668Z,32.45
2018-07-31T13:07:48.038Z,33.20
2018-07-31T13:08:51.353Z,31.58
2018-07-31T13:09:55.046Z,30.87
2018-07-31T13:11:00.625Z,30.60
2018-07-31T13:12:04.767Z,31.44
2018-07-31T13:13:08.681Z,31.68
2018-07-31T13:14:12.722Z,32.65
2018-07-31T13:15:16.558Z,31.89
2018-07-31T13:16:20.410Z,31.70
2018-07-31T13:17:23.571Z,32.46
2018-07-31T13:18:27.063Z,31.49
2018-07-31T13:19:30.026Z,31.43
2018-07-31T13:20:34.191Z,32.27
2018-07-31T13:21:38.530Z,32.81
2018-07-31T13:22:41.484Z,32.91
2018-07-31T13:23:45.256Z,33.04
2018-07-31T13:24:49.232Z,32.96
2018-07-31T13:25:52.303Z,32.73
2018-07-31T13:26:56.210Z,33.33
2018-07-31T13:28:02.714Z,34.51
2018-07-31T13:29:06.505Z,34.28
2018-07-31T13:30:11.750Z,34.33
2018-07-31T13:31:16.295Z,35.22
2018-07-31T13:32:20.485Z,34.04
2018-07-31T13:33:32.195Z,34.72
2018-07-31T13:34:35.799Z,35.57
2018-07-31T13:35:39.888Z,35.26
2018-07-31T13:36:44.141Z,35.69
2018-07-31T13:37:48.214Z,34.25
2018-07-31T13:38:51.368Z,33.72
2018-07-31T13:39:54.300Z,33.16
2018-07-31T13:40:57.271Z,33.42
2018-07-31T13:42:01.943Z,32.44
2018-07-31T13:43:04.961Z,33.27
2018-07-31T13:44:08.520Z,32.44
2018-07-31T13:45:12.793Z,33.17
2018-07-31T13:46:15.772Z,32.60
2018-07-31T13:47:19.820Z,33.89
2018-07-31T13:48:23.997Z,33.76
2018-07-31T13:49:27.689Z,34.03
2018-07-31T13:50:31.154Z,33.23
2018-07-31T13:51:36.804Z,33.73
2018-07-31T13:52:40.026Z,33.22
2018-07-31T13:53:43.104Z,32.90
2018-07-31T13:54:47.096Z,32.96
2018-07-31T13:55:50.109Z,32.76
2018-07-31T13:56:53.429Z,32.59
2018-07-31T13:58:00.191Z,33.76
2018-07-31T13:59:03.584Z,33.24
2018-07-31T14:00:07.035Z,32.23
2018-07-31T14:01:12.169Z,32.71
2018-07-31T14:02:18.725Z,33.69
2018-07-31T14:03:22.858Z,33.99
2018-07-31T14:04:27.546Z,34.24
2018-07-31T14:05:30.688Z,34.50
2018-07-31T14:06:36.223Z,34.55
2018-07-31T14:07:45.662Z,34.06
2018-07-31T14:08:51.333Z,34.34
2018-07-31T14:09:55.405Z,34.29
2018-07-31T14:11:00.547Z,34.15
2018-07-31T14:12:06.517Z,34.19