createdAt,value
2023-01-19T00:01:49.167Z,24.03
2023-01-19T00:04:17.778Z,32.50
2023-01-19T00:06:46.224Z,17.73
2023-01-19T00:09:14.630Z,26.37
2023-01-19T00:11:44.421Z,27.20
2023-01-19T00:14:12.908Z,26.73
2023-01-19T00:16:41.442Z,28.03
2023-01-19T00:19:10.738Z,25.20
2023-01-19T00:21:39.279Z,21.47
2023-01-19T00:24:08.307Z,33.47
2023-01-19T00:26:40.535Z,28.17
2023-01-19T00:29:11.558Z,29.97
2023-01-19T00:32:06.259Z,29.27
2023-01-19T00:34:39.646Z,34.10
2023-01-19T00:37:32.920Z,22.90
2023-01-19T00:40:01.351Z,29.10
2023-01-19T00:42:41.715Z,25.93
2023-01-19T00:45:14.674Z,27.33
2023-01-19T00:47:54.766Z,21.57
2023-01-19T00:50:23.546Z,24.00
2023-01-19T00:52:53.744Z,18.30
2023-01-19T00:55:22.531Z,24.97
2023-01-19T00:57:51.271Z,25.63
2023-01-19T01:00:22.601Z,21.50
2023-01-19T01:02:53.513Z,20.97
2023-01-19T01:05:22.653Z,25.87
2023-01-19T01:07:51.842Z,27.43
2023-01-19T08:22:33.056Z,42.17
2023-01-19T08:25:01.611Z,37.03
2023-01-19T08:27:30.849Z,37.27
2023-01-19T08:30:30.461Z,30.23
2023-01-19T08:33:05.354Z,35.33
2023-01-19T08:35:35.155Z,34.77
2023-01-19T08:38:06.164Z,26.57
2023-01-19T08:57:28.683Z,30.50
2023-01-19T08:59:57.395Z,33.90
2023-01-19T09:02:26.248Z,37.37
2023-01-19T09:04:55.481Z,30.23
2023-01-19T09:07:24.473Z,28.70
2023-01-19T09:09:53.382Z,28.33
2023-01-19T09:12:50.655Z,31.67
2023-01-19T09:15:19.844Z,27.97
2023-01-19T09:17:48.436Z,31.47
2023-01-19T09:20:17.485Z,31.90
2023-01-19T09:22:47.788Z,24.40
2023-01-19T09:25:16.750Z,30.80
2023-01-19T09:27:45.758Z,24.30
2023-01-19T09:30:17.367Z,34.23
2023-01-19T09:32:46.650Z,27.57
2023-01-19T09:35:15.578Z,28.87
2023-01-19T09:37:48.745Z,30.60
2023-01-19T09:40:21.191Z,29.07
2023-01-19T09:42:57.186Z,28.53
2023-01-19T09:45:36.605Z,25.57
2023-01-19T09:48:30.480Z,24.47
2023-01-19T09:51:27.604Z,21.27
2023-01-19T09:54:11.134Z,27.67
2023-01-19T09:56:40.327Z,25.10
2023-01-19T09:59:23.122Z,26.17
2023-01-19T10:02:12.761Z,26.43
2023-01-19T10:04:43.910Z,26.30
2023-01-19T10:19:56.317Z,26.37
2023-01-19T10:22:29.440Z,21.27
2023-01-19T10:25:05.947Z,23.07
2023-01-19T10:27:37.679Z,22.67
2023-01-19T10:30:16.600Z,23.27
2023-01-19T10:32:45.731Z,25.90
2023-01-19T10:35:24.381Z,22.60
2023-01-19T10:37:57.215Z,18.40
2023-01-19T10:40:34.771Z,25.60
2023-01-19T10:43:24.112Z,21.17
2023-01-19T10:45:52.846Z,23.10
2023-01-19T10:48:21.354Z,22.50
2023-01-19T10:51:04.520Z,24.60
2023-01-19T10:53:33.470Z,21.50
2023-01-19T10:56:32.035Z,19.73
2023-01-19T10:59:03.328Z,16.60
2023-01-19T11:01:36.140Z,21.30
2023-01-19T11:04:29.635Z,19.53
2023-01-19T11:07:17.028Z,23.57
2023-01-19T11:09:45.582Z,19.03
2023-01-19T11:12:23.964Z,17.23
2023-01-19T11:14:53.849Z,18.67
2023-01-19T11:17:26.296Z,18.70
2023-01-19T11:19:59.377Z,18.20
2023-01-19T11:22:33.489Z,24.97
2023-01-19T11:25:04.170Z,20.33
2023-01-19T11:27:37.387Z,17.27
2023-01-19T11:30:18.683Z,29.73
2023-01-19T11:32:49.268Z,21.73
2023-01-19T11:35:39.824Z,19.87
2023-01-19T11:38:27.172Z,22.43
2023-01-19T11:40:58.367Z,17.07
2023-01-19T11:43:47.511Z,13.27
2023-01-19T11:46:18.103Z,11.63
2023-01-19T11:48:56.689Z,19.57
2023-01-19T11:51:31.823Z,22.00
2023-01-19T11:54:07.047Z,14.20
2023-01-19T11:56:36.600Z,16.00
2023-01-19T11:59:05.407Z,15.17
2023-01-19T12:01:37.774Z,15.03
2023-01-19T12:04:14.331Z,23.13
2023-01-19T12:06:52.384Z,11.27
2023-01-19T12:09:28.078Z,15.57
2023-01-19T12:12:04.833Z,18.47
2023-01-19T12:14:42.015Z,13.83
2023-01-19T12:17:25.304Z,14.50
2023-01-19T12:20:02.505Z,15.83
2023-01-19T12:22:36.506Z,13.73
2023-01-19T12:25:19.701Z,11.03
2023-01-19T12:27:50.573Z,15.17
2023-01-19T12:30:24.741Z,19.70
2023-01-19T12:32:53.399Z,15.13
2023-01-19T12:35:57.998Z,17.43
2023-01-19T12:38:41.192Z,17.80
2023-01-19T12:41:25.722Z,11.53
2023-01-19T12:44:22.187Z,16.20
2023-01-19T12:46:55.561Z,12.40
2023-01-19T12:49:33.182Z,17.10
2023-01-19T12:52:24.225Z,16.20
2023-01-19T12:55:01.761Z,12.30
2023-01-19T12:57:36.261Z,12.23
2023-01-19T13:00:28.516Z,13.03
2023-01-19T13:02:58.686Z,14.07
2023-01-19T13:05:59.973Z,13.30
2023-01-19T13:09:08.982Z,16.90
2023-01-19T13:12:28.942Z,15.50
2023-01-19T13:15:36.161Z,12.10
2023-01-19T13:18:05.746Z,10.47
2023-01-19T13:20:46.114Z,16.30
2023-01-19T13:23:25.279Z,13.13
2023-01-19T13:26:05.771Z,21.13
2023-01-19T13:28:42.249Z,20.00
2023-01-19T13:32:06.010Z,11.17
2023-01-19T13:34:43.524Z,16.50
2023-01-19T13:37:21.912Z,21.97
2023-01-19T13:39:54.942Z,12.63
2023-01-19T13:42:31.782Z,13.63
2023-01-19T13:45:18.946Z,12.20
2023-01-19T13:47:51.031Z,6.67
2023-01-19T13:50:23.704Z,11.03
2023-01-19T13:52:55.551Z,12.57
2023-01-19T13:55:24.966Z,12.03
2023-01-19T13:58:22.331Z,10.77
2023-01-19T14:00:50.941Z,9.33
2023-01-19T14:03:24.729Z,12.93
2023-01-19T14:05:54.823Z,7.93
2023-01-19T14:08:25.775Z,12.87
2023-01-19T14:11:04.274Z,9.80
2023-01-19T14:13:35.158Z,7.63
2023-01-19T14:16:17.675Z,10.67
2023-01-19T14:18:47.691Z,9.20
2023-01-19T14:21:18.657Z,16.63
2023-01-19T14:23:50.887Z,15.67
2023-01-19T14:26:46.130Z,7.00
2023-01-19T14:29:39.523Z,8.90
2023-01-19T14:32:17.666Z,13.30
2023-01-19T14:34:50.209Z,11.80
2023-01-19T14:37:24.329Z,7.40
2023-01-19T14:39:58.798Z,12.13
2023-01-19T14:42:32.945Z,13.60
2023-01-19T14:45:29.896Z,15.00
2023-01-19T14:48:02.149Z,9.30
2023-01-19T14:50:36.246Z,9.47
2023-01-19T14:53:23.755Z,5.97
2023-01-19T14:55:57.014Z,9.00
2023-01-19T14:58:28.981Z,12.00
2023-01-19T15:00:57.498Z,9.73
2023-01-19T15:03:42.680Z,14.50
2023-01-19T15:06:17.512Z,8.40
2023-01-19T15:08:48.957Z,10.97
2023-01-19T15:11:25.017Z,8.37
2023-01-19T15:13:54.285Z,11.63
2023-01-19T15:16:24.749Z,8.47
2023-01-19T15:18:53.578Z,15.23
2023-01-19T15:21:26.572Z,9.27
2023-01-19T15:23:55.867Z,10.23
2023-01-19T15:26:27.235Z,9.13
2023-01-19T15:28:57.755Z,9.70
2023-01-19T15:31:27.730Z,8.70
2023-01-19T15:33:56.564Z,9.43
2023-01-19T15:36:26.446Z,8.20
2023-01-19T15:38:57.057Z,8.70
2023-01-19T15:41:29.945Z,14.17
2023-01-19T15:43:59.131Z,10.13
2023-01-19T15:46:28.444Z,5.53
2023-01-19T15:49:20.294Z,6.87
2023-01-19T15:51:50.271Z,8.13
2023-01-19T15:54:20.528Z,10.93
2023-01-19T15:56:49.118Z,7.97
2023-01-19T15:59:17.744Z,9.97
2023-01-19T16:01:46.317Z,12.47
2023-01-19T16:04:17.808Z,12.00
2023-01-19T16:06:46.471Z,7.67
2023-01-19T16:09:18.562Z,13.10
2023-01-19T16:11:47.702Z,10.57
2023-01-19T16:14:17.590Z,9.73
2023-01-19T16:16:46.331Z,7.87
2023-01-19T16:19:16.759Z,10.53
2023-01-19T16:21:45.306Z,4.40
2023-01-19T16:24:15.284Z,3.83
2023-01-19T16:26:43.904Z,5.97
2023-01-19T16:29:12.434Z,9.10
2023-01-19T16:31:45.522Z,6.43
2023-01-19T16:34:14.201Z,5.47
2023-01-19T16:36:43.869Z,3.27
2023-01-19T16:39:17.863Z,3.90
2023-01-19T16:41:47.463Z,5.70
2023-01-19T16:44:17.971Z,6.00
2023-01-19T16:46:49.804Z,8.67
2023-01-19T16:49:21.210Z,7.97
2023-01-19T16:51:50.998Z,5.10
2023-01-19T16:54:25.928Z,8.57
2023-01-19T16:57:19.665Z,8.30
2023-01-19T16:59:48.154Z,7.73
2023-01-19T17:02:16.978Z,9.73
2023-01-19T17:04:45.672Z,8.10
2023-01-19T17:07:14.146Z,7.23
2023-01-19T17:09:44.200Z,9.57
2023-01-19T17:12:12.812Z,7.53
2023-01-19T17:14:43.127Z,9.07
2023-01-19T17:17:11.606Z,9.03
2023-01-19T17:19:41.091Z,6.00
2023-01-19T17:22:09.592Z,8.80
2023-01-19T17:24:42.338Z,8.53
2023-01-19T17:27:15.071Z,9.07
2023-01-19T17:29:43.495Z,7.90
2023-01-19T17:32:11.964Z,9.67
2023-01-19T17:34:40.749Z,9.53
2023-01-19T17:37:09.261Z,12.37
2023-01-19T17:39:50.790Z,7.57
2023-01-19T17:42:20.784Z,6.43
2023-01-19T17:44:49.480Z,11.13
2023-01-19T17:47:18.106Z,11.00
2023-01-19T17:49:46.656Z,4.43
2023-01-19T17:52:17.795Z,6.90
2023-01-19T17:54:46.878Z,8.80
2023-01-19T17:57:15.644Z,7.03
2023-01-19T17:59:46.939Z,5.83
2023-01-19T18:02:15.522Z,4.63
2023-01-19T18:04:44.576Z,6.87
2023-01-19T18:07:13.255Z,6.63
2023-01-19T18:09:41.963Z,6.00
2023-01-19T18:12:10.698Z,5.77
2023-01-19T18:14:40.517Z,4.13
2023-01-19T18:17:10.677Z,3.83
2023-01-19T18:19:39.407Z,1.47
2023-01-19T18:22:07.908Z,2.40
2023-01-19T18:24:36.641Z,3.67
2023-01-19T18:27:05.512Z,1.50
2023-01-19T18:29:34.448Z,1.30
2023-01-19T18:32:03.062Z,4.27
2023-01-19T18:34:33.190Z,3.03
2023-01-19T18:37:01.706Z,2.43
2023-01-19T18:39:31.131Z,2.73
2023-01-19T18:42:00.751Z,1.47
2023-01-19T18:44:29.212Z,3.67
2023-01-19T18:46:58.106Z,1.90
2023-01-19T18:49:26.832Z,2.20
2023-01-19T18:51:56.713Z,1.97
2023-01-19T18:54:25.371Z,4.47
2023-01-19T18:56:54.098Z,2.63
2023-01-19T18:59:22.733Z,3.10
2023-01-19T19:01:51.532Z,1.23
2023-01-19T19:04:20.552Z,2.20
2023-01-19T19:06:49.050Z,1.80
2023-01-19T19:09:19.155Z,0.90
2023-01-19T19:11:56.832Z,1.37
2023-01-19T19:14:25.466Z,0.97
2023-01-19T19:16:54.653Z,2.20
2023-01-19T19:19:23.183Z,0.80
2023-01-19T19:21:52.423Z,1.33
2023-01-19T19:24:24.594Z,2.00
2023-01-19T19:26:53.345Z,2.97
2023-01-19T19:29:22.211Z,2.23
2023-01-19T19:31:50.977Z,1.33
2023-01-19T19:34:19.486Z,1.63
2023-01-19T19:36:47.995Z,4.10
2023-01-19T19:39:16.489Z,3.67
2023-01-19T19:41:46.490Z,6.10
2023-01-19T19:44:15.043Z,5.47
2023-01-19T19:47:12.431Z,5.47
2023-01-19T19:49:40.978Z,3.90
2023-01-19T19:52:09.414Z,3.50
2023-01-19T19:54:38.103Z,4.60
2023-01-19T19:57:07.973Z,8.73
2023-01-19T19:59:36.504Z,3.63
2023-01-19T20:02:05.056Z,4.87
2023-01-19T20:04:33.625Z,6.87
2023-01-19T20:07:02.210Z,4.20
2023-01-19T20:09:30.644Z,5.90
2023-01-19T20:11:59.209Z,3.73
2023-01-19T20:14:29.185Z,7.37
2023-01-19T20:16:57.743Z,9.37
2023-01-19T20:19:26.244Z,3.30
2023-01-19T20:21:54.769Z,4.90
2023-01-19T20:24:38.167Z,7.50
2023-01-19T20:27:06.849Z,2.50
2023-01-19T20:29:36.692Z,3.87
2023-01-19T20:32:05.471Z,4.00
2023-01-19T20:34:35.622Z,3.27
2023-01-19T20:37:06.109Z,3.87
2023-01-19T20:39:36.807Z,1.77
2023-01-19T20:42:09.720Z,3.97
2023-01-19T20:44:40.070Z,4.93
2023-01-19T20:47:09.599Z,3.87
2023-01-19T20:49:38.326Z,1.70
2023-01-19T20:52:07.003Z,2.13
2023-01-19T20:54:35.678Z,4.63
2023-01-19T20:57:04.413Z,2.47
2023-01-19T20:59:34.246Z,4.70
2023-01-19T21:02:12.480Z,4.70
2023-01-19T21:04:41.296Z,3.57
2023-01-19T21:07:10.118Z,3.60
2023-01-19T21:09:39.841Z,2.03
2023-01-19T21:12:09.832Z,2.33
2023-01-19T21:14:39.913Z,1.30
2023-01-19T21:17:27.996Z,3.07
2023-01-19T21:19:56.392Z,4.23
2023-01-19T21:22:25.021Z,2.03
2023-01-19T21:24:53.708Z,3.80
2023-01-19T21:27:22.192Z,1.93
2023-01-19T21:29:50.657Z,2.30
2023-01-19T21:32:19.291Z,4.13
2023-01-19T21:34:49.443Z,1.97
2023-01-19T21:37:18.378Z,1.50
2023-01-19T21:39:47.519Z,2.33
2023-01-19T21:42:16.620Z,1.20
2023-01-19T21:44:45.048Z,1.53
2023-01-19T21:47:13.562Z,2.37
2023-01-19T21:49:42.025Z,1.23
2023-01-19T21:52:11.941Z,2.60
2023-01-19T21:54:40.431Z,2.60
2023-01-19T21:57:08.991Z,1.60
2023-01-19T21:59:37.475Z,2.70
2023-01-19T22:02:06.257Z,10.37
2023-01-19T22:04:35.770Z,1.73
2023-01-19T22:07:12.720Z,0.80
2023-01-19T22:09:41.547Z,1.10
2023-01-19T22:12:11.042Z,0.70
2023-01-19T22:14:39.546Z,4.53
2023-01-19T22:17:08.094Z,2.37
2023-01-19T22:19:54.488Z,15.03
2023-01-19T22:22:24.652Z,8.60
2023-01-19T22:25:27.527Z,10.57
2023-01-19T22:27:56.259Z,2.30
2023-01-19T22:30:24.822Z,4.90
2023-01-19T22:32:58.333Z,2.50
2023-01-19T22:35:26.930Z,1.20
2023-01-19T22:37:56.874Z,0.80
2023-01-19T22:40:25.320Z,1.23
2023-01-19T22:42:53.926Z,2.27
2023-01-19T22:45:22.375Z,0.70
2023-01-19T22:47:50.925Z,1.10
2023-01-19T22:50:26.437Z,2.53
2023-01-19T22:52:58.649Z,1.43
2023-01-19T22:55:27.182Z,1.30
2023-01-19T22:57:56.356Z,1.33
2023-01-19T23:00:28.928Z,2.07
2023-01-19T23:02:57.553Z,1.20
2023-01-19T23:05:26.116Z,1.87
2023-01-19T23:07:54.747Z,2.07
2023-01-19T23:10:24.845Z,1.30
2023-01-19T23:12:53.836Z,2.83
2023-01-19T23:15:22.611Z,1.60
2023-01-19T23:17:54.002Z,2.20
2023-01-19T23:20:22.693Z,1.70
2023-01-19T23:22:51.256Z,1.13
2023-01-19T23:25:47.121Z,4.13
2023-01-19T23:28:15.570Z,1.97
2023-01-19T23:30:44.139Z,1.63
2023-01-19T23:33:12.747Z,1.20
2023-01-19T23:35:41.224Z,1.33
2023-01-19T23:38:09.730Z,1.20
2023-01-19T23:40:38.418Z,1.90
2023-01-19T23:43:08.315Z,0.70
2023-01-19T23:45:37.215Z,0.73
2023-01-19T23:48:06.226Z,1.13
2023-01-19T23:50:34.631Z,2.23
2023-01-19T23:53:03.237Z,0.80
2023-01-19T23:55:31.739Z,0.80
2023-01-19T23:58:00.284Z,1.37
