createdAt,value
2017-08-03T00:00:16.746Z,100181
2017-08-03T00:01:17.598Z,100179
2017-08-03T00:02:17.491Z,100177
2017-08-03T00:03:16.831Z,100180
2017-08-03T00:04:17.017Z,100174
2017-08-03T00:05:16.031Z,100181
2017-08-03T00:06:17.181Z,100177
2017-08-03T00:07:17.243Z,100172
2017-08-03T00:08:17.267Z,100173
2017-08-03T00:09:16.267Z,100171
2017-08-03T00:10:16.373Z,100164
2017-08-03T00:11:17.328Z,100163
2017-08-03T00:12:17.513Z,100152
2017-08-03T00:13:17.538Z,100158
2017-08-03T00:14:18.279Z,100148
2017-08-03T00:15:16.664Z,100152
2017-08-03T00:16:17.723Z,100155
2017-08-03T00:17:16.829Z,100156
2017-08-03T00:18:16.740Z,100157
2017-08-03T00:19:16.802Z,100155
2017-08-03T00:20:18.663Z,100153
2017-08-03T00:21:18.662Z,100156
2017-08-03T00:22:16.951Z,100157
2017-08-03T00:23:17.132Z,100149
2017-08-03T00:24:17.757Z,100150
2017-08-03T00:25:18.922Z,100151
2017-08-03T00:26:18.216Z,100142
2017-08-03T00:27:18.980Z,100136
2017-08-03T00:28:17.376Z,100144
2017-08-03T00:29:18.385Z,100147
2017-08-03T00:30:17.420Z,100150
2017-08-03T00:31:19.161Z,100157
2017-08-03T00:32:19.150Z,100154
2017-08-03T00:33:19.228Z,100145
2017-08-03T00:34:17.568Z,100150
2017-08-03T00:35:17.640Z,100152
2017-08-03T00:36:18.658Z,100150
2017-08-03T00:37:18.714Z,100155
2017-08-03T00:38:19.517Z,100158
2017-08-03T00:39:17.943Z,100154
2017-08-03T00:40:17.851Z,100152
2017-08-03T00:41:17.923Z,100142
2017-08-03T00:42:18.116Z,100152
2017-08-03T00:43:18.020Z,100157
2017-08-03T00:44:18.102Z,100157
2017-08-03T00:45:18.194Z,100162
2017-08-03T00:46:18.196Z,100157
2017-08-03T00:47:18.301Z,100156
2017-08-03T00:48:19.206Z,100152
2017-08-03T00:49:18.347Z,100150
2017-08-03T00:50:18.344Z,100149
2017-08-03T00:51:20.187Z,100152
2017-08-03T00:52:18.460Z,100139
2017-08-03T00:53:20.228Z,100128
2017-08-03T00:54:18.587Z,100133
2017-08-03T00:55:20.266Z,100130
2017-08-03T00:56:20.420Z,100140
2017-08-03T00:57:19.674Z,100134
2017-08-03T00:58:18.752Z,100128
2017-08-03T00:59:18.921Z,100123
2017-08-03T01:00:19.010Z,100120
2017-08-03T01:01:20.635Z,100119
2017-08-03T01:02:19.964Z,100120
2017-08-03T01:03:19.101Z,100115
2017-08-03T01:04:19.158Z,100116
2017-08-03T01:05:20.201Z,100105
2017-08-03T01:06:19.404Z,100099
2017-08-03T01:07:20.408Z,100092
2017-08-03T01:08:21.157Z,100104
2017-08-03T01:09:20.370Z,100095
2017-08-03T01:10:21.267Z,100086
2017-08-03T01:11:19.568Z,100081
2017-08-03T01:12:19.752Z,100069
2017-08-03T01:13:19.659Z,100071
2017-08-03T01:14:21.439Z,100069
2017-08-03T01:15:19.945Z,100065
2017-08-03T01:16:20.939Z,100061
2017-08-03T01:17:20.857Z,100063
2017-08-03T01:18:21.024Z,100061
2017-08-03T01:19:21.101Z,100064
2017-08-03T01:20:21.899Z,100068
2017-08-03T01:21:20.174Z,100070
2017-08-03T01:22:21.868Z,100064
2017-08-03T01:23:20.338Z,100067
2017-08-03T01:24:22.032Z,100069
2017-08-03T01:25:20.360Z,100071
2017-08-03T01:26:21.306Z,100061
2017-08-03T01:27:21.342Z,100074
2017-08-03T01:28:20.461Z,100071
2017-08-03T01:29:20.584Z,100073
2017-08-03T01:30:21.444Z,100075
2017-08-03T01:31:22.339Z,100071
2017-08-03T01:32:22.241Z,100066
2017-08-03T01:33:22.444Z,100062
2017-08-03T01:34:21.639Z,100059
2017-08-03T01:35:20.836Z,100057
2017-08-03T01:36:22.616Z,100055
2017-08-03T01:37:20.856Z,100060
2017-08-03T01:38:20.938Z,100055
2017-08-03T01:39:21.051Z,100057
2017-08-03T01:40:21.140Z,100059
2017-08-03T01:41:22.104Z,100056
2017-08-03T01:42:21.087Z,100054
2017-08-03T01:43:21.170Z,100054
2017-08-03T01:44:21.372Z,100052
2017-08-03T01:45:21.429Z,100046
2017-08-03T01:46:23.421Z,100043
2017-08-03T01:47:21.413Z,100034
2017-08-03T01:48:21.496Z,100035
2017-08-03T01:49:21.516Z,100036
2017-08-03T01:50:23.367Z,100028
2017-08-03T01:51:21.663Z,100030
2017-08-03T01:52:22.799Z,100027
2017-08-03T01:53:22.887Z,100028
2017-08-03T01:54:21.873Z,100021
2017-08-03T01:55:22.001Z,100019
2017-08-03T01:56:21.951Z,100019
2017-08-03T01:57:23.720Z,100019
2017-08-03T01:58:23.172Z,100027
2017-08-03T01:59:23.118Z,100024
2017-08-03T02:00:23.288Z,100024
2017-08-03T02:01:23.229Z,100023
2017-08-03T02:02:22.456Z,100022
2017-08-03T02:03:24.045Z,100016
2017-08-03T02:04:24.138Z,100009
2017-08-03T02:05:22.481Z,99993
2017-08-03T02:06:24.228Z,99992
2017-08-03T02:07:24.254Z,100004
2017-08-03T02:08:24.366Z,99997
2017-08-03T02:09:22.711Z,99994
2017-08-03T02:10:22.663Z,100006
2017-08-03T02:11:23.816Z,100005
2017-08-03T02:12:22.876Z,100007
2017-08-03T02:13:23.836Z,100009
2017-08-03T02:14:22.857Z,100009
2017-08-03T02:15:22.933Z,100011
2017-08-03T02:16:22.949Z,100011
2017-08-03T02:17:22.940Z,100005
2017-08-03T02:18:24.680Z,100009
2017-08-03T02:19:24.690Z,100005
2017-08-03T02:20:23.092Z,100013
2017-08-03T02:21:25.564Z,100012
2017-08-03T02:22:23.288Z,100011
2017-08-03T02:23:23.179Z,100011
2017-08-03T02:24:23.279Z,100012
2017-08-03T02:25:23.309Z,100008
2017-08-03T02:26:24.357Z,100006
2017-08-03T02:27:23.236Z,100002
2017-08-03T02:28:24.905Z,99997
2017-08-03T02:29:23.350Z,99999
2017-08-03T02:30:23.382Z,99996
2017-08-03T02:31:25.212Z,99994
2017-08-03T02:32:23.397Z,99994
2017-08-03T02:33:25.761Z,99988
2017-08-03T02:34:25.240Z,99984
2017-08-03T02:35:23.761Z,99970
2017-08-03T02:36:25.330Z,99976
2017-08-03T02:37:24.510Z,99975
2017-08-03T02:38:25.414Z,99971
2017-08-03T02:39:25.398Z,99971
2017-08-03T02:40:25.421Z,99962
2017-08-03T02:41:25.464Z,99955
2017-08-03T02:42:24.929Z,99954
2017-08-03T02:43:23.925Z,99958
2017-08-03T02:44:23.896Z,99955
2017-08-03T02:45:25.038Z,99949
2017-08-03T02:46:25.694Z,99954
2017-08-03T02:47:24.240Z,99957
2017-08-03T02:48:25.895Z,99956
2017-08-03T02:49:24.364Z,99952
2017-08-03T02:50:24.180Z,99946
2017-08-03T02:51:24.159Z,99944
2017-08-03T02:52:25.910Z,99946
2017-08-03T02:53:24.231Z,99943
2017-08-03T02:54:25.390Z,99945
2017-08-03T02:55:26.099Z,99947
2017-08-03T02:56:25.702Z,99944
2017-08-03T02:57:26.242Z,99938
2017-08-03T02:58:24.701Z,99947
2017-08-03T02:59:26.162Z,99945
2017-08-03T03:00:25.806Z,99945
2017-08-03T03:01:25.735Z,99947
2017-08-03T03:02:24.952Z,99948
2017-08-03T03:03:26.585Z,99950
2017-08-03T03:04:26.640Z,99950
2017-08-03T03:05:25.017Z,99951
2017-08-03T03:06:26.706Z,99948
2017-08-03T03:07:26.101Z,99953
2017-08-03T03:08:25.141Z,99942
2017-08-03T03:09:26.257Z,99954
2017-08-03T03:10:26.297Z,99953
2017-08-03T03:11:25.229Z,99948
2017-08-03T03:12:25.272Z,99938
2017-08-03T03:13:26.953Z,99948
2017-08-03T03:14:25.392Z,99944
2017-08-03T03:15:25.396Z,99943
2017-08-03T03:16:27.098Z,99940
2017-08-03T03:17:25.512Z,99941
2017-08-03T03:18:25.433Z,99941
2017-08-03T03:19:25.500Z,99937
2017-08-03T03:20:25.676Z,99944
2017-08-03T03:21:27.195Z,99937
2017-08-03T03:22:25.587Z,99931
2017-08-03T03:23:25.597Z,99930
2017-08-03T03:24:25.716Z,99925
2017-08-03T03:25:25.844Z,99926
2017-08-03T03:26:27.517Z,99930
2017-08-03T03:27:25.921Z,99928
2017-08-03T03:28:26.825Z,99932
2017-08-03T03:29:25.923Z,99923
2017-08-03T03:30:26.033Z,99929
2017-08-03T03:31:26.021Z,99918
2017-08-03T03:32:26.941Z,99924
2017-08-03T03:33:26.102Z,99916
2017-08-03T03:34:27.730Z,99918
2017-08-03T03:35:27.796Z,99917
2017-08-03T03:36:27.222Z,99911
2017-08-03T03:37:26.320Z,99906
2017-08-03T03:38:28.062Z,99905
2017-08-03T03:39:26.277Z,99910
2017-08-03T03:40:28.114Z,99915
2017-08-03T03:41:27.433Z,99918
2017-08-03T03:42:26.526Z,99912
2017-08-03T03:43:28.099Z,99914
2017-08-03T03:44:28.122Z,99904
2017-08-03T03:45:26.618Z,99902
2017-08-03T03:46:26.715Z,99896
2017-08-03T03:47:26.607Z,99895
2017-08-03T03:48:26.744Z,99894
2017-08-03T03:49:27.780Z,99881
2017-08-03T03:50:26.828Z,99879
2017-08-03T03:51:28.669Z,99872
2017-08-03T03:52:27.838Z,99872
2017-08-03T03:53:26.979Z,99872
2017-08-03T03:54:28.661Z,99867
2017-08-03T03:55:28.034Z,99865
2017-08-03T03:56:28.802Z,99858
2017-08-03T03:57:27.997Z,99865
2017-08-03T03:58:28.867Z,99861
2017-08-03T03:59:27.141Z,99856
2017-08-03T04:00:27.328Z,99859
2017-08-03T04:01:27.344Z,99861
2017-08-03T04:02:27.298Z,99856
2017-08-03T04:03:29.088Z,99855
2017-08-03T04:04:28.277Z,99852
2017-08-03T04:05:28.434Z,99845
2017-08-03T04:06:27.429Z,99838
2017-08-03T04:07:29.167Z,99826
2017-08-03T04:08:27.629Z,99816
2017-08-03T04:09:28.504Z,99808
2017-08-03T04:10:27.713Z,99803
2017-08-03T04:11:29.461Z,99806
2017-08-03T04:12:27.861Z,99823
2017-08-03T04:13:29.445Z,99828
2017-08-03T04:14:27.804Z,99832
2017-08-03T04:15:27.993Z,99838
2017-08-03T04:16:27.896Z,99843
2017-08-03T04:17:29.015Z,99857
2017-08-03T04:18:28.116Z,99857
2017-08-03T04:19:28.133Z,99858
2017-08-03T04:20:28.127Z,99859
2017-08-03T04:21:29.152Z,99852
2017-08-03T04:22:30.053Z,99852
2017-08-03T04:23:28.440Z,99852
2017-08-03T04:24:29.306Z,99847
2017-08-03T04:25:30.178Z,99848
2017-08-03T04:26:28.424Z,99836
2017-08-03T04:27:30.274Z,99836
2017-08-03T04:28:28.687Z,99838
2017-08-03T04:29:28.711Z,99840
2017-08-03T04:30:28.777Z,99836
2017-08-03T04:31:28.809Z,99830
2017-08-03T04:32:28.928Z,99819
2017-08-03T04:33:30.507Z,99826
2017-08-03T04:34:28.864Z,99826
2017-08-03T04:35:28.948Z,99819
2017-08-03T04:36:29.123Z,99817
2017-08-03T04:37:29.114Z,99813
2017-08-03T04:38:29.295Z,99814
2017-08-03T04:39:31.047Z,99811
2017-08-03T04:40:29.375Z,99810
2017-08-03T04:41:29.563Z,99805
2017-08-03T04:42:31.289Z,99802
2017-08-03T04:43:31.247Z,99802
2017-08-03T04:44:31.480Z,99800
2017-08-03T04:45:30.829Z,99795
2017-08-03T04:46:30.770Z,99796
2017-08-03T04:47:30.979Z,99795
2017-08-03T04:48:29.947Z,99791
2017-08-03T04:49:30.127Z,99789
2017-08-03T04:50:31.812Z,99788
2017-08-03T04:51:30.066Z,99786
2017-08-03T04:52:31.907Z,99781
2017-08-03T04:53:30.152Z,99773
2017-08-03T04:54:30.355Z,99764
2017-08-03T04:55:30.324Z,99757
2017-08-03T04:56:30.346Z,99748
2017-08-03T04:57:30.345Z,99752
2017-08-03T04:58:30.600Z,99744
2017-08-03T04:59:32.414Z,99745
2017-08-03T05:00:31.149Z,99745
2017-08-03T05:01:30.632Z,99742
2017-08-03T05:02:30.819Z,99740
2017-08-03T05:03:32.199Z,99746
2017-08-03T05:04:30.945Z,99742
2017-08-03T05:05:32.741Z,99743
2017-08-03T05:06:32.798Z,99755
2017-08-03T05:07:31.090Z,99764
2017-08-03T05:08:32.076Z,99767
2017-08-03T05:09:31.585Z,99775
2017-08-03T05:10:31.293Z,99788
2017-08-03T05:11:33.579Z,99789
2017-08-03T05:12:33.094Z,99794
2017-08-03T05:13:33.035Z,99798
2017-08-03T05:14:32.528Z,99799
2017-08-03T05:15:31.643Z,99797
2017-08-03T05:16:31.660Z,99800
2017-08-03T05:17:32.210Z,99805
2017-08-03T05:18:31.655Z,99803
2017-08-03T05:19:33.490Z,99791
2017-08-03T05:20:33.578Z,99793
2017-08-03T05:21:33.558Z,99796
2017-08-03T05:22:32.010Z,99787
2017-08-03T05:23:33.697Z,99786
2017-08-03T05:24:32.013Z,99782
2017-08-03T05:25:31.978Z,99782
2017-08-03T05:26:32.020Z,99789
2017-08-03T05:27:32.081Z,99799
2017-08-03T05:28:33.030Z,99803
2017-08-03T05:29:32.161Z,99815
2017-08-03T05:30:32.178Z,99816
2017-08-03T05:31:32.195Z,99817
2017-08-03T05:32:32.283Z,99827
2017-08-03T05:33:33.463Z,99829
2017-08-03T05:34:32.467Z,99833
2017-08-03T05:35:32.784Z,99831
2017-08-03T05:36:34.315Z,99835
2017-08-03T05:37:32.634Z,99825
2017-08-03T05:38:33.508Z,99829
2017-08-03T05:39:34.357Z,99835
2017-08-03T05:40:34.473Z,99834
2017-08-03T05:41:34.394Z,99843
2017-08-03T05:42:32.768Z,99840
2017-08-03T05:43:32.831Z,99842
2017-08-03T05:44:34.508Z,99844
2017-08-03T05:45:33.020Z,99844
2017-08-03T05:46:33.043Z,99847
2017-08-03T05:47:33.077Z,99845
2017-08-03T05:48:34.894Z,99842
2017-08-03T05:49:34.726Z,99837
2017-08-03T05:50:33.340Z,99838
2017-08-03T05:51:33.293Z,99825
2017-08-03T05:52:33.852Z,99833
2017-08-03T05:53:33.252Z,99840
2017-08-03T05:54:33.280Z,99834
2017-08-03T05:55:33.454Z,99821
2017-08-03T05:56:33.871Z,99823
2017-08-03T05:57:34.488Z,99816
2017-08-03T05:58:33.449Z,99814
2017-08-03T05:59:35.153Z,99807
2017-08-03T06:00:35.296Z,99800
2017-08-03T06:01:33.581Z,99804
2017-08-03T06:02:33.664Z,99784
2017-08-03T06:03:34.823Z,99792
2017-08-03T06:04:33.814Z,99785
2017-08-03T06:05:35.547Z,99789
2017-08-03T06:06:36.114Z,99777
2017-08-03T06:07:34.901Z,99769
2017-08-03T06:08:34.110Z,99764
2017-08-03T06:09:35.860Z,99762
2017-08-03T06:10:34.917Z,99761
2017-08-03T06:11:35.944Z,99762
2017-08-03T06:12:34.368Z,99763
2017-08-03T06:13:34.574Z,99764
2017-08-03T06:14:34.369Z,99769
2017-08-03T06:15:36.246Z,99780
2017-08-03T06:16:34.629Z,99785
2017-08-03T06:17:36.340Z,99793
2017-08-03T06:18:36.430Z,99788
2017-08-03T06:19:34.672Z,99789
2017-08-03T06:20:34.818Z,99785
2017-08-03T06:21:36.572Z,99786
2017-08-03T06:22:36.490Z,99787
2017-08-03T06:23:36.488Z,99794
2017-08-03T06:24:34.976Z,99784
2017-08-03T06:25:36.223Z,99783
2017-08-03T06:26:35.953Z,99790
2017-08-03T06:27:35.024Z,99778
2017-08-03T06:28:36.029Z,99775
2017-08-03T06:29:35.182Z,99777
2017-08-03T06:30:35.222Z,99778
2017-08-03T06:31:35.800Z,99773
2017-08-03T06:32:36.885Z,99772
2017-08-03T06:33:35.333Z,99772
2017-08-03T06:34:35.312Z,99770
2017-08-03T06:35:37.002Z,99766
2017-08-03T06:36:35.392Z,99764
2017-08-03T06:37:36.428Z,99765
2017-08-03T06:38:37.132Z,99764
2017-08-03T06:39:37.344Z,99760
2017-08-03T06:40:35.692Z,99763
2017-08-03T06:41:37.453Z,99768
2017-08-03T06:42:37.358Z,99773
2017-08-03T06:43:35.680Z,99774
2017-08-03T06:44:36.794Z,99793
2017-08-03T06:45:36.211Z,99791
2017-08-03T06:46:37.650Z,99804
2017-08-03T06:47:35.975Z,99806
2017-08-03T06:48:36.898Z,99809
2017-08-03T06:49:37.085Z,99815
2017-08-03T06:50:36.118Z,99819
2017-08-03T06:51:37.331Z,99810
2017-08-03T06:52:37.737Z,99816
2017-08-03T06:53:37.961Z,99809
2017-08-03T06:54:37.231Z,99814
2017-08-03T06:55:38.589Z,99805
2017-08-03T06:56:37.451Z,99817
2017-08-03T06:57:37.733Z,99818
2017-08-03T06:58:36.563Z,99825
2017-08-03T06:59:36.517Z,99819
2017-08-03T07:00:36.670Z,99821
2017-08-03T07:01:36.928Z,99814
2017-08-03T07:02:36.806Z,99817
2017-08-03T07:03:38.017Z,99816
2017-08-03T07:04:36.761Z,99814
2017-08-03T07:05:36.803Z,99810
2017-08-03T07:06:38.632Z,99816
2017-08-03T07:07:38.497Z,99818
2017-08-03T07:08:36.883Z,99822
2017-08-03T07:09:38.858Z,99819
2017-08-03T07:10:38.041Z,99817
2017-08-03T07:11:36.970Z,99813
2017-08-03T07:12:38.173Z,99810
2017-08-03T07:13:37.133Z,99812
2017-08-03T07:14:37.192Z,99811
2017-08-03T07:15:38.300Z,99808
2017-08-03T07:16:37.172Z,99814
2017-08-03T07:17:37.199Z,99801
2017-08-03T07:18:37.351Z,99801
2017-08-03T07:19:37.369Z,99801
2017-08-03T07:20:37.384Z,99803
2017-08-03T07:21:38.332Z,99801
2017-08-03T07:22:37.401Z,99800
2017-08-03T07:23:39.245Z,99803
2017-08-03T07:24:37.633Z,99802
2017-08-03T07:25:39.370Z,99797
2017-08-03T07:26:39.367Z,99796
2017-08-03T07:27:38.621Z,99805
2017-08-03T07:28:37.789Z,99804
2017-08-03T07:29:40.154Z,99805
2017-08-03T07:30:39.651Z,99803
2017-08-03T07:31:39.820Z,99804
2017-08-03T07:32:39.040Z,99812
2017-08-03T07:33:39.186Z,99809
2017-08-03T07:34:39.019Z,99813
2017-08-03T07:35:39.088Z,99813
2017-08-03T07:36:40.008Z,99814
2017-08-03T07:37:40.723Z,99816
2017-08-03T07:38:39.039Z,99815
2017-08-03T07:39:39.104Z,99810
2017-08-03T07:40:39.529Z,99809
2017-08-03T07:41:38.610Z,99812
2017-08-03T07:42:38.574Z,99806
2017-08-03T07:43:39.600Z,99805
2017-08-03T07:44:40.358Z,99808
2017-08-03T07:45:39.695Z,99796
2017-08-03T07:46:38.862Z,99807
2017-08-03T07:47:41.182Z,99801
2017-08-03T07:48:39.798Z,99790
2017-08-03T07:49:40.594Z,99795
2017-08-03T07:50:39.932Z,99792
2017-08-03T07:51:40.066Z,99796
2017-08-03T07:52:39.054Z,99797
2017-08-03T07:53:40.062Z,99818
2017-08-03T07:54:39.316Z,99811
2017-08-03T07:55:39.231Z,99817
2017-08-03T07:56:40.430Z,99813
2017-08-03T07:57:39.221Z,99809
2017-08-03T07:58:39.458Z,99814
2017-08-03T07:59:41.941Z,99806
2017-08-03T08:00:39.438Z,99813
2017-08-03T08:01:39.486Z,99809
2017-08-03T08:02:39.679Z,99812
2017-08-03T08:03:41.373Z,99807
2017-08-03T08:05:39.816Z,99813
2017-08-03T08:06:40.627Z,99800
2017-08-03T08:07:40.012Z,99812
2017-08-03T08:08:39.982Z,99811
2017-08-03T08:09:41.052Z,99812
2017-08-03T08:10:42.066Z,99820
2017-08-03T08:11:42.528Z,99812
2017-08-03T08:12:40.213Z,99816
2017-08-03T08:13:40.290Z,99812
2017-08-03T08:14:40.460Z,99824
2017-08-03T08:15:40.352Z,99802
2017-08-03T08:16:41.255Z,99810
2017-08-03T08:17:41.470Z,99812
2017-08-03T08:18:40.523Z,99814
2017-08-03T08:19:41.612Z,99822
2017-08-03T08:20:41.699Z,99807
2017-08-03T08:21:42.337Z,99826
2017-08-03T08:22:41.313Z,99822
2017-08-03T08:23:40.844Z,99823
2017-08-03T08:24:40.851Z,99825
2017-08-03T08:25:40.869Z,99817
2017-08-03T08:26:40.894Z,99813
2017-08-03T08:27:42.659Z,99826
2017-08-03T08:28:42.655Z,99821
2017-08-03T08:29:42.696Z,99819
2017-08-03T08:30:42.007Z,99826
2017-08-03T08:31:42.956Z,99827
2017-08-03T08:32:42.515Z,99831
2017-08-03T08:33:41.575Z,99830
2017-08-03T08:34:42.983Z,99826
2017-08-03T08:35:41.353Z,99833
2017-08-03T08:36:42.328Z,99829
2017-08-03T08:37:41.404Z,99846
2017-08-03T08:38:41.510Z,99843
2017-08-03T08:39:41.693Z,99826
2017-08-03T08:40:41.669Z,99857
2017-08-03T08:41:41.710Z,99838
2017-08-03T08:42:42.321Z,99830
2017-08-03T08:43:42.713Z,99810
2017-08-03T08:44:43.093Z,99812
2017-08-03T08:45:41.862Z,99819
2017-08-03T08:46:42.932Z,99803
2017-08-03T08:47:42.146Z,99796
2017-08-03T08:48:43.912Z,99803
2017-08-03T08:49:45.221Z,99819
2017-08-03T08:50:44.010Z,99834
2017-08-03T08:51:42.293Z,99815
2017-08-03T08:52:42.320Z,99830
2017-08-03T08:53:44.092Z,99801
2017-08-03T08:54:42.487Z,99816
2017-08-03T08:55:43.462Z,99805
2017-08-03T08:56:42.643Z,99817
2017-08-03T08:57:42.663Z,99822
2017-08-03T08:58:43.387Z,99825
2017-08-03T08:59:43.761Z,99833
2017-08-03T09:00:43.734Z,99825
2017-08-03T09:01:42.887Z,99802
2017-08-03T09:02:44.644Z,99801
2017-08-03T09:03:42.922Z,99786
2017-08-03T09:04:43.995Z,99785
2017-08-03T09:05:44.861Z,99798
2017-08-03T09:06:43.308Z,99805
2017-08-03T09:07:43.093Z,99795
2017-08-03T09:08:44.223Z,99793
2017-08-03T09:09:44.259Z,99813
2017-08-03T09:10:43.337Z,99816
2017-08-03T09:11:44.207Z,99798
2017-08-03T09:12:44.414Z,99792
2017-08-03T09:13:44.980Z,99794
2017-08-03T09:14:43.415Z,99787
2017-08-03T09:15:45.105Z,99786
2017-08-03T09:16:43.629Z,99793
2017-08-03T09:17:44.524Z,99791
2017-08-03T09:18:43.693Z,99787
2017-08-03T09:19:45.324Z,99786
2017-08-03T09:20:43.798Z,99781
2017-08-03T09:21:44.679Z,99792
2017-08-03T09:22:43.875Z,99799
2017-08-03T09:23:44.897Z,99792
2017-08-03T09:24:43.948Z,99777
2017-08-03T09:25:44.016Z,99768
2017-08-03T09:26:45.244Z,99774
2017-08-03T09:27:44.132Z,99772
2017-08-03T09:28:45.501Z,99783
2017-08-03T09:29:44.141Z,99786
2017-08-03T09:30:45.921Z,99775
2017-08-03T09:31:45.306Z,99775
2017-08-03T09:32:44.326Z,99771
2017-08-03T09:33:44.401Z,99770
2017-08-03T09:34:45.433Z,99764
2017-08-03T09:35:46.841Z,99761
2017-08-03T09:36:46.348Z,99746
2017-08-03T09:37:44.641Z,99766
2017-08-03T09:38:44.746Z,99770
2017-08-03T09:39:46.993Z,99774
2017-08-03T09:40:44.897Z,99779
2017-08-03T09:41:45.915Z,99770
2017-08-03T09:42:46.144Z,99771
2017-08-03T09:43:45.970Z,99767
2017-08-03T09:44:46.035Z,99786
2017-08-03T09:45:45.092Z,99773
2017-08-03T09:46:45.582Z,99792
2017-08-03T09:47:45.357Z,99780
2017-08-03T09:48:47.118Z,99792
2017-08-03T09:49:45.342Z,99782
2017-08-03T09:50:46.736Z,99780
2017-08-03T09:51:47.214Z,99775
2017-08-03T09:52:45.485Z,99765
2017-08-03T09:53:45.589Z,99768
2017-08-03T09:54:46.583Z,99765
2017-08-03T09:55:45.558Z,99780
2017-08-03T09:56:45.704Z,99761
2017-08-03T09:57:47.375Z,99753
2017-08-03T09:58:45.876Z,99763
2017-08-03T09:59:47.616Z,99764
2017-08-03T10:00:45.848Z,99747
2017-08-03T10:01:46.843Z,99748
2017-08-03T10:02:48.909Z,99740
2017-08-03T10:03:46.092Z,99766
2017-08-03T10:04:46.129Z,99742
2017-08-03T10:05:46.836Z,99749
2017-08-03T10:06:46.205Z,99737
2017-08-03T10:07:47.332Z,99738
2017-08-03T10:08:46.319Z,99756
2017-08-03T10:09:48.068Z,99740
2017-08-03T10:10:48.932Z,99742
2017-08-03T10:11:48.292Z,99746
2017-08-03T10:12:49.583Z,99751
2017-08-03T10:13:47.345Z,99750
2017-08-03T10:14:46.672Z,99769
2017-08-03T10:15:46.647Z,99758
2017-08-03T10:16:47.885Z,99768
2017-08-03T10:17:46.856Z,99768
2017-08-03T10:18:47.927Z,99757
2017-08-03T10:19:47.869Z,99767
2017-08-03T10:20:47.656Z,99761
2017-08-03T10:21:49.408Z,99768
2017-08-03T10:22:49.496Z,99764
2017-08-03T10:23:47.625Z,99767
2017-08-03T10:24:47.263Z,99750
2017-08-03T10:25:47.876Z,99748
2017-08-03T10:26:47.425Z,99754
2017-08-03T10:27:48.310Z,99772
2017-08-03T10:28:47.458Z,99755
2017-08-03T10:29:47.497Z,99751
2017-08-03T10:30:48.501Z,99760
2017-08-03T10:31:49.874Z,99756
2017-08-03T10:32:48.577Z,99755
2017-08-03T10:33:49.279Z,99758
2017-08-03T10:34:50.724Z,99752
2017-08-03T10:35:48.775Z,99747
2017-08-03T10:36:48.845Z,99751
2017-08-03T10:37:47.963Z,99760
2017-08-03T10:38:49.578Z,99771
2017-08-03T10:39:47.978Z,99749
2017-08-03T10:40:48.901Z,99755
2017-08-03T10:41:48.055Z,99746
2017-08-03T10:42:49.091Z,99752
2017-08-03T10:43:48.056Z,99753
2017-08-03T10:44:49.023Z,99752
2017-08-03T10:45:49.131Z,99760
2017-08-03T10:46:49.975Z,99746
2017-08-03T10:47:48.275Z,99764
2017-08-03T10:48:48.335Z,99744
2017-08-03T10:49:48.407Z,99759
2017-08-03T10:50:49.478Z,99770
2017-08-03T10:51:48.414Z,99768
2017-08-03T10:52:50.226Z,99760
2017-08-03T10:53:49.574Z,99754
2017-08-03T10:54:48.621Z,99767
2017-08-03T10:55:48.706Z,99757
2017-08-03T10:56:49.004Z,99766
2017-08-03T10:57:49.624Z,99758
2017-08-03T10:58:48.795Z,99769
2017-08-03T10:59:48.750Z,99767
2017-08-03T11:00:48.933Z,99769
2017-08-03T11:01:50.673Z,99767
2017-08-03T11:02:48.979Z,99784
2017-08-03T11:03:50.759Z,99763
2017-08-03T11:04:51.451Z,99769
2017-08-03T11:05:50.789Z,99769
2017-08-03T11:06:50.933Z,99796
2017-08-03T11:07:51.660Z,99769
2017-08-03T11:08:55.897Z,99770
2017-08-03T11:09:55.234Z,99778
2017-08-03T11:10:50.991Z,99772
2017-08-03T11:11:51.598Z,99769
2017-08-03T11:12:50.463Z,99783
2017-08-03T11:13:51.218Z,99792
2017-08-03T11:14:49.626Z,99773
2017-08-03T11:15:49.672Z,99783
2017-08-03T11:16:49.819Z,99775
2017-08-03T11:17:50.829Z,99785
2017-08-03T11:18:50.132Z,99802
2017-08-03T11:19:49.975Z,99776
2017-08-03T11:20:51.030Z,99784
2017-08-03T11:21:51.023Z,99787
2017-08-03T11:22:50.050Z,99784
2017-08-03T11:23:51.750Z,99791
2017-08-03T11:24:51.479Z,99794
2017-08-03T11:25:51.267Z,99819
2017-08-03T11:26:50.371Z,99802
2017-08-03T11:27:51.412Z,99806
2017-08-03T11:28:50.454Z,99811
2017-08-03T11:29:50.601Z,99799
2017-08-03T11:30:50.517Z,99818
2017-08-03T11:31:51.584Z,99812
2017-08-03T11:32:52.382Z,99812
2017-08-03T11:33:52.330Z,99807
2017-08-03T11:34:51.660Z,99814
2017-08-03T11:35:50.767Z,99819
2017-08-03T11:36:52.503Z,99818
2017-08-03T11:37:52.656Z,99820
2017-08-03T11:38:50.853Z,99828
2017-08-03T11:39:50.871Z,99821
2017-08-03T11:40:51.222Z,99819
2017-08-03T11:41:52.685Z,99819
2017-08-03T11:42:52.150Z,99829
2017-08-03T11:43:53.233Z,99826
2017-08-03T11:44:51.208Z,99825
2017-08-03T11:45:52.228Z,99834
2017-08-03T11:46:52.402Z,99824
2017-08-03T11:47:51.438Z,99831
2017-08-03T11:48:53.420Z,99829
2017-08-03T11:49:52.407Z,99835
2017-08-03T11:50:52.329Z,99821
2017-08-03T11:51:53.271Z,99822
2017-08-03T11:52:52.183Z,99828
2017-08-03T11:53:52.147Z,99817
2017-08-03T11:54:52.151Z,99822
2017-08-03T11:55:52.000Z,99819
2017-08-03T11:56:52.020Z,99818
2017-08-03T11:57:52.872Z,99816
2017-08-03T11:58:52.144Z,99804
2017-08-03T11:59:54.256Z,99824
2017-08-03T12:00:52.262Z,99829
2017-08-03T12:01:53.289Z,99853
2017-08-03T12:02:52.632Z,99842
2017-08-03T12:03:59.082Z,99836
2017-08-03T12:04:52.523Z,99837
2017-08-03T12:05:54.357Z,99830
2017-08-03T12:06:52.639Z,99824
2017-08-03T12:07:53.779Z,99832
2017-08-03T12:08:54.464Z,99827
2017-08-03T12:09:53.803Z,99821
2017-08-03T12:10:52.940Z,99817
2017-08-03T12:11:53.977Z,99815
2017-08-03T12:12:54.878Z,99813
2017-08-03T12:13:54.745Z,99816
2017-08-03T12:14:53.101Z,99839
2017-08-03T12:15:53.200Z,99834
2017-08-03T12:16:53.181Z,99829
2017-08-03T12:17:53.179Z,99819
2017-08-03T12:18:53.209Z,99822
2017-08-03T12:19:53.249Z,99820
2017-08-03T12:20:54.108Z,99819
2017-08-03T12:21:53.633Z,99810
2017-08-03T12:22:53.418Z,99834
2017-08-03T12:23:53.361Z,99827
2017-08-03T12:24:53.701Z,99832
2017-08-03T12:25:53.550Z,99821
2017-08-03T12:26:53.535Z,99831
2017-08-03T12:27:54.549Z,99823
2017-08-03T12:28:54.514Z,99824
2017-08-03T12:29:55.226Z,99825
2017-08-03T12:30:54.598Z,99810
2017-08-03T12:31:53.793Z,99815
2017-08-03T12:32:55.842Z,99829
2017-08-03T12:33:59.511Z,99808
2017-08-03T12:34:53.890Z,99816
2017-08-03T12:35:53.834Z,99834
2017-08-03T12:36:53.997Z,99820
2017-08-03T12:37:54.077Z,99823
2017-08-03T12:38:54.965Z,99823
2017-08-03T12:39:54.091Z,99823
2017-08-03T12:40:54.086Z,99819
2017-08-03T12:41:54.140Z,99817
2017-08-03T12:42:55.926Z,99817
2017-08-03T12:43:55.412Z,99829
2017-08-03T12:44:56.056Z,99817
2017-08-03T12:45:54.491Z,99818
2017-08-03T12:46:56.326Z,99816
2017-08-03T12:47:54.675Z,99826
2017-08-03T12:48:55.664Z,99824
2017-08-03T12:49:55.754Z,99818