createdAt,value
2022-12-12T00:04:50.000Z,101142.81
2022-12-12T00:09:41.099Z,101145.03
2022-12-12T00:14:41.227Z,101142.81
2022-12-12T00:19:43.726Z,101152.09
2022-12-12T00:24:36.486Z,101153.16
2022-12-12T00:29:29.556Z,101148.69
2022-12-12T00:34:26.366Z,101158.53
2022-12-12T00:39:20.833Z,101160.66
2022-12-12T00:44:11.626Z,101113.41
2022-12-12T00:49:23.007Z,101147.13
2022-12-12T00:54:18.161Z,101145.06
2022-12-12T00:59:29.240Z,101159.38
2022-12-12T01:04:24.741Z,101129.72
2022-12-12T01:09:15.220Z,101151.22
2022-12-12T01:14:09.527Z,101144.94
2022-12-12T01:19:12.891Z,101160.81
2022-12-12T01:24:05.144Z,101149.28
2022-12-12T01:29:01.147Z,101160.22
2022-12-12T01:33:53.930Z,101163.38
2022-12-12T01:38:57.849Z,101169.09
2022-12-12T01:43:49.648Z,101162.53
2022-12-12T01:48:48.043Z,101185.63
2022-12-12T01:53:42.895Z,101188.78
2022-12-12T01:58:39.443Z,101183.38
2022-12-12T02:03:35.148Z,101185.91
2022-12-12T02:08:44.128Z,101189.03
2022-12-12T02:13:48.519Z,101191.06
2022-12-12T02:18:50.120Z,101197.03
2022-12-12T02:24:19.361Z,101202.78
2022-12-12T02:29:56.930Z,101213.53
2022-12-12T02:34:59.198Z,101207.41
2022-12-12T02:40:01.510Z,101208.13
2022-12-12T02:45:10.909Z,101206.88
2022-12-12T02:50:14.489Z,101210.31
2022-12-12T02:55:13.884Z,101219.47
2022-12-12T03:00:10.562Z,101210.81
2022-12-12T03:05:37.942Z,101220.69
2022-12-12T03:10:45.508Z,101211.94
2022-12-12T03:15:49.444Z,101219.63
2022-12-12T03:20:51.326Z,101213.50
2022-12-12T03:25:54.370Z,101212.53
2022-12-12T03:31:02.360Z,101209.81
2022-12-12T03:36:04.526Z,101215.41
2022-12-12T03:41:06.114Z,101221.19
2022-12-12T03:46:01.980Z,101216.78
2022-12-12T03:50:59.618Z,101206.13
2022-12-12T03:56:21.254Z,101213.88
2022-12-12T04:01:22.271Z,101215.38
2022-12-12T04:06:35.853Z,101208.16
2022-12-12T04:11:40.669Z,101219.16
2022-12-12T04:16:37.252Z,101208.66
2022-12-12T04:21:52.162Z,101221.44
2022-12-12T04:26:53.447Z,101223.00
2022-12-12T04:31:56.948Z,101227.97
2022-12-12T04:37:10.236Z,101230.34
2022-12-12T04:42:06.844Z,101230.22
2022-12-12T04:47:04.311Z,101231.81
2022-12-12T04:52:00.490Z,101221.22
2022-12-12T04:57:08.363Z,101228.09
2022-12-12T05:02:12.071Z,101224.69
2022-12-12T05:07:15.383Z,101224.41
2022-12-12T05:12:10.206Z,101232.00
2022-12-12T05:17:18.124Z,101236.03
2022-12-12T05:22:14.135Z,101234.94
2022-12-12T05:27:17.601Z,101217.75
2022-12-12T05:32:09.339Z,101243.91
2022-12-12T05:37:07.974Z,101243.75
2022-12-12T05:42:01.133Z,101232.25
2022-12-12T05:47:07.598Z,101228.19
2022-12-12T05:51:59.178Z,101256.69
2022-12-12T05:56:57.817Z,101261.56
2022-12-12T06:01:51.242Z,101252.72
2022-12-12T06:06:48.044Z,101248.22
2022-12-12T06:11:40.312Z,101261.28
2022-12-12T06:16:37.466Z,101265.38
2022-12-12T06:21:29.890Z,101249.81
2022-12-12T06:26:26.308Z,101271.00
2022-12-12T06:31:19.593Z,101260.31
2022-12-12T06:36:17.371Z,101272.28
2022-12-12T06:41:15.514Z,101281.31
2022-12-12T06:46:20.351Z,101283.75
2022-12-12T06:51:21.626Z,101270.63
2022-12-12T06:56:17.980Z,101296.69
2022-12-12T07:01:15.376Z,101300.75
2022-12-12T07:06:11.839Z,101298.84
2022-12-12T07:11:23.401Z,101295.31
2022-12-12T07:16:20.580Z,101301.94
2022-12-12T07:21:16.749Z,101310.09
2022-12-12T07:26:27.657Z,101308.34
2022-12-12T07:31:29.289Z,101296.84
2022-12-12T07:36:23.914Z,101303.56
2022-12-12T07:41:20.785Z,101321.59
2022-12-12T07:46:18.132Z,101317.56
2022-12-12T07:51:17.377Z,101305.06
2022-12-12T07:56:15.330Z,101335.56
2022-12-12T08:01:14.930Z,101338.66
2022-12-12T08:06:30.419Z,101352.50
2022-12-12T08:11:45.939Z,101355.81
2022-12-12T08:16:55.804Z,101358.34
2022-12-12T08:21:54.436Z,101342.06
2022-12-12T08:26:58.119Z,101348.00
2022-12-12T08:31:48.415Z,101301.78
2022-12-12T08:36:46.047Z,101367.84
2022-12-12T08:42:00.887Z,101370.78
2022-12-12T08:47:01.445Z,101370.03
2022-12-12T08:51:56.675Z,101367.09
2022-12-12T08:56:51.648Z,101383.44
2022-12-12T09:01:52.922Z,101381.53
2022-12-12T09:06:53.764Z,101390.19
2022-12-12T09:11:50.792Z,101383.69
2022-12-12T09:16:44.101Z,101369.94
2022-12-12T09:21:41.045Z,101384.97
2022-12-12T09:26:40.479Z,101376.50
2022-12-12T09:31:44.561Z,101382.19
2022-12-12T09:36:35.674Z,101375.66
2022-12-12T09:41:31.505Z,101362.22
2022-12-12T09:46:39.065Z,101382.41
2022-12-12T09:51:34.556Z,101371.28
2022-12-12T09:56:34.374Z,101379.28
2022-12-12T10:01:40.756Z,101381.22
2022-12-12T10:06:55.172Z,101384.44
2022-12-12T10:12:02.153Z,101388.94
2022-12-12T10:17:18.876Z,101383.03
2022-12-12T10:22:26.297Z,101379.16
2022-12-12T10:27:33.782Z,101366.66
2022-12-12T10:32:49.091Z,101355.88
2022-12-12T10:37:53.374Z,101336.94
2022-12-12T10:43:03.061Z,101346.56
2022-12-12T10:48:05.913Z,101358.88
2022-12-12T10:53:02.312Z,101338.50
2022-12-12T10:58:15.820Z,101359.34
2022-12-12T11:03:32.585Z,101347.25
2022-12-12T11:08:34.513Z,101353.28
2022-12-12T11:13:31.162Z,101346.63
2022-12-12T11:18:30.568Z,101351.34
2022-12-12T11:23:38.300Z,101351.53
2022-12-12T11:28:53.195Z,101340.22
2022-12-12T11:33:54.491Z,101339.56
2022-12-12T11:38:56.316Z,101340.78
2022-12-12T11:44:01.788Z,101335.06
2022-12-12T11:49:07.374Z,101319.19
2022-12-12T11:53:57.930Z,101329.78
2022-12-12T11:59:06.067Z,101329.06
2022-12-12T12:04:29.747Z,101332.56
2022-12-12T12:09:36.278Z,101320.16
2022-12-12T12:15:06.646Z,101335.25
2022-12-12T12:20:15.610Z,101329.38
2022-12-12T12:25:38.688Z,101319.38
2022-12-12T12:30:45.318Z,101321.75
2022-12-12T12:35:56.313Z,101310.56
2022-12-12T12:41:04.444Z,101300.63
2022-12-12T12:46:02.063Z,101312.28
2022-12-12T12:51:14.295Z,101305.81
2022-12-12T12:56:23.606Z,101301.34
2022-12-12T13:01:24.137Z,101306.31
2022-12-12T13:06:25.697Z,101302.31
2022-12-12T13:11:32.115Z,101307.09
2022-12-12T13:16:28.601Z,101305.25
2022-12-12T13:21:35.994Z,101297.47
2022-12-12T13:26:41.304Z,101300.41
2022-12-12T13:32:06.706Z,101293.91
2022-12-12T13:37:05.226Z,101299.94
2022-12-12T13:42:07.012Z,101263.34
2022-12-12T13:47:11.075Z,101295.66
2022-12-12T13:52:31.825Z,101294.16
2022-12-12T13:57:43.955Z,101299.16
2022-12-12T14:02:45.223Z,101296.69
2022-12-12T14:07:40.207Z,101304.25
2022-12-12T14:12:36.265Z,101295.53
2022-12-12T14:17:28.337Z,101316.22
2022-12-12T14:22:30.625Z,101310.25
2022-12-12T14:27:58.936Z,101310.94
2022-12-12T14:33:20.942Z,101314.13
2022-12-12T14:38:37.246Z,101307.00
2022-12-12T14:44:37.297Z,101314.75
2022-12-12T14:49:19.435Z,101312.03
2022-12-12T14:54:25.509Z,101308.88
2022-12-12T14:59:29.990Z,101320.81
2022-12-12T15:04:33.396Z,101332.41
2022-12-12T15:09:42.568Z,101323.47
2022-12-12T15:14:46.790Z,101328.88
2022-12-12T15:19:49.447Z,101330.72
2022-12-12T15:24:44.773Z,101330.97
2022-12-12T15:29:35.493Z,101346.41
2022-12-12T15:34:49.451Z,101334.59
2022-12-12T15:39:48.643Z,101326.63
2022-12-12T15:44:42.410Z,101342.31
2022-12-12T15:49:44.359Z,101347.63
2022-12-12T15:55:01.750Z,101338.97
2022-12-12T16:00:01.372Z,101331.47
2022-12-12T16:05:06.712Z,101340.59
2022-12-12T16:10:07.461Z,101333.25
2022-12-12T16:15:00.082Z,101330.81
2022-12-12T16:20:09.454Z,101342.44
2022-12-12T16:25:27.448Z,101351.34
2022-12-12T16:30:24.416Z,101339.09
2022-12-12T16:35:28.479Z,101342.09
2022-12-12T16:40:29.700Z,101332.00
2022-12-12T16:45:37.042Z,101338.63
2022-12-12T16:50:36.208Z,101296.25
2022-12-12T16:55:31.487Z,101347.28
2022-12-12T17:00:23.100Z,101349.44
2022-12-12T17:05:30.317Z,101352.59
2022-12-12T17:10:32.961Z,101335.78
2022-12-12T17:15:31.001Z,101341.91
2022-12-12T17:20:25.838Z,101353.41
2022-12-12T17:25:19.963Z,101348.97
2022-12-12T17:30:18.684Z,101349.56
2022-12-12T17:35:17.165Z,101342.38
2022-12-12T17:40:16.780Z,101329.13
2022-12-12T17:45:13.419Z,101342.16
2022-12-12T17:50:10.190Z,101341.78
2022-12-12T17:55:55.296Z,101288.00
2022-12-12T18:00:15.979Z,101344.66
2022-12-12T18:05:17.028Z,101334.06
2022-12-12T18:10:15.956Z,101339.78
2022-12-12T18:15:10.776Z,101336.88
2022-12-12T18:20:08.537Z,101346.75
2022-12-12T18:25:10.756Z,101350.91
2022-12-12T18:30:07.651Z,101347.25
2022-12-12T18:35:08.613Z,101349.56
2022-12-12T18:40:07.345Z,101345.56
2022-12-12T18:45:03.087Z,101348.88
2022-12-12T18:49:59.288Z,101353.69
2022-12-12T18:54:58.626Z,101350.94
2022-12-12T19:00:15.929Z,101348.81
2022-12-12T19:05:16.426Z,101335.66
2022-12-12T19:10:10.731Z,101333.31
2022-12-12T19:15:17.605Z,101353.97
2022-12-12T19:20:21.206Z,101352.00
2022-12-12T19:25:13.701Z,101355.88
2022-12-12T19:30:06.927Z,101352.97
2022-12-12T19:35:05.760Z,101354.75
2022-12-12T19:40:06.730Z,101353.56
2022-12-12T19:45:01.793Z,101348.97
2022-12-12T19:49:56.339Z,101347.88
2022-12-12T19:54:57.501Z,101337.97
2022-12-12T19:59:52.400Z,101333.38
2022-12-12T20:04:46.245Z,101339.41
2022-12-12T20:09:43.451Z,101347.09
2022-12-12T20:14:48.968Z,101347.69
2022-12-12T20:19:40.458Z,101353.50
2022-12-12T20:24:32.784Z,101356.63
2022-12-12T20:29:24.471Z,101351.25
2022-12-12T20:34:29.558Z,101372.34
2022-12-12T20:39:29.800Z,101368.72
2022-12-12T20:44:23.285Z,101360.72
2022-12-12T20:49:25.078Z,101368.22
2022-12-12T20:54:25.538Z,101356.63
2022-12-12T20:59:19.730Z,101377.94
2022-12-12T21:04:17.340Z,101380.38
2022-12-12T21:09:23.295Z,101371.59
2022-12-12T21:14:28.888Z,101364.28
2022-12-12T21:19:24.533Z,101375.44
2022-12-12T21:24:26.461Z,101369.19
2022-12-12T21:29:25.306Z,101368.03
2022-12-12T21:34:19.466Z,101366.38
2022-12-12T21:39:14.375Z,101359.91
2022-12-12T21:44:07.401Z,101352.03
2022-12-12T21:49:11.774Z,101357.38
2022-12-12T21:54:09.869Z,101364.88
2022-12-12T21:59:09.109Z,101353.88
2022-12-12T22:04:03.561Z,101352.78
2022-12-12T22:09:03.173Z,101368.16
2022-12-12T22:13:56.100Z,101372.91
2022-12-12T22:18:47.704Z,101369.31
2022-12-12T22:23:43.839Z,101354.06
2022-12-12T22:28:49.459Z,101378.09
2022-12-12T22:33:41.467Z,101364.56
2022-12-12T22:38:38.177Z,101370.50
2022-12-12T22:43:33.152Z,101368.56
2022-12-12T22:48:29.301Z,101381.97
2022-12-12T22:53:24.151Z,101377.47
2022-12-12T22:58:18.609Z,101369.38
2022-12-12T23:03:20.923Z,101383.41
2022-12-12T23:08:18.803Z,101353.97
2022-12-12T23:13:19.248Z,101367.13
2022-12-12T23:18:20.684Z,101354.31
2022-12-12T23:23:15.877Z,101352.66
2022-12-12T23:28:13.651Z,101348.06
2022-12-12T23:33:06.744Z,101335.00
2022-12-12T23:38:01.404Z,101348.50
2022-12-12T23:42:52.582Z,101355.75
2022-12-12T23:47:45.475Z,101349.72
2022-12-12T23:52:44.460Z,101350.50
2022-12-12T23:57:40.227Z,101348.53
