createdAt,value
2022-09-25T00:01:11.336Z,15.56
2022-09-25T00:03:38.914Z,15.57
2022-09-25T00:06:22.219Z,15.51
2022-09-25T00:08:49.518Z,15.41
2022-09-25T00:11:20.876Z,15.37
2022-09-25T00:13:47.981Z,15.41
2022-09-25T00:16:23.539Z,15.38
2022-09-25T00:19:09.263Z,15.37
2022-09-25T00:21:37.242Z,15.41
2022-09-25T00:24:09.609Z,15.39
2022-09-25T00:26:40.477Z,15.37
2022-09-25T00:29:10.621Z,15.40
2022-09-25T00:31:37.443Z,15.44
2022-09-25T00:34:05.730Z,15.44
2022-09-25T00:36:33.321Z,15.43
2022-09-25T00:39:00.626Z,15.41
2022-09-25T00:41:31.965Z,15.37
2022-09-25T00:44:01.382Z,15.45
2022-09-25T00:46:41.867Z,15.38
2022-09-25T00:49:19.164Z,15.38
2022-09-25T00:51:55.119Z,15.36
2022-09-25T00:54:32.643Z,15.31
2022-09-25T00:57:07.368Z,15.34
2022-09-25T00:59:40.384Z,15.30
2022-09-25T01:02:14.118Z,15.30
2022-09-25T01:04:46.170Z,15.24
2022-09-25T01:07:14.843Z,15.24
2022-09-25T01:09:41.776Z,15.23
2022-09-25T01:12:09.386Z,15.17
2022-09-25T01:14:37.789Z,15.22
2022-09-25T01:17:33.070Z,15.20
2022-09-25T01:20:47.986Z,15.20
2022-09-25T01:23:43.318Z,15.22
2022-09-25T01:26:48.677Z,15.19
2022-09-25T01:29:33.727Z,15.22
2022-09-25T01:32:27.852Z,15.17
2022-09-25T01:35:26.675Z,15.15
2022-09-25T01:38:15.144Z,15.09
2022-09-25T01:41:02.222Z,15.15
2022-09-25T01:43:37.949Z,15.14
2022-09-25T01:46:21.870Z,15.20
2022-09-25T01:48:55.872Z,15.17
2022-09-25T01:51:41.801Z,15.20
2022-09-25T01:54:15.423Z,15.24
2022-09-25T01:56:56.611Z,15.27
2022-09-25T01:59:38.112Z,15.29
2022-09-25T02:02:10.081Z,15.24
2022-09-25T02:05:00.287Z,15.19
2022-09-25T02:07:35.435Z,15.24
2022-09-25T02:10:11.147Z,15.24
2022-09-25T02:12:46.715Z,15.26
2022-09-25T02:15:32.655Z,15.24
2022-09-25T02:18:27.408Z,15.19
2022-09-25T02:21:04.048Z,15.08
2022-09-25T02:23:51.373Z,15.00
2022-09-25T02:26:32.726Z,14.97
2022-09-25T02:29:00.126Z,14.95
2022-09-25T02:31:41.013Z,15.01
2022-09-25T02:34:13.784Z,14.96
2022-09-25T02:36:43.089Z,14.92
2022-09-25T02:39:11.523Z,14.99
2022-09-25T02:42:20.850Z,14.94
2022-09-25T02:45:07.918Z,14.83
2022-09-25T02:47:55.893Z,14.74
2022-09-25T02:50:50.916Z,14.77
2022-09-25T02:53:43.599Z,14.71
2022-09-25T02:56:28.177Z,14.72
2022-09-25T02:59:02.038Z,14.70
2022-09-25T03:01:32.385Z,14.71
2022-09-25T03:04:01.072Z,14.83
2022-09-25T03:06:30.304Z,14.84
2022-09-25T03:08:59.023Z,14.83
2022-09-25T03:11:27.077Z,14.80
2022-09-25T03:14:02.947Z,14.74
2022-09-25T03:16:51.492Z,14.76
2022-09-25T03:19:22.121Z,14.78
2022-09-25T03:21:49.894Z,14.78
2022-09-25T03:24:17.096Z,14.71
2022-09-25T03:26:44.495Z,14.72
2022-09-25T03:29:14.680Z,14.54
2022-09-25T03:31:42.689Z,14.65
2022-09-25T03:34:11.597Z,14.55
2022-09-25T03:36:38.827Z,14.64
2022-09-25T03:39:06.686Z,14.49
2022-09-25T03:41:35.113Z,14.42
2022-09-25T03:44:02.588Z,14.35
2022-09-25T03:46:32.607Z,14.38
2022-09-25T03:49:00.244Z,14.38
2022-09-25T03:51:29.070Z,14.31
2022-09-25T03:53:56.231Z,14.44
2022-09-25T03:56:26.770Z,14.43
2022-09-25T03:58:54.742Z,14.48
2022-09-25T04:01:22.924Z,14.49
2022-09-25T04:03:50.892Z,14.46
2022-09-25T04:06:22.537Z,14.47
2022-09-25T04:08:50.122Z,14.55
2022-09-25T04:11:19.290Z,14.58
2022-09-25T04:13:46.808Z,14.66
2022-09-25T04:16:16.672Z,14.61
2022-09-25T04:18:44.102Z,14.68
2022-09-25T04:21:13.033Z,14.60
2022-09-25T04:23:40.729Z,14.62
2022-09-25T04:26:09.006Z,14.58
2022-09-25T04:28:36.274Z,14.64
2022-09-25T04:31:04.025Z,14.64
2022-09-25T04:33:46.455Z,14.53
2022-09-25T04:36:15.277Z,14.62
2022-09-25T04:38:42.300Z,14.64
2022-09-25T04:41:09.269Z,14.66
2022-09-25T04:43:36.609Z,14.62
2022-09-25T04:46:14.213Z,14.61
2022-09-25T04:48:47.059Z,14.61
2022-09-25T04:51:13.935Z,14.52
2022-09-25T04:53:40.808Z,14.53
2022-09-25T04:56:14.584Z,14.52
2022-09-25T04:58:49.314Z,14.53
2022-09-25T05:01:19.327Z,14.51
2022-09-25T05:03:53.959Z,14.45
2022-09-25T05:06:22.111Z,14.56
2022-09-25T05:08:49.629Z,14.54
2022-09-25T05:11:16.517Z,14.60
2022-09-25T05:13:43.832Z,14.52
2022-09-25T05:16:10.617Z,14.58
2022-09-25T05:18:37.984Z,14.53
2022-09-25T05:21:05.496Z,14.57
2022-09-25T05:23:32.309Z,14.62
2022-09-25T05:26:01.945Z,14.75
2022-09-25T05:28:32.426Z,14.70
2022-09-25T05:31:04.210Z,14.61
2022-09-25T05:33:35.471Z,14.62
2022-09-25T05:36:07.318Z,14.64
2022-09-25T05:38:36.625Z,14.70
2022-09-25T05:41:08.760Z,14.68
2022-09-25T05:43:40.707Z,14.73
2022-09-25T05:46:07.854Z,14.73
2022-09-25T05:48:34.995Z,14.76
2022-09-25T05:51:01.954Z,14.80
2022-09-25T05:53:30.520Z,14.67
2022-09-25T05:56:00.607Z,14.73
2022-09-25T05:58:29.752Z,14.76
2022-09-25T06:01:04.045Z,14.80
2022-09-25T06:03:31.615Z,14.84
2022-09-25T06:06:02.446Z,14.87
2022-09-25T06:08:35.388Z,14.88
2022-09-25T06:11:03.214Z,14.92
2022-09-25T06:13:34.710Z,14.95
2022-09-25T06:16:02.099Z,14.96
2022-09-25T06:18:28.962Z,15.03
2022-09-25T06:21:02.581Z,14.94
2022-09-25T06:23:29.801Z,14.94
2022-09-25T06:26:05.275Z,14.97
2022-09-25T06:28:32.971Z,14.90
2022-09-25T06:31:01.767Z,15.04
2022-09-25T06:33:28.657Z,14.97
2022-09-25T06:35:55.478Z,14.83
2022-09-25T06:38:22.658Z,14.95
2022-09-25T06:40:49.532Z,15.04
2022-09-25T06:43:16.910Z,15.01
2022-09-25T06:45:44.202Z,15.02
2022-09-25T06:48:16.212Z,15.01
2022-09-25T06:50:52.504Z,15.07
2022-09-25T06:53:23.073Z,15.14
2022-09-25T06:55:50.718Z,15.22
2022-09-25T06:58:23.235Z,15.10
2022-09-25T07:00:52.245Z,15.11
2022-09-25T07:03:37.935Z,15.21
2022-09-25T07:06:08.281Z,15.20
2022-09-25T07:08:35.289Z,15.36
2022-09-25T07:11:02.756Z,15.28
2022-09-25T07:13:33.465Z,15.38
2022-09-25T07:16:03.971Z,15.32
2022-09-25T07:18:31.246Z,15.40
2022-09-25T07:21:08.693Z,15.49
2022-09-25T07:23:36.417Z,15.79
2022-09-25T07:26:09.117Z,15.96
2022-09-25T07:28:38.270Z,16.04
2022-09-25T07:31:19.261Z,16.15
2022-09-25T07:33:48.002Z,16.15
2022-09-25T07:36:17.058Z,16.12
2022-09-25T07:38:46.001Z,16.10
2022-09-25T07:41:13.840Z,16.23
2022-09-25T07:43:43.642Z,16.22
2022-09-25T07:46:11.306Z,16.14
2022-09-25T07:48:38.171Z,16.15
2022-09-25T07:51:08.224Z,16.20
2022-09-25T07:53:35.032Z,16.09
2022-09-25T07:56:06.458Z,16.11
2022-09-25T07:58:35.793Z,16.13
2022-09-25T08:01:06.018Z,16.05
2022-09-25T08:03:33.513Z,16.27
2022-09-25T08:06:02.850Z,16.29
2022-09-25T08:08:30.790Z,16.35
2022-09-25T08:11:02.846Z,16.14
2022-09-25T08:13:32.593Z,16.09
2022-09-25T08:16:03.318Z,16.06
2022-09-25T08:18:30.191Z,16.06
2022-09-25T08:21:04.066Z,15.98
2022-09-25T08:23:31.965Z,15.95
2022-09-25T08:25:59.748Z,15.77
2022-09-25T08:28:27.209Z,15.89
2022-09-25T08:30:54.209Z,15.77
2022-09-25T08:33:21.134Z,15.70
2022-09-25T08:36:05.656Z,15.79
2022-09-25T08:38:33.256Z,15.83
2022-09-25T08:41:15.669Z,16.00
2022-09-25T08:44:10.706Z,16.18
2022-09-25T08:47:05.198Z,16.42
2022-09-25T08:49:38.277Z,16.51
2022-09-25T08:52:11.379Z,16.51
2022-09-25T08:54:42.159Z,16.55
2022-09-25T08:57:40.304Z,16.67
2022-09-25T09:00:18.468Z,16.55
2022-09-25T09:02:57.754Z,16.79
2022-09-25T09:05:34.874Z,16.46
2022-09-25T09:08:11.282Z,16.54
2022-09-25T09:10:49.199Z,16.60
2022-09-25T09:13:41.425Z,16.53
2022-09-25T09:16:33.816Z,16.37
2022-09-25T09:19:04.768Z,16.36
2022-09-25T09:21:43.829Z,16.25
2022-09-25T09:24:44.664Z,16.17
2022-09-25T09:27:50.203Z,16.11
2022-09-25T09:30:41.681Z,16.24
2022-09-25T09:33:43.832Z,16.18
2022-09-25T09:36:20.040Z,16.12
2022-09-25T09:39:28.606Z,16.07
2022-09-25T09:42:22.315Z,16.21
2022-09-25T09:45:14.760Z,16.24
2022-09-25T09:48:14.626Z,16.57
2022-09-25T09:51:16.071Z,16.67
2022-09-25T09:53:51.139Z,16.87
2022-09-25T09:56:25.486Z,16.89
2022-09-25T09:59:14.752Z,16.95
2022-09-25T10:01:45.181Z,17.19
2022-09-25T10:04:18.198Z,17.49
2022-09-25T10:06:58.478Z,17.73
2022-09-25T10:09:26.441Z,17.83
2022-09-25T10:12:08.017Z,18.76
2022-09-25T10:14:42.572Z,19.78
2022-09-25T10:17:13.341Z,19.36
2022-09-25T10:19:57.507Z,19.32
2022-09-25T10:22:36.085Z,19.17
2022-09-25T10:25:03.464Z,19.30
2022-09-25T10:27:38.251Z,19.44
2022-09-25T10:30:10.870Z,19.52
2022-09-25T10:33:06.355Z,19.24
2022-09-25T10:35:39.134Z,18.74
2022-09-25T10:38:20.150Z,18.45
2022-09-25T10:41:07.673Z,18.37
2022-09-25T10:43:35.106Z,18.33
2022-09-25T10:46:15.903Z,18.08
2022-09-25T10:49:01.852Z,18.23
2022-09-25T10:51:32.321Z,18.22
2022-09-25T10:54:15.412Z,18.67
2022-09-25T10:56:42.735Z,18.80
2022-09-25T10:59:21.046Z,19.28
2022-09-25T11:01:50.869Z,19.77
2022-09-25T11:04:28.004Z,20.38
2022-09-25T11:07:02.620Z,20.62
2022-09-25T11:09:32.485Z,20.69
2022-09-25T11:12:14.201Z,20.81
2022-09-25T11:14:55.256Z,21.09
2022-09-25T11:17:42.037Z,21.17
2022-09-25T11:20:29.640Z,20.58
2022-09-25T11:23:08.575Z,20.60
2022-09-25T11:25:52.991Z,20.67
2022-09-25T11:28:41.320Z,20.09
2022-09-25T11:31:41.499Z,19.83
2022-09-25T11:34:08.379Z,19.92
2022-09-25T11:37:01.175Z,19.91
2022-09-25T11:40:03.920Z,18.93
2022-09-25T11:42:52.170Z,18.92
2022-09-25T11:45:41.094Z,18.46
2022-09-25T11:48:37.355Z,18.21
2022-09-25T11:51:47.495Z,18.31
2022-09-25T11:55:03.588Z,18.21
2022-09-25T11:57:39.013Z,18.24
2022-09-25T12:00:21.269Z,18.22
2022-09-25T12:03:31.181Z,18.46
2022-09-25T12:06:14.335Z,18.48
2022-09-25T12:09:33.556Z,18.75
2022-09-25T12:12:35.200Z,18.64
2022-09-25T12:15:14.282Z,18.39
2022-09-25T12:18:15.586Z,18.21
2022-09-25T12:21:33.986Z,18.08
2022-09-25T12:24:18.776Z,18.03
2022-09-25T12:27:14.872Z,18.13
2022-09-25T12:30:12.965Z,18.06
2022-09-25T12:33:15.672Z,18.12
2022-09-25T12:36:04.184Z,18.09
2022-09-25T12:38:55.367Z,17.89
2022-09-25T12:41:36.721Z,17.99
2022-09-25T12:44:17.966Z,17.85
2022-09-25T12:46:50.791Z,17.76
2022-09-25T12:49:41.693Z,17.76
2022-09-25T12:52:16.913Z,17.92
2022-09-25T12:55:19.077Z,17.93
2022-09-25T12:57:55.784Z,17.82
2022-09-25T13:00:25.634Z,17.77
2022-09-25T13:03:32.863Z,17.69
2022-09-25T13:06:59.674Z,17.50
2022-09-25T13:09:44.880Z,17.32
2022-09-25T13:12:34.293Z,17.49
2022-09-25T13:15:23.461Z,17.51
2022-09-25T13:17:50.990Z,17.46
2022-09-25T13:20:26.625Z,17.35
2022-09-25T13:23:09.562Z,17.52
2022-09-25T13:26:00.356Z,17.65
2022-09-25T13:28:36.155Z,17.52
2022-09-25T13:31:12.967Z,17.36
2022-09-25T13:33:55.216Z,17.29
2022-09-25T13:36:24.266Z,17.23
2022-09-25T13:39:25.541Z,17.21
2022-09-25T13:42:31.920Z,17.21
2022-09-25T13:45:29.791Z,16.96
2022-09-25T13:48:30.863Z,16.85
2022-09-25T13:51:33.239Z,16.73
2022-09-25T13:54:04.883Z,16.59
2022-09-25T13:56:40.104Z,16.71
2022-09-25T13:59:10.238Z,16.68
2022-09-25T14:01:59.980Z,16.82
2022-09-25T14:04:39.249Z,16.94
2022-09-25T14:07:28.750Z,16.65
2022-09-25T14:09:57.915Z,16.65
2022-09-25T14:12:42.419Z,16.68
2022-09-25T14:15:28.287Z,16.40
2022-09-25T14:17:57.469Z,16.35
2022-09-25T14:20:35.048Z,16.64
2022-09-25T14:23:13.882Z,16.68
2022-09-25T14:25:44.552Z,16.75
2022-09-25T14:28:30.080Z,16.75
2022-09-25T14:31:19.152Z,16.84
2022-09-25T14:34:45.153Z,16.94
2022-09-25T14:37:30.150Z,16.96
2022-09-25T14:40:35.636Z,16.71
2022-09-25T14:43:41.375Z,16.85
2022-09-25T14:46:20.531Z,17.18
2022-09-25T14:49:11.661Z,17.30
2022-09-25T14:51:43.466Z,17.01
2022-09-25T14:54:16.077Z,17.03
2022-09-25T14:56:50.190Z,16.96
2022-09-25T14:59:40.125Z,17.04
2022-09-25T15:02:23.707Z,16.83
2022-09-25T15:04:51.129Z,16.74
2022-09-25T15:07:27.818Z,16.62
2022-09-25T15:09:59.146Z,16.51
2022-09-25T15:12:36.524Z,16.42
2022-09-25T15:15:16.405Z,16.47
2022-09-25T15:17:54.687Z,16.56
2022-09-25T15:20:25.407Z,16.40
2022-09-25T15:23:03.482Z,16.17
2022-09-25T15:25:37.216Z,16.26
2022-09-25T15:28:08.988Z,16.27
2022-09-25T15:30:39.785Z,16.33
2022-09-25T15:33:06.664Z,16.33
2022-09-25T15:35:33.526Z,16.28
2022-09-25T15:38:12.143Z,16.32
2022-09-25T15:40:42.898Z,16.32
2022-09-25T15:43:15.999Z,16.20
2022-09-25T15:46:08.265Z,16.20
2022-09-25T15:48:40.588Z,16.25
2022-09-25T15:51:21.241Z,16.22
2022-09-25T15:54:31.545Z,16.18
2022-09-25T15:57:01.492Z,16.12
2022-09-25T15:59:59.392Z,16.10
2022-09-25T16:02:51.876Z,16.07
2022-09-25T16:05:29.839Z,15.98
2022-09-25T16:08:31.985Z,15.94
2022-09-25T16:11:26.501Z,16.02
2022-09-25T16:14:17.513Z,15.95
2022-09-25T16:16:50.301Z,15.99
2022-09-25T16:19:26.345Z,15.99
2022-09-25T16:21:54.339Z,16.06
2022-09-25T16:24:28.195Z,16.03
2022-09-25T16:27:03.574Z,15.97
2022-09-25T16:29:34.302Z,15.85
2022-09-25T16:32:08.706Z,15.83
2022-09-25T16:34:40.750Z,15.77
2022-09-25T16:37:21.203Z,15.76
2022-09-25T16:40:24.585Z,15.76
2022-09-25T16:42:55.841Z,15.79
2022-09-25T16:45:29.470Z,15.84
2022-09-25T16:48:00.077Z,15.77
2022-09-25T16:50:33.533Z,15.74
2022-09-25T16:53:03.390Z,15.72
2022-09-25T16:55:30.701Z,15.78
2022-09-25T16:57:59.167Z,15.82
2022-09-25T17:00:29.692Z,15.71
2022-09-25T17:02:57.016Z,15.64
2022-09-25T17:05:26.716Z,15.75
2022-09-25T17:08:17.304Z,15.76
2022-09-25T17:10:46.139Z,15.57
2022-09-25T17:13:16.166Z,15.63
2022-09-25T17:15:43.183Z,15.72
2022-09-25T17:18:19.764Z,15.69
2022-09-25T17:20:50.474Z,15.78
2022-09-25T17:23:21.474Z,15.76
2022-09-25T17:26:00.822Z,15.76
2022-09-25T17:28:29.395Z,15.82
2022-09-25T17:30:56.842Z,15.79
2022-09-25T17:33:23.902Z,15.87
2022-09-25T17:36:04.963Z,15.91
2022-09-25T17:38:33.813Z,15.82
2022-09-25T17:41:05.922Z,15.80
2022-09-25T17:43:33.655Z,15.51
2022-09-25T17:46:01.303Z,15.60
2022-09-25T17:48:31.819Z,15.61
2022-09-25T17:51:21.122Z,15.56
2022-09-25T17:53:52.841Z,15.61
2022-09-25T17:56:20.124Z,15.60
2022-09-25T17:58:47.176Z,15.66
2022-09-25T18:01:23.763Z,15.63
2022-09-25T18:03:58.820Z,15.61
2022-09-25T18:06:27.978Z,15.64
2022-09-25T18:08:55.989Z,15.70
2022-09-25T18:11:25.406Z,15.64
2022-09-25T18:13:55.396Z,15.61
2022-09-25T18:16:32.043Z,15.58
2022-09-25T18:19:18.377Z,15.41
2022-09-25T18:22:03.649Z,15.38
2022-09-25T18:24:30.593Z,15.30
2022-09-25T18:26:58.023Z,15.38
2022-09-25T18:29:25.596Z,15.31
2022-09-25T18:31:52.814Z,15.35
2022-09-25T18:34:21.643Z,15.37
2022-09-25T18:36:49.799Z,15.42
2022-09-25T18:39:20.155Z,15.39
2022-09-25T18:41:48.451Z,15.44
2022-09-25T18:44:17.575Z,15.38
2022-09-25T18:46:44.689Z,15.36
2022-09-25T18:49:11.849Z,15.37
2022-09-25T18:51:38.710Z,15.37
2022-09-25T18:54:05.569Z,15.33
2022-09-25T18:56:34.471Z,15.32
2022-09-25T18:59:05.512Z,15.37
2022-09-25T19:01:36.101Z,15.36
2022-09-25T19:04:03.835Z,15.42
2022-09-25T19:06:30.726Z,15.42
2022-09-25T19:08:58.119Z,15.36
2022-09-25T19:11:26.864Z,15.25
2022-09-25T19:13:54.413Z,15.25
2022-09-25T19:16:22.172Z,15.23
2022-09-25T19:18:50.218Z,15.32
2022-09-25T19:21:22.472Z,15.31
2022-09-25T19:23:50.242Z,15.27
2022-09-25T19:26:23.146Z,15.25
2022-09-25T19:28:49.959Z,15.25
2022-09-25T19:31:26.612Z,15.16
2022-09-25T19:33:55.553Z,15.29
2022-09-25T19:36:33.004Z,15.27
2022-09-25T19:39:01.192Z,15.27
2022-09-25T19:41:33.968Z,15.23
2022-09-25T19:44:12.847Z,15.17
2022-09-25T19:46:42.118Z,15.25
2022-09-25T19:49:10.206Z,15.20
2022-09-25T19:51:37.652Z,15.22
2022-09-25T19:54:07.395Z,15.18
2022-09-25T19:56:40.753Z,15.14
2022-09-25T19:59:16.077Z,15.12
2022-09-25T20:01:43.630Z,15.11
2022-09-25T20:04:17.194Z,14.99
2022-09-25T20:06:45.943Z,14.95
2022-09-25T20:09:12.914Z,14.91
2022-09-25T20:11:39.802Z,14.84
2022-09-25T20:14:07.812Z,14.88
2022-09-25T20:16:37.526Z,14.86
2022-09-25T20:19:06.734Z,14.87
2022-09-25T20:21:37.449Z,14.80
2022-09-25T20:24:07.474Z,14.84
2022-09-25T20:26:36.276Z,14.78
2022-09-25T20:29:08.850Z,14.76
2022-09-25T20:31:38.207Z,14.82
2022-09-25T20:34:05.853Z,14.80
2022-09-25T20:36:32.789Z,14.69
2022-09-25T20:39:00.904Z,14.74
2022-09-25T20:41:27.878Z,14.81
2022-09-25T20:43:57.188Z,14.52
2022-09-25T20:46:26.286Z,14.58
2022-09-25T20:48:57.381Z,14.62
2022-09-25T20:51:31.360Z,14.56
2022-09-25T20:54:07.656Z,14.56
2022-09-25T20:56:36.536Z,14.60
2022-09-25T20:59:05.603Z,14.58
2022-09-25T21:01:37.611Z,14.49
2022-09-25T21:04:08.030Z,14.55
2022-09-25T21:06:38.756Z,14.54
2022-09-25T21:09:12.818Z,14.45
2022-09-25T21:11:40.338Z,14.40
2022-09-25T21:14:07.435Z,14.37
2022-09-25T21:16:34.405Z,14.48
2022-09-25T21:19:04.678Z,14.46
2022-09-25T21:21:33.417Z,14.43
2022-09-25T21:24:02.309Z,14.35
2022-09-25T21:26:31.453Z,14.34
2022-09-25T21:29:01.709Z,14.27
2022-09-25T21:31:35.172Z,14.21
2022-09-25T21:34:03.275Z,14.23
2022-09-25T21:36:30.948Z,14.26
2022-09-25T21:39:00.163Z,14.25
2022-09-25T21:41:29.960Z,14.24
2022-09-25T21:44:06.262Z,14.21
2022-09-25T21:46:34.829Z,14.15
2022-09-25T21:49:05.682Z,14.10
2022-09-25T21:51:38.830Z,13.93
2022-09-25T21:54:08.322Z,13.95
2022-09-25T21:56:35.887Z,13.95
2022-09-25T21:59:08.361Z,13.85
2022-09-25T22:01:38.697Z,13.85
2022-09-25T22:04:07.725Z,13.95
2022-09-25T22:06:41.921Z,13.82
2022-09-25T22:09:15.266Z,13.84
2022-09-25T22:11:43.454Z,13.81
2022-09-25T22:14:15.826Z,13.86
2022-09-25T22:16:46.387Z,13.73
2022-09-25T22:19:29.214Z,13.76
2022-09-25T22:21:59.247Z,13.72
2022-09-25T22:24:27.556Z,13.69
2022-09-25T22:26:55.860Z,13.67
2022-09-25T22:29:23.682Z,13.62
2022-09-25T22:31:50.650Z,13.53
2022-09-25T22:34:29.142Z,13.51
2022-09-25T22:36:59.957Z,13.48
2022-09-25T22:39:28.395Z,13.31
2022-09-25T22:41:56.471Z,13.07
2022-09-25T22:44:23.707Z,13.07
2022-09-25T22:46:51.138Z,13.00
2022-09-25T22:49:18.196Z,13.00
2022-09-25T22:51:45.367Z,12.92
2022-09-25T22:54:14.483Z,12.97
2022-09-25T22:56:41.823Z,12.85
2022-09-25T22:59:14.511Z,12.86
2022-09-25T23:01:49.901Z,12.86
2022-09-25T23:04:20.971Z,12.78
2022-09-25T23:06:48.466Z,12.73
2022-09-25T23:09:19.830Z,12.72
2022-09-25T23:11:47.264Z,12.71
2022-09-25T23:14:19.761Z,12.80
2022-09-25T23:16:48.651Z,12.60
2022-09-25T23:19:16.405Z,12.63
2022-09-25T23:21:43.763Z,12.54
2022-09-25T23:24:16.763Z,12.34
2022-09-25T23:26:45.583Z,12.27
2022-09-25T23:29:16.576Z,12.08
2022-09-25T23:31:44.715Z,12.17
2022-09-25T23:34:11.724Z,12.17
2022-09-25T23:36:39.192Z,12.15
2022-09-25T23:39:08.650Z,12.14
2022-09-25T23:41:38.714Z,12.19
2022-09-25T23:44:08.692Z,12.27
2022-09-25T23:46:39.773Z,12.21
2022-09-25T23:49:07.077Z,12.16
2022-09-25T23:51:34.141Z,12.18
2022-09-25T23:54:01.993Z,12.12
2022-09-25T23:56:32.749Z,12.19
2022-09-25T23:59:01.534Z,12.26
