createdAt,value
2023-01-12T00:02:22.883Z,7.47
2023-01-12T00:04:50.160Z,8.53
2023-01-12T00:07:18.365Z,5.60
2023-01-12T00:09:45.751Z,7.30
2023-01-12T00:12:13.421Z,5.37
2023-01-12T00:14:41.028Z,5.57
2023-01-12T00:17:09.355Z,7.73
2023-01-12T00:19:39.036Z,8.00
2023-01-12T00:22:12.067Z,6.60
2023-01-12T00:24:44.076Z,7.07
2023-01-12T00:27:15.375Z,6.20
2023-01-12T00:29:43.013Z,5.63
2023-01-12T00:32:19.621Z,6.43
2023-01-12T00:34:47.775Z,8.23
2023-01-12T00:37:15.906Z,5.63
2023-01-12T00:39:56.665Z,5.87
2023-01-12T00:42:46.509Z,6.53
2023-01-12T00:45:22.894Z,9.17
2023-01-12T00:47:50.668Z,7.90
2023-01-12T00:50:19.454Z,8.33
2023-01-12T00:52:46.925Z,8.77
2023-01-12T00:55:14.510Z,5.77
2023-01-12T00:57:41.705Z,5.83
2023-01-12T01:00:09.896Z,9.97
2023-01-12T01:02:37.195Z,6.97
2023-01-12T01:05:04.708Z,8.20
2023-01-12T01:07:31.960Z,8.97
2023-01-12T01:09:59.230Z,9.23
2023-01-12T01:12:26.342Z,8.30
2023-01-12T01:14:53.762Z,8.80
2023-01-12T01:17:21.058Z,11.63
2023-01-12T01:19:48.568Z,6.20
2023-01-12T01:22:15.838Z,7.43
2023-01-12T01:24:43.019Z,6.43
2023-01-12T01:27:10.391Z,7.10
2023-01-12T01:29:37.681Z,8.87
2023-01-12T01:32:05.748Z,7.70
2023-01-12T01:34:33.510Z,9.67
2023-01-12T01:37:00.666Z,9.10
2023-01-12T01:39:27.971Z,9.87
2023-01-12T01:41:55.231Z,6.50
2023-01-12T01:44:50.930Z,7.80
2023-01-12T01:47:36.658Z,9.03
2023-01-12T01:50:16.547Z,6.20
2023-01-12T01:52:49.747Z,7.57
2023-01-12T01:55:34.909Z,8.00
2023-01-12T01:58:17.864Z,9.30
2023-01-12T02:00:46.689Z,7.93
2023-01-12T02:03:16.746Z,9.80
2023-01-12T02:05:48.573Z,9.27
2023-01-12T02:08:35.548Z,7.17
2023-01-12T02:11:03.601Z,7.80
2023-01-12T02:13:50.424Z,8.10
2023-01-12T02:16:27.575Z,7.87
2023-01-12T02:19:06.484Z,9.80
2023-01-12T02:22:09.457Z,8.77
2023-01-12T02:25:04.065Z,10.57
2023-01-12T02:27:54.129Z,11.20
2023-01-12T02:31:03.588Z,11.50
2023-01-12T02:34:01.931Z,11.77
2023-01-12T02:36:58.676Z,9.27
2023-01-12T02:40:00.089Z,11.27
2023-01-12T02:43:09.632Z,9.87
2023-01-12T02:45:51.388Z,10.90
2023-01-12T02:48:18.596Z,8.30
2023-01-12T02:51:06.723Z,9.63
2023-01-12T02:53:44.980Z,13.53
2023-01-12T02:56:19.789Z,9.67
2023-01-12T02:58:54.443Z,10.50
2023-01-12T03:01:25.999Z,8.10
2023-01-12T03:04:00.882Z,8.53
2023-01-12T03:06:56.062Z,11.57
2023-01-12T03:09:39.613Z,11.40
2023-01-12T03:12:14.590Z,7.53
2023-01-12T03:14:48.298Z,9.70
2023-01-12T03:17:27.766Z,9.13
2023-01-12T03:20:03.874Z,10.13
2023-01-12T03:22:57.882Z,9.10
2023-01-12T03:26:03.543Z,6.13
2023-01-12T03:28:37.823Z,8.60
2023-01-12T03:31:22.904Z,9.07
2023-01-12T03:34:11.619Z,7.80
2023-01-12T03:37:12.172Z,10.30
2023-01-12T03:40:09.097Z,6.10
2023-01-12T03:43:14.186Z,10.83
2023-01-12T03:50:17.634Z,7.73
2023-01-12T03:52:51.377Z,8.40
2023-01-12T03:55:28.371Z,8.27
2023-01-12T03:58:00.958Z,8.67
2023-01-12T04:00:34.744Z,6.63
2023-01-12T04:03:15.418Z,9.97
2023-01-12T04:05:52.332Z,7.23
2023-01-12T04:08:46.709Z,6.80
2023-01-12T04:11:57.771Z,8.50
2023-01-12T04:14:27.929Z,7.67
2023-01-12T04:17:12.814Z,8.17
2023-01-12T04:19:47.696Z,8.17
2023-01-12T04:22:50.047Z,9.17
2023-01-12T04:25:45.827Z,8.47
2023-01-12T04:28:36.324Z,7.60
2023-01-12T04:37:34.433Z,6.67
2023-01-12T04:40:10.605Z,7.43
2023-01-12T04:43:08.580Z,7.30
2023-01-12T04:45:45.357Z,6.20
2023-01-12T04:48:20.385Z,8.37
2023-01-12T04:50:51.442Z,6.80
2023-01-12T04:53:26.329Z,7.23
2023-01-12T04:56:03.297Z,6.93
2023-01-12T04:58:40.348Z,6.40
2023-01-12T05:01:17.836Z,6.90
2023-01-12T05:03:51.343Z,6.50
2023-01-12T05:06:22.158Z,6.87
2023-01-12T05:09:08.034Z,8.00
2023-01-12T05:11:35.845Z,7.20
2023-01-12T05:14:07.127Z,6.77
2023-01-12T05:16:34.664Z,5.63
2023-01-12T05:19:03.064Z,7.27
2023-01-12T05:21:31.140Z,7.80
2023-01-12T05:23:58.937Z,8.37
2023-01-12T05:26:26.374Z,8.67
2023-01-12T05:28:53.939Z,5.00
2023-01-12T05:31:21.735Z,7.20
2023-01-12T05:33:49.460Z,5.23
2023-01-12T05:36:17.762Z,7.63
2023-01-12T05:38:45.449Z,7.47
2023-01-12T05:41:14.629Z,5.70
2023-01-12T05:43:52.460Z,6.43
2023-01-12T05:46:31.151Z,6.20
2023-01-12T05:48:59.289Z,5.90
2023-01-12T05:51:28.069Z,7.10
2023-01-12T05:53:55.718Z,7.70
2023-01-12T05:56:28.166Z,7.43
2023-01-12T05:59:00.936Z,7.33
2023-01-12T06:01:29.741Z,8.90
2023-01-12T06:04:00.333Z,6.40
2023-01-12T06:06:31.641Z,7.33
2023-01-12T06:09:00.705Z,9.83
2023-01-12T06:11:46.711Z,6.77
2023-01-12T06:14:14.003Z,8.87
2023-01-12T06:16:43.484Z,7.20
2023-01-12T06:19:13.187Z,7.43
2023-01-12T06:21:40.808Z,6.20
2023-01-12T06:24:08.794Z,8.47
2023-01-12T06:26:36.175Z,8.43
2023-01-12T06:29:07.120Z,7.10
2023-01-12T06:31:34.742Z,6.97
2023-01-12T06:34:02.018Z,5.53
2023-01-12T06:36:29.454Z,7.30
2023-01-12T06:38:56.819Z,5.57
2023-01-12T06:42:08.753Z,5.93
2023-01-12T06:44:43.785Z,7.03
2023-01-12T06:47:25.376Z,7.07
2023-01-12T06:49:58.807Z,4.43
2023-01-12T06:52:32.993Z,7.33
2023-01-12T06:55:00.439Z,6.53
2023-01-12T06:57:32.511Z,4.10
2023-01-12T07:00:04.490Z,4.13
2023-01-12T07:02:32.311Z,6.97
2023-01-12T07:05:00.566Z,6.03
2023-01-12T07:11:37.889Z,6.33
2023-01-12T07:14:06.255Z,7.07
2023-01-12T07:16:35.543Z,5.97
2023-01-12T07:19:03.388Z,4.30
2023-01-12T07:21:32.587Z,4.33
2023-01-12T07:24:00.002Z,4.37
2023-01-12T07:26:27.479Z,4.47
2023-01-12T07:28:56.519Z,3.83
2023-01-12T07:31:23.919Z,4.60
2023-01-12T07:33:55.172Z,2.73
2023-01-12T07:36:23.446Z,2.57
2023-01-12T07:38:50.597Z,4.43
2023-01-12T07:41:36.555Z,4.23
2023-01-12T07:44:04.092Z,3.17
2023-01-12T07:46:32.023Z,2.60
2023-01-12T07:48:59.292Z,3.13
2023-01-12T07:51:26.908Z,6.27
2023-01-12T07:53:54.193Z,3.93
2023-01-12T07:56:21.414Z,3.97
2023-01-12T07:58:50.079Z,2.43
2023-01-12T08:01:17.624Z,4.00
2023-01-12T08:03:44.948Z,3.83
2023-01-12T08:06:12.184Z,3.60
2023-01-12T08:08:39.492Z,3.73
2023-01-12T08:11:10.377Z,3.67
2023-01-12T08:13:39.141Z,2.30
2023-01-12T08:16:17.416Z,4.07
2023-01-12T08:19:12.063Z,3.63
2023-01-12T08:21:58.040Z,3.30
2023-01-12T08:24:34.062Z,2.87
2023-01-12T08:27:07.226Z,2.87
2023-01-12T08:29:58.828Z,4.90
2023-01-12T08:32:32.924Z,3.73
2023-01-12T08:35:02.591Z,3.23
2023-01-12T08:37:33.140Z,3.50
2023-01-12T08:40:01.092Z,2.33
2023-01-12T08:42:31.536Z,4.93
2023-01-12T08:44:59.355Z,3.20
2023-01-12T08:47:30.757Z,3.27
2023-01-12T08:50:00.565Z,3.90
2023-01-12T08:53:43.281Z,3.03
2023-01-12T08:56:10.823Z,2.83
2023-01-12T08:58:38.231Z,2.47
2023-01-12T09:01:14.185Z,2.80
2023-01-12T09:03:42.276Z,2.97
2023-01-12T09:06:20.547Z,2.60
2023-01-12T09:08:48.504Z,3.90
2023-01-12T09:11:16.242Z,2.87
2023-01-12T09:13:43.589Z,2.13
2023-01-12T09:16:16.426Z,2.30
2023-01-12T09:18:46.507Z,2.37
2023-01-12T09:21:18.696Z,2.77
2023-01-12T09:23:46.624Z,2.67
2023-01-12T09:26:20.567Z,2.63
2023-01-12T09:28:48.185Z,5.77
2023-01-12T09:31:20.301Z,3.53
2023-01-12T09:33:48.851Z,2.67
2023-01-12T09:36:19.729Z,2.83
2023-01-12T09:38:48.972Z,2.70
2023-01-12T09:41:43.163Z,2.83
2023-01-12T09:44:36.935Z,2.87
2023-01-12T09:47:13.699Z,2.07
2023-01-12T09:49:55.806Z,3.23
2023-01-12T09:52:36.294Z,2.60
2023-01-12T09:55:04.171Z,4.33
2023-01-12T09:58:34.206Z,3.20
2023-01-12T10:01:14.594Z,3.00
2023-01-12T10:03:45.378Z,2.60
2023-01-12T10:06:19.891Z,3.57
2023-01-12T10:08:52.951Z,3.10
2023-01-12T10:11:38.220Z,2.30
2023-01-12T10:14:14.496Z,3.03
2023-01-12T10:17:00.839Z,3.47
2023-01-12T10:20:25.049Z,2.20
2023-01-12T10:23:01.949Z,4.07
2023-01-12T10:26:25.815Z,2.70
2023-01-12T10:28:56.670Z,4.20
2023-01-12T10:31:27.153Z,3.03
2023-01-12T10:34:12.178Z,2.60
2023-01-12T10:36:49.516Z,3.07
2023-01-12T10:39:43.512Z,1.50
2023-01-12T10:42:42.148Z,3.13
2023-01-12T10:45:23.478Z,2.80
2023-01-12T10:47:57.991Z,1.77
2023-01-12T10:50:33.273Z,1.63
2023-01-12T10:53:14.250Z,1.50
2023-01-12T10:55:43.907Z,1.00
2023-01-12T10:58:30.602Z,3.00
2023-01-12T11:00:59.389Z,3.37
2023-01-12T11:03:41.154Z,2.97
2023-01-12T11:06:22.738Z,2.83
2023-01-12T11:08:50.099Z,4.17
2023-01-12T11:12:14.949Z,3.70
2023-01-12T11:14:43.273Z,2.63
2023-01-12T11:17:38.524Z,2.70
2023-01-12T11:20:28.110Z,1.60
2023-01-12T11:23:01.826Z,2.17
2023-01-12T11:25:39.007Z,2.87
2023-01-12T11:28:22.009Z,2.83
2023-01-12T11:31:03.451Z,3.47
2023-01-12T11:33:42.871Z,2.30
2023-01-12T11:36:19.490Z,1.30
2023-01-12T11:39:06.243Z,2.07
2023-01-12T11:42:16.148Z,2.87
2023-01-12T11:45:02.612Z,2.57
2023-01-12T11:47:44.695Z,2.80
2023-01-12T11:50:33.877Z,3.03
2023-01-12T11:53:05.328Z,2.53
2023-01-12T11:55:55.740Z,1.87
2023-01-12T11:58:58.716Z,1.77
2023-01-12T12:02:23.568Z,2.00
2023-01-12T12:05:23.978Z,2.63
2023-01-12T12:08:20.255Z,1.70
2023-01-12T12:11:45.215Z,2.03
2023-01-12T12:15:16.428Z,2.17
2023-01-12T12:18:14.415Z,1.57
2023-01-12T12:21:13.994Z,1.83
2023-01-12T12:24:47.091Z,1.07
2023-01-12T12:27:41.993Z,1.67
2023-01-12T12:30:40.222Z,1.87
2023-01-12T12:33:28.598Z,3.53
2023-01-12T12:36:23.746Z,2.80
2023-01-12T12:39:41.776Z,1.30
2023-01-12T12:43:08.665Z,2.03
2023-01-12T12:45:55.681Z,1.40
2023-01-12T12:48:46.744Z,2.23
2023-01-12T12:51:15.074Z,1.33
2023-01-12T12:53:47.746Z,1.23
2023-01-12T12:56:19.499Z,2.27
2023-01-12T12:58:50.119Z,2.00
2023-01-12T13:01:42.768Z,1.10
2023-01-12T13:04:12.726Z,1.50
2023-01-12T13:06:48.076Z,2.20
2023-01-12T13:09:18.296Z,1.47
2023-01-12T13:12:01.584Z,1.53
2023-01-12T13:14:39.727Z,1.60
2023-01-12T13:17:19.020Z,1.77
2023-01-12T13:20:13.566Z,1.37
2023-01-12T13:22:49.014Z,1.17
2023-01-12T13:25:25.097Z,1.17
2023-01-12T13:28:01.290Z,2.57
2023-01-12T13:30:31.861Z,1.03
2023-01-12T13:33:25.140Z,0.93
2023-01-12T13:35:52.351Z,1.83
2023-01-12T13:38:57.197Z,1.17
2023-01-12T13:41:51.886Z,2.63
2023-01-12T13:44:34.116Z,3.63
2023-01-12T13:47:16.064Z,1.70
2023-01-12T13:49:58.231Z,2.20
2023-01-12T13:52:34.185Z,1.53
2023-01-12T13:55:02.521Z,1.83
2023-01-12T13:57:32.223Z,1.20
2023-01-12T14:00:09.632Z,1.40
2023-01-12T14:02:40.224Z,1.73
2023-01-12T14:05:34.613Z,3.13
2023-01-12T14:09:02.474Z,1.37
2023-01-12T14:11:58.273Z,1.67
2023-01-12T14:15:24.427Z,2.33
2023-01-12T14:17:57.991Z,1.97
2023-01-12T14:20:37.117Z,1.13
2023-01-12T14:23:16.463Z,1.10
2023-01-12T14:25:44.797Z,1.03
2023-01-12T14:28:23.849Z,1.03
2023-01-12T14:30:56.104Z,1.43
2023-01-12T14:34:38.919Z,3.03
2023-01-12T14:37:34.174Z,1.97
2023-01-12T14:40:01.713Z,2.03
2023-01-12T14:42:47.504Z,1.30
2023-01-12T14:45:43.738Z,2.40
2023-01-12T14:48:29.508Z,1.80
2023-01-12T14:51:02.413Z,1.90
2023-01-12T14:53:41.849Z,1.70
2023-01-12T14:56:17.119Z,2.90
2023-01-12T14:58:46.735Z,2.03
2023-01-12T15:01:41.065Z,1.23
2023-01-12T15:04:25.311Z,2.40
2023-01-12T15:07:09.704Z,3.07
2023-01-12T15:10:18.956Z,1.30
2023-01-12T15:12:54.192Z,1.60
2023-01-12T15:15:53.485Z,2.43
2023-01-12T15:18:39.408Z,1.77
2023-01-12T15:21:27.702Z,1.30
2023-01-12T15:24:15.478Z,2.40
2023-01-12T15:26:42.685Z,1.97
2023-01-12T15:29:09.872Z,2.70
2023-01-12T15:31:38.923Z,1.53
2023-01-12T15:34:07.700Z,2.37
2023-01-12T15:36:41.081Z,1.73
2023-01-12T15:39:14.124Z,1.57
2023-01-12T15:42:01.871Z,1.63
2023-01-12T15:44:30.337Z,1.10
2023-01-12T15:46:57.813Z,1.67
2023-01-12T15:49:25.325Z,3.07
2023-01-12T15:51:53.127Z,2.33
2023-01-12T15:54:21.833Z,2.43
2023-01-12T15:56:49.702Z,1.50
2023-01-12T15:59:16.955Z,1.60
2023-01-12T16:01:49.316Z,1.80
2023-01-12T16:07:10.708Z,2.03
2023-01-12T16:09:38.081Z,1.97
2023-01-12T16:12:05.840Z,1.47
2023-01-12T16:14:33.154Z,1.80
2023-01-12T16:17:00.385Z,2.03
2023-01-12T16:19:28.593Z,1.77
2023-01-12T16:21:55.982Z,2.13
2023-01-12T16:24:26.937Z,2.07
2023-01-12T16:26:54.336Z,2.40
2023-01-12T16:29:22.223Z,1.47
2023-01-12T16:31:49.730Z,1.40
2023-01-12T16:34:18.966Z,1.70
2023-01-12T16:36:46.138Z,2.77
2023-01-12T16:39:13.455Z,1.97
2023-01-12T16:41:40.764Z,1.50
2023-01-12T16:44:09.766Z,2.97
2023-01-12T16:46:39.104Z,2.43
2023-01-12T16:49:06.502Z,2.33
2023-01-12T16:51:34.827Z,3.87
2023-01-12T16:54:03.118Z,1.73
2023-01-12T16:56:30.655Z,1.97
2023-01-12T16:59:56.325Z,2.87
2023-01-12T17:02:24.120Z,2.70
2023-01-12T17:04:52.683Z,2.43
2023-01-12T17:07:20.465Z,2.33
2023-01-12T17:09:47.835Z,2.57
2023-01-12T17:12:15.219Z,2.30
2023-01-12T17:14:43.015Z,1.50
2023-01-12T17:17:12.746Z,2.07
2023-01-12T17:19:44.146Z,2.07
2023-01-12T17:22:12.297Z,1.63
2023-01-12T17:24:41.243Z,2.17
2023-01-12T17:27:10.653Z,2.07
2023-01-12T17:29:38.270Z,1.50
2023-01-12T17:32:07.314Z,3.83
2023-01-12T17:34:39.204Z,2.30
2023-01-12T17:37:10.092Z,1.57
2023-01-12T17:39:43.373Z,1.93
2023-01-12T17:42:36.304Z,1.40
2023-01-12T17:45:05.696Z,1.30
2023-01-12T17:47:33.113Z,2.40
2023-01-12T17:50:00.801Z,1.73
2023-01-12T17:52:28.149Z,2.23
2023-01-12T17:54:55.410Z,2.20
2023-01-12T17:57:22.916Z,1.70
2023-01-12T17:59:50.851Z,2.07
2023-01-12T18:02:18.608Z,1.67
2023-01-12T18:04:46.920Z,2.90
2023-01-12T18:07:14.273Z,1.97
2023-01-12T18:09:42.407Z,2.73
2023-01-12T18:12:14.048Z,2.87
2023-01-12T18:14:41.762Z,1.50
2023-01-12T18:17:11.289Z,1.50
2023-01-12T18:19:40.225Z,3.90
2023-01-12T18:22:08.760Z,2.97
2023-01-12T18:24:36.913Z,2.33
2023-01-12T18:27:04.366Z,2.07
2023-01-12T18:29:32.252Z,2.40
2023-01-12T18:31:59.716Z,2.97
2023-01-12T18:34:27.253Z,1.87
2023-01-12T18:36:54.697Z,1.67
2023-01-12T18:39:22.071Z,2.43
2023-01-12T18:42:09.098Z,1.50
2023-01-12T18:44:38.839Z,2.37
2023-01-12T18:47:25.175Z,2.60
2023-01-12T18:49:57.629Z,1.63
2023-01-12T18:52:43.592Z,1.90
2023-01-12T18:55:11.143Z,1.93
2023-01-12T18:57:38.473Z,1.87
2023-01-12T19:00:18.112Z,2.50
2023-01-12T19:02:47.243Z,2.83
2023-01-12T19:05:21.006Z,1.53
2023-01-12T19:08:04.652Z,2.80
2023-01-12T19:10:34.256Z,2.40
2023-01-12T19:13:20.112Z,2.20
2023-01-12T19:16:06.183Z,2.53
2023-01-12T19:18:38.846Z,2.00
2023-01-12T19:21:27.968Z,1.80
2023-01-12T19:24:13.945Z,3.27
2023-01-12T19:26:59.886Z,1.57
2023-01-12T19:29:27.329Z,3.90
2023-01-12T19:31:54.677Z,2.00
2023-01-12T19:34:25.024Z,2.23
2023-01-12T19:36:53.196Z,2.93
2023-01-12T19:39:28.763Z,1.63
2023-01-12T19:42:14.599Z,1.57
2023-01-12T19:44:42.058Z,1.80
2023-01-12T19:47:09.508Z,1.63
2023-01-12T19:49:37.190Z,1.30
2023-01-12T19:52:05.862Z,1.53
2023-01-12T19:54:36.405Z,4.13
2023-01-12T19:57:03.821Z,2.57
2023-01-12T19:59:34.632Z,1.77
2023-01-12T20:02:02.067Z,2.20
2023-01-12T20:04:30.795Z,1.57
2023-01-12T20:06:58.250Z,2.50
2023-01-12T20:09:25.618Z,1.43
2023-01-12T20:11:55.442Z,1.83
2023-01-12T20:14:22.728Z,2.57
2023-01-12T20:16:50.270Z,4.00
2023-01-12T20:19:21.004Z,1.23
2023-01-12T20:21:49.301Z,2.17
2023-01-12T20:24:17.136Z,2.00
2023-01-12T20:26:44.616Z,2.33
2023-01-12T20:29:12.032Z,2.07
2023-01-12T20:31:39.525Z,1.57
2023-01-12T20:34:07.452Z,1.73
2023-01-12T20:36:34.787Z,2.47
2023-01-12T20:39:02.243Z,2.20
2023-01-12T20:41:29.633Z,2.83
2023-01-12T20:43:57.269Z,1.93
2023-01-12T20:46:25.388Z,2.60
2023-01-12T20:48:52.847Z,1.20
2023-01-12T20:51:21.478Z,1.37
2023-01-12T20:53:48.977Z,1.50
2023-01-12T20:56:16.269Z,1.90
2023-01-12T20:58:43.579Z,1.30
2023-01-12T21:01:16.048Z,1.20
2023-01-12T21:03:44.437Z,1.30
2023-01-12T21:06:15.873Z,3.37
2023-01-12T21:08:45.789Z,2.10
2023-01-12T21:11:17.502Z,1.10
2023-01-12T21:13:48.037Z,1.67
2023-01-12T21:16:19.733Z,1.53
2023-01-12T21:18:48.432Z,2.30
2023-01-12T21:21:24.688Z,1.37
2023-01-12T21:23:52.053Z,2.20
2023-01-12T21:26:19.528Z,1.80
2023-01-12T21:28:49.183Z,2.10
2023-01-12T21:31:16.678Z,1.57
2023-01-12T21:33:45.001Z,1.57
2023-01-12T21:36:14.391Z,1.70
2023-01-12T21:38:41.988Z,3.30
2023-01-12T21:42:08.067Z,1.80
2023-01-12T21:44:37.923Z,1.57
2023-01-12T21:47:13.814Z,1.87
2023-01-12T21:49:41.240Z,3.10
2023-01-12T21:52:11.822Z,2.53
2023-01-12T21:54:39.268Z,1.40
2023-01-12T21:57:06.581Z,4.00
2023-01-12T21:59:33.931Z,2.57
2023-01-12T22:02:01.976Z,2.30
2023-01-12T22:04:29.206Z,2.23
2023-01-12T22:06:56.630Z,2.43
2023-01-12T22:09:24.433Z,2.17
2023-01-12T22:11:51.821Z,1.53
2023-01-12T22:14:19.227Z,2.37
2023-01-12T22:16:46.507Z,1.70
2023-01-12T22:19:13.818Z,2.07
2023-01-12T22:21:41.197Z,2.23
2023-01-12T22:24:08.579Z,2.63
2023-01-12T22:26:39.299Z,1.73
2023-01-12T22:29:06.930Z,1.90
2023-01-12T22:31:34.412Z,2.73
2023-01-12T22:34:04.994Z,1.30
2023-01-12T22:36:42.936Z,1.43
2023-01-12T22:39:12.851Z,2.03
2023-01-12T22:41:41.135Z,1.80
2023-01-12T22:44:08.518Z,1.73
2023-01-12T22:46:37.045Z,2.80
2023-01-12T22:57:13.908Z,0.67
2023-01-12T22:59:41.847Z,1.07
2023-01-12T23:02:28.957Z,0.60
2023-01-12T23:04:56.244Z,0.50
2023-01-12T23:07:23.791Z,0.50
2023-01-12T23:09:51.138Z,0.67
2023-01-12T23:12:18.404Z,0.80
2023-01-12T23:14:45.563Z,0.60
2023-01-12T23:17:13.430Z,1.23
2023-01-12T23:19:41.055Z,3.13
2023-01-12T23:22:08.579Z,1.87
2023-01-12T23:24:38.305Z,1.30
2023-01-12T23:27:06.446Z,1.03
2023-01-12T23:29:33.871Z,0.50
2023-01-12T23:32:21.740Z,0.60
2023-01-12T23:34:49.264Z,0.80
2023-01-12T23:42:42.725Z,2.13
2023-01-12T23:45:10.867Z,0.80
2023-01-12T23:47:38.051Z,2.40
2023-01-12T23:50:06.023Z,2.20
2023-01-12T23:52:33.202Z,2.97
2023-01-12T23:55:00.489Z,2.63
2023-01-12T23:57:29.211Z,2.50
2023-01-12T23:59:56.868Z,2.03
