createdAt,value
2018-03-24T00:00:15.878Z,90.9
2018-03-24T00:01:18.246Z,91.1
2018-03-24T00:02:20.307Z,90.8
2018-03-24T00:03:22.610Z,90.7
2018-03-24T00:04:25.150Z,90.8
2018-03-24T00:05:27.020Z,90.9
2018-03-24T00:06:29.364Z,90.9
2018-03-24T00:07:31.892Z,90.8
2018-03-24T00:08:35.369Z,91.3
2018-03-24T00:09:38.994Z,91.4
2018-03-24T00:10:40.500Z,91.4
2018-03-24T00:11:44.000Z,91.4
2018-03-24T00:12:45.524Z,90.9
2018-03-24T00:13:46.956Z,90.8
2018-03-24T00:14:49.428Z,90.8
2018-03-24T00:15:52.829Z,90.8
2018-03-24T00:16:54.267Z,91.4
2018-03-24T00:17:55.977Z,91.4
2018-03-24T00:18:57.511Z,91.0
2018-03-24T00:19:58.984Z,91.4
2018-03-24T00:21:00.423Z,91.2
2018-03-24T00:22:03.400Z,91.0
2018-03-24T00:23:06.150Z,91.0
2018-03-24T00:24:07.735Z,91.2
2018-03-24T00:25:10.105Z,91.1
2018-03-24T00:26:13.836Z,91.0
2018-03-24T00:27:16.181Z,91.1
2018-03-24T00:28:17.823Z,91.2
2018-03-24T00:29:19.415Z,91.2
2018-03-24T00:30:21.822Z,90.7
2018-03-24T00:31:23.334Z,90.9
2018-03-24T00:32:26.291Z,90.9
2018-03-24T00:33:28.676Z,90.9
2018-03-24T00:34:31.106Z,90.9
2018-03-24T00:35:33.355Z,90.9
2018-03-24T00:36:35.009Z,90.6
2018-03-24T00:37:36.769Z,90.6
2018-03-24T00:38:38.391Z,90.8
2018-03-24T00:39:42.136Z,90.6
2018-03-24T00:40:44.645Z,91.2
2018-03-24T00:41:50.423Z,91.3
2018-03-24T00:42:52.305Z,91.2
2018-03-24T00:43:54.801Z,91.3
2018-03-24T00:44:57.308Z,91.2
2018-03-24T00:45:59.681Z,91.4
2018-03-24T00:47:02.009Z,91.0
2018-03-24T00:48:04.331Z,91.1
2018-03-24T00:49:07.283Z,91.1
2018-03-24T00:50:10.352Z,91.1
2018-03-24T00:51:11.938Z,91.3
2018-03-24T00:52:14.291Z,91.3
2018-03-24T00:53:16.499Z,91.3
2018-03-24T00:54:18.025Z,91.2
2018-03-24T00:55:20.120Z,91.2
2018-03-24T00:56:23.487Z,91.0
2018-03-24T00:57:26.043Z,91.3
2018-03-24T00:58:28.305Z,91.4
2018-03-24T00:59:29.920Z,91.3
2018-03-24T01:00:35.119Z,91.0
2018-03-24T01:01:39.895Z,91.6
2018-03-24T01:02:41.898Z,91.7
2018-03-24T01:03:43.495Z,91.3
2018-03-24T01:04:46.363Z,91.7
2018-03-24T01:05:47.918Z,91.3
2018-03-24T01:06:50.385Z,91.3
2018-03-24T01:07:52.923Z,91.6
2018-03-24T01:08:55.383Z,91.6
2018-03-24T01:09:58.107Z,91.3
2018-03-24T01:11:01.507Z,91.8
2018-03-24T01:12:03.349Z,91.3
2018-03-24T01:13:04.817Z,91.4
2018-03-24T01:14:07.967Z,91.9
2018-03-24T01:15:10.397Z,91.6
2018-03-24T01:16:52.004Z,91.6
2018-03-24T01:17:54.016Z,91.5
2018-03-24T01:18:56.780Z,91.2
2018-03-24T01:19:58.102Z,91.3
2018-03-24T01:21:00.078Z,91.4
2018-03-24T01:22:03.922Z,91.5
2018-03-24T01:23:05.732Z,91.1
2018-03-24T01:24:07.711Z,91.4
2018-03-24T01:25:09.840Z,91.3
2018-03-24T01:26:11.582Z,91.8
2018-03-24T01:27:14.059Z,91.7
2018-03-24T01:28:15.544Z,91.7
2018-03-24T01:29:17.888Z,91.7
2018-03-24T01:30:21.170Z,91.7
2018-03-24T01:31:22.619Z,91.6
2018-03-24T01:32:24.202Z,91.6
2018-03-24T01:33:26.316Z,91.7
2018-03-24T01:34:29.388Z,91.5
2018-03-24T01:35:32.828Z,91.5
2018-03-24T01:36:35.199Z,92.1
2018-03-24T01:37:36.653Z,91.7
2018-03-24T01:38:38.852Z,91.4
2018-03-24T01:39:42.375Z,91.4
2018-03-24T01:40:44.933Z,91.5
2018-03-24T01:41:48.264Z,91.6
2018-03-24T01:42:49.865Z,91.4
2018-03-24T01:43:53.168Z,91.6
2018-03-24T01:44:55.111Z,91.7
2018-03-24T01:45:58.716Z,91.7
2018-03-24T01:47:00.315Z,91.7
2018-03-24T01:48:01.823Z,91.5
2018-03-24T01:49:03.720Z,91.8
2018-03-24T01:50:05.180Z,92.0
2018-03-24T01:51:08.501Z,91.7
2018-03-24T01:52:10.374Z,91.7
2018-03-24T01:53:12.604Z,91.6
2018-03-24T01:54:14.468Z,91.1
2018-03-24T01:55:16.063Z,91.5
2018-03-24T01:56:19.063Z,91.1
2018-03-24T01:57:20.790Z,91.4
2018-03-24T01:58:24.317Z,91.3
2018-03-24T01:59:25.239Z,91.2
2018-03-24T02:00:29.032Z,91.1
2018-03-24T02:01:30.965Z,91.3
2018-03-24T02:02:32.407Z,91.2
2018-03-24T02:03:36.821Z,91.1
2018-03-24T02:04:39.209Z,91.1
2018-03-24T02:05:41.457Z,91.3
2018-03-24T02:06:45.886Z,91.2
2018-03-24T02:07:48.401Z,90.8
2018-03-24T02:08:51.039Z,90.7
2018-03-24T02:09:53.448Z,90.6
2018-03-24T02:10:55.070Z,90.7
2018-03-24T02:11:57.418Z,90.7
2018-03-24T02:12:58.882Z,90.7
2018-03-24T02:14:00.708Z,90.7
2018-03-24T02:15:02.946Z,90.7
2018-03-24T02:16:06.012Z,90.7
2018-03-24T02:17:08.592Z,90.7
2018-03-24T02:18:11.878Z,90.9
2018-03-24T02:19:13.820Z,90.9
2018-03-24T02:20:16.951Z,90.7
2018-03-24T02:21:19.940Z,90.7
2018-03-24T02:22:22.424Z,90.7
2018-03-24T02:23:24.753Z,91.1
2018-03-24T02:24:27.348Z,90.9
2018-03-24T02:25:29.825Z,90.9
2018-03-24T02:26:32.938Z,90.6
2018-03-24T02:27:35.343Z,90.4
2018-03-24T02:28:37.825Z,90.7
2018-03-24T02:29:39.778Z,90.5
2018-03-24T02:30:41.704Z,90.6
2018-03-24T02:31:43.823Z,90.7
2018-03-24T02:32:45.444Z,90.7
2018-03-24T02:33:47.228Z,91.0
2018-03-24T02:34:50.332Z,90.7
2018-03-24T02:35:52.926Z,90.3
2018-03-24T02:36:55.422Z,90.5
2018-03-24T02:37:58.038Z,90.2
2018-03-24T02:39:00.539Z,90.5
2018-03-24T02:40:03.896Z,90.6
2018-03-24T02:41:05.378Z,90.6
2018-03-24T02:42:06.878Z,90.3
2018-03-24T02:43:09.412Z,90.2
2018-03-24T02:44:10.904Z,90.5
2018-03-24T02:45:12.649Z,90.6
2018-03-24T02:46:15.168Z,90.2
2018-03-24T02:47:18.771Z,90.1
2018-03-24T02:48:21.178Z,90.2
2018-03-24T02:49:23.391Z,90.3
2018-03-24T02:50:25.726Z,90.5
2018-03-24T02:51:28.537Z,90.5
2018-03-24T02:52:32.548Z,90.0
2018-03-24T02:53:34.331Z,90.5
2018-03-24T02:54:36.551Z,90.3
2018-03-24T02:55:38.701Z,90.5
2018-03-24T02:56:40.856Z,90.7
2018-03-24T02:57:43.019Z,90.4
2018-03-24T02:58:46.051Z,89.6
2018-03-24T02:59:47.704Z,89.9
2018-03-24T03:00:51.096Z,89.8
2018-03-24T03:01:52.628Z,89.8
2018-03-24T03:03:02.427Z,90.0
2018-03-24T03:04:04.829Z,89.7
2018-03-24T03:05:05.886Z,89.7
2018-03-24T03:06:09.598Z,89.7
2018-03-24T03:07:12.568Z,89.8
2018-03-24T03:08:15.365Z,89.8
2018-03-24T03:09:16.996Z,89.8
2018-03-24T03:10:18.613Z,89.7
2018-03-24T03:11:20.994Z,89.5
2018-03-24T03:12:23.187Z,89.5
2018-03-24T03:13:26.679Z,89.4
2018-03-24T03:14:29.557Z,89.4
2018-03-24T03:15:31.097Z,89.7
2018-03-24T03:16:32.768Z,89.3
2018-03-24T03:17:34.997Z,89.6
2018-03-24T03:18:37.313Z,89.4
2018-03-24T03:19:40.834Z,89.5
2018-03-24T03:20:42.554Z,89.5
2018-03-24T03:21:43.996Z,89.5
2018-03-24T03:22:45.610Z,89.8
2018-03-24T03:23:48.630Z,89.5
2018-03-24T03:24:50.183Z,89.6
2018-03-24T03:25:52.222Z,89.5
2018-03-24T03:26:53.957Z,89.4
2018-03-24T03:27:56.968Z,89.4
2018-03-24T03:28:58.963Z,89.7
2018-03-24T03:30:01.324Z,89.8
2018-03-24T03:31:03.016Z,89.7
2018-03-24T03:32:06.084Z,89.6
2018-03-24T03:33:07.701Z,89.8
2018-03-24T03:34:10.285Z,89.9
2018-03-24T03:35:12.335Z,89.9
2018-03-24T03:36:15.004Z,89.3
2018-03-24T03:37:18.340Z,89.5
2018-03-24T03:38:19.091Z,89.4
2018-03-24T03:39:21.572Z,89.4
2018-03-24T03:40:23.688Z,89.4
2018-03-24T03:41:25.271Z,89.2
2018-03-24T03:42:27.047Z,89.3
2018-03-24T03:43:28.594Z,89.2
2018-03-24T03:44:30.838Z,89.4
2018-03-24T03:45:31.672Z,89.2
2018-03-24T03:46:33.344Z,89.1
2018-03-24T03:47:35.789Z,89.0
2018-03-24T03:48:37.315Z,88.9
2018-03-24T03:49:40.147Z,89.3
2018-03-24T03:50:42.102Z,88.8
2018-03-24T03:51:45.278Z,88.8
2018-03-24T03:52:46.796Z,88.8
2018-03-24T03:53:48.560Z,88.8
2018-03-24T03:54:50.760Z,88.8
2018-03-24T03:55:52.269Z,89.0
2018-03-24T03:56:54.755Z,88.9
2018-03-24T03:57:56.859Z,88.8
2018-03-24T03:59:00.467Z,89.5
2018-03-24T04:00:01.996Z,89.1
2018-03-24T04:01:03.516Z,88.8
2018-03-24T04:02:05.678Z,88.9
2018-03-24T04:03:07.852Z,88.7
2018-03-24T04:04:09.354Z,88.9
2018-03-24T04:05:11.682Z,89.1
2018-03-24T04:06:13.799Z,88.9
2018-03-24T04:07:15.316Z,88.9
2018-03-24T04:08:17.624Z,88.8
2018-03-24T04:09:19.633Z,89.2
2018-03-24T04:10:22.132Z,88.7
2018-03-24T04:11:23.719Z,88.8
2018-03-24T04:12:26.001Z,88.7
2018-03-24T04:13:28.542Z,89.0
2018-03-24T04:14:31.512Z,88.5
2018-03-24T04:15:33.836Z,89.0
2018-03-24T04:16:35.279Z,88.8
2018-03-24T04:17:36.768Z,88.5
2018-03-24T04:18:38.301Z,88.6
2018-03-24T04:19:41.086Z,88.7
2018-03-24T04:20:42.762Z,88.3
2018-03-24T04:21:45.840Z,88.4
2018-03-24T04:22:46.770Z,88.4
2018-03-24T04:23:49.384Z,88.6
2018-03-24T04:24:51.940Z,88.4
2018-03-24T04:25:53.401Z,88.3
2018-03-24T04:26:54.944Z,88.4
2018-03-24T04:27:57.429Z,88.3
2018-03-24T04:29:00.207Z,88.2
2018-03-24T04:30:01.696Z,88.1
2018-03-24T04:31:03.197Z,88.3
2018-03-24T04:32:05.332Z,87.7
2018-03-24T04:33:09.710Z,87.9
2018-03-24T04:34:12.039Z,88.1
2018-03-24T04:35:14.724Z,87.3
2018-03-24T04:36:16.281Z,87.3
2018-03-24T04:37:17.758Z,87.4
2018-03-24T04:38:19.760Z,87.5
2018-03-24T04:39:22.131Z,87.6
2018-03-24T04:40:24.420Z,87.7
2018-03-24T04:41:26.453Z,87.7
2018-03-24T04:42:28.950Z,87.2
2018-03-24T04:43:31.492Z,87.1
2018-03-24T04:44:32.976Z,87.1
2018-03-24T04:45:34.777Z,86.8
2018-03-24T04:46:37.838Z,87.0
2018-03-24T04:47:41.840Z,86.7
2018-03-24T04:48:43.600Z,86.7
2018-03-24T04:49:46.548Z,87.1
2018-03-24T04:50:48.398Z,86.9
2018-03-24T04:51:51.011Z,87.1
2018-03-24T04:52:53.378Z,86.9
2018-03-24T04:53:55.319Z,86.9
2018-03-24T04:54:58.201Z,86.9
2018-03-24T04:55:59.714Z,86.8
2018-03-24T04:57:01.386Z,86.9
2018-03-24T04:58:02.898Z,86.8
2018-03-24T04:59:04.421Z,86.5
2018-03-24T05:00:05.887Z,86.7
2018-03-24T05:01:07.425Z,86.7
2018-03-24T05:02:10.168Z,86.8
2018-03-24T05:03:12.777Z,86.2
2018-03-24T05:04:15.550Z,86.1
2018-03-24T05:05:17.347Z,86.4
2018-03-24T05:06:18.825Z,86.0
2018-03-24T05:07:21.137Z,86.5
2018-03-24T05:08:23.799Z,87.0
2018-03-24T05:09:25.876Z,86.7
2018-03-24T05:10:27.407Z,86.8
2018-03-24T05:11:29.031Z,86.8
2018-03-24T05:12:30.447Z,86.8
2018-03-24T05:13:32.343Z,86.6
2018-03-24T05:14:35.334Z,86.2
2018-03-24T05:15:39.217Z,86.5
2018-03-24T05:16:40.805Z,86.3
2018-03-24T05:17:42.484Z,86.6
2018-03-24T05:18:44.668Z,86.3
2018-03-24T05:19:46.231Z,86.4
2018-03-24T05:20:47.723Z,86.3
2018-03-24T05:21:50.827Z,86.4
2018-03-24T05:22:52.364Z,86.0
2018-03-24T05:23:55.110Z,86.8
2018-03-24T05:24:57.126Z,86.8
2018-03-24T05:26:00.681Z,86.7
2018-03-24T05:27:02.406Z,86.4
2018-03-24T05:28:05.095Z,86.4
2018-03-24T05:29:06.681Z,86.4
2018-03-24T05:30:08.914Z,86.5
2018-03-24T05:31:11.930Z,86.4
2018-03-24T05:32:13.480Z,86.2
2018-03-24T05:33:15.440Z,86.1
2018-03-24T05:34:16.975Z,86.0
2018-03-24T05:35:18.646Z,86.3
2018-03-24T05:36:20.284Z,86.4
2018-03-24T05:37:21.793Z,86.4
2018-03-24T05:38:24.664Z,86.6
2018-03-24T05:39:26.667Z,86.5
2018-03-24T05:40:28.572Z,85.6
2018-03-24T05:41:31.000Z,85.8
2018-03-24T05:42:33.437Z,85.9
2018-03-24T05:43:36.501Z,85.8
2018-03-24T05:44:37.972Z,85.8
2018-03-24T05:45:40.021Z,86.1
2018-03-24T05:46:41.601Z,85.9
2018-03-24T05:47:43.767Z,85.9
2018-03-24T05:48:46.178Z,85.7
2018-03-24T05:49:48.037Z,86.0
2018-03-24T05:50:49.544Z,85.8
2018-03-24T05:51:51.890Z,86.2
2018-03-24T05:52:53.433Z,86.3
2018-03-24T05:53:54.912Z,85.8
2018-03-24T05:54:56.940Z,85.7
2018-03-24T05:55:59.954Z,85.8
2018-03-24T05:57:01.474Z,85.6
2018-03-24T05:58:07.352Z,85.6
2018-03-24T05:59:10.273Z,85.6
2018-03-24T06:00:11.800Z,85.5
2018-03-24T06:01:14.958Z,85.1
2018-03-24T06:02:16.867Z,85.5
2018-03-24T06:03:19.335Z,85.3
2018-03-24T06:04:20.826Z,85.2
2018-03-24T06:05:22.329Z,85.4
2018-03-24T06:06:23.834Z,85.1
2018-03-24T06:07:25.679Z,85.3
2018-03-24T06:08:28.688Z,85.2
2018-03-24T06:09:30.186Z,85.1
2018-03-24T06:10:32.493Z,85.7
2018-03-24T06:11:34.957Z,84.9
2018-03-24T06:12:37.289Z,85.4
2018-03-24T06:13:39.376Z,85.2
2018-03-24T06:14:42.422Z,85.0
2018-03-24T06:15:45.956Z,85.2
2018-03-24T06:16:47.464Z,85.2
2018-03-24T06:17:49.946Z,85.2
2018-03-24T06:18:52.951Z,84.7
2018-03-24T06:19:55.578Z,84.7
2018-03-24T06:20:57.921Z,84.9
2018-03-24T06:21:59.707Z,84.5
2018-03-24T06:23:02.096Z,84.6
2018-03-24T06:24:03.816Z,84.3
2018-03-24T06:25:07.860Z,84.2
2018-03-24T06:26:09.263Z,84.0
2018-03-24T06:27:10.807Z,83.8
2018-03-24T06:28:12.282Z,83.6
2018-03-24T06:29:13.845Z,84.0
2018-03-24T06:30:15.293Z,83.8
2018-03-24T06:31:17.499Z,83.8
2018-03-24T06:32:19.192Z,83.8
2018-03-24T06:33:22.361Z,83.8
2018-03-24T06:34:24.857Z,84.1
2018-03-24T06:35:26.090Z,84.1
2018-03-24T06:36:27.413Z,83.8
2018-03-24T06:37:29.426Z,83.7
2018-03-24T06:38:31.946Z,83.5
2018-03-24T06:39:34.308Z,83.4
2018-03-24T06:40:37.351Z,83.0
2018-03-24T06:41:41.534Z,83.2
2018-03-24T06:42:44.358Z,83.0
2018-03-24T06:43:46.592Z,82.9
2018-03-24T06:44:48.186Z,83.0
2018-03-24T06:45:50.721Z,82.8
2018-03-24T06:46:53.489Z,82.7
2018-03-24T06:47:55.776Z,82.3
2018-03-24T06:48:57.413Z,82.1
2018-03-24T06:49:58.984Z,82.2
2018-03-24T06:51:01.045Z,82.3
2018-03-24T06:52:03.170Z,82.1
2018-03-24T06:53:05.723Z,82.3
2018-03-24T06:54:07.860Z,82.5
2018-03-24T06:55:09.607Z,82.5
2018-03-24T06:56:11.117Z,82.4
2018-03-24T06:57:12.985Z,82.0
2018-03-24T06:58:16.992Z,81.8
2018-03-24T06:59:18.661Z,81.8
2018-03-24T07:00:20.120Z,81.3
2018-03-24T07:01:21.561Z,80.6
2018-03-24T07:02:24.733Z,80.7
2018-03-24T07:03:27.103Z,80.3
2018-03-24T07:04:29.471Z,80.2
2018-03-24T07:05:30.987Z,79.9
2018-03-24T07:06:34.919Z,79.5
2018-03-24T07:07:36.750Z,79.3
2018-03-24T07:08:40.293Z,79.0
2018-03-24T07:09:43.402Z,78.4
2018-03-24T07:10:45.690Z,78.9
2018-03-24T07:11:48.864Z,78.0
2018-03-24T07:12:49.631Z,78.6
2018-03-24T07:13:51.812Z,78.8
2018-03-24T07:14:54.963Z,78.2
2018-03-24T07:15:57.417Z,78.4
2018-03-24T07:16:59.325Z,77.4
2018-03-24T07:18:00.874Z,77.5
2018-03-24T07:19:03.075Z,78.0
2018-03-24T07:20:04.549Z,77.3
2018-03-24T07:21:06.371Z,77.0
2018-03-24T07:22:09.921Z,77.3
2018-03-24T07:23:11.477Z,76.7
2018-03-24T07:24:13.706Z,76.7
2018-03-24T07:25:15.857Z,76.8
2018-03-24T07:26:17.357Z,77.0
2018-03-24T07:27:20.030Z,76.8
2018-03-24T07:28:22.325Z,76.5
2018-03-24T07:29:24.939Z,75.5
2018-03-24T07:30:27.676Z,75.0
2018-03-24T07:31:31.083Z,74.5
2018-03-24T07:32:33.381Z,74.6
2018-03-24T07:33:34.880Z,73.7
2018-03-24T07:34:36.612Z,73.8
2018-03-24T07:35:39.653Z,74.1
2018-03-24T07:36:41.128Z,74.0
2018-03-24T07:37:45.742Z,73.3
2018-03-24T07:38:47.897Z,73.5
2018-03-24T07:39:50.979Z,72.9
2018-03-24T07:40:53.526Z,73.3
2018-03-24T07:41:55.722Z,72.5
2018-03-24T07:42:58.938Z,72.5
2018-03-24T07:44:00.622Z,72.8
2018-03-24T07:45:02.193Z,72.6
2018-03-24T07:46:06.435Z,72.4
2018-03-24T07:47:09.694Z,72.2
2018-03-24T07:48:11.520Z,72.2
2018-03-24T07:49:13.972Z,72.0
2018-03-24T07:50:15.517Z,72.4
2018-03-24T07:51:17.713Z,71.9
2018-03-24T07:52:20.960Z,71.9
2018-03-24T07:53:23.460Z,71.4
2018-03-24T07:54:25.984Z,71.2
2018-03-24T07:55:28.458Z,70.6
2018-03-24T07:56:31.885Z,70.2
2018-03-24T07:57:32.774Z,69.8
2018-03-24T07:58:36.102Z,70.1
2018-03-24T07:59:37.680Z,70.0
2018-03-24T08:00:42.549Z,69.4
2018-03-24T08:01:44.777Z,69.3
2018-03-24T08:02:46.270Z,69.1
2018-03-24T08:03:48.297Z,69.4
2018-03-24T08:04:50.347Z,68.9
2018-03-24T08:05:52.128Z,68.4
2018-03-24T08:06:54.235Z,68.5
2018-03-24T08:07:56.927Z,68.3
2018-03-24T08:08:58.534Z,68.4
2018-03-24T08:10:00.572Z,68.0
2018-03-24T08:11:03.804Z,67.5
2018-03-24T08:12:06.812Z,67.3
2018-03-24T08:13:08.373Z,67.2
2018-03-24T08:14:10.730Z,67.4
2018-03-24T08:15:13.903Z,67.5
2018-03-24T08:16:15.334Z,67.1
2018-03-24T08:17:17.539Z,67.0
2018-03-24T08:18:20.011Z,66.5
2018-03-24T08:19:23.356Z,67.0
2018-03-24T08:20:26.450Z,66.9
2018-03-24T08:21:29.930Z,66.2
2018-03-24T08:22:32.426Z,65.7
2018-03-24T08:23:34.178Z,65.5
2018-03-24T08:24:35.676Z,65.1
2018-03-24T08:25:38.578Z,65.0
2018-03-24T08:26:40.317Z,65.0
2018-03-24T08:27:42.058Z,65.1
2018-03-24T08:28:44.355Z,64.5
2018-03-24T08:29:46.489Z,64.2
2018-03-24T08:30:49.974Z,63.8
2018-03-24T08:31:53.081Z,63.5
2018-03-24T08:32:55.006Z,63.4
2018-03-24T08:33:56.640Z,63.2
2018-03-24T08:34:58.708Z,62.8
2018-03-24T08:36:00.207Z,62.5
2018-03-24T08:37:02.471Z,62.3
2018-03-24T08:38:06.550Z,62.4
2018-03-24T08:39:09.689Z,62.4
2018-03-24T08:40:13.129Z,62.3
2018-03-24T08:41:14.757Z,62.3
2018-03-24T08:42:16.275Z,61.4
2018-03-24T08:43:19.139Z,61.3
2018-03-24T08:44:21.165Z,61.2
2018-03-24T08:45:22.783Z,61.0
2018-03-24T08:46:24.853Z,61.0
2018-03-24T08:47:27.150Z,60.8
2018-03-24T08:48:28.792Z,60.9
2018-03-24T08:49:31.694Z,60.9
2018-03-24T08:50:35.673Z,60.5
2018-03-24T08:51:37.290Z,60.1
2018-03-24T08:52:38.837Z,59.6
2018-03-24T08:53:41.049Z,59.6
2018-03-24T08:54:45.162Z,59.3
2018-03-24T08:55:48.057Z,59.8
2018-03-24T08:56:49.581Z,59.8
2018-03-24T08:57:53.056Z,59.6
2018-03-24T08:58:55.548Z,59.5
2018-03-24T08:59:58.768Z,59.5
2018-03-24T09:01:00.418Z,59.8
2018-03-24T09:02:03.280Z,59.0
2018-03-24T09:03:06.708Z,58.7
2018-03-24T09:04:08.232Z,58.5
2018-03-24T09:05:09.987Z,58.7
2018-03-24T09:06:12.409Z,58.5
2018-03-24T09:07:14.812Z,58.3
2018-03-24T09:08:18.257Z,58.3
2018-03-24T09:09:19.838Z,58.6
2018-03-24T09:10:22.121Z,58.4
2018-03-24T09:11:25.406Z,58.1
2018-03-24T09:12:26.964Z,57.8
2018-03-24T09:13:29.463Z,58.1
2018-03-24T09:14:32.695Z,58.1
2018-03-24T09:15:35.537Z,58.3
2018-03-24T09:16:37.088Z,57.7
2018-03-24T09:17:38.690Z,57.9
2018-03-24T09:18:40.244Z,58.1
2018-03-24T09:19:43.455Z,58.0
2018-03-24T09:20:45.484Z,57.7
2018-03-24T09:21:47.830Z,58.3
2018-03-24T09:22:49.896Z,57.6
2018-03-24T09:23:51.678Z,57.9
2018-03-24T09:24:53.113Z,58.0
2018-03-24T09:25:54.544Z,57.3
2018-03-24T09:26:56.309Z,57.3
2018-03-24T09:27:58.409Z,58.0
2018-03-24T09:29:01.477Z,57.6
2018-03-24T09:30:02.930Z,57.4
2018-03-24T09:31:04.464Z,57.5
2018-03-24T09:32:05.854Z,57.5
2018-03-24T09:33:08.018Z,57.3
2018-03-24T09:34:09.455Z,57.6
2018-03-24T09:35:10.877Z,57.1
2018-03-24T09:36:13.136Z,57.3
2018-03-24T09:37:14.594Z,57.2
2018-03-24T09:38:16.566Z,57.0
2018-03-24T09:39:19.119Z,56.6
2018-03-24T09:40:20.503Z,56.7
2018-03-24T09:41:21.955Z,56.1
2018-03-24T09:42:24.374Z,56.2
2018-03-24T09:43:26.065Z,55.9
2018-03-24T09:44:27.594Z,56.4
2018-03-24T09:45:29.127Z,55.8
2018-03-24T09:46:31.340Z,55.4
2018-03-24T09:47:33.382Z,55.7
2018-03-24T09:48:34.941Z,55.6
2018-03-24T09:49:36.454Z,55.3
2018-03-24T09:50:38.808Z,54.7
2018-03-24T09:51:42.610Z,54.4
2018-03-24T09:52:44.124Z,54.6
2018-03-24T09:53:46.013Z,54.4
2018-03-24T09:54:48.476Z,54.0
2018-03-24T09:55:50.630Z,54.3
2018-03-24T09:56:52.161Z,54.2
2018-03-24T09:57:53.652Z,54.0
2018-03-24T09:58:55.269Z,53.1
2018-03-24T09:59:57.767Z,53.5
2018-03-24T10:00:59.191Z,52.9
2018-03-24T10:02:01.526Z,53.2
2018-03-24T10:03:03.817Z,53.2
2018-03-24T10:04:05.995Z,53.4
2018-03-24T10:05:09.081Z,53.0
2018-03-24T10:06:11.433Z,52.7
2018-03-24T10:07:12.579Z,52.2
2018-03-24T10:08:16.189Z,51.5
2018-03-24T10:09:17.649Z,51.2
2018-03-24T10:10:20.615Z,51.0
2018-03-24T10:11:22.087Z,51.6
2018-03-24T10:12:23.705Z,51.9
2018-03-24T10:13:25.873Z,51.3
2018-03-24T10:14:27.358Z,51.8
2018-03-24T10:15:28.990Z,51.5
2018-03-24T10:16:30.935Z,51.7
2018-03-24T10:17:31.974Z,51.8
2018-03-24T10:18:34.390Z,51.9
2018-03-24T10:19:36.572Z,51.8
2018-03-24T10:20:38.017Z,51.8
2018-03-24T10:21:39.641Z,51.8
2018-03-24T10:22:41.603Z,52.0
2018-03-24T10:23:43.936Z,51.8
2018-03-24T10:24:44.888Z,51.5
2018-03-24T10:25:46.400Z,51.5
2018-03-24T10:26:47.932Z,51.8
2018-03-24T10:27:49.764Z,51.6
2018-03-24T10:28:52.410Z,51.8
2018-03-24T10:29:55.096Z,51.2
2018-03-24T10:30:57.936Z,51.4
2018-03-24T10:31:59.102Z,51.3
2018-03-24T10:33:01.625Z,51.3
2018-03-24T10:34:04.439Z,51.4
2018-03-24T10:35:04.669Z,51.2
2018-03-24T10:36:06.156Z,50.6
2018-03-24T10:37:08.473Z,50.7
2018-03-24T10:38:10.605Z,50.6
2018-03-24T10:39:13.767Z,50.5
2018-03-24T10:40:15.180Z,50.6
2018-03-24T10:41:17.568Z,49.5
2018-03-24T10:42:18.998Z,49.9
2018-03-24T10:43:20.425Z,49.8
2018-03-24T10:44:22.515Z,49.9
2018-03-24T10:45:24.895Z,50.1
2018-03-24T10:46:26.790Z,49.9
2018-03-24T10:47:28.221Z,49.8
2018-03-24T10:48:29.698Z,49.9
2018-03-24T10:49:32.288Z,49.9
2018-03-24T10:50:33.840Z,50.0
2018-03-24T10:51:35.945Z,50.1
2018-03-24T10:52:38.853Z,50.5
2018-03-24T10:53:40.336Z,50.5
2018-03-24T10:54:42.624Z,50.1
2018-03-24T10:55:44.794Z,49.8
2018-03-24T10:56:46.329Z,49.5
2018-03-24T10:57:47.924Z,48.8
2018-03-24T10:58:49.915Z,49.1
2018-03-24T10:59:52.959Z,49.1
2018-03-24T11:00:54.548Z,48.8
2018-03-24T11:01:56.806Z,49.2
2018-03-24T11:02:58.282Z,49.0
2018-03-24T11:03:59.742Z,49.0
2018-03-24T11:05:03.451Z,48.0
2018-03-24T11:06:03.449Z,48.1
2018-03-24T11:07:04.869Z,47.8
2018-03-24T11:08:07.085Z,48.1
2018-03-24T11:09:08.705Z,48.2
2018-03-24T11:10:11.776Z,48.3
2018-03-24T11:11:13.406Z,48.1
2018-03-24T11:12:14.941Z,47.9
2018-03-24T11:13:16.941Z,47.8
2018-03-24T11:14:18.465Z,48.3
2018-03-24T11:15:20.368Z,47.8
2018-03-24T11:16:21.867Z,48.0
2018-03-24T11:17:23.313Z,48.0
2018-03-24T11:18:25.553Z,48.1
2018-03-24T11:19:27.157Z,47.7
2018-03-24T11:20:28.770Z,47.8
2018-03-24T11:21:30.315Z,47.5
2018-03-24T11:22:32.223Z,47.9
2018-03-24T11:23:34.451Z,47.2
2018-03-24T11:24:35.950Z,46.9
2018-03-24T11:25:37.374Z,47.2
2018-03-24T11:26:38.925Z,47.1
2018-03-24T11:27:41.462Z,47.0
2018-03-24T11:28:42.906Z,47.1
2018-03-24T11:29:44.443Z,46.6
2018-03-24T11:30:46.411Z,47.0
2018-03-24T11:31:48.881Z,47.1
2018-03-24T11:32:50.850Z,47.0
2018-03-24T11:33:53.242Z,47.3
2018-03-24T11:34:55.769Z,47.7
2018-03-24T11:35:58.522Z,47.7
2018-03-24T11:36:59.980Z,47.8
2018-03-24T11:38:02.027Z,47.7
2018-03-24T11:39:03.980Z,47.6
2018-03-24T11:40:04.776Z,47.7
2018-03-24T11:41:06.401Z,48.0
2018-03-24T11:42:08.780Z,47.7
2018-03-24T11:43:10.303Z,46.8
2018-03-24T11:44:13.623Z,47.1
2018-03-24T11:45:15.399Z,46.9
2018-03-24T11:46:18.501Z,46.9
2018-03-24T11:47:20.948Z,46.7
2018-03-24T11:48:24.666Z,46.7
2018-03-24T11:49:26.241Z,46.6
2018-03-24T11:50:28.496Z,45.9
2018-03-24T11:51:29.989Z,46.3
2018-03-24T11:52:31.936Z,46.5
2018-03-24T11:53:34.696Z,46.6
2018-03-24T11:54:37.123Z,47.0
2018-03-24T11:55:38.552Z,47.0
2018-03-24T11:56:40.028Z,47.1
2018-03-24T11:57:42.955Z,47.1
2018-03-24T11:58:45.083Z,46.8
2018-03-24T11:59:47.527Z,46.6
2018-03-24T12:00:49.049Z,47.2
2018-03-24T12:01:52.291Z,47.0
2018-03-24T12:02:54.156Z,46.6
2018-03-24T12:03:55.641Z,46.9
2018-03-24T12:04:57.286Z,47.0
2018-03-24T12:05:59.353Z,46.7
2018-03-24T12:07:01.627Z,46.6
2018-03-24T12:08:04.483Z,45.8
2018-03-24T12:09:06.070Z,45.8
2018-03-24T12:10:08.274Z,45.3
2018-03-24T12:11:10.675Z,45.7
2018-03-24T12:12:12.608Z,45.3
2018-03-24T12:13:16.348Z,45.0
2018-03-24T12:14:18.390Z,44.6
2018-03-24T12:15:22.517Z,44.6
2018-03-24T12:16:25.818Z,44.8
2018-03-24T12:17:28.323Z,44.6
2018-03-24T12:18:32.621Z,45.0
2018-03-24T12:19:36.637Z,45.1
2018-03-24T12:20:39.121Z,45.1
2018-03-24T12:21:42.335Z,45.6
2018-03-24T12:22:45.910Z,45.3
2018-03-24T12:23:47.356Z,45.8
2018-03-24T12:24:49.441Z,45.7
2018-03-24T12:25:52.060Z,45.8
2018-03-24T12:26:54.302Z,45.8
2018-03-24T12:27:56.498Z,45.8
2018-03-24T12:28:57.910Z,45.9
2018-03-24T12:30:00.477Z,45.9
2018-03-24T12:31:02.643Z,45.8
2018-03-24T12:32:06.756Z,45.8
2018-03-24T12:33:09.208Z,46.5
2018-03-24T12:34:13.116Z,46.6
2018-03-24T12:35:16.719Z,47.1
2018-03-24T12:36:19.560Z,47.0
2018-03-24T12:37:21.784Z,47.5
2018-03-24T12:38:23.216Z,47.2
2018-03-24T12:39:27.873Z,47.1
2018-03-24T12:40:30.004Z,47.4
2018-03-24T12:41:32.535Z,47.2
2018-03-24T12:42:34.463Z,46.6
2018-03-24T12:43:36.910Z,46.7
2018-03-24T12:44:38.953Z,47.3
2018-03-24T12:45:41.040Z,47.1
2018-03-24T12:47:44.773Z,46.7
2018-03-24T12:48:48.573Z,46.5
2018-03-24T12:49:51.012Z,46.8
2018-03-24T12:50:53.310Z,46.0
2018-03-24T12:52:59.050Z,45.4
2018-03-24T12:54:01.497Z,45.2
2018-03-24T12:55:02.215Z,45.0
2018-03-24T12:56:04.201Z,44.9
2018-03-24T12:57:07.868Z,44.8
2018-03-24T12:58:13.134Z,45.1
2018-03-24T12:59:14.945Z,44.7
2018-03-24T13:00:18.330Z,44.8
2018-03-24T13:01:23.329Z,44.6
2018-03-24T13:02:24.651Z,45.0
2018-03-24T13:03:26.765Z,44.7
2018-03-24T13:04:30.622Z,45.2
2018-03-24T13:05:32.107Z,45.3
2018-03-24T13:06:34.007Z,45.2
2018-03-24T13:07:37.719Z,45.2
2018-03-24T13:08:39.775Z,45.2
2018-03-24T13:09:41.212Z,45.3
2018-03-24T13:10:42.939Z,45.3
2018-03-24T13:11:44.950Z,44.8
2018-03-24T13:12:47.620Z,44.9
2018-03-24T13:13:49.689Z,44.8
2018-03-24T13:14:51.116Z,44.7
2018-03-24T13:15:54.058Z,45.2
2018-03-24T13:16:56.078Z,44.9
2018-03-24T13:17:58.633Z,45.1
2018-03-24T13:19:01.882Z,44.7
2018-03-24T13:20:04.405Z,45.1
2018-03-24T13:21:06.846Z,44.9
2018-03-24T13:22:09.165Z,45.3
2018-03-24T13:23:12.177Z,45.3
2018-03-24T13:24:14.390Z,46.1
2018-03-24T13:25:16.643Z,45.8
2018-03-24T13:26:18.044Z,45.7
2018-03-24T13:27:20.360Z,45.7
2018-03-24T13:28:21.768Z,45.8
2018-03-24T13:29:24.901Z,45.8
2018-03-24T13:30:26.263Z,46.0
2018-03-24T13:31:28.970Z,45.9
2018-03-24T13:32:30.615Z,46.0
2018-03-24T13:33:32.842Z,45.5
2018-03-24T13:34:33.318Z,45.4
2018-03-24T13:35:34.730Z,45.5
2018-03-24T13:36:37.454Z,44.9
2018-03-24T13:37:40.250Z,44.6
2018-03-24T13:38:43.910Z,44.6
2018-03-24T13:39:46.017Z,44.6
2018-03-24T13:40:48.351Z,44.4
2018-03-24T13:41:50.116Z,44.1
2018-03-24T13:42:51.506Z,44.1
2018-03-24T13:43:53.409Z,43.7
2018-03-24T13:44:54.880Z,43.7
2018-03-24T13:45:56.292Z,44.0
2018-03-24T13:46:58.631Z,44.1
2018-03-24T13:48:00.521Z,44.0
2018-03-24T13:49:01.907Z,43.8
2018-03-24T13:50:04.184Z,44.2
2018-03-24T13:51:05.567Z,44.4