createdAt,value
2019-03-16T00:01:12.699Z,99.90
2019-03-16T00:03:42.521Z,99.90
2019-03-16T00:06:11.011Z,99.90
2019-03-16T00:08:39.505Z,99.90
2019-03-16T00:11:11.311Z,99.90
2019-03-16T00:13:40.072Z,99.90
2019-03-16T00:16:08.507Z,99.90
2019-03-16T00:18:55.153Z,99.90
2019-03-16T00:21:25.996Z,99.90
2019-03-16T00:23:59.851Z,99.90
2019-03-16T00:26:28.149Z,99.90
2019-03-16T00:28:56.711Z,99.90
2019-03-16T00:31:25.289Z,99.90
2019-03-16T00:33:53.443Z,99.90
2019-03-16T00:36:21.412Z,99.90
2019-03-16T00:38:49.604Z,99.90
2019-03-16T00:41:17.676Z,99.90
2019-03-16T00:43:45.821Z,99.90
2019-03-16T00:46:13.652Z,99.90
2019-03-16T00:48:41.611Z,99.90
2019-03-16T00:51:09.570Z,99.90
2019-03-16T00:53:37.597Z,99.90
2019-03-16T00:56:05.810Z,99.90
2019-03-16T00:58:33.893Z,99.90
2019-03-16T01:01:02.008Z,99.90
2019-03-16T01:03:29.985Z,99.90
2019-03-16T01:05:57.898Z,99.90
2019-03-16T01:08:25.829Z,99.90
2019-03-16T01:10:53.941Z,99.90
2019-03-16T01:13:21.808Z,99.90
2019-03-16T01:15:49.684Z,99.90
2019-03-16T01:18:17.564Z,99.90
2019-03-16T01:20:45.451Z,99.90
2019-03-16T01:23:13.285Z,99.90
2019-03-16T01:25:41.190Z,99.90
2019-03-16T01:28:09.078Z,99.90
2019-03-16T01:30:37.055Z,99.90
2019-03-16T01:33:04.966Z,99.90
2019-03-16T01:35:33.255Z,99.90
2019-03-16T01:38:01.165Z,99.90
2019-03-16T01:40:29.050Z,99.90
2019-03-16T01:42:57.311Z,99.90
2019-03-16T01:45:25.258Z,99.90
2019-03-16T01:47:54.033Z,99.90
2019-03-16T01:50:22.032Z,99.90
2019-03-16T01:52:49.941Z,99.90
2019-03-16T01:55:17.843Z,99.90
2019-03-16T01:57:45.740Z,99.90
2019-03-16T02:00:13.799Z,99.90
2019-03-16T02:02:54.542Z,99.90
2019-03-16T02:05:11.522Z,99.90
2019-03-16T02:07:39.459Z,99.90
2019-03-16T02:10:07.599Z,99.90
2019-03-16T02:12:35.539Z,99.90
2019-03-16T02:15:03.623Z,99.90
2019-03-16T02:17:31.582Z,99.90
2019-03-16T02:19:59.695Z,99.90
2019-03-16T02:22:27.591Z,99.90
2019-03-16T02:24:55.949Z,99.90
2019-03-16T02:27:23.923Z,99.90
2019-03-16T02:29:51.801Z,99.90
2019-03-16T02:32:19.791Z,99.90
2019-03-16T02:34:47.797Z,99.90
2019-03-16T02:37:15.691Z,99.90
2019-03-16T02:39:43.636Z,99.90
2019-03-16T02:42:13.429Z,99.90
2019-03-16T02:44:41.404Z,99.90
2019-03-16T02:47:09.316Z,99.90
2019-03-16T02:49:37.234Z,99.90
2019-03-16T02:52:05.194Z,99.90
2019-03-16T02:54:33.058Z,99.90
2019-03-16T02:57:00.982Z,99.90
2019-03-16T02:59:28.939Z,99.90
2019-03-16T03:01:56.848Z,99.90
2019-03-16T03:04:24.785Z,99.90
2019-03-16T03:06:52.659Z,99.90
2019-03-16T03:09:20.538Z,99.90
2019-03-16T03:11:48.382Z,99.90
2019-03-16T03:14:17.837Z,99.90
2019-03-16T03:16:46.459Z,99.90
2019-03-16T03:19:14.317Z,99.80
2019-03-16T03:21:42.206Z,99.90
2019-03-16T03:24:10.092Z,99.90
2019-03-16T03:26:38.005Z,99.90
2019-03-16T03:29:06.051Z,99.90
2019-03-16T03:31:33.965Z,99.90
2019-03-16T03:34:02.869Z,99.90
2019-03-16T03:36:31.935Z,99.90
2019-03-16T03:39:02.407Z,99.90
2019-03-16T03:41:31.505Z,99.90
2019-03-16T03:43:59.558Z,99.90
2019-03-16T03:46:27.440Z,99.90
2019-03-16T03:48:55.319Z,99.90
2019-03-16T03:51:23.238Z,99.90
2019-03-16T03:53:51.168Z,99.90
2019-03-16T03:56:21.084Z,99.90
2019-03-16T03:58:49.022Z,99.90
2019-03-16T04:01:16.914Z,99.90
2019-03-16T04:03:44.767Z,99.90
2019-03-16T04:06:12.686Z,99.90
2019-03-16T04:08:40.598Z,99.90
2019-03-16T04:11:08.601Z,99.90
2019-03-16T04:13:36.553Z,99.90
2019-03-16T04:16:04.461Z,99.90
2019-03-16T04:18:32.437Z,99.90
2019-03-16T04:21:00.346Z,99.90
2019-03-16T04:23:28.190Z,99.90
2019-03-16T04:25:56.119Z,99.90
2019-03-16T04:28:23.973Z,99.90
2019-03-16T04:30:51.853Z,99.90
2019-03-16T04:33:19.713Z,99.90
2019-03-16T04:35:47.833Z,99.90
2019-03-16T04:38:15.664Z,99.90
2019-03-16T04:40:44.750Z,99.90
2019-03-16T04:43:12.777Z,99.90
2019-03-16T04:45:40.668Z,99.90
2019-03-16T04:48:09.245Z,99.90
2019-03-16T04:50:37.112Z,99.90
2019-03-16T04:53:05.053Z,99.90
2019-03-16T04:55:32.933Z,99.90
2019-03-16T04:58:00.779Z,99.90
2019-03-16T05:00:28.695Z,99.90
2019-03-16T05:02:56.570Z,99.90
2019-03-16T05:05:25.268Z,99.90
2019-03-16T05:07:53.206Z,99.90
2019-03-16T05:10:21.099Z,99.90
2019-03-16T05:12:49.032Z,99.90
2019-03-16T05:15:16.915Z,99.90
2019-03-16T05:17:45.771Z,99.90
2019-03-16T05:20:13.718Z,99.90
2019-03-16T05:22:41.640Z,99.90
2019-03-16T05:25:09.506Z,99.90
2019-03-16T05:27:38.279Z,99.90
2019-03-16T05:30:06.974Z,99.90
2019-03-16T05:32:34.865Z,99.90
2019-03-16T05:35:02.977Z,99.90
2019-03-16T05:37:30.865Z,99.90
2019-03-16T05:39:58.847Z,99.90
2019-03-16T05:42:26.850Z,99.90
2019-03-16T05:44:54.888Z,99.90
2019-03-16T05:47:22.862Z,99.90
2019-03-16T05:49:50.755Z,99.90
2019-03-16T05:52:18.699Z,99.90
2019-03-16T05:54:47.415Z,99.90
2019-03-16T05:57:15.324Z,99.90
2019-03-16T05:59:43.213Z,99.90
2019-03-16T06:02:11.123Z,99.90
2019-03-16T06:04:39.159Z,99.90
2019-03-16T06:07:07.084Z,99.90
2019-03-16T06:09:35.185Z,99.90
2019-03-16T06:12:03.562Z,99.90
2019-03-16T06:14:31.532Z,99.90
2019-03-16T06:16:59.889Z,99.90
2019-03-16T06:19:27.769Z,99.90
2019-03-16T06:21:56.404Z,99.90
2019-03-16T06:24:24.248Z,99.90
2019-03-16T06:26:52.962Z,99.90
2019-03-16T06:29:20.929Z,99.90
2019-03-16T06:31:49.957Z,99.90
2019-03-16T06:34:17.914Z,99.90
2019-03-16T06:36:45.813Z,99.90
2019-03-16T06:39:13.828Z,99.90
2019-03-16T06:41:43.422Z,99.90
2019-03-16T06:44:11.473Z,99.90
2019-03-16T06:46:39.444Z,99.90
2019-03-16T06:49:07.276Z,99.90
2019-03-16T06:51:35.197Z,99.90
2019-03-16T06:54:03.202Z,99.90
2019-03-16T06:56:31.409Z,99.90
2019-03-16T06:58:59.447Z,99.90
2019-03-16T07:01:27.390Z,99.90
2019-03-16T07:03:55.280Z,99.60
2019-03-16T07:06:23.201Z,99.20
2019-03-16T07:08:51.120Z,99.20
2019-03-16T07:11:19.132Z,98.20
2019-03-16T07:13:47.029Z,98.10
2019-03-16T07:16:14.995Z,98.00
2019-03-16T07:18:43.058Z,97.90
2019-03-16T07:21:10.939Z,97.80
2019-03-16T07:23:38.999Z,97.90
2019-03-16T07:26:14.893Z,97.80
2019-03-16T07:28:36.949Z,98.00
2019-03-16T07:31:05.060Z,97.60
2019-03-16T07:33:33.073Z,97.80
2019-03-16T07:36:01.050Z,98.10
2019-03-16T07:38:28.977Z,98.50
2019-03-16T07:40:56.922Z,98.50
2019-03-16T07:43:25.835Z,99.10
2019-03-16T07:45:54.828Z,99.30
2019-03-16T07:48:22.758Z,99.80
2019-03-16T07:50:50.713Z,99.90
2019-03-16T07:53:18.795Z,99.90
2019-03-16T07:55:46.720Z,99.90
2019-03-16T07:58:14.738Z,99.90
2019-03-16T08:00:43.101Z,99.90
2019-03-16T08:03:11.240Z,99.90
2019-03-16T08:05:39.495Z,99.90
2019-03-16T08:08:07.450Z,99.90
2019-03-16T08:10:35.411Z,99.90
2019-03-16T08:13:03.386Z,99.90
2019-03-16T08:15:31.497Z,99.80
2019-03-16T08:17:59.507Z,99.40
2019-03-16T08:20:31.353Z,99.90
2019-03-16T08:22:58.338Z,99.90
2019-03-16T08:25:26.494Z,99.90
2019-03-16T08:27:54.869Z,99.90
2019-03-16T08:30:23.885Z,99.70
2019-03-16T08:32:52.150Z,99.90
2019-03-16T08:35:20.193Z,99.70
2019-03-16T08:37:48.207Z,99.60
2019-03-16T08:40:16.278Z,99.20
2019-03-16T08:42:44.732Z,99.30
2019-03-16T08:45:12.912Z,98.90
2019-03-16T08:47:41.151Z,98.90
2019-03-16T08:50:09.984Z,98.60
2019-03-16T08:52:38.051Z,98.00
2019-03-16T08:55:06.909Z,97.30
2019-03-16T08:57:34.922Z,97.80
2019-03-16T09:00:03.285Z,96.90
2019-03-16T09:02:31.383Z,96.80
2019-03-16T09:04:59.429Z,96.20
2019-03-16T09:07:28.319Z,96.00
2019-03-16T09:09:57.199Z,95.60
2019-03-16T09:12:25.136Z,95.20
2019-03-16T09:14:53.091Z,95.30
2019-03-16T09:17:21.091Z,94.60
2019-03-16T09:19:49.256Z,93.80
2019-03-16T09:22:17.294Z,94.00
2019-03-16T09:24:45.336Z,93.80
2019-03-16T09:27:13.687Z,93.50
2019-03-16T09:29:41.747Z,92.50
2019-03-16T09:32:10.014Z,93.10
2019-03-16T09:34:38.005Z,93.10
2019-03-16T09:37:05.993Z,91.90
2019-03-16T09:39:34.186Z,92.80
2019-03-16T09:42:02.214Z,92.00
2019-03-16T09:44:30.264Z,91.50
2019-03-16T09:46:58.372Z,90.70
2019-03-16T09:49:26.392Z,90.50
2019-03-16T09:51:54.355Z,90.40
2019-03-16T09:54:22.302Z,89.50
2019-03-16T09:57:00.731Z,87.30
2019-03-16T09:59:20.697Z,87.20
2019-03-16T10:01:48.751Z,89.00
2019-03-16T10:04:16.817Z,88.60
2019-03-16T10:06:44.972Z,88.00
2019-03-16T10:09:13.083Z,88.30
2019-03-16T10:11:41.165Z,88.30
2019-03-16T10:14:09.255Z,87.60
2019-03-16T10:16:37.349Z,86.50
2019-03-16T10:19:05.499Z,85.70
2019-03-16T10:21:33.487Z,86.40
2019-03-16T10:24:01.840Z,85.50
2019-03-16T10:26:29.793Z,83.90
2019-03-16T10:28:57.876Z,83.50
2019-03-16T10:31:25.958Z,82.30
2019-03-16T10:33:54.022Z,81.70
2019-03-16T10:36:22.175Z,82.50
2019-03-16T10:38:50.523Z,81.70
2019-03-16T10:41:18.576Z,81.00
2019-03-16T10:43:46.631Z,80.30
2019-03-16T10:46:15.122Z,79.60
2019-03-16T10:48:43.396Z,79.20
2019-03-16T10:51:11.577Z,79.20
2019-03-16T10:53:39.948Z,80.20
2019-03-16T10:56:08.039Z,80.00
2019-03-16T10:58:36.114Z,81.30
2019-03-16T11:01:04.279Z,79.70
2019-03-16T11:03:32.444Z,79.30
2019-03-16T11:06:00.572Z,79.70
2019-03-16T11:08:28.645Z,78.90
2019-03-16T11:10:57.143Z,79.20
2019-03-16T11:13:25.428Z,78.40
2019-03-16T11:15:53.481Z,78.90
2019-03-16T11:18:21.621Z,76.90
2019-03-16T11:20:49.680Z,76.50
2019-03-16T11:23:17.688Z,73.90
2019-03-16T11:25:45.685Z,73.70
2019-03-16T11:28:13.655Z,73.70
2019-03-16T11:31:17.957Z,73.10
2019-03-16T11:33:50.317Z,71.60
2019-03-16T11:36:18.447Z,68.50
2019-03-16T11:38:46.469Z,67.50
2019-03-16T11:41:14.669Z,67.40
2019-03-16T11:43:42.769Z,66.00
2019-03-16T11:46:10.758Z,65.00
2019-03-16T11:48:38.850Z,66.00
2019-03-16T11:51:06.897Z,66.20
2019-03-16T11:53:34.954Z,66.60
2019-03-16T11:56:03.212Z,68.30
2019-03-16T11:58:31.264Z,68.80
2019-03-16T12:01:00.510Z,68.00
2019-03-16T12:03:28.643Z,68.70
2019-03-16T12:05:56.852Z,69.60
2019-03-16T12:08:25.007Z,69.10
2019-03-16T12:10:53.193Z,69.10
2019-03-16T12:13:21.349Z,68.70
2019-03-16T12:15:49.535Z,68.50
2019-03-16T12:18:17.850Z,67.90
2019-03-16T12:20:45.997Z,68.30
2019-03-16T12:23:14.231Z,71.00
2019-03-16T12:25:42.420Z,73.10
2019-03-16T12:28:10.683Z,72.40
2019-03-16T12:30:38.915Z,72.10
2019-03-16T12:33:07.894Z,70.10
2019-03-16T12:35:36.035Z,70.10
2019-03-16T12:38:04.210Z,69.20
2019-03-16T12:40:32.348Z,67.70
2019-03-16T12:43:00.364Z,67.10
2019-03-16T12:45:28.851Z,66.60
2019-03-16T12:47:56.970Z,65.40
2019-03-16T12:50:25.077Z,64.00
2019-03-16T12:52:53.345Z,63.20
2019-03-16T12:55:21.652Z,62.60
2019-03-16T12:57:50.248Z,61.80
2019-03-16T13:00:18.326Z,62.50
2019-03-16T13:02:46.385Z,64.40
2019-03-16T13:05:14.517Z,64.80
2019-03-16T13:07:42.501Z,65.90
2019-03-16T13:10:11.223Z,66.50
2019-03-16T13:12:39.962Z,67.20
2019-03-16T13:15:08.499Z,67.50
2019-03-16T13:17:36.642Z,65.50
2019-03-16T13:20:06.085Z,65.50
2019-03-16T13:22:34.228Z,63.80
2019-03-16T13:25:03.503Z,64.50
2019-03-16T13:27:32.139Z,64.70
2019-03-16T13:30:00.366Z,64.40
2019-03-16T13:32:28.406Z,64.00
2019-03-16T13:34:56.524Z,64.70
2019-03-16T13:37:24.639Z,63.00
2019-03-16T13:39:52.803Z,63.40
2019-03-16T13:42:20.931Z,63.40
2019-03-16T13:44:48.928Z,63.30
2019-03-16T13:47:18.245Z,63.50
2019-03-16T13:49:46.364Z,62.70
2019-03-16T13:52:14.347Z,62.40
2019-03-16T13:54:42.512Z,62.40
2019-03-16T13:57:10.691Z,61.00
2019-03-16T13:59:41.319Z,60.90
2019-03-16T14:02:13.860Z,60.60
2019-03-16T14:04:43.212Z,59.80
2019-03-16T14:07:11.361Z,59.40
2019-03-16T14:09:39.481Z,59.50
2019-03-16T14:12:07.703Z,59.70
2019-03-16T14:14:35.933Z,60.60
2019-03-16T14:17:04.386Z,59.60
2019-03-16T14:19:32.563Z,59.70
2019-03-16T14:22:02.605Z,60.50
2019-03-16T14:24:30.760Z,59.70
2019-03-16T14:26:59.112Z,60.10
2019-03-16T14:29:27.369Z,60.40
2019-03-16T14:31:55.599Z,59.90
2019-03-16T14:34:23.600Z,60.10
2019-03-16T14:36:51.811Z,59.30
2019-03-16T14:39:20.395Z,59.10
2019-03-16T14:41:48.595Z,58.60
2019-03-16T14:44:16.634Z,57.50
2019-03-16T14:46:46.356Z,57.50
2019-03-16T14:49:14.640Z,56.90
2019-03-16T14:51:42.655Z,56.40
2019-03-16T14:54:10.678Z,56.50
2019-03-16T14:56:39.064Z,56.30
2019-03-16T14:59:07.729Z,56.10
2019-03-16T15:01:36.924Z,56.80
2019-03-16T15:04:05.205Z,56.50
2019-03-16T15:06:34.313Z,56.70
2019-03-16T15:09:03.031Z,57.10
2019-03-16T15:11:32.182Z,56.80
2019-03-16T15:14:00.521Z,56.80
2019-03-16T15:16:28.956Z,55.80
2019-03-16T15:18:57.263Z,54.50
2019-03-16T15:21:25.479Z,53.50
2019-03-16T15:23:54.412Z,53.40
2019-03-16T15:26:25.182Z,53.10
2019-03-16T15:28:55.125Z,52.40
2019-03-16T15:31:23.785Z,52.80
2019-03-16T15:33:51.941Z,54.20
2019-03-16T15:36:20.332Z,54.80
2019-03-16T15:38:48.662Z,55.10
2019-03-16T15:41:17.292Z,55.40
2019-03-16T15:43:45.600Z,55.40
2019-03-16T15:46:13.837Z,55.50
2019-03-16T15:48:41.970Z,56.00
2019-03-16T15:51:10.100Z,56.20
2019-03-16T15:53:38.438Z,56.00
2019-03-16T15:56:06.724Z,55.60
2019-03-16T15:58:35.122Z,55.70
2019-03-16T16:01:04.127Z,55.40
2019-03-16T16:03:32.546Z,55.60
2019-03-16T16:06:00.565Z,55.80
2019-03-16T16:08:30.556Z,55.60
2019-03-16T16:11:01.184Z,55.70
2019-03-16T16:13:28.939Z,56.00
2019-03-16T16:15:57.228Z,56.80
2019-03-16T16:18:25.383Z,57.10
2019-03-16T16:20:53.688Z,57.10
2019-03-16T16:23:22.531Z,56.20
2019-03-16T16:25:53.183Z,56.60
2019-03-16T16:28:21.629Z,57.20
2019-03-16T16:30:50.294Z,57.50
2019-03-16T16:33:18.791Z,57.70
2019-03-16T16:35:47.547Z,57.50
2019-03-16T16:38:15.778Z,57.10
2019-03-16T16:40:43.694Z,56.10
2019-03-16T16:43:11.823Z,54.70
2019-03-16T16:45:39.833Z,55.10
2019-03-16T16:48:08.124Z,54.70
2019-03-16T16:50:36.243Z,55.40
2019-03-16T16:53:04.654Z,54.60
2019-03-16T16:55:33.062Z,53.70
2019-03-16T16:58:01.273Z,53.70
2019-03-16T17:00:29.379Z,54.00
2019-03-16T17:02:57.534Z,53.80
2019-03-16T17:05:25.631Z,53.30
2019-03-16T17:07:53.916Z,53.90
2019-03-16T17:10:22.172Z,54.00
2019-03-16T17:12:50.305Z,54.20
2019-03-16T17:15:19.064Z,54.50
2019-03-16T17:17:47.200Z,54.50
2019-03-16T17:20:16.015Z,54.80
2019-03-16T17:22:44.057Z,55.10
2019-03-16T17:25:12.049Z,55.10
2019-03-16T17:27:40.221Z,55.50
2019-03-16T17:30:13.402Z,55.50
2019-03-16T17:32:46.788Z,55.90
2019-03-16T17:35:15.159Z,56.40
2019-03-16T17:37:43.241Z,55.50
2019-03-16T17:40:11.464Z,55.60
2019-03-16T17:42:40.515Z,55.70
2019-03-16T17:45:09.300Z,55.60
2019-03-16T17:47:37.552Z,55.90
2019-03-16T17:50:06.149Z,56.10
2019-03-16T17:52:34.322Z,56.10
2019-03-16T17:55:02.553Z,56.60
2019-03-16T17:57:31.019Z,56.00
2019-03-16T17:59:59.521Z,55.20
2019-03-16T18:02:27.803Z,55.70
2019-03-16T18:04:56.020Z,54.90
2019-03-16T18:07:24.196Z,55.40
2019-03-16T18:09:53.258Z,54.40
2019-03-16T18:12:21.639Z,54.80
2019-03-16T18:14:49.792Z,54.60
2019-03-16T18:17:18.433Z,55.00
2019-03-16T18:19:46.630Z,55.30
2019-03-16T18:22:14.735Z,55.50
2019-03-16T18:24:42.983Z,55.30
2019-03-16T18:27:11.120Z,55.20
2019-03-16T18:29:39.193Z,54.90
2019-03-16T18:32:08.435Z,55.10
2019-03-16T18:34:37.296Z,54.70
2019-03-16T18:37:05.454Z,54.80
2019-03-16T18:39:33.749Z,55.00
2019-03-16T18:42:02.057Z,55.20
2019-03-16T18:44:30.262Z,55.50
2019-03-16T18:46:58.517Z,55.70
2019-03-16T18:49:26.603Z,55.60
2019-03-16T18:51:54.964Z,55.80
2019-03-16T18:54:23.144Z,55.80
2019-03-16T18:56:51.706Z,56.00
2019-03-16T18:59:20.158Z,56.20
2019-03-16T19:01:48.452Z,56.70
2019-03-16T19:04:17.886Z,57.10
2019-03-16T19:06:47.630Z,57.60
2019-03-16T19:09:16.531Z,57.70
2019-03-16T19:11:45.291Z,58.00
2019-03-16T19:14:13.492Z,58.50
2019-03-16T19:16:43.196Z,58.70
2019-03-16T19:19:15.870Z,59.40
2019-03-16T19:21:44.859Z,59.80
2019-03-16T19:24:13.050Z,60.10
2019-03-16T19:26:41.670Z,60.20
2019-03-16T19:29:09.765Z,60.10
2019-03-16T19:31:37.892Z,60.30
2019-03-16T19:34:06.226Z,60.60
2019-03-16T19:36:34.433Z,60.60
2019-03-16T19:39:02.515Z,60.40
2019-03-16T19:41:31.260Z,60.10
2019-03-16T19:43:59.832Z,60.10
2019-03-16T19:46:28.793Z,60.30
2019-03-16T19:48:56.926Z,60.70
2019-03-16T19:51:25.082Z,60.10
2019-03-16T19:53:53.161Z,60.20
2019-03-16T19:56:21.392Z,60.20
2019-03-16T19:59:00.125Z,60.00
2019-03-16T20:01:19.621Z,59.90
2019-03-16T20:03:48.035Z,60.20
2019-03-16T20:06:25.830Z,60.20
2019-03-16T20:08:48.163Z,60.20
2019-03-16T20:11:16.351Z,60.40
2019-03-16T20:13:44.535Z,60.50
2019-03-16T20:16:12.720Z,61.00
2019-03-16T20:18:40.990Z,61.50
2019-03-16T20:21:09.360Z,62.00
2019-03-16T20:23:37.718Z,62.30
2019-03-16T20:26:07.101Z,63.00
2019-03-16T20:28:36.661Z,63.10
2019-03-16T20:31:07.050Z,63.20
2019-03-16T20:33:35.359Z,63.70
2019-03-16T20:36:03.639Z,64.50
2019-03-16T20:38:31.995Z,64.90
2019-03-16T20:41:00.434Z,65.30
2019-03-16T20:43:30.348Z,65.40
2019-03-16T20:46:00.478Z,65.20
2019-03-16T20:48:32.221Z,65.30
2019-03-16T20:51:01.089Z,65.20
2019-03-16T20:53:31.574Z,65.50
2019-03-16T20:56:00.154Z,65.70
2019-03-16T20:58:32.751Z,65.80
2019-03-16T21:01:01.665Z,66.30
2019-03-16T21:03:30.065Z,66.90
2019-03-16T21:05:58.655Z,67.20
2019-03-16T21:08:27.039Z,68.10
2019-03-16T21:10:55.392Z,68.40
2019-03-16T21:13:23.888Z,69.00
2019-03-16T21:15:52.146Z,69.70
2019-03-16T21:18:21.339Z,71.00
2019-03-16T21:20:49.653Z,69.60
2019-03-16T21:23:18.695Z,69.80
2019-03-16T21:25:47.573Z,71.30
2019-03-16T21:28:17.117Z,72.00
2019-03-16T21:30:58.580Z,72.80
2019-03-16T21:33:29.898Z,73.40
2019-03-16T21:35:58.042Z,74.00
2019-03-16T21:38:26.579Z,74.60
2019-03-16T21:40:54.866Z,74.80
2019-03-16T21:43:25.965Z,75.40
2019-03-16T21:45:54.982Z,76.30
2019-03-16T21:48:23.534Z,77.00
2019-03-16T21:50:51.759Z,77.20
2019-03-16T21:53:21.039Z,77.40
2019-03-16T21:55:50.437Z,78.00
2019-03-16T21:58:19.158Z,78.60
2019-03-16T22:00:47.533Z,78.60
2019-03-16T22:03:15.793Z,78.80
2019-03-16T22:05:44.068Z,79.00
2019-03-16T22:08:13.601Z,79.10
2019-03-16T22:10:41.895Z,80.10
2019-03-16T22:13:10.517Z,80.20
2019-03-16T22:15:39.310Z,81.10
2019-03-16T22:18:08.787Z,80.60
2019-03-16T22:20:36.950Z,80.10
2019-03-16T22:23:06.497Z,80.20
2019-03-16T22:25:34.739Z,80.90
2019-03-16T22:28:03.135Z,80.50
2019-03-16T22:30:31.482Z,80.50
2019-03-16T22:32:59.783Z,80.70
2019-03-16T22:35:28.059Z,79.70
2019-03-16T22:37:56.228Z,79.00
2019-03-16T22:40:24.478Z,78.90
2019-03-16T22:42:52.693Z,79.60
2019-03-16T22:45:22.835Z,78.90
2019-03-16T22:47:51.172Z,78.50
2019-03-16T22:50:21.300Z,77.80
2019-03-16T22:52:49.441Z,77.50
2019-03-16T22:55:17.607Z,76.80
2019-03-16T22:57:45.944Z,77.20
2019-03-16T23:00:14.963Z,77.10
2019-03-16T23:02:45.145Z,77.00
2019-03-16T23:05:14.144Z,76.40
2019-03-16T23:07:42.831Z,76.40
2019-03-16T23:10:11.046Z,76.30
2019-03-16T23:12:41.478Z,76.40
2019-03-16T23:15:12.932Z,76.30
2019-03-16T23:17:41.217Z,76.70
2019-03-16T23:20:10.233Z,76.70
2019-03-16T23:22:38.657Z,76.50
2019-03-16T23:25:07.171Z,76.50
2019-03-16T23:28:36.946Z,76.80
2019-03-16T23:31:05.416Z,76.40
2019-03-16T23:33:33.633Z,76.30
2019-03-16T23:36:03.133Z,76.50
2019-03-16T23:38:31.394Z,75.20
2019-03-16T23:40:59.917Z,74.20
2019-03-16T23:43:28.402Z,74.00
2019-03-16T23:45:56.867Z,73.70
2019-03-16T23:48:26.379Z,73.70
2019-03-16T23:50:54.852Z,73.90
2019-03-16T23:53:23.758Z,73.80
2019-03-16T23:55:52.687Z,74.00
2019-03-16T23:58:20.964Z,74.00
