createdAt,value
2018-10-12T00:00:34.530Z,998.59
2018-10-12T00:01:34.489Z,998.59
2018-10-12T00:02:34.478Z,998.63
2018-10-12T00:03:34.478Z,998.61
2018-10-12T00:04:34.454Z,998.65
2018-10-12T00:05:34.481Z,998.68
2018-10-12T00:06:34.433Z,998.69
2018-10-12T00:07:34.425Z,998.68
2018-10-12T00:08:34.411Z,998.69
2018-10-12T00:09:34.437Z,998.70
2018-10-12T00:10:34.410Z,998.69
2018-10-12T00:11:34.378Z,998.75
2018-10-12T00:12:34.366Z,998.76
2018-10-12T00:13:34.355Z,998.75
2018-10-12T00:14:34.366Z,998.77
2018-10-12T00:15:34.342Z,998.82
2018-10-12T00:16:34.323Z,998.80
2018-10-12T00:17:34.311Z,998.80
2018-10-12T00:18:34.300Z,998.76
2018-10-12T00:19:34.310Z,998.78
2018-10-12T00:20:34.278Z,998.76
2018-10-12T00:21:34.310Z,998.75
2018-10-12T00:22:34.255Z,998.75
2018-10-12T00:23:34.246Z,998.72
2018-10-12T00:24:34.234Z,998.73
2018-10-12T00:25:34.222Z,998.74
2018-10-12T00:26:34.233Z,998.75
2018-10-12T00:27:34.248Z,998.79
2018-10-12T00:28:34.223Z,998.80
2018-10-12T00:29:34.177Z,998.80
2018-10-12T00:30:34.166Z,998.81
2018-10-12T00:31:34.155Z,998.85
2018-10-12T00:32:34.166Z,998.86
2018-10-12T00:33:34.159Z,998.88
2018-10-12T00:34:34.123Z,998.89
2018-10-12T00:35:34.140Z,998.88
2018-10-12T00:36:34.099Z,998.93
2018-10-12T00:37:34.088Z,998.96
2018-10-12T00:38:34.080Z,998.93
2018-10-12T00:39:34.083Z,998.97
2018-10-12T00:40:34.081Z,998.92
2018-10-12T00:41:34.044Z,998.93
2018-10-12T00:42:34.033Z,998.95
2018-10-12T00:43:34.036Z,998.92
2018-10-12T00:44:34.011Z,998.91
2018-10-12T00:45:34.025Z,998.91
2018-10-12T00:46:33.990Z,998.93
2018-10-12T00:47:33.998Z,998.96
2018-10-12T00:48:33.988Z,998.96
2018-10-12T00:49:33.958Z,998.97
2018-10-12T00:50:33.948Z,998.99
2018-10-12T00:51:33.976Z,999.01
2018-10-12T00:52:33.921Z,999.07
2018-10-12T00:53:33.932Z,999.08
2018-10-12T00:54:33.900Z,999.08
2018-10-12T00:55:33.912Z,999.10
2018-10-12T00:56:33.881Z,999.06
2018-10-12T00:57:33.897Z,999.11
2018-10-12T00:58:33.885Z,999.10
2018-10-12T00:59:33.845Z,999.12
2018-10-12T01:00:33.833Z,999.04
2018-10-12T01:01:33.824Z,999.04
2018-10-12T01:02:33.812Z,999.05
2018-10-12T01:03:33.835Z,999.01
2018-10-12T01:04:33.790Z,999.02
2018-10-12T01:05:33.777Z,999.03
2018-10-12T01:06:33.835Z,999.03
2018-10-12T01:07:33.756Z,999.04
2018-10-12T01:08:33.760Z,999.08
2018-10-12T01:09:33.769Z,999.06
2018-10-12T01:10:33.785Z,999.06
2018-10-12T01:11:33.712Z,999.03
2018-10-12T01:12:33.700Z,999.06
2018-10-12T01:13:33.702Z,999.02
2018-10-12T01:14:33.701Z,999.01
2018-10-12T01:15:33.672Z,999.02
2018-10-12T01:16:33.677Z,999.01
2018-10-12T01:17:33.644Z,999.02
2018-10-12T01:18:33.636Z,999.09
2018-10-12T01:19:33.621Z,999.06
2018-10-12T01:20:33.610Z,999.08
2018-10-12T01:21:33.634Z,999.04
2018-10-12T01:22:33.622Z,999.07
2018-10-12T01:23:33.603Z,999.06
2018-10-12T01:24:33.567Z,999.01
2018-10-12T01:25:33.583Z,999.04
2018-10-12T01:26:33.543Z,998.99
2018-10-12T01:27:33.546Z,999.03
2018-10-12T01:28:33.521Z,999.00
2018-10-12T01:29:33.510Z,999.02
2018-10-12T01:30:33.524Z,998.96
2018-10-12T01:31:33.488Z,999.02
2018-10-12T01:32:33.476Z,999.00
2018-10-12T01:33:33.509Z,998.96
2018-10-12T01:34:33.554Z,999.01
2018-10-12T01:35:33.488Z,999.06
2018-10-12T01:36:33.433Z,999.07
2018-10-12T01:37:33.423Z,999.08
2018-10-12T01:38:33.410Z,999.15
2018-10-12T01:39:33.400Z,999.15
2018-10-12T01:40:33.441Z,999.18
2018-10-12T01:41:33.380Z,999.16
2018-10-12T01:42:33.366Z,999.16
2018-10-12T01:43:33.355Z,999.16
2018-10-12T01:44:33.344Z,999.13
2018-10-12T01:45:33.360Z,999.16
2018-10-12T01:46:33.358Z,999.10
2018-10-12T01:47:33.312Z,999.16
2018-10-12T01:48:33.299Z,999.09
2018-10-12T01:49:33.290Z,999.10
2018-10-12T01:50:33.282Z,999.11
2018-10-12T01:51:33.309Z,999.17
2018-10-12T01:52:33.268Z,999.17
2018-10-12T01:53:33.244Z,999.18
2018-10-12T01:54:33.233Z,999.16
2018-10-12T01:55:33.223Z,999.15
2018-10-12T01:56:33.238Z,999.22
2018-10-12T01:57:33.200Z,999.29
2018-10-12T01:58:33.230Z,999.19
2018-10-12T01:59:33.205Z,999.18
2018-10-12T02:00:33.172Z,999.23
2018-10-12T02:01:33.156Z,999.22
2018-10-12T02:02:33.146Z,999.18
2018-10-12T02:03:33.159Z,999.23
2018-10-12T02:04:33.137Z,999.27
2018-10-12T02:05:33.114Z,999.24
2018-10-12T02:06:33.100Z,999.26
2018-10-12T02:07:33.095Z,999.30
2018-10-12T02:08:33.104Z,999.35
2018-10-12T02:09:33.067Z,999.39
2018-10-12T02:10:33.083Z,999.31
2018-10-12T02:11:33.048Z,999.33
2018-10-12T02:12:33.043Z,999.33
2018-10-12T02:13:33.052Z,999.30
2018-10-12T02:14:33.017Z,999.31
2018-10-12T02:15:33.002Z,999.33
2018-10-12T02:16:33.003Z,999.33
2018-10-12T02:17:32.980Z,999.30
2018-10-12T02:18:33.002Z,999.35
2018-10-12T02:19:32.957Z,999.32
2018-10-12T02:20:32.947Z,999.29
2018-10-12T02:21:32.936Z,999.28
2018-10-12T02:22:32.931Z,999.29
2018-10-12T02:23:32.941Z,999.28
2018-10-12T02:24:32.929Z,999.27
2018-10-12T02:25:32.891Z,999.30
2018-10-12T02:26:32.882Z,999.28
2018-10-12T02:27:32.869Z,999.26
2018-10-12T02:28:32.871Z,999.28
2018-10-12T02:29:32.878Z,999.24
2018-10-12T02:30:32.841Z,999.27
2018-10-12T02:31:32.824Z,999.22
2018-10-12T02:32:32.813Z,999.24
2018-10-12T02:33:32.809Z,999.20
2018-10-12T02:34:32.837Z,999.24
2018-10-12T02:35:32.780Z,999.29
2018-10-12T02:36:32.769Z,999.30
2018-10-12T02:37:32.758Z,999.39
2018-10-12T02:38:32.747Z,999.42
2018-10-12T02:39:32.759Z,999.41
2018-10-12T02:40:32.742Z,999.46
2018-10-12T02:41:32.713Z,999.48
2018-10-12T02:42:32.703Z,999.44
2018-10-12T02:43:32.709Z,999.46
2018-10-12T02:44:32.723Z,999.47
2018-10-12T02:45:32.671Z,999.48
2018-10-12T02:46:32.677Z,999.48
2018-10-12T02:47:32.651Z,999.47
2018-10-12T02:48:32.640Z,999.47
2018-10-12T02:49:32.650Z,999.51
2018-10-12T02:50:32.640Z,999.52
2018-10-12T02:51:32.603Z,999.51
2018-10-12T02:52:32.609Z,999.53
2018-10-12T02:53:32.581Z,999.53
2018-10-12T02:54:32.570Z,999.58
2018-10-12T02:55:32.585Z,999.59
2018-10-12T02:56:32.548Z,999.62
2018-10-12T02:57:32.537Z,999.64
2018-10-12T02:58:32.553Z,999.65
2018-10-12T02:59:32.517Z,999.70
2018-10-12T03:00:32.504Z,999.69
2018-10-12T03:01:32.493Z,999.72
2018-10-12T03:02:32.481Z,999.74
2018-10-12T03:03:32.496Z,999.73
2018-10-12T03:04:32.465Z,999.73
2018-10-12T03:05:32.448Z,999.71
2018-10-12T03:06:32.437Z,999.72
2018-10-12T03:07:32.430Z,999.74
2018-10-12T03:08:32.449Z,999.77
2018-10-12T03:09:32.404Z,999.76
2018-10-12T03:10:32.422Z,999.77
2018-10-12T03:11:32.396Z,999.79
2018-10-12T03:12:32.371Z,999.76
2018-10-12T03:13:32.396Z,999.85
2018-10-12T03:14:32.347Z,999.84
2018-10-12T03:15:32.337Z,999.89
2018-10-12T03:16:32.331Z,999.87
2018-10-12T03:17:32.327Z,999.84
2018-10-12T03:18:32.329Z,999.80
2018-10-12T03:19:32.295Z,999.78
2018-10-12T03:20:32.308Z,999.80
2018-10-12T03:21:32.275Z,999.81
2018-10-12T03:22:32.261Z,999.82
2018-10-12T03:23:32.256Z,999.82
2018-10-12T03:24:32.248Z,999.82
2018-10-12T03:25:32.254Z,999.83
2018-10-12T03:26:32.220Z,999.82
2018-10-12T03:27:32.203Z,999.80
2018-10-12T03:28:32.193Z,999.76
2018-10-12T03:29:32.183Z,999.74
2018-10-12T03:30:32.211Z,999.75
2018-10-12T03:31:32.160Z,999.72
2018-10-12T03:32:32.150Z,999.75
2018-10-12T03:33:32.137Z,999.76
2018-10-12T03:34:32.128Z,999.76
2018-10-12T03:35:32.146Z,999.77
2018-10-12T03:36:32.113Z,999.79
2018-10-12T03:37:32.124Z,999.79
2018-10-12T03:38:32.082Z,999.82
2018-10-12T03:39:32.090Z,999.80
2018-10-12T03:40:32.061Z,999.81
2018-10-12T03:41:32.059Z,999.90
2018-10-12T03:42:32.178Z,999.91
2018-10-12T03:43:32.027Z,999.89
2018-10-12T03:44:32.016Z,999.89
2018-10-12T03:45:32.004Z,999.86
2018-10-12T03:46:31.993Z,999.90
2018-10-12T03:47:32.027Z,999.91
2018-10-12T03:48:31.985Z,999.86
2018-10-12T03:49:31.961Z,999.91
2018-10-12T03:50:31.950Z,999.94
2018-10-12T03:51:31.940Z,1000.00
2018-10-12T03:52:31.956Z,1000.00
2018-10-12T03:53:31.944Z,1000.00
2018-10-12T03:54:31.914Z,1000.01
2018-10-12T03:55:31.895Z,1000.03
2018-10-12T03:56:31.884Z,1000.07
2018-10-12T03:57:31.875Z,1000.14
2018-10-12T03:58:31.891Z,1000.11
2018-10-12T03:59:31.850Z,1000.07
2018-10-12T04:00:31.877Z,1000.09
2018-10-12T04:01:31.829Z,1000.05
2018-10-12T04:02:31.856Z,1000.04
2018-10-12T04:03:31.804Z,1000.01
2018-10-12T04:04:31.795Z,1000.02
2018-10-12T04:05:31.824Z,999.99
2018-10-12T04:06:31.779Z,999.90
2018-10-12T04:07:31.761Z,999.90
2018-10-12T04:08:31.750Z,999.88
2018-10-12T04:09:31.738Z,999.87
2018-10-12T04:10:31.755Z,999.85
2018-10-12T04:11:31.715Z,999.88
2018-10-12T04:12:31.815Z,999.94
2018-10-12T04:13:31.704Z,999.98
2018-10-12T04:14:31.712Z,1000.03
2018-10-12T04:15:31.671Z,1000.10
2018-10-12T04:16:31.661Z,1000.15
2018-10-12T04:17:31.649Z,1000.19
2018-10-12T04:18:31.648Z,1000.18
2018-10-12T04:19:31.653Z,1000.18
2018-10-12T04:20:31.617Z,1000.16
2018-10-12T04:21:31.632Z,1000.16
2018-10-12T04:22:31.593Z,1000.18
2018-10-12T04:23:31.583Z,1000.18
2018-10-12T04:24:31.575Z,1000.19
2018-10-12T04:25:31.562Z,1000.20
2018-10-12T04:26:31.577Z,1000.19
2018-10-12T04:27:31.556Z,1000.20
2018-10-12T04:28:31.573Z,1000.19
2018-10-12T04:29:31.525Z,1000.28
2018-10-12T04:30:31.505Z,1000.30
2018-10-12T04:31:31.560Z,1000.34
2018-10-12T04:32:31.483Z,1000.36
2018-10-12T04:33:31.480Z,1000.39
2018-10-12T04:34:31.473Z,1000.47
2018-10-12T04:35:31.452Z,1000.47
2018-10-12T04:36:31.470Z,1000.47
2018-10-12T04:37:31.469Z,1000.50
2018-10-12T04:38:31.420Z,1000.52
2018-10-12T04:39:31.405Z,1000.56
2018-10-12T04:40:31.398Z,1000.54
2018-10-12T04:41:31.388Z,1000.59
2018-10-12T04:42:31.405Z,1000.63
2018-10-12T04:43:31.398Z,1000.69
2018-10-12T04:44:31.351Z,1000.63
2018-10-12T04:45:31.338Z,1000.66
2018-10-12T04:46:31.332Z,1000.62
2018-10-12T04:47:31.322Z,1000.59
2018-10-12T04:48:31.339Z,1000.56
2018-10-12T04:49:31.295Z,1000.53
2018-10-12T04:50:31.282Z,1000.53
2018-10-12T04:51:31.280Z,1000.54
2018-10-12T04:52:31.291Z,1000.51
2018-10-12T04:53:31.264Z,1000.53
2018-10-12T04:54:31.259Z,1000.53
2018-10-12T04:55:31.232Z,1000.56
2018-10-12T04:56:31.270Z,1000.53
2018-10-12T04:57:31.245Z,1000.48
2018-10-12T04:58:31.228Z,1000.48
2018-10-12T04:59:31.226Z,1000.45
2018-10-12T05:00:31.213Z,1000.48
2018-10-12T05:01:31.169Z,1000.54
2018-10-12T05:02:31.176Z,1000.61
2018-10-12T05:03:31.149Z,1000.57
2018-10-12T05:04:31.166Z,1000.58
2018-10-12T05:05:31.116Z,1000.61
2018-10-12T05:06:31.117Z,1000.58
2018-10-12T05:07:31.106Z,1000.59
2018-10-12T05:08:31.082Z,1000.51
2018-10-12T05:09:31.118Z,1000.52
2018-10-12T05:10:31.067Z,1000.50
2018-10-12T05:11:31.055Z,1000.50
2018-10-12T05:12:31.037Z,1000.58
2018-10-12T05:13:31.027Z,1000.61
2018-10-12T05:14:31.051Z,1000.66
2018-10-12T05:15:31.016Z,1000.70
2018-10-12T05:16:30.993Z,1000.70
2018-10-12T05:17:30.988Z,1000.73
2018-10-12T05:18:30.981Z,1000.72
2018-10-12T05:19:31.004Z,1000.72
2018-10-12T05:20:30.951Z,1000.73
2018-10-12T05:21:30.936Z,1000.82
2018-10-12T05:22:30.925Z,1000.90
2018-10-12T05:23:30.931Z,1000.93
2018-10-12T05:24:30.928Z,1000.93
2018-10-12T05:25:30.936Z,1000.98
2018-10-12T05:26:30.881Z,1000.97
2018-10-12T05:27:30.870Z,1000.95
2018-10-12T05:28:30.858Z,1000.96
2018-10-12T05:29:30.875Z,1000.99
2018-10-12T05:30:30.869Z,1001.00
2018-10-12T05:31:30.825Z,1001.01
2018-10-12T05:32:30.814Z,1000.99
2018-10-12T05:33:30.802Z,1000.98
2018-10-12T05:34:30.792Z,1001.02
2018-10-12T05:35:30.814Z,1001.03
2018-10-12T05:36:30.799Z,1001.10
2018-10-12T05:37:30.758Z,1001.07
2018-10-12T05:38:30.750Z,1001.09
2018-10-12T05:39:30.738Z,1001.10
2018-10-12T05:40:30.724Z,1001.14
2018-10-12T05:41:30.746Z,1001.20
2018-10-12T05:42:30.703Z,1001.21
2018-10-12T05:43:30.852Z,1001.21
2018-10-12T05:44:30.681Z,1001.23
2018-10-12T05:45:30.669Z,1001.22
2018-10-12T05:46:30.683Z,1001.18
2018-10-12T05:47:30.647Z,1001.20
2018-10-12T05:48:30.635Z,1001.19
2018-10-12T05:49:30.632Z,1001.18
2018-10-12T05:50:30.628Z,1001.20
2018-10-12T05:51:30.640Z,1001.23
2018-10-12T05:52:30.592Z,1001.21
2018-10-12T05:53:30.594Z,1001.30
2018-10-12T05:54:30.568Z,1001.32
2018-10-12T05:55:30.568Z,1001.33
2018-10-12T05:56:30.577Z,1001.39
2018-10-12T05:57:30.580Z,1001.35
2018-10-12T05:58:30.595Z,1001.41
2018-10-12T05:59:30.513Z,1001.37
2018-10-12T06:00:30.510Z,1001.41
2018-10-12T06:01:30.581Z,1001.35
2018-10-12T06:02:30.506Z,1001.35
2018-10-12T06:03:30.488Z,1001.31
2018-10-12T06:04:30.465Z,1001.28
2018-10-12T06:05:30.454Z,1001.29
2018-10-12T06:06:30.497Z,1001.35
2018-10-12T06:07:30.453Z,1001.34
2018-10-12T06:08:30.417Z,1001.33
2018-10-12T06:09:30.425Z,1001.26
2018-10-12T06:10:30.415Z,1001.27
2018-10-12T06:11:30.448Z,1001.22
2018-10-12T06:12:30.415Z,1001.26
2018-10-12T06:13:30.377Z,1001.23
2018-10-12T06:14:30.387Z,1001.25
2018-10-12T06:15:30.825Z,1001.26
2018-10-12T06:16:30.343Z,1001.29
2018-10-12T06:17:30.360Z,1001.31
2018-10-12T06:18:30.327Z,1001.35
2018-10-12T06:19:30.295Z,1001.32
2018-10-12T06:20:30.303Z,1001.32
2018-10-12T06:21:30.356Z,1001.39
2018-10-12T06:22:30.294Z,1001.41
2018-10-12T06:23:30.248Z,1001.40
2018-10-12T06:24:30.355Z,1001.42
2018-10-12T06:25:30.234Z,1001.44
2018-10-12T06:26:30.220Z,1001.43
2018-10-12T06:27:30.248Z,1001.48
2018-10-12T06:28:30.221Z,1001.53
2018-10-12T06:29:30.180Z,1001.62
2018-10-12T06:30:30.346Z,1001.69
2018-10-12T06:31:30.347Z,1001.76
2018-10-12T06:32:30.351Z,1001.77
2018-10-12T06:33:30.168Z,1001.73
2018-10-12T06:34:30.131Z,1001.77
2018-10-12T06:35:30.113Z,1001.78
2018-10-12T06:36:30.275Z,1001.84
2018-10-12T06:37:30.093Z,1001.87
2018-10-12T06:38:30.248Z,1001.89
2018-10-12T06:39:30.098Z,1001.91
2018-10-12T06:40:30.058Z,1001.94
2018-10-12T06:41:30.189Z,1001.98
2018-10-12T06:42:30.042Z,1001.96
2018-10-12T06:43:30.064Z,1001.95
2018-10-12T06:44:30.281Z,1001.97
2018-10-12T06:45:30.058Z,1001.96
2018-10-12T06:46:30.020Z,1001.98
2018-10-12T06:47:29.979Z,1002.00
2018-10-12T06:48:30.007Z,1002.11
2018-10-12T06:49:29.974Z,1002.11
2018-10-12T06:50:29.947Z,1002.08
2018-10-12T06:51:29.939Z,1002.11
2018-10-12T06:52:29.961Z,1002.13
2018-10-12T06:53:29.944Z,1002.12
2018-10-12T06:54:29.972Z,1002.12
2018-10-12T06:55:29.891Z,1002.10
2018-10-12T06:56:29.884Z,1002.14
2018-10-12T06:57:29.886Z,1002.21
2018-10-12T06:58:29.859Z,1002.24
2018-10-12T06:59:29.874Z,1002.28
2018-10-12T07:00:29.839Z,1002.31
2018-10-12T07:01:29.826Z,1002.32
2018-10-12T07:02:29.841Z,1002.36
2018-10-12T07:03:29.805Z,1002.36
2018-10-12T07:04:29.830Z,1002.38
2018-10-12T07:05:29.808Z,1002.36
2018-10-12T07:06:29.772Z,1002.34
2018-10-12T07:07:29.762Z,1002.39
2018-10-12T07:08:29.751Z,1002.46
2018-10-12T07:09:29.764Z,1002.53
2018-10-12T07:10:29.769Z,1002.58
2018-10-12T07:11:29.718Z,1002.62
2018-10-12T07:12:29.738Z,1002.62
2018-10-12T07:13:29.690Z,1002.66
2018-10-12T07:14:29.721Z,1002.61
2018-10-12T07:15:29.793Z,1002.60
2018-10-12T07:16:29.718Z,1002.62
2018-10-12T07:17:29.650Z,1002.62
2018-10-12T07:18:29.644Z,1002.67
2018-10-12T07:19:29.709Z,1002.70
2018-10-12T07:20:29.613Z,1002.72
2018-10-12T07:21:29.639Z,1002.68
2018-10-12T07:22:29.654Z,1002.69
2018-10-12T07:23:29.580Z,1002.69
2018-10-12T07:24:29.616Z,1002.67
2018-10-12T07:25:29.558Z,1002.64
2018-10-12T07:26:29.572Z,1002.64
2018-10-12T07:27:29.534Z,1002.64
2018-10-12T07:28:29.588Z,1002.69
2018-10-12T07:29:29.521Z,1002.59
2018-10-12T07:30:29.500Z,1002.66
2018-10-12T07:31:29.536Z,1002.64
2018-10-12T07:32:29.519Z,1002.65
2018-10-12T07:33:29.467Z,1002.66
2018-10-12T07:34:29.457Z,1002.64
2018-10-12T07:35:29.446Z,1002.59
2018-10-12T07:36:29.435Z,1002.60
2018-10-12T07:37:29.511Z,1002.59
2018-10-12T07:38:29.416Z,1002.58
2018-10-12T07:39:29.425Z,1002.62
2018-10-12T07:40:29.394Z,1002.63
2018-10-12T07:41:29.410Z,1002.61
2018-10-12T07:42:29.449Z,1002.58
2018-10-12T07:43:29.357Z,1002.59
2018-10-12T07:44:29.353Z,1002.62
2018-10-12T07:45:29.336Z,1002.62
2018-10-12T07:46:29.360Z,1002.58
2018-10-12T07:47:29.358Z,1002.58
2018-10-12T07:48:29.304Z,1002.52
2018-10-12T07:49:29.289Z,1002.55
2018-10-12T07:50:29.286Z,1002.55
2018-10-12T07:51:29.293Z,1002.56
2018-10-12T07:52:29.264Z,1002.54
2018-10-12T07:53:29.321Z,1002.55
2018-10-12T07:54:29.260Z,1002.60
2018-10-12T07:55:29.220Z,1002.58
2018-10-12T07:56:29.211Z,1002.54
2018-10-12T07:57:29.239Z,1002.58
2018-10-12T07:58:29.238Z,1002.55
2018-10-12T07:59:29.183Z,1002.53
2018-10-12T08:00:29.195Z,1002.56
2018-10-12T08:01:29.156Z,1002.52
2018-10-12T08:02:29.174Z,1002.55
2018-10-12T08:03:29.140Z,1002.55
2018-10-12T08:04:29.123Z,1002.59
2018-10-12T08:05:29.119Z,1002.64
2018-10-12T08:06:29.161Z,1002.73
2018-10-12T08:07:29.159Z,1002.75
2018-10-12T08:08:29.081Z,1002.83
2018-10-12T08:09:29.111Z,1002.82
2018-10-12T08:10:29.209Z,1002.86
2018-10-12T08:11:29.045Z,1002.90
2018-10-12T08:12:29.036Z,1002.83
2018-10-12T08:13:29.030Z,1002.85
2018-10-12T08:14:29.051Z,1002.87
2018-10-12T08:15:29.003Z,1002.92
2018-10-12T08:16:29.005Z,1002.91
2018-10-12T08:17:28.977Z,1002.93
2018-10-12T08:18:28.971Z,1002.99
2018-10-12T08:19:29.019Z,1003.00
2018-10-12T08:20:29.061Z,1002.99
2018-10-12T08:21:28.935Z,1003.06
2018-10-12T08:22:28.974Z,1003.08
2018-10-12T08:23:28.921Z,1003.08
2018-10-12T08:24:28.960Z,1003.12
2018-10-12T08:25:28.893Z,1003.11
2018-10-12T08:26:28.879Z,1003.09
2018-10-12T08:27:28.981Z,1003.14
2018-10-12T08:28:28.857Z,1003.20
2018-10-12T08:29:28.872Z,1003.20
2018-10-12T08:30:28.884Z,1003.23
2018-10-12T08:31:28.940Z,1003.28
2018-10-12T08:32:28.811Z,1003.28
2018-10-12T08:33:28.801Z,1003.22
2018-10-12T08:34:28.790Z,1003.27
2018-10-12T08:35:28.821Z,1003.27
2018-10-12T08:36:28.881Z,1003.27
2018-10-12T08:37:28.761Z,1003.25
2018-10-12T08:38:28.744Z,1003.27
2018-10-12T08:39:28.735Z,1003.35
2018-10-12T08:40:28.757Z,1003.37
2018-10-12T08:41:28.743Z,1003.42
2018-10-12T08:42:28.702Z,1003.45
2018-10-12T08:43:28.689Z,1003.48
2018-10-12T08:44:28.677Z,1003.41
2018-10-12T08:45:28.695Z,1003.45
2018-10-12T08:46:28.660Z,1003.44
2018-10-12T08:47:28.844Z,1003.44
2018-10-12T08:48:29.002Z,1003.43
2018-10-12T08:49:28.622Z,1003.43
2018-10-12T08:50:28.612Z,1003.49
2018-10-12T08:51:28.599Z,1003.46
2018-10-12T08:52:28.618Z,1003.44
2018-10-12T08:53:28.579Z,1003.46
2018-10-12T08:54:28.570Z,1003.48
2018-10-12T08:55:28.610Z,1003.48
2018-10-12T08:56:28.632Z,1003.49
2018-10-12T08:57:28.638Z,1003.52
2018-10-12T08:58:28.554Z,1003.53
2018-10-12T08:59:28.515Z,1003.52
2018-10-12T09:00:28.507Z,1003.51
2018-10-12T09:01:28.538Z,1003.50
2018-10-12T09:02:28.484Z,1003.52
2018-10-12T09:03:28.520Z,1003.48
2018-10-12T09:04:28.457Z,1003.43
2018-10-12T09:05:28.452Z,1003.45
2018-10-12T09:06:28.442Z,1003.47
2018-10-12T09:07:28.560Z,1003.51
2018-10-12T09:08:28.518Z,1003.50
2018-10-12T09:09:28.418Z,1003.49
2018-10-12T09:10:28.404Z,1003.48
2018-10-12T09:11:28.396Z,1003.44
2018-10-12T09:12:28.371Z,1003.45
2018-10-12T09:13:28.385Z,1003.46
2018-10-12T09:14:28.381Z,1003.44
2018-10-12T09:15:28.340Z,1003.41
2018-10-12T09:16:28.415Z,1003.40
2018-10-12T09:17:28.318Z,1003.37
2018-10-12T09:18:28.361Z,1003.39
2018-10-12T09:19:28.340Z,1003.40
2018-10-12T09:20:28.424Z,1003.41
2018-10-12T09:21:28.284Z,1003.38
2018-10-12T09:22:28.257Z,1003.39
2018-10-12T09:23:28.249Z,1003.41
2018-10-12T09:24:28.266Z,1003.47
2018-10-12T09:25:28.241Z,1003.49
2018-10-12T09:26:28.216Z,1003.52
2018-10-12T09:27:28.254Z,1003.58
2018-10-12T09:28:28.194Z,1003.61
2018-10-12T09:29:28.209Z,1003.63
2018-10-12T09:30:28.236Z,1003.63
2018-10-12T09:31:28.163Z,1003.57
2018-10-12T09:32:28.146Z,1003.58
2018-10-12T09:33:28.141Z,1003.60
2018-10-12T09:34:28.168Z,1003.65
2018-10-12T09:35:28.114Z,1003.64
2018-10-12T09:36:28.118Z,1003.62
2018-10-12T09:37:28.097Z,1003.63
2018-10-12T09:38:28.081Z,1003.66
2018-10-12T09:39:28.103Z,1003.67
2018-10-12T09:40:28.123Z,1003.65
2018-10-12T09:41:28.048Z,1003.70
2018-10-12T09:42:28.040Z,1003.70
2018-10-12T09:43:28.038Z,1003.72
2018-10-12T09:44:28.018Z,1003.69
2018-10-12T09:45:28.050Z,1003.65
2018-10-12T09:46:27.997Z,1003.70
2018-10-12T09:47:27.989Z,1003.69
2018-10-12T09:48:27.972Z,1003.70
2018-10-12T09:49:27.965Z,1003.69
2018-10-12T09:50:27.998Z,1003.70
2018-10-12T09:51:27.937Z,1003.65
2018-10-12T09:52:28.031Z,1003.64
2018-10-12T09:53:27.915Z,1003.64
2018-10-12T09:54:27.904Z,1003.62
2018-10-12T09:55:27.940Z,1003.61
2018-10-12T09:56:27.882Z,1003.60
2018-10-12T09:57:27.871Z,1003.63
2018-10-12T09:58:27.863Z,1003.58
2018-10-12T09:59:27.852Z,1003.60
2018-10-12T10:00:28.156Z,1003.57
2018-10-12T10:01:27.873Z,1003.58
2018-10-12T10:02:27.850Z,1003.60
2018-10-12T10:03:27.806Z,1003.62
2018-10-12T10:04:27.796Z,1003.66
2018-10-12T10:05:27.834Z,1003.66
2018-10-12T10:06:27.773Z,1003.61
2018-10-12T10:07:27.840Z,1003.60
2018-10-12T10:08:27.885Z,1003.57
2018-10-12T10:09:27.741Z,1003.52
2018-10-12T10:10:27.757Z,1003.55
2018-10-12T10:11:27.745Z,1003.55
2018-10-12T10:12:27.709Z,1003.55
2018-10-12T10:13:27.857Z,1003.52
2018-10-12T10:14:27.714Z,1003.53
2018-10-12T10:15:27.877Z,1003.56
2018-10-12T10:16:28.686Z,1003.56
2018-10-12T10:17:27.682Z,1003.57
2018-10-12T10:18:27.664Z,1003.57
2018-10-12T10:19:27.785Z,1003.57
2018-10-12T10:20:27.632Z,1003.57
2018-10-12T10:21:27.659Z,1003.55
2018-10-12T10:22:27.686Z,1003.53
2018-10-12T10:23:27.596Z,1003.49
2018-10-12T10:24:27.615Z,1003.51
2018-10-12T10:25:27.575Z,1003.47
2018-10-12T10:26:27.561Z,1003.52
2018-10-12T10:27:27.550Z,1003.49
2018-10-12T10:28:27.564Z,1003.47
2018-10-12T10:29:27.543Z,1003.45
2018-10-12T10:30:27.516Z,1003.46
2018-10-12T10:31:27.512Z,1003.46
2018-10-12T10:32:27.498Z,1003.40
2018-10-12T10:33:27.516Z,1003.40
2018-10-12T10:34:27.472Z,1003.37
2018-10-12T10:35:27.464Z,1003.38
2018-10-12T10:36:27.449Z,1003.32
2018-10-12T10:37:27.439Z,1003.29
2018-10-12T10:38:27.461Z,1003.31
2018-10-12T10:39:27.421Z,1003.33
2018-10-12T10:40:27.410Z,1003.35
2018-10-12T10:41:27.425Z,1003.42
2018-10-12T10:42:27.384Z,1003.42
2018-10-12T10:43:27.373Z,1003.38
2018-10-12T10:44:27.384Z,1003.37
2018-10-12T10:45:27.377Z,1003.36
2018-10-12T10:46:27.495Z,1003.32
2018-10-12T10:47:27.384Z,1003.33
2018-10-12T10:48:27.319Z,1003.34
2018-10-12T10:49:27.312Z,1003.43
2018-10-12T10:50:27.361Z,1003.53
2018-10-12T10:51:27.344Z,1003.54
2018-10-12T10:52:27.290Z,1003.55
2018-10-12T10:53:27.314Z,1003.57
2018-10-12T10:54:27.258Z,1003.58
2018-10-12T10:55:27.253Z,1003.55
2018-10-12T10:56:27.241Z,1003.56
2018-10-12T10:57:27.253Z,1003.56
2018-10-12T10:58:27.209Z,1003.52
2018-10-12T10:59:27.347Z,1003.48
2018-10-12T11:00:27.200Z,1003.53
2018-10-12T11:01:27.176Z,1003.52
2018-10-12T11:02:27.220Z,1003.51
2018-10-12T11:03:27.154Z,1003.54
2018-10-12T11:04:27.143Z,1003.52
2018-10-12T11:05:27.165Z,1003.51
2018-10-12T11:06:27.187Z,1003.47
2018-10-12T11:07:27.149Z,1003.48
2018-10-12T11:08:27.100Z,1003.42
2018-10-12T11:09:27.090Z,1003.40
2018-10-12T11:10:27.098Z,1003.39
2018-10-12T11:11:27.109Z,1003.40
2018-10-12T11:12:27.096Z,1003.37
2018-10-12T11:13:27.298Z,1003.37
2018-10-12T11:14:27.068Z,1003.37
2018-10-12T11:15:27.123Z,1003.38
2018-10-12T11:16:27.071Z,1003.42
2018-10-12T11:17:27.003Z,1003.36
2018-10-12T11:18:27.020Z,1003.31
2018-10-12T11:19:27.027Z,1003.32
2018-10-12T11:20:26.972Z,1003.28
2018-10-12T11:21:26.961Z,1003.27
2018-10-12T11:22:26.951Z,1003.31
2018-10-12T11:23:27.092Z,1003.25
2018-10-12T11:24:27.043Z,1003.30
2018-10-12T11:25:26.918Z,1003.23
2018-10-12T11:26:27.001Z,1003.28
2018-10-12T11:27:26.897Z,1003.22
2018-10-12T11:28:27.073Z,1003.28
2018-10-12T11:29:26.876Z,1003.28
2018-10-12T11:30:26.986Z,1003.23
2018-10-12T11:31:26.862Z,1003.17
2018-10-12T11:32:26.845Z,1003.18
2018-10-12T11:33:26.873Z,1003.19
2018-10-12T11:34:26.823Z,1003.14
2018-10-12T11:35:26.814Z,1003.17
2018-10-12T11:36:26.806Z,1003.15
2018-10-12T11:37:26.849Z,1003.14
2018-10-12T11:38:26.858Z,1003.12
2018-10-12T11:39:26.792Z,1003.11
2018-10-12T11:40:26.758Z,1003.13
2018-10-12T11:41:26.761Z,1003.10
2018-10-12T11:42:26.734Z,1003.08
2018-10-12T11:43:27.080Z,1003.08
2018-10-12T11:44:26.748Z,1003.10
2018-10-12T11:45:26.734Z,1003.10
2018-10-12T11:46:26.705Z,1003.08
2018-10-12T11:47:26.778Z,1003.15
2018-10-12T11:48:26.669Z,1003.12
2018-10-12T11:49:26.714Z,1003.12
2018-10-12T11:50:26.667Z,1003.11
2018-10-12T11:51:26.637Z,1003.14
2018-10-12T11:52:26.633Z,1003.13
2018-10-12T11:53:26.616Z,1003.11
2018-10-12T11:54:26.632Z,1003.17
2018-10-12T11:55:26.594Z,1003.18
2018-10-12T11:56:26.587Z,1003.22
2018-10-12T11:57:26.575Z,1003.15
2018-10-12T11:58:26.578Z,1003.19
2018-10-12T11:59:26.583Z,1003.16
2018-10-12T12:00:26.540Z,1003.15
2018-10-12T12:01:26.538Z,1003.17
2018-10-12T12:02:26.537Z,1003.15
2018-10-12T12:03:26.524Z,1003.12
2018-10-12T12:04:26.532Z,1003.12
2018-10-12T12:05:26.521Z,1003.09
2018-10-12T12:06:26.600Z,1003.15
2018-10-12T12:07:26.474Z,1003.18
2018-10-12T12:08:26.471Z,1003.14
2018-10-12T12:09:26.451Z,1003.15
2018-10-12T12:10:26.474Z,1003.17
2018-10-12T12:11:26.422Z,1003.14
2018-10-12T12:12:26.413Z,1003.15
2018-10-12T12:13:26.482Z,1003.13