createdAt,value
2022-08-22T00:03:18.331Z,13.12
2022-08-22T00:08:14.500Z,13.12
2022-08-22T00:13:14.497Z,13.12
2022-08-22T00:18:14.497Z,13
2022-08-22T00:23:14.504Z,13.31
2022-08-22T00:28:14.477Z,13.12
2022-08-22T00:33:14.481Z,13
2022-08-22T00:38:14.479Z,13.37
2022-08-22T00:43:14.462Z,12.87
2022-08-22T00:48:14.694Z,12.87
2022-08-22T00:53:14.478Z,12.87
2022-08-22T00:58:14.456Z,13.06
2022-08-22T01:03:14.453Z,13.18
2022-08-22T01:08:14.417Z,13.25
2022-08-22T01:13:14.416Z,13.62
2022-08-22T01:18:14.426Z,13.37
2022-08-22T01:23:14.409Z,13.43
2022-08-22T01:28:14.414Z,13.31
2022-08-22T01:33:14.410Z,13.5
2022-08-22T01:38:14.413Z,13.43
2022-08-22T01:43:14.405Z,13.43
2022-08-22T01:48:14.376Z,13.56
2022-08-22T01:53:14.408Z,13.62
2022-08-22T01:58:14.371Z,13.31
2022-08-22T02:03:14.363Z,13.25
2022-08-22T02:08:14.366Z,13.37
2022-08-22T02:13:14.368Z,13.37
2022-08-22T02:18:14.348Z,13.68
2022-08-22T02:23:14.372Z,13.93
2022-08-22T02:28:14.381Z,14.06
2022-08-22T02:33:14.333Z,14.25
2022-08-22T02:38:14.332Z,14.37
2022-08-22T02:43:14.319Z,14.43
2022-08-22T02:48:14.314Z,14.5
2022-08-22T02:53:14.309Z,14.62
2022-08-22T02:58:14.317Z,14.56
2022-08-22T03:03:14.299Z,14.56
2022-08-22T03:08:14.296Z,14.62
2022-08-22T03:13:14.294Z,14.62
2022-08-22T03:18:14.269Z,14.62
2022-08-22T03:23:14.285Z,14.31
2022-08-22T03:28:14.283Z,14.12
2022-08-22T03:33:14.266Z,14.12
2022-08-22T03:38:14.274Z,14.06
2022-08-22T03:43:14.261Z,14
2022-08-22T03:48:14.239Z,13.75
2022-08-22T03:53:15.579Z,13.87
2022-08-22T03:58:19.219Z,13.81
2022-08-22T04:03:14.215Z,13.56
2022-08-22T04:08:14.234Z,13.56
2022-08-22T04:13:14.221Z,13.75
2022-08-22T04:18:14.207Z,13.5
2022-08-22T04:23:14.212Z,13.68
2022-08-22T04:28:14.203Z,13.5
2022-08-22T04:33:14.192Z,13.31
2022-08-22T04:38:14.191Z,13.25
2022-08-22T04:43:14.187Z,13.31
2022-08-22T04:48:14.174Z,13.37
2022-08-22T04:53:14.159Z,13.37
2022-08-22T04:58:14.175Z,13.56
2022-08-22T05:03:14.162Z,13.75
2022-08-22T05:08:14.145Z,13.93
2022-08-22T05:13:14.154Z,14.25
2022-08-22T05:18:14.133Z,16
2022-08-22T05:23:17.329Z,17.68
2022-08-22T05:28:14.127Z,17.37
2022-08-22T05:33:14.120Z,18.31
2022-08-22T05:38:14.111Z,18.75
2022-08-22T05:43:14.110Z,18.56
2022-08-22T05:48:14.105Z,19.18
2022-08-22T05:53:14.106Z,19.62
2022-08-22T05:58:14.083Z,19.68
2022-08-22T06:03:14.083Z,20.31
2022-08-22T06:08:14.075Z,20
2022-08-22T06:13:14.065Z,20.5
2022-08-22T06:18:14.079Z,21.37
2022-08-22T06:23:14.054Z,20.06
2022-08-22T06:28:14.059Z,20.81
2022-08-22T06:33:14.056Z,18.93
2022-08-22T06:38:14.028Z,20.12
2022-08-22T06:43:14.041Z,19.25
2022-08-22T06:48:14.039Z,19.81
2022-08-22T06:53:14.020Z,19.62
2022-08-22T06:58:14.014Z,20.81
2022-08-22T07:03:14.048Z,20.18
2022-08-22T07:08:14.008Z,19.43
2022-08-22T07:13:13.992Z,20.37
2022-08-22T07:18:14.012Z,21.31
2022-08-22T07:23:13.980Z,22.18
2022-08-22T07:28:15.973Z,22.5
2022-08-22T07:33:21.271Z,22.56
2022-08-22T07:38:13.965Z,20.18
2022-08-22T07:43:13.970Z,20.75
2022-08-22T07:48:19.735Z,20.68
2022-08-22T07:53:13.955Z,20.87
2022-08-22T07:58:13.931Z,20.5
2022-08-22T08:03:13.935Z,20.31
2022-08-22T08:08:15.758Z,19.87
2022-08-22T08:13:13.915Z,20.31
2022-08-22T08:18:13.923Z,20.06
2022-08-22T08:23:13.895Z,19.93
2022-08-22T08:28:13.892Z,20.37
2022-08-22T08:33:24.614Z,20.68
2022-08-22T08:38:13.895Z,20.12
2022-08-22T08:43:13.887Z,20.31
2022-08-22T08:48:13.875Z,19.93
2022-08-22T08:53:13.867Z,19.87
2022-08-22T08:58:13.845Z,19.68
2022-08-22T09:03:15.432Z,19.43
2022-08-22T09:08:13.859Z,19.43
2022-08-22T09:13:13.839Z,20.18
2022-08-22T09:18:13.824Z,20.12
2022-08-22T09:23:13.838Z,20.18
2022-08-22T09:28:13.822Z,20.12
2022-08-22T09:33:13.810Z,20.18
2022-08-22T09:38:13.811Z,20.37
2022-08-22T09:43:13.781Z,20.62
2022-08-22T09:48:13.796Z,21.18
2022-08-22T09:53:13.795Z,20.93
2022-08-22T09:58:13.776Z,21.62
2022-08-22T10:03:13.773Z,22.37
2022-08-22T10:08:13.760Z,21.68
2022-08-22T10:13:13.760Z,22.43
2022-08-22T10:18:13.750Z,21.87
2022-08-22T10:23:13.745Z,22
2022-08-22T10:28:13.722Z,22.12
2022-08-22T10:33:13.739Z,21.93
2022-08-22T10:38:13.730Z,22.31
2022-08-22T10:43:13.703Z,22.81
2022-08-22T10:48:13.708Z,22.31
2022-08-22T10:53:13.706Z,21.25
2022-08-22T10:58:13.686Z,21.56
2022-08-22T11:03:15.879Z,21.87
2022-08-22T11:08:13.687Z,22.06
2022-08-22T11:13:13.668Z,22
2022-08-22T11:18:13.673Z,22.18
2022-08-22T11:28:13.660Z,22
2022-08-22T11:33:13.857Z,21.68
2022-08-22T11:38:13.639Z,21.75
2022-08-22T11:43:18.101Z,21.75
2022-08-22T11:53:13.617Z,21.62
2022-08-22T11:58:13.612Z,21.93
2022-08-22T12:03:13.612Z,22.06
2022-08-22T12:18:17.493Z,21.68
2022-08-22T12:28:13.860Z,21.87
2022-08-22T12:33:14.846Z,22
2022-08-22T12:38:28.616Z,21.56
2022-08-22T12:43:13.557Z,22.31
2022-08-22T12:48:13.546Z,22.12
2022-08-22T12:53:16.998Z,21.93
2022-08-22T12:58:13.552Z,21.93
2022-08-22T13:03:13.541Z,22.75
2022-08-22T13:08:13.520Z,22.81
2022-08-22T13:23:13.498Z,23.06
2022-08-22T13:28:13.478Z,23.37
2022-08-22T13:38:13.476Z,23.31
2022-08-22T13:43:13.467Z,23.37
2022-08-22T13:53:13.447Z,22.87
2022-08-22T13:58:13.472Z,23
2022-08-22T14:03:13.445Z,23.06
2022-08-22T14:08:13.473Z,22.81
2022-08-22T14:13:13.436Z,22.68
2022-08-22T14:18:13.433Z,22.56
2022-08-22T14:28:13.411Z,22.81
2022-08-22T14:38:17.422Z,22.12
2022-08-22T14:43:13.390Z,22.06
2022-08-22T14:48:14.383Z,22.18
2022-08-22T14:53:13.389Z,22.25
2022-08-22T14:58:13.402Z,22.25
2022-08-22T15:03:13.376Z,22.5
2022-08-22T15:08:13.364Z,22.18
2022-08-22T15:13:13.369Z,21.62
2022-08-22T15:18:13.339Z,21.87
2022-08-22T15:23:13.334Z,22
2022-08-22T15:28:14.328Z,21.68
2022-08-22T15:33:13.328Z,21.68
2022-08-22T15:38:13.315Z,21.62
2022-08-22T15:43:13.323Z,21.68
2022-08-22T15:48:13.319Z,21.56
2022-08-22T15:53:13.292Z,21.75
2022-08-22T15:58:13.934Z,21.56
2022-08-22T16:03:13.281Z,21.68
2022-08-22T16:08:13.285Z,21.68
2022-08-22T16:13:13.283Z,21.56
2022-08-22T16:18:13.267Z,21.5
2022-08-22T16:28:13.241Z,21.43
2022-08-22T16:33:18.107Z,21.37
2022-08-22T16:38:13.223Z,21.37
2022-08-22T16:43:13.218Z,21.37
2022-08-22T16:48:13.225Z,21.12
2022-08-22T16:53:13.225Z,21.12
2022-08-22T16:58:13.402Z,21
2022-08-22T17:03:13.198Z,20.81
2022-08-22T17:08:13.208Z,20.43
2022-08-22T17:13:13.195Z,20.25
2022-08-22T17:18:13.202Z,20.06
2022-08-22T17:23:13.167Z,19.93
2022-08-22T17:28:13.164Z,19.75
2022-08-22T17:33:13.165Z,19.56
2022-08-22T17:38:13.169Z,19.43
2022-08-22T17:43:13.169Z,19.31
2022-08-22T17:48:13.150Z,19.31
2022-08-22T17:53:13.142Z,19.25
2022-08-22T17:58:13.121Z,19.18
2022-08-22T18:03:13.132Z,19.12
2022-08-22T18:08:37.271Z,19
2022-08-22T18:13:13.117Z,18.87
2022-08-22T18:18:13.114Z,18.81
2022-08-22T18:23:21.642Z,18.62
2022-08-22T18:28:13.108Z,18.43
2022-08-22T18:33:13.092Z,18.25
2022-08-22T18:38:19.883Z,18
2022-08-22T18:43:13.081Z,17.81
2022-08-22T18:48:13.056Z,17.62
2022-08-22T18:53:13.062Z,17.43
2022-08-22T18:58:13.043Z,17.43
2022-08-22T19:03:13.060Z,17.43
2022-08-22T19:08:13.037Z,17.43
2022-08-22T19:13:13.050Z,17.25
2022-08-22T19:18:13.016Z,17.06
2022-08-22T19:23:13.023Z,17.18
2022-08-22T19:28:13.017Z,17.18
2022-08-22T19:33:13.019Z,17.06
2022-08-22T19:38:12.986Z,16.93
2022-08-22T19:43:13.004Z,16.87
2022-08-22T19:48:14.270Z,16.81
2022-08-22T19:53:12.999Z,16.75
2022-08-22T19:58:12.971Z,16.68
2022-08-22T20:03:12.971Z,16.68
2022-08-22T20:08:12.962Z,16.62
2022-08-22T20:13:12.956Z,16.5
2022-08-22T20:18:47.127Z,16.5
2022-08-22T20:23:12.953Z,16.5
2022-08-22T20:28:12.927Z,16.43
2022-08-22T20:33:12.936Z,16.5
2022-08-22T20:38:12.918Z,16.5
2022-08-22T20:43:12.922Z,16.37
2022-08-22T20:48:12.915Z,16.37
2022-08-22T20:53:12.910Z,16.43
2022-08-22T20:58:12.905Z,16.31
2022-08-22T21:03:12.898Z,16.18
2022-08-22T21:08:12.890Z,16.18
2022-08-22T21:13:12.875Z,16.25
2022-08-22T21:18:12.892Z,16.12
2022-08-22T21:23:12.874Z,16
2022-08-22T21:28:12.854Z,16.31
2022-08-22T21:33:12.852Z,15.93
2022-08-22T21:38:12.851Z,15.62
2022-08-22T21:43:12.855Z,15.5
2022-08-22T21:48:12.855Z,15.43
2022-08-22T21:53:14.123Z,15.43
2022-08-22T21:58:12.815Z,15.56
2022-08-22T22:13:12.866Z,15.18
2022-08-22T22:18:12.806Z,15.31
2022-08-22T22:23:12.792Z,15.18
2022-08-22T22:28:12.803Z,15.12
2022-08-22T22:33:12.817Z,15.18
2022-08-22T22:38:12.773Z,15
2022-08-22T22:43:12.763Z,15.18
2022-08-22T22:48:13.496Z,15.06
2022-08-22T22:53:12.754Z,14.93
2022-08-22T22:58:12.741Z,15
2022-08-22T23:03:12.733Z,14.93
2022-08-22T23:08:12.725Z,14.87
2022-08-22T23:13:12.725Z,14.87
2022-08-22T23:18:12.711Z,14.81
2022-08-22T23:23:12.726Z,14.75
2022-08-22T23:28:12.719Z,14.87
2022-08-22T23:33:12.690Z,14.93
2022-08-22T23:38:12.699Z,14.87
2022-08-22T23:43:12.706Z,14.87
2022-08-22T23:48:12.677Z,14.68
2022-08-22T23:53:12.683Z,14.56
2022-08-22T23:58:12.684Z,15.31
