createdAt,value
2019-01-04T00:00:31.616Z,51.62
2019-01-04T00:01:03.213Z,51.71
2019-01-04T00:01:34.805Z,51.69
2019-01-04T00:02:06.394Z,51.89
2019-01-04T00:02:37.990Z,51.70
2019-01-04T00:03:09.581Z,51.67
2019-01-04T00:03:41.193Z,51.77
2019-01-04T00:04:12.794Z,51.76
2019-01-04T00:04:44.430Z,51.93
2019-01-04T00:05:16.057Z,51.94
2019-01-04T00:05:47.698Z,52.21
2019-01-04T00:06:20.012Z,52.47
2019-01-04T00:06:51.596Z,52.27
2019-01-04T00:07:23.205Z,52.11
2019-01-04T00:07:54.853Z,52.13
2019-01-04T00:08:26.554Z,52.21
2019-01-04T00:08:58.222Z,52.25
2019-01-04T00:09:29.763Z,52.35
2019-01-04T00:10:01.385Z,52.23
2019-01-04T00:10:32.973Z,52.19
2019-01-04T00:11:04.557Z,52.41
2019-01-04T00:11:36.171Z,52.38
2019-01-04T00:12:07.777Z,52.44
2019-01-04T00:12:39.388Z,52.44
2019-01-04T00:13:10.995Z,52.54
2019-01-04T00:13:42.595Z,52.45
2019-01-04T00:14:14.204Z,52.61
2019-01-04T00:14:45.812Z,52.52
2019-01-04T00:15:17.428Z,52.51
2019-01-04T00:15:49.022Z,52.48
2019-01-04T00:16:20.628Z,52.61
2019-01-04T00:16:52.223Z,52.52
2019-01-04T00:17:23.833Z,52.85
2019-01-04T00:17:55.429Z,52.78
2019-01-04T00:18:27.012Z,52.96
2019-01-04T00:18:58.620Z,52.78
2019-01-04T00:19:30.227Z,53.03
2019-01-04T00:20:01.836Z,53.03
2019-01-04T00:20:33.429Z,53.01
2019-01-04T00:21:05.021Z,52.93
2019-01-04T00:21:36.629Z,53.08
2019-01-04T00:22:08.212Z,53.33
2019-01-04T00:22:39.824Z,53.05
2019-01-04T00:23:11.436Z,53.11
2019-01-04T00:23:43.033Z,53.06
2019-01-04T00:24:14.636Z,52.97
2019-01-04T00:24:46.237Z,53.02
2019-01-04T00:25:17.858Z,53.12
2019-01-04T00:25:49.441Z,52.94
2019-01-04T00:26:21.047Z,52.88
2019-01-04T00:26:52.760Z,52.92
2019-01-04T00:27:24.368Z,53.06
2019-01-04T00:27:55.977Z,52.96
2019-01-04T00:28:27.569Z,52.93
2019-01-04T00:28:59.157Z,53.01
2019-01-04T00:29:30.764Z,53.10
2019-01-04T00:30:02.380Z,53.23
2019-01-04T00:30:34.009Z,53.34
2019-01-04T00:31:05.611Z,53.33
2019-01-04T00:31:37.196Z,53.45
2019-01-04T00:32:08.808Z,53.54
2019-01-04T00:32:40.526Z,53.37
2019-01-04T00:33:12.125Z,53.69
2019-01-04T00:33:43.704Z,53.56
2019-01-04T00:34:15.312Z,53.69
2019-01-04T00:34:46.914Z,53.63
2019-01-04T00:35:18.548Z,53.42
2019-01-04T00:35:50.141Z,53.62
2019-01-04T00:36:21.733Z,53.65
2019-01-04T00:36:53.331Z,53.84
2019-01-04T00:37:24.928Z,53.77
2019-01-04T00:37:56.537Z,53.64
2019-01-04T00:38:28.130Z,53.80
2019-01-04T00:38:59.742Z,53.72
2019-01-04T00:39:31.342Z,53.75
2019-01-04T00:40:02.947Z,53.64
2019-01-04T00:40:34.580Z,53.66
2019-01-04T00:41:06.156Z,53.77
2019-01-04T00:41:37.755Z,53.73
2019-01-04T00:42:09.364Z,53.78
2019-01-04T00:42:40.964Z,53.86
2019-01-04T00:43:12.564Z,53.89
2019-01-04T00:43:44.158Z,53.80
2019-01-04T00:44:15.756Z,53.71
2019-01-04T00:44:47.354Z,53.69
2019-01-04T00:45:19.011Z,53.77
2019-01-04T00:45:50.609Z,53.76
2019-01-04T00:46:22.205Z,53.85
2019-01-04T00:46:53.794Z,53.80
2019-01-04T00:47:25.393Z,53.76
2019-01-04T00:47:56.976Z,53.68
2019-01-04T00:48:28.574Z,53.74
2019-01-04T00:49:00.164Z,53.78
2019-01-04T00:49:31.767Z,53.84
2019-01-04T00:50:03.376Z,53.65
2019-01-04T00:50:34.993Z,53.62
2019-01-04T00:51:06.590Z,53.81
2019-01-04T00:51:38.185Z,53.69
2019-01-04T00:52:09.764Z,53.65
2019-01-04T00:52:41.386Z,53.66
2019-01-04T00:53:12.997Z,53.96
2019-01-04T00:53:44.593Z,53.63
2019-01-04T00:54:16.175Z,53.83
2019-01-04T00:54:47.827Z,53.77
2019-01-04T00:55:19.417Z,53.81
2019-01-04T00:55:51.044Z,54.07
2019-01-04T00:56:22.628Z,53.94
2019-01-04T00:56:54.236Z,53.95
2019-01-04T00:57:25.859Z,54.01
2019-01-04T00:57:57.454Z,53.85
2019-01-04T00:58:29.046Z,53.83
2019-01-04T00:59:00.639Z,54.01
2019-01-04T00:59:32.248Z,53.98
2019-01-04T01:00:03.856Z,53.93
2019-01-04T01:00:35.647Z,54.02
2019-01-04T01:01:07.252Z,54.04
2019-01-04T01:01:38.860Z,53.97
2019-01-04T01:02:10.453Z,53.94
2019-01-04T01:02:42.058Z,54.10
2019-01-04T01:03:13.677Z,53.92
2019-01-04T01:03:45.270Z,53.84
2019-01-04T01:04:16.877Z,53.98
2019-01-04T01:04:48.486Z,53.92
2019-01-04T01:05:20.087Z,53.93
2019-01-04T01:05:51.682Z,53.92
2019-01-04T01:06:23.287Z,53.87
2019-01-04T01:06:54.896Z,53.96
2019-01-04T01:07:26.504Z,53.91
2019-01-04T01:07:58.102Z,53.87
2019-01-04T01:08:29.702Z,53.99
2019-01-04T01:09:01.312Z,54.04
2019-01-04T01:09:32.906Z,53.87
2019-01-04T01:10:04.508Z,53.82
2019-01-04T01:10:36.102Z,54.05
2019-01-04T01:11:07.721Z,54.00
2019-01-04T01:11:39.314Z,54.03
2019-01-04T01:12:10.911Z,54.02
2019-01-04T01:12:42.505Z,54.26
2019-01-04T01:13:14.126Z,54.10
2019-01-04T01:13:45.725Z,54.57
2019-01-04T01:14:17.318Z,54.53
2019-01-04T01:14:48.924Z,54.56
2019-01-04T01:15:20.531Z,54.39
2019-01-04T01:15:52.152Z,54.46
2019-01-04T01:16:23.745Z,54.26
2019-01-04T01:16:55.352Z,54.40
2019-01-04T01:17:26.966Z,54.52
2019-01-04T01:17:58.557Z,54.29
2019-01-04T01:18:30.150Z,54.39
2019-01-04T01:19:01.735Z,54.01
2019-01-04T01:19:33.320Z,54.05
2019-01-04T01:20:04.914Z,54.28
2019-01-04T01:20:36.515Z,54.42
2019-01-04T01:21:08.351Z,54.26
2019-01-04T01:21:39.953Z,54.08
2019-01-04T01:22:11.532Z,53.96
2019-01-04T01:22:43.142Z,54.04
2019-01-04T01:23:14.737Z,54.15
2019-01-04T01:23:46.330Z,54.15
2019-01-04T01:24:17.924Z,54.63
2019-01-04T01:24:49.551Z,54.06
2019-01-04T01:25:21.145Z,54.06
2019-01-04T01:25:52.751Z,54.01
2019-01-04T01:26:24.408Z,54.00
2019-01-04T01:26:56.003Z,53.98
2019-01-04T01:27:27.611Z,53.94
2019-01-04T01:27:59.205Z,54.12
2019-01-04T01:28:30.812Z,54.42
2019-01-04T01:29:02.405Z,54.14
2019-01-04T01:29:34.007Z,54.07
2019-01-04T01:30:05.611Z,54.18
2019-01-04T01:30:37.220Z,54.39
2019-01-04T01:31:08.823Z,54.22
2019-01-04T01:31:40.448Z,53.99
2019-01-04T01:32:12.037Z,54.19
2019-01-04T01:32:43.640Z,54.19
2019-01-04T01:33:15.243Z,54.38
2019-01-04T01:33:46.819Z,54.01
2019-01-04T01:34:18.408Z,54.35
2019-01-04T01:34:50.005Z,54.46
2019-01-04T01:35:21.597Z,54.30
2019-01-04T01:35:53.193Z,54.41
2019-01-04T01:36:24.781Z,54.42
2019-01-04T01:36:56.415Z,54.65
2019-01-04T01:37:28.019Z,54.46
2019-01-04T01:37:59.617Z,54.34
2019-01-04T01:38:31.206Z,54.28
2019-01-04T01:39:02.846Z,54.42
2019-01-04T01:39:34.441Z,54.55
2019-01-04T01:40:06.047Z,54.76
2019-01-04T01:40:37.653Z,54.41
2019-01-04T01:41:09.256Z,54.65
2019-01-04T01:41:40.854Z,54.81
2019-01-04T01:42:12.765Z,54.80
2019-01-04T01:42:44.357Z,54.80
2019-01-04T01:43:15.960Z,55.06
2019-01-04T01:43:47.554Z,54.68
2019-01-04T01:44:19.152Z,54.88
2019-01-04T01:44:50.760Z,54.75
2019-01-04T01:45:22.367Z,54.93
2019-01-04T01:45:53.976Z,54.99
2019-01-04T01:46:25.573Z,54.79
2019-01-04T01:46:57.165Z,55.08
2019-01-04T01:47:28.799Z,55.08
2019-01-04T01:48:00.408Z,54.97
2019-01-04T01:48:32.022Z,55.30
2019-01-04T01:49:03.627Z,55.36
2019-01-04T01:49:35.228Z,55.14
2019-01-04T01:50:06.822Z,55.12
2019-01-04T01:50:38.428Z,55.64
2019-01-04T01:51:10.025Z,55.44
2019-01-04T01:51:41.632Z,55.62
2019-01-04T01:52:13.231Z,55.40
2019-01-04T01:52:44.854Z,55.73
2019-01-04T01:53:16.439Z,55.62
2019-01-04T01:53:48.048Z,55.79
2019-01-04T01:54:19.643Z,55.59
2019-01-04T01:54:51.241Z,55.42
2019-01-04T01:55:22.833Z,55.72
2019-01-04T01:55:54.444Z,55.73
2019-01-04T01:56:26.044Z,55.86
2019-01-04T01:56:57.623Z,55.72
2019-01-04T01:57:29.249Z,55.54
2019-01-04T01:58:00.842Z,55.63
2019-01-04T01:58:32.448Z,55.80
2019-01-04T01:59:04.032Z,55.60
2019-01-04T01:59:35.627Z,55.65
2019-01-04T02:00:07.224Z,55.88
2019-01-04T02:00:38.828Z,55.96
2019-01-04T02:01:10.473Z,55.88
2019-01-04T02:01:42.076Z,56.06
2019-01-04T02:02:13.671Z,56.02
2019-01-04T02:02:45.295Z,55.83
2019-01-04T02:03:16.890Z,55.96
2019-01-04T02:03:48.487Z,56.35
2019-01-04T02:04:20.077Z,56.05
2019-01-04T02:04:51.688Z,56.08
2019-01-04T02:05:23.281Z,56.08
2019-01-04T02:05:55.368Z,56.07
2019-01-04T02:06:26.980Z,56.34
2019-01-04T02:06:58.577Z,56.27
2019-01-04T02:07:30.184Z,56.22
2019-01-04T02:08:01.782Z,56.39
2019-01-04T02:08:33.364Z,56.29
2019-01-04T02:09:07.486Z,56.43
2019-01-04T02:09:36.620Z,56.77
2019-01-04T02:10:08.232Z,56.21
2019-01-04T02:10:39.825Z,56.58
2019-01-04T02:11:11.418Z,56.30
2019-01-04T02:11:43.018Z,56.56
2019-01-04T02:12:14.632Z,56.74
2019-01-04T02:12:46.585Z,56.40
2019-01-04T02:13:18.187Z,56.55
2019-01-04T02:13:49.777Z,56.42
2019-01-04T02:14:21.375Z,56.52
2019-01-04T02:14:52.969Z,56.53
2019-01-04T02:15:24.576Z,56.43
2019-01-04T02:15:56.169Z,56.72
2019-01-04T02:16:27.779Z,56.92
2019-01-04T02:16:59.383Z,56.90
2019-01-04T02:17:30.981Z,56.77
2019-01-04T02:18:02.786Z,56.70
2019-01-04T02:18:34.372Z,56.54
2019-01-04T02:19:05.951Z,56.46
2019-01-04T02:19:37.529Z,56.94
2019-01-04T02:20:09.123Z,56.78
2019-01-04T02:20:40.721Z,56.49
2019-01-04T02:21:12.375Z,56.76
2019-01-04T02:21:43.972Z,56.77
2019-01-04T02:22:15.575Z,56.53
2019-01-04T02:22:47.175Z,56.30
2019-01-04T02:23:18.812Z,56.43
2019-01-04T02:23:50.405Z,56.59
2019-01-04T02:24:21.998Z,56.36
2019-01-04T02:24:53.599Z,56.60
2019-01-04T02:25:25.213Z,56.80
2019-01-04T02:25:56.854Z,56.46
2019-01-04T02:26:28.468Z,56.58
2019-01-04T02:27:00.061Z,56.74
2019-01-04T02:27:31.663Z,56.53
2019-01-04T02:28:03.257Z,56.72
2019-01-04T02:28:34.892Z,56.65
2019-01-04T02:29:06.486Z,56.69
2019-01-04T02:29:38.079Z,56.59
2019-01-04T02:30:09.675Z,56.74
2019-01-04T02:30:41.275Z,56.42
2019-01-04T02:31:12.875Z,56.38
2019-01-04T02:31:44.459Z,56.48
2019-01-04T02:32:16.049Z,56.38
2019-01-04T02:32:47.644Z,56.31
2019-01-04T02:33:19.286Z,56.39
2019-01-04T02:33:50.868Z,56.35
2019-01-04T02:34:22.452Z,56.31
2019-01-04T02:34:54.049Z,56.50
2019-01-04T02:35:25.643Z,56.37
2019-01-04T02:35:57.241Z,56.34
2019-01-04T02:36:28.838Z,56.29
2019-01-04T02:37:00.431Z,56.22
2019-01-04T02:37:32.040Z,56.26
2019-01-04T02:38:03.633Z,56.18
2019-01-04T02:38:35.254Z,56.16
2019-01-04T02:39:06.835Z,56.13
2019-01-04T02:39:38.426Z,56.22
2019-01-04T02:40:10.022Z,56.10
2019-01-04T02:40:41.816Z,56.13
2019-01-04T02:41:13.411Z,56.08
2019-01-04T02:41:45.024Z,56.10
2019-01-04T02:42:16.627Z,56.20
2019-01-04T02:42:48.222Z,56.14
2019-01-04T02:43:19.953Z,56.37
2019-01-04T02:43:51.550Z,56.05
2019-01-04T02:44:23.146Z,56.04
2019-01-04T02:44:54.745Z,56.05
2019-01-04T02:45:26.347Z,56.09
2019-01-04T02:45:57.944Z,56.06
2019-01-04T02:46:29.529Z,56.25
2019-01-04T02:47:01.136Z,56.13
2019-01-04T02:47:32.733Z,56.05
2019-01-04T02:48:04.344Z,55.81
2019-01-04T02:48:35.965Z,55.93
2019-01-04T02:49:07.574Z,55.86
2019-01-04T02:49:39.172Z,55.79
2019-01-04T02:50:10.773Z,55.94
2019-01-04T02:50:42.371Z,55.85
2019-01-04T02:51:14.020Z,55.79
2019-01-04T02:51:45.618Z,55.86
2019-01-04T02:52:17.219Z,55.71
2019-01-04T02:52:48.814Z,55.78
2019-01-04T02:53:20.397Z,55.79
2019-01-04T02:53:52.019Z,55.73
2019-01-04T02:54:23.613Z,55.73
2019-01-04T02:54:55.215Z,55.77
2019-01-04T02:55:26.824Z,55.65
2019-01-04T02:55:58.419Z,55.77
2019-01-04T02:56:30.027Z,55.81
2019-01-04T02:57:01.632Z,55.70
2019-01-04T02:57:33.228Z,55.73
2019-01-04T02:58:04.831Z,55.63
2019-01-04T02:58:36.453Z,55.82
2019-01-04T02:59:08.057Z,55.96
2019-01-04T02:59:39.643Z,55.99
2019-01-04T03:00:11.224Z,55.99
2019-01-04T03:00:42.818Z,56.21
2019-01-04T03:01:14.413Z,55.99
2019-01-04T03:01:46.007Z,56.10
2019-01-04T03:02:17.587Z,56.08
2019-01-04T03:02:49.178Z,56.03
2019-01-04T03:03:20.785Z,56.10
2019-01-04T03:03:52.469Z,56.01
2019-01-04T03:04:24.065Z,55.96
2019-01-04T03:04:55.668Z,56.18
2019-01-04T03:05:27.293Z,56.27
2019-01-04T03:05:58.880Z,55.92
2019-01-04T03:06:30.492Z,55.93
2019-01-04T03:07:02.141Z,55.85
2019-01-04T03:07:33.742Z,55.95
2019-01-04T03:08:05.333Z,55.87
2019-01-04T03:08:36.953Z,55.74
2019-01-04T03:09:08.560Z,55.73
2019-01-04T03:09:40.148Z,55.81
2019-01-04T03:10:11.739Z,55.63
2019-01-04T03:10:43.338Z,55.70
2019-01-04T03:11:14.930Z,55.64
2019-01-04T03:11:46.533Z,55.69
2019-01-04T03:12:18.144Z,55.64
2019-01-04T03:12:49.741Z,55.68
2019-01-04T03:13:21.343Z,55.61
2019-01-04T03:13:52.986Z,55.65
2019-01-04T03:14:24.597Z,55.64
2019-01-04T03:14:56.190Z,55.64
2019-01-04T03:15:27.887Z,55.73
2019-01-04T03:15:59.482Z,55.76
2019-01-04T03:16:31.092Z,55.78
2019-01-04T03:17:02.746Z,55.76
2019-01-04T03:17:34.351Z,55.82
2019-01-04T03:18:05.941Z,55.81
2019-01-04T03:18:37.535Z,55.96
2019-01-04T03:19:09.154Z,55.94
2019-01-04T03:19:40.755Z,55.97
2019-01-04T03:20:12.389Z,56.05
2019-01-04T03:20:43.972Z,56.00
2019-01-04T03:21:15.567Z,55.99
2019-01-04T03:21:47.158Z,55.99
2019-01-04T03:22:18.750Z,56.10
2019-01-04T03:22:50.354Z,56.19
2019-01-04T03:23:21.948Z,56.17
2019-01-04T03:23:53.556Z,56.13
2019-01-04T03:24:25.255Z,56.14
2019-01-04T03:24:56.819Z,56.35
2019-01-04T03:25:28.421Z,56.44
2019-01-04T03:26:00.014Z,56.21
2019-01-04T03:26:31.625Z,56.39
2019-01-04T03:27:03.236Z,56.62
2019-01-04T03:27:34.831Z,56.60
2019-01-04T03:28:06.425Z,56.62
2019-01-04T03:28:38.035Z,56.50
2019-01-04T03:29:09.652Z,56.65
2019-01-04T03:29:41.245Z,56.54
2019-01-04T03:30:12.841Z,56.58
2019-01-04T03:30:44.519Z,56.36
2019-01-04T03:31:16.129Z,56.33
2019-01-04T03:31:47.726Z,56.39
2019-01-04T03:32:19.337Z,56.41
2019-01-04T03:32:50.922Z,56.45
2019-01-04T03:33:22.505Z,56.48
2019-01-04T03:33:54.101Z,56.46
2019-01-04T03:34:25.717Z,56.62
2019-01-04T03:34:57.310Z,56.63
2019-01-04T03:35:28.909Z,56.66
2019-01-04T03:36:00.484Z,56.51
2019-01-04T03:36:32.092Z,57.03
2019-01-04T03:37:03.689Z,56.75
2019-01-04T03:37:35.311Z,56.35
2019-01-04T03:38:06.906Z,56.28
2019-01-04T03:38:38.511Z,56.22
2019-01-04T03:39:10.111Z,56.22
2019-01-04T03:39:41.743Z,56.05
2019-01-04T03:40:13.352Z,56.08
2019-01-04T03:40:44.945Z,56.12
2019-01-04T03:41:16.528Z,55.79
2019-01-04T03:41:48.117Z,55.82
2019-01-04T03:42:19.710Z,55.56
2019-01-04T03:42:51.312Z,55.07
2019-01-04T03:43:22.909Z,55.42
2019-01-04T03:43:54.502Z,55.24
2019-01-04T03:44:26.126Z,55.17
2019-01-04T03:44:57.723Z,55.69
2019-01-04T03:45:29.327Z,55.77
2019-01-04T03:46:00.917Z,55.24
2019-01-04T03:46:32.509Z,55.34
2019-01-04T03:47:04.116Z,55.12
2019-01-04T03:47:35.714Z,55.16
2019-01-04T03:48:07.302Z,55.10
2019-01-04T03:48:38.894Z,55.06
2019-01-04T03:49:10.500Z,55.16
2019-01-04T03:49:42.106Z,54.74
2019-01-04T03:50:13.698Z,54.79
2019-01-04T03:50:45.311Z,54.43
2019-01-04T03:51:16.923Z,54.32
2019-01-04T03:51:48.518Z,54.23
2019-01-04T03:52:20.133Z,54.10
2019-01-04T03:52:51.736Z,54.00
2019-01-04T03:53:23.379Z,53.78
2019-01-04T03:53:54.985Z,53.64
2019-01-04T03:54:26.602Z,53.62
2019-01-04T03:54:58.575Z,54.03
2019-01-04T03:55:30.166Z,54.03
2019-01-04T03:56:01.763Z,53.95
2019-01-04T03:56:33.362Z,53.75
2019-01-04T03:57:04.964Z,53.83
2019-01-04T03:57:36.548Z,53.85
2019-01-04T03:58:08.128Z,53.83
2019-01-04T03:58:39.728Z,53.82
2019-01-04T03:59:11.339Z,53.84
2019-01-04T03:59:42.933Z,53.86
2019-01-04T04:00:14.678Z,53.88
2019-01-04T04:00:46.284Z,53.86
2019-01-04T04:01:17.900Z,53.88
2019-01-04T04:01:49.494Z,53.90
2019-01-04T04:02:21.084Z,53.86
2019-01-04T04:02:52.673Z,53.81
2019-01-04T04:03:24.266Z,53.77
2019-01-04T04:03:55.868Z,53.77
2019-01-04T04:04:27.477Z,53.74
2019-01-04T04:04:59.051Z,53.70
2019-01-04T04:05:30.777Z,53.72
2019-01-04T04:06:02.387Z,53.72
2019-01-04T04:06:33.982Z,53.69
2019-01-04T04:07:05.577Z,53.68
2019-01-04T04:07:37.179Z,53.65
2019-01-04T04:08:08.773Z,53.63
2019-01-04T04:08:40.365Z,53.62
2019-01-04T04:09:11.959Z,53.59
2019-01-04T04:09:43.568Z,53.56
2019-01-04T04:10:15.162Z,53.59
2019-01-04T04:10:46.781Z,53.52
2019-01-04T04:11:18.369Z,53.53
2019-01-04T04:11:49.962Z,53.52
2019-01-04T04:12:21.557Z,53.47
2019-01-04T04:12:53.153Z,53.48
2019-01-04T04:13:24.747Z,53.48
2019-01-04T04:13:56.342Z,53.46
2019-01-04T04:14:27.947Z,53.43
2019-01-04T04:14:59.557Z,53.40
2019-01-04T04:15:31.163Z,53.36
2019-01-04T04:16:02.782Z,53.33
2019-01-04T04:16:34.390Z,53.33
2019-01-04T04:17:05.994Z,53.29
2019-01-04T04:17:37.612Z,53.27
2019-01-04T04:18:09.209Z,53.22
2019-01-04T04:18:40.798Z,53.21
2019-01-04T04:19:12.390Z,53.16
2019-01-04T04:19:43.995Z,53.13
2019-01-04T04:20:15.584Z,53.13
2019-01-04T04:20:47.188Z,53.13
2019-01-04T04:21:18.800Z,53.12
2019-01-04T04:21:50.501Z,53.11
2019-01-04T04:22:22.094Z,53.10
2019-01-04T04:22:53.691Z,53.09
2019-01-04T04:23:25.305Z,53.07
2019-01-04T04:23:56.897Z,53.04
2019-01-04T04:24:28.504Z,53.00
2019-01-04T04:25:00.265Z,52.99
2019-01-04T04:25:31.756Z,52.97
2019-01-04T04:26:03.350Z,52.98
2019-01-04T04:26:34.956Z,52.95
2019-01-04T04:27:06.550Z,52.96
2019-01-04T04:27:38.158Z,52.90
2019-01-04T04:28:09.768Z,52.87
2019-01-04T04:28:41.367Z,52.88
2019-01-04T04:29:12.967Z,52.88
2019-01-04T04:29:44.564Z,52.86
2019-01-04T04:30:16.158Z,52.88
2019-01-04T04:30:47.753Z,52.87
2019-01-04T04:31:19.359Z,52.84
2019-01-04T04:31:51.016Z,52.82
2019-01-04T04:32:22.615Z,52.79
2019-01-04T04:32:54.225Z,52.76
2019-01-04T04:33:25.821Z,52.75
2019-01-04T04:33:57.432Z,52.73
2019-01-04T04:34:29.025Z,52.74
2019-01-04T04:35:00.615Z,52.68
2019-01-04T04:35:32.209Z,52.67
2019-01-04T04:36:03.800Z,52.67
2019-01-04T04:36:35.417Z,52.67
2019-01-04T04:37:07.040Z,52.63
2019-01-04T04:37:38.633Z,52.62
2019-01-04T04:38:10.234Z,52.62
2019-01-04T04:38:41.826Z,52.62
2019-01-04T04:39:13.436Z,52.61
2019-01-04T04:39:45.045Z,52.62
2019-01-04T04:40:17.031Z,52.55
2019-01-04T04:40:48.628Z,52.55
2019-01-04T04:41:20.226Z,52.55
2019-01-04T04:41:52.021Z,52.51
2019-01-04T04:42:23.628Z,52.48
2019-01-04T04:42:55.223Z,52.48
2019-01-04T04:43:26.827Z,52.48
2019-01-04T04:43:58.421Z,52.49
2019-01-04T04:44:30.010Z,52.48
2019-01-04T04:45:01.622Z,52.49
2019-01-04T04:45:33.219Z,52.44
2019-01-04T04:46:04.817Z,52.44
2019-01-04T04:46:36.414Z,52.42
2019-01-04T04:47:08.063Z,52.37
2019-01-04T04:47:39.678Z,52.15
2019-01-04T04:48:11.289Z,51.59
2019-01-04T04:48:42.885Z,51.81
2019-01-04T04:49:14.492Z,51.67
2019-01-04T04:49:46.076Z,51.39
2019-01-04T04:50:17.670Z,51.24
2019-01-04T04:50:49.297Z,51.54
2019-01-04T04:51:20.894Z,51.63
2019-01-04T04:51:52.501Z,51.35
2019-01-04T04:52:24.112Z,51.45
2019-01-04T04:52:55.706Z,51.53
2019-01-04T04:53:27.311Z,51.53
2019-01-04T04:53:58.900Z,51.54
2019-01-04T04:54:30.498Z,51.69
2019-01-04T04:55:02.090Z,51.57
2019-01-04T04:55:33.701Z,51.66
2019-01-04T04:56:05.298Z,51.93
2019-01-04T04:56:36.891Z,51.77
2019-01-04T04:57:08.495Z,51.75
2019-01-04T04:57:40.128Z,51.79
2019-01-04T04:58:11.752Z,51.82
2019-01-04T04:58:43.347Z,51.92
2019-01-04T04:59:14.952Z,51.82
2019-01-04T04:59:46.546Z,51.96
2019-01-04T05:00:18.132Z,52.02
2019-01-04T05:00:49.740Z,52.12
2019-01-04T05:01:21.333Z,52.01
2019-01-04T05:01:52.935Z,52.10
2019-01-04T05:02:24.558Z,52.28
2019-01-04T05:02:56.164Z,52.26
2019-01-04T05:03:27.748Z,52.34
2019-01-04T05:03:59.329Z,52.27
2019-01-04T05:04:30.934Z,52.26
2019-01-04T05:05:02.530Z,52.37
2019-01-04T05:05:34.113Z,52.35
2019-01-04T05:06:05.710Z,52.41
2019-01-04T05:06:37.321Z,52.49
2019-01-04T05:07:08.932Z,52.52
2019-01-04T05:07:40.573Z,52.76
2019-01-04T05:08:12.179Z,52.77
2019-01-04T05:08:43.790Z,52.92
2019-01-04T05:09:15.421Z,52.94
2019-01-04T05:09:47.008Z,53.04
2019-01-04T05:10:18.617Z,53.10
2019-01-04T05:10:50.200Z,52.99
2019-01-04T05:11:21.818Z,53.04
2019-01-04T05:11:53.536Z,53.14
2019-01-04T05:12:25.172Z,53.21
2019-01-04T05:12:56.779Z,53.25
2019-01-04T05:13:28.370Z,53.32
2019-01-04T05:13:59.961Z,53.41
2019-01-04T05:14:31.555Z,53.39
2019-01-04T05:15:03.153Z,53.41
2019-01-04T05:15:34.742Z,53.52
2019-01-04T05:16:06.352Z,53.72
2019-01-04T05:16:37.947Z,53.83
2019-01-04T05:17:09.556Z,53.93
2019-01-04T05:17:41.192Z,53.89
2019-01-04T05:18:12.785Z,53.93
2019-01-04T05:18:44.386Z,54.04
2019-01-04T05:19:15.985Z,54.13
2019-01-04T05:19:47.573Z,54.06
2019-01-04T05:20:19.179Z,54.12
2019-01-04T05:20:50.784Z,54.21
2019-01-04T05:21:22.397Z,54.19
2019-01-04T05:21:53.993Z,54.05
2019-01-04T05:22:25.586Z,54.12
2019-01-04T05:22:57.824Z,54.03
2019-01-04T05:23:29.432Z,54.07
2019-01-04T05:24:01.053Z,54.05
2019-01-04T05:24:32.672Z,54.02
2019-01-04T05:25:04.278Z,54.06
2019-01-04T05:25:35.881Z,54.08
2019-01-04T05:26:07.535Z,54.01
2019-01-04T05:26:39.117Z,54.03
2019-01-04T05:27:10.713Z,54.07
2019-01-04T05:27:42.335Z,54.13
2019-01-04T05:28:13.920Z,54.11
2019-01-04T05:28:45.523Z,54.09
2019-01-04T05:29:17.134Z,54.17
2019-01-04T05:29:48.729Z,54.13
2019-01-04T05:30:20.312Z,54.21
2019-01-04T05:30:51.906Z,54.21
2019-01-04T05:31:23.520Z,54.34
2019-01-04T05:31:55.127Z,54.23
2019-01-04T05:32:26.722Z,54.31
2019-01-04T05:32:58.341Z,54.15
2019-01-04T05:33:29.945Z,54.14
2019-01-04T05:34:01.558Z,54.11
2019-01-04T05:34:33.149Z,54.07
2019-01-04T05:35:04.754Z,54.10
2019-01-04T05:35:36.349Z,54.04
2019-01-04T05:36:07.941Z,54.01
2019-01-04T05:36:39.543Z,54.07
2019-01-04T05:37:11.137Z,54.06
2019-01-04T05:37:42.730Z,54.09
2019-01-04T05:38:14.421Z,54.10
2019-01-04T05:38:46.018Z,54.15
2019-01-04T05:39:17.608Z,54.00
2019-01-04T05:39:49.220Z,54.05
2019-01-04T05:40:21.173Z,53.95
2019-01-04T05:40:52.755Z,53.89
2019-01-04T05:41:24.345Z,53.92
2019-01-04T05:41:55.941Z,53.94
2019-01-04T05:42:27.543Z,53.81
2019-01-04T05:42:59.147Z,53.80
2019-01-04T05:43:30.785Z,54.02
2019-01-04T05:44:02.447Z,53.94
2019-01-04T05:44:34.026Z,53.76
2019-01-04T05:45:05.621Z,53.74
2019-01-04T05:45:37.228Z,53.75
2019-01-04T05:46:08.826Z,53.77
2019-01-04T05:46:40.428Z,53.82
2019-01-04T05:47:12.040Z,53.77
2019-01-04T05:47:43.651Z,53.79
2019-01-04T05:48:15.245Z,53.82
2019-01-04T05:48:46.863Z,53.83
2019-01-04T05:49:18.473Z,54.05
2019-01-04T05:49:50.088Z,54.03
2019-01-04T05:50:21.720Z,53.95
2019-01-04T05:50:53.512Z,54.00
2019-01-04T05:51:25.117Z,54.10
2019-01-04T05:51:56.709Z,54.00
2019-01-04T05:52:28.301Z,53.86
2019-01-04T05:52:59.909Z,53.83
2019-01-04T05:53:31.516Z,53.92
2019-01-04T05:54:03.160Z,53.89
2019-01-04T05:54:34.754Z,53.95
2019-01-04T05:55:06.346Z,54.01
2019-01-04T05:55:37.968Z,54.28
2019-01-04T05:56:09.566Z,54.17
2019-01-04T05:56:41.180Z,54.31
2019-01-04T05:57:12.788Z,54.18
2019-01-04T05:57:44.398Z,54.15
2019-01-04T05:58:16.003Z,54.17
2019-01-04T05:58:47.607Z,54.15
2019-01-04T05:59:19.233Z,54.20
2019-01-04T05:59:50.826Z,54.22
2019-01-04T06:00:22.496Z,54.30
2019-01-04T06:00:54.108Z,54.28
2019-01-04T06:01:25.701Z,54.15
2019-01-04T06:01:57.295Z,54.28
2019-01-04T06:02:28.890Z,54.21
2019-01-04T06:03:00.485Z,54.17
2019-01-04T06:03:32.088Z,54.29
2019-01-04T06:04:03.696Z,54.25
2019-01-04T06:04:35.299Z,54.17
2019-01-04T06:05:06.907Z,54.33
2019-01-04T06:05:38.502Z,54.27
2019-01-04T06:06:10.112Z,54.28
2019-01-04T06:06:41.719Z,54.30
2019-01-04T06:07:13.313Z,54.30
2019-01-04T06:07:44.896Z,54.17
2019-01-04T06:08:16.491Z,54.01
2019-01-04T06:08:48.086Z,54.14
2019-01-04T06:09:19.673Z,54.04
2019-01-04T06:09:51.303Z,54.24
2019-01-04T06:10:22.911Z,54.04
2019-01-04T06:10:54.518Z,54.00
2019-01-04T06:11:26.124Z,54.00
2019-01-04T06:11:57.717Z,54.06
2019-01-04T06:12:29.300Z,54.05
2019-01-04T06:13:00.890Z,54.11
2019-01-04T06:13:32.486Z,54.30
2019-01-04T06:14:04.068Z,54.36
2019-01-04T06:14:35.648Z,54.38
2019-01-04T06:15:07.288Z,54.39
2019-01-04T06:15:38.881Z,54.09
2019-01-04T06:16:10.500Z,54.16
2019-01-04T06:16:42.094Z,54.05
2019-01-04T06:17:13.704Z,54.04
2019-01-04T06:17:45.297Z,53.93
2019-01-04T06:18:16.904Z,53.81
2019-01-04T06:18:48.506Z,53.92
2019-01-04T06:19:20.112Z,53.87
2019-01-04T06:19:51.706Z,53.87
2019-01-04T06:20:23.339Z,54.13
2019-01-04T06:20:54.930Z,53.93
2019-01-04T06:21:26.525Z,54.01
2019-01-04T06:21:58.116Z,54.16
2019-01-04T06:22:29.718Z,54.05
2019-01-04T06:23:01.310Z,53.25
2019-01-04T06:23:32.908Z,41.43
2019-01-04T06:24:04.515Z,40.12
2019-01-04T06:24:36.125Z,38.01
2019-01-04T06:25:07.730Z,39.11
2019-01-04T06:25:39.364Z,38.19
2019-01-04T06:26:10.957Z,38.84
2019-01-04T06:26:42.550Z,38.89
2019-01-04T06:27:14.141Z,36.98
2019-01-04T06:27:45.747Z,39.45
2019-01-04T06:28:17.344Z,42.27
2019-01-04T06:28:48.938Z,44.73
2019-01-04T06:29:20.530Z,44.33
2019-01-04T06:29:52.136Z,45.39
2019-01-04T06:30:23.730Z,44.27
2019-01-04T06:30:55.364Z,43.87
2019-01-04T06:31:26.957Z,43.14
2019-01-04T06:31:58.549Z,43.00
2019-01-04T06:32:30.131Z,43.26
2019-01-04T06:33:01.731Z,43.17
2019-01-04T06:33:33.342Z,43.47
2019-01-04T06:34:04.939Z,43.50
2019-01-04T06:34:36.533Z,43.33
2019-01-04T06:35:08.149Z,43.60
2019-01-04T06:35:39.794Z,43.67
2019-01-04T06:36:11.389Z,43.99
2019-01-04T06:36:43.042Z,44.39
2019-01-04T06:37:14.638Z,44.66
2019-01-04T06:37:46.235Z,44.76
2019-01-04T06:38:17.844Z,44.96
2019-01-04T06:38:49.440Z,45.27
2019-01-04T06:39:21.029Z,45.19
2019-01-04T06:39:52.622Z,45.55
2019-01-04T06:40:24.632Z,45.77
2019-01-04T06:40:56.253Z,45.94
2019-01-04T06:41:27.845Z,46.03
2019-01-04T06:41:59.425Z,46.32
2019-01-04T06:42:31.010Z,46.40
2019-01-04T06:43:02.611Z,46.90
2019-01-04T06:43:34.210Z,46.94
2019-01-04T06:44:05.829Z,46.93
2019-01-04T06:44:37.431Z,47.10
2019-01-04T06:45:09.136Z,47.25
2019-01-04T06:45:40.723Z,47.43
2019-01-04T06:46:12.350Z,47.37
2019-01-04T06:46:43.940Z,47.54
2019-01-04T06:47:15.519Z,47.88