createdAt,value
2017-02-27T00:00:11.911Z,1001.66
2017-02-27T00:00:52.679Z,1001.66
2017-02-27T00:01:33.450Z,1001.65
2017-02-27T00:02:14.217Z,1001.64
2017-02-27T00:02:54.799Z,1001.66
2017-02-27T00:03:35.581Z,1001.62
2017-02-27T00:04:16.418Z,1001.61
2017-02-27T00:04:57.140Z,1001.63
2017-02-27T00:05:37.722Z,1001.64
2017-02-27T00:06:18.522Z,1001.65
2017-02-27T00:06:59.325Z,1001.61
2017-02-27T00:07:40.064Z,1001.63
2017-02-27T00:08:20.810Z,1001.62
2017-02-27T00:09:01.583Z,1001.59
2017-02-27T00:09:42.326Z,1001.62
2017-02-27T00:10:23.082Z,1001.58
2017-02-27T00:11:03.832Z,1001.56
2017-02-27T00:11:44.487Z,1001.57
2017-02-27T00:12:25.253Z,1001.61
2017-02-27T00:13:05.926Z,1001.59
2017-02-27T00:13:46.719Z,1001.58
2017-02-27T00:14:27.509Z,1001.55
2017-02-27T00:15:08.259Z,1001.52
2017-02-27T00:15:48.818Z,1001.51
2017-02-27T00:16:29.568Z,1001.55
2017-02-27T00:17:10.315Z,1001.55
2017-02-27T00:17:51.076Z,1001.53
2017-02-27T00:18:31.637Z,1001.52
2017-02-27T00:19:12.492Z,1001.49
2017-02-27T00:19:53.239Z,1001.51
2017-02-27T00:20:33.802Z,1001.55
2017-02-27T00:21:14.544Z,1001.49
2017-02-27T00:21:55.296Z,1001.49
2017-02-27T00:22:35.859Z,1001.47
2017-02-27T00:23:16.619Z,1001.45
2017-02-27T00:23:57.361Z,1001.51
2017-02-27T00:24:38.118Z,1001.5
2017-02-27T00:25:18.873Z,1001.5
2017-02-27T00:25:59.632Z,1001.46
2017-02-27T00:26:40.381Z,1001.48
2017-02-27T00:27:21.136Z,1001.48
2017-02-27T00:28:01.909Z,1001.49
2017-02-27T00:28:42.651Z,1001.47
2017-02-27T00:29:23.404Z,1001.44
2017-02-27T00:30:04.171Z,1001.45
2017-02-27T00:30:44.911Z,1001.48
2017-02-27T00:31:25.672Z,1001.45
2017-02-27T00:32:06.426Z,1001.49
2017-02-27T00:32:47.194Z,1001.49
2017-02-27T00:33:27.930Z,1001.5
2017-02-27T00:34:08.691Z,1001.48
2017-02-27T00:34:49.447Z,1001.49
2017-02-27T00:35:30.196Z,1001.48
2017-02-27T00:36:10.957Z,1001.48
2017-02-27T00:36:51.812Z,1001.48
2017-02-27T00:37:32.673Z,1001.49
2017-02-27T00:38:13.425Z,1001.45
2017-02-27T00:38:54.177Z,1001.47
2017-02-27T00:39:34.941Z,1001.45
2017-02-27T00:40:15.691Z,1001.44
2017-02-27T00:40:56.448Z,1001.48
2017-02-27T00:41:37.254Z,1001.43
2017-02-27T00:42:17.956Z,1001.43
2017-02-27T00:42:58.516Z,1001.45
2017-02-27T00:43:39.214Z,1001.45
2017-02-27T00:44:19.918Z,1001.47
2017-02-27T00:45:00.775Z,1001.48
2017-02-27T00:45:41.365Z,1001.45
2017-02-27T00:46:22.128Z,1001.45
2017-02-27T00:47:02.838Z,1001.46
2017-02-27T00:47:43.592Z,1001.46
2017-02-27T00:48:24.349Z,1001.46
2017-02-27T00:49:05.009Z,1001.43
2017-02-27T00:49:45.759Z,1001.43
2017-02-27T00:50:26.508Z,1001.43
2017-02-27T00:51:07.263Z,1001.5
2017-02-27T00:51:48.020Z,1001.41
2017-02-27T00:52:28.879Z,1001.4
2017-02-27T00:53:09.631Z,1001.38
2017-02-27T00:53:50.390Z,1001.4
2017-02-27T00:54:31.162Z,1001.38
2017-02-27T00:55:11.897Z,1001.36
2017-02-27T00:55:52.653Z,1001.41
2017-02-27T00:56:33.410Z,1001.42
2017-02-27T00:57:14.171Z,1001.38
2017-02-27T00:57:54.927Z,1001.36
2017-02-27T00:58:35.681Z,1001.41
2017-02-27T00:59:16.432Z,1001.39
2017-02-27T00:59:57.088Z,1001.39
2017-02-27T01:00:37.691Z,1001.36
2017-02-27T01:01:18.395Z,1001.32
2017-02-27T01:01:59.051Z,1001.3
2017-02-27T01:02:39.702Z,1001.34
2017-02-27T01:03:20.355Z,1001.33
2017-02-27T01:04:00.999Z,1001.36
2017-02-27T01:04:41.659Z,1001.31
2017-02-27T01:05:22.408Z,1001.32
2017-02-27T01:06:03.074Z,1001.32
2017-02-27T01:06:43.719Z,1001.3
2017-02-27T01:07:24.374Z,1001.31
2017-02-27T01:08:05.021Z,1001.31
2017-02-27T01:08:45.595Z,1001.33
2017-02-27T01:09:26.333Z,1001.3
2017-02-27T01:10:06.983Z,1001.3
2017-02-27T01:10:47.561Z,1001.27
2017-02-27T01:11:28.183Z,1001.26
2017-02-27T01:12:08.841Z,1001.28
2017-02-27T01:12:49.564Z,1001.29
2017-02-27T01:13:30.248Z,1001.31
2017-02-27T01:14:10.909Z,1001.25
2017-02-27T01:14:51.553Z,1001.28
2017-02-27T01:15:32.211Z,1001.26
2017-02-27T01:16:12.853Z,1001.23
2017-02-27T01:16:53.524Z,1001.24
2017-02-27T01:17:34.169Z,1001.24
2017-02-27T01:18:14.809Z,1001.22
2017-02-27T01:18:55.433Z,1001.2
2017-02-27T01:19:36.123Z,1001.2
2017-02-27T01:20:16.776Z,1001.22
2017-02-27T01:20:57.330Z,1001.27
2017-02-27T01:21:37.990Z,1001.2
2017-02-27T01:22:18.638Z,1001.22
2017-02-27T01:22:59.214Z,1001.2
2017-02-27T01:23:39.836Z,1001.26
2017-02-27T01:24:20.487Z,1001.24
2017-02-27T01:25:01.064Z,1001.22
2017-02-27T01:25:41.751Z,1001.21
2017-02-27T01:26:22.448Z,1001.21
2017-02-27T01:27:03.102Z,1001.24
2017-02-27T01:27:43.668Z,1001.25
2017-02-27T01:28:24.407Z,1001.26
2017-02-27T01:29:05.064Z,1001.16
2017-02-27T01:29:45.724Z,1001.21
2017-02-27T01:30:26.274Z,1001.21
2017-02-27T01:31:06.970Z,1001.22
2017-02-27T01:31:47.557Z,1001.22
2017-02-27T01:32:28.221Z,1001.2
2017-02-27T01:33:08.771Z,1001.21
2017-02-27T01:33:49.404Z,1001.21
2017-02-27T01:34:30.071Z,1001.13
2017-02-27T01:37:12.585Z,1001.19
2017-02-27T01:37:53.186Z,1001.18
2017-02-27T01:38:33.796Z,1001.15
2017-02-27T01:41:16.403Z,1001.08
2017-02-27T01:46:00.978Z,1001.01
2017-02-27T01:46:41.544Z,1001
2017-02-27T01:48:43.487Z,1000.94
2017-02-27T01:52:47.435Z,1000.9
2017-02-27T01:53:28.115Z,1000.86
2017-02-27T01:54:08.804Z,1000.89
2017-02-27T01:54:49.568Z,1000.88
2017-02-27T01:55:30.138Z,1000.85
2017-02-27T01:56:10.832Z,1000.87
2017-02-27T01:56:51.528Z,1000.83
2017-02-27T01:57:32.179Z,1000.84
2017-02-27T01:58:12.752Z,1000.83
2017-02-27T01:58:53.372Z,1000.79
2017-02-27T01:59:34.036Z,1000.78
2017-02-27T02:00:14.599Z,1000.79
2017-02-27T02:00:55.237Z,1000.78
2017-02-27T02:01:35.890Z,1000.77
2017-02-27T02:02:16.455Z,1000.74
2017-02-27T02:02:57.114Z,1000.75
2017-02-27T02:03:37.746Z,1000.73
2017-02-27T02:04:18.317Z,1000.69
2017-02-27T02:04:59.021Z,1000.7
2017-02-27T02:05:39.698Z,1000.66
2017-02-27T02:06:20.358Z,1000.68
2017-02-27T02:07:00.923Z,1000.72
2017-02-27T02:07:41.602Z,1000.69
2017-02-27T02:08:22.213Z,1000.68
2017-02-27T02:09:02.768Z,1000.66
2017-02-27T02:09:43.496Z,1000.65
2017-02-27T02:10:24.267Z,1000.64
2017-02-27T02:11:04.828Z,1000.68
2017-02-27T02:11:45.549Z,1000.63
2017-02-27T02:12:26.313Z,1000.64
2017-02-27T02:13:06.892Z,1000.63
2017-02-27T02:13:47.633Z,1000.64
2017-02-27T02:14:28.390Z,1000.64
2017-02-27T02:15:09.144Z,1000.63
2017-02-27T02:15:49.874Z,1000.56
2017-02-27T02:16:30.638Z,1000.63
2017-02-27T02:17:11.389Z,1000.63
2017-02-27T02:17:52.173Z,1000.55
2017-02-27T02:18:32.906Z,1000.57
2017-02-27T02:19:13.920Z,1000.6
2017-02-27T02:19:54.695Z,1000.59
2017-02-27T02:20:35.492Z,1000.59
2017-02-27T02:21:16.246Z,1000.57
2017-02-27T02:21:56.801Z,1000.58
2017-02-27T02:22:37.489Z,1000.58
2017-02-27T02:23:18.192Z,1000.54
2017-02-27T02:23:58.780Z,1000.53
2017-02-27T02:24:39.510Z,1000.56
2017-02-27T02:25:20.251Z,1000.5
2017-02-27T02:26:00.816Z,1000.52
2017-02-27T02:26:41.563Z,1000.53
2017-02-27T02:27:22.136Z,1000.53
2017-02-27T02:28:02.864Z,1000.51
2017-02-27T02:28:43.626Z,1000.55
2017-02-27T02:29:24.374Z,1000.55
2017-02-27T02:30:05.130Z,1000.49
2017-02-27T02:30:45.882Z,1000.51
2017-02-27T02:31:26.541Z,1000.54
2017-02-27T02:32:07.296Z,1000.53
2017-02-27T02:32:47.857Z,1000.5
2017-02-27T02:33:28.572Z,1000.54
2017-02-27T02:34:09.254Z,1000.49
2017-02-27T02:34:50.006Z,1000.53
2017-02-27T02:35:30.600Z,1000.49
2017-02-27T02:36:11.376Z,1000.51
2017-02-27T02:36:52.081Z,1000.51
2017-02-27T02:37:32.828Z,1000.5
2017-02-27T02:38:13.591Z,1000.51
2017-02-27T02:38:54.346Z,1000.47
2017-02-27T02:39:35.094Z,1000.44
2017-02-27T02:40:15.853Z,1000.45
2017-02-27T02:40:56.604Z,1000.46
2017-02-27T02:41:37.362Z,1000.45
2017-02-27T02:42:18.117Z,1000.4
2017-02-27T02:42:58.701Z,1000.43
2017-02-27T02:43:39.431Z,1000.36
2017-02-27T02:44:20.177Z,1000.34
2017-02-27T02:45:00.727Z,1000.34
2017-02-27T02:45:41.487Z,1000.34
2017-02-27T02:46:22.259Z,1000.33
2017-02-27T02:47:02.807Z,1000.29
2017-02-27T02:47:43.953Z,1000.34
2017-02-27T02:48:24.705Z,1000.29
2017-02-27T02:49:05.260Z,1000.26
2017-02-27T02:49:45.980Z,1000.26
2017-02-27T02:50:26.662Z,1000.24
2017-02-27T02:51:07.527Z,1000.22
2017-02-27T02:51:48.109Z,1000.21
2017-02-27T02:52:29.826Z,1000.21
2017-02-27T02:53:10.512Z,1000.23
2017-02-27T02:53:51.263Z,1000.13
2017-02-27T02:54:32.013Z,1000.1
2017-02-27T02:55:12.772Z,1000.12
2017-02-27T02:55:53.528Z,1000.06
2017-02-27T02:56:34.283Z,1000.08
2017-02-27T02:57:16.067Z,1000.14
2017-02-27T02:57:56.829Z,1000.12
2017-02-27T02:58:37.577Z,1000.12
2017-02-27T02:59:18.149Z,1000.09
2017-02-27T02:59:58.952Z,1000.1
2017-02-27T03:00:39.735Z,1000.1
2017-02-27T03:01:20.303Z,1000.1
2017-02-27T03:02:01.046Z,1000.02
2017-02-27T03:02:41.629Z,1000.04
2017-02-27T03:03:22.417Z,999.99
2017-02-27T03:04:03.176Z,1000
2017-02-27T03:04:43.957Z,1000.02
2017-02-27T03:05:24.697Z,999.99
2017-02-27T03:06:05.437Z,999.94
2017-02-27T03:06:46.192Z,999.94
2017-02-27T03:07:26.943Z,999.9
2017-02-27T03:08:07.708Z,999.96
2017-02-27T03:08:48.461Z,999.93
2017-02-27T03:09:29.215Z,999.94
2017-02-27T03:10:09.974Z,999.88
2017-02-27T03:10:51.122Z,999.92
2017-02-27T03:11:31.899Z,999.88
2017-02-27T03:12:12.623Z,999.87
2017-02-27T03:12:53.403Z,999.87
2017-02-27T03:13:34.701Z,999.84
2017-02-27T03:14:15.457Z,999.8
2017-02-27T03:14:56.211Z,999.8
2017-02-27T03:15:36.979Z,999.8
2017-02-27T03:16:17.725Z,999.74
2017-02-27T03:16:58.480Z,999.74
2017-02-27T03:17:39.245Z,999.75
2017-02-27T03:18:19.991Z,999.79
2017-02-27T03:19:00.757Z,999.73
2017-02-27T03:19:41.501Z,999.79
2017-02-27T03:20:22.262Z,999.74
2017-02-27T03:21:03.011Z,999.73
2017-02-27T03:21:43.767Z,999.68
2017-02-27T03:22:24.523Z,999.71
2017-02-27T03:23:05.278Z,999.64
2017-02-27T03:23:46.039Z,999.62
2017-02-27T03:24:26.788Z,999.67
2017-02-27T03:25:07.551Z,999.61
2017-02-27T03:25:48.195Z,999.66
2017-02-27T03:26:28.847Z,999.64
2017-02-27T03:27:09.504Z,999.66
2017-02-27T03:27:50.154Z,999.65
2017-02-27T03:28:30.809Z,999.63
2017-02-27T03:29:11.458Z,999.67
2017-02-27T03:29:52.118Z,999.62
2017-02-27T03:30:32.767Z,999.62
2017-02-27T03:31:13.419Z,999.6
2017-02-27T03:31:54.081Z,999.56
2017-02-27T03:32:34.730Z,999.59
2017-02-27T03:33:15.294Z,999.57
2017-02-27T03:33:56.410Z,999.59
2017-02-27T03:34:37.098Z,999.58
2017-02-27T03:35:17.752Z,999.55
2017-02-27T03:35:58.324Z,999.51
2017-02-27T03:36:39.012Z,999.58
2017-02-27T03:37:19.710Z,999.56
2017-02-27T03:38:00.361Z,999.52
2017-02-27T03:38:41.016Z,999.53
2017-02-27T03:39:22.076Z,999.54
2017-02-27T03:40:02.730Z,999.53
2017-02-27T03:40:43.383Z,999.54
2017-02-27T03:41:24.035Z,999.47
2017-02-27T03:42:04.698Z,999.53
2017-02-27T03:42:45.450Z,999.51
2017-02-27T03:43:26.198Z,999.53
2017-02-27T03:44:06.857Z,999.49
2017-02-27T03:44:47.504Z,999.47
2017-02-27T03:45:28.161Z,999.49
2017-02-27T03:46:08.817Z,999.5
2017-02-27T03:46:49.461Z,999.49
2017-02-27T03:47:30.115Z,999.49
2017-02-27T03:48:10.769Z,999.44
2017-02-27T03:48:51.447Z,999.45
2017-02-27T03:49:32.076Z,999.42
2017-02-27T03:50:12.738Z,999.41
2017-02-27T03:50:53.392Z,999.43
2017-02-27T03:51:34.045Z,999.43
2017-02-27T03:52:14.685Z,999.43
2017-02-27T03:52:55.340Z,999.39
2017-02-27T03:53:35.997Z,999.39
2017-02-27T03:54:16.649Z,999.34
2017-02-27T03:54:57.302Z,999.38
2017-02-27T03:55:37.949Z,999.32
2017-02-27T03:56:18.601Z,999.37
2017-02-27T03:56:59.257Z,999.36
2017-02-27T03:57:39.915Z,999.35
2017-02-27T03:58:20.568Z,999.31
2017-02-27T03:59:01.214Z,999.3
2017-02-27T03:59:41.874Z,999.26
2017-02-27T04:00:22.532Z,999.32
2017-02-27T04:01:03.274Z,999.27
2017-02-27T04:01:43.950Z,999.28
2017-02-27T04:02:24.590Z,999.27
2017-02-27T04:03:05.245Z,999.28
2017-02-27T04:03:45.989Z,999.24
2017-02-27T04:04:27.051Z,999.26
2017-02-27T04:05:07.705Z,999.23
2017-02-27T04:05:48.368Z,999.23
2017-02-27T04:06:29.011Z,999.19
2017-02-27T04:07:09.668Z,999.21
2017-02-27T04:07:50.316Z,999.16
2017-02-27T04:08:30.891Z,999.19
2017-02-27T04:09:11.590Z,999.21
2017-02-27T04:09:52.290Z,999.17
2017-02-27T04:10:32.929Z,999.18
2017-02-27T04:11:13.494Z,999.15
2017-02-27T04:11:54.110Z,999.16
2017-02-27T04:12:34.778Z,999.15
2017-02-27T04:13:15.443Z,999.14
2017-02-27T04:13:56.096Z,999.15
2017-02-27T04:14:36.744Z,999.19
2017-02-27T04:15:17.397Z,999.14
2017-02-27T04:15:58.056Z,999.14
2017-02-27T04:16:38.708Z,999.14
2017-02-27T04:17:19.765Z,999.12
2017-02-27T04:18:00.422Z,999.1
2017-02-27T04:18:40.983Z,999.11
2017-02-27T04:19:21.634Z,999.12
2017-02-27T04:20:02.275Z,999.12
2017-02-27T04:20:42.832Z,999.12
2017-02-27T04:21:23.473Z,999.16
2017-02-27T04:22:04.130Z,999.12
2017-02-27T04:22:44.721Z,999.07
2017-02-27T04:23:25.336Z,999.16
2017-02-27T04:24:05.986Z,999.09
2017-02-27T04:24:46.558Z,999.07
2017-02-27T04:25:27.251Z,999.11
2017-02-27T04:26:07.940Z,999.06
2017-02-27T04:26:48.604Z,999.07
2017-02-27T04:27:29.171Z,999.05
2017-02-27T04:28:09.879Z,999.09
2017-02-27T04:28:50.576Z,999.03
2017-02-27T04:29:31.211Z,999.03
2017-02-27T04:30:11.779Z,999.02
2017-02-27T04:30:52.459Z,999.03
2017-02-27T04:31:33.108Z,999.05
2017-02-27T04:32:13.722Z,999.01
2017-02-27T04:32:54.280Z,999.03
2017-02-27T04:33:34.991Z,999.01
2017-02-27T04:34:15.679Z,998.98
2017-02-27T04:34:56.332Z,998.96
2017-02-27T04:35:36.915Z,998.99
2017-02-27T04:36:17.600Z,998.98
2017-02-27T04:36:58.297Z,998.97
2017-02-27T04:37:38.944Z,998.95
2017-02-27T04:38:19.535Z,999
2017-02-27T04:39:00.209Z,998.95
2017-02-27T04:39:40.912Z,998.92
2017-02-27T04:40:21.557Z,998.97
2017-02-27T04:41:02.123Z,998.91
2017-02-27T04:41:42.810Z,998.93
2017-02-27T04:42:23.512Z,998.94
2017-02-27T04:43:04.174Z,998.9
2017-02-27T04:43:44.763Z,998.93
2017-02-27T04:44:25.428Z,998.92
2017-02-27T04:45:06.135Z,998.95
2017-02-27T04:45:46.784Z,998.94
2017-02-27T04:46:27.348Z,998.88
2017-02-27T04:47:08.059Z,998.89
2017-02-27T04:47:48.755Z,998.93
2017-02-27T04:48:29.401Z,998.93
2017-02-27T04:49:10.003Z,998.91
2017-02-27T04:49:50.680Z,998.87
2017-02-27T04:50:31.350Z,998.88
2017-02-27T04:51:12.006Z,998.94
2017-02-27T04:51:52.572Z,998.92
2017-02-27T04:52:33.284Z,998.94
2017-02-27T04:53:13.965Z,998.9
2017-02-27T04:53:54.618Z,998.91
2017-02-27T04:54:35.176Z,998.93
2017-02-27T04:55:15.875Z,998.87
2017-02-27T04:55:56.578Z,998.87
2017-02-27T04:56:37.229Z,998.87
2017-02-27T04:57:17.792Z,998.86
2017-02-27T04:57:58.487Z,998.83
2017-02-27T04:58:39.177Z,998.84
2017-02-27T04:59:19.839Z,998.84
2017-02-27T05:00:00.430Z,998.82
2017-02-27T05:00:41.099Z,998.86
2017-02-27T05:01:21.797Z,998.78
2017-02-27T05:02:02.455Z,998.83
2017-02-27T05:02:43.048Z,998.79
2017-02-27T05:03:23.710Z,998.8
2017-02-27T05:04:04.418Z,998.77
2017-02-27T05:04:45.080Z,998.83
2017-02-27T05:05:25.639Z,998.78
2017-02-27T05:06:06.327Z,998.77
2017-02-27T05:06:47.037Z,998.73
2017-02-27T05:07:27.674Z,998.77
2017-02-27T05:08:08.260Z,998.73
2017-02-27T05:08:48.975Z,998.74
2017-02-27T05:09:29.739Z,998.75
2017-02-27T05:10:10.396Z,998.71
2017-02-27T05:10:50.961Z,998.7
2017-02-27T05:11:32.597Z,998.7
2017-02-27T05:12:13.268Z,998.67
2017-02-27T05:12:53.923Z,998.68
2017-02-27T05:13:34.511Z,998.64
2017-02-27T05:14:15.182Z,998.62
2017-02-27T05:14:55.888Z,998.61
2017-02-27T05:15:36.535Z,998.6
2017-02-27T05:16:17.098Z,998.6
2017-02-27T05:16:57.807Z,998.59
2017-02-27T05:17:38.493Z,998.57
2017-02-27T05:18:19.146Z,998.53
2017-02-27T05:18:59.719Z,998.54
2017-02-27T05:19:40.349Z,998.53
2017-02-27T05:20:21.412Z,998.5
2017-02-27T05:21:01.994Z,998.49
2017-02-27T05:21:42.619Z,998.48
2017-02-27T05:22:23.268Z,998.47
2017-02-27T05:23:03.832Z,998.43
2017-02-27T05:23:44.468Z,998.42
2017-02-27T05:24:25.124Z,998.41
2017-02-27T05:25:05.708Z,998.36
2017-02-27T05:25:46.397Z,998.37
2017-02-27T05:26:27.114Z,998.37
2017-02-27T05:27:07.736Z,998.34
2017-02-27T05:27:48.323Z,998.35
2017-02-27T05:28:29.041Z,998.3
2017-02-27T05:29:09.697Z,998.29
2017-02-27T05:29:50.350Z,998.28
2017-02-27T05:30:31.007Z,998.32
2017-02-27T05:31:11.653Z,998.27
2017-02-27T05:31:52.307Z,998.27
2017-02-27T05:32:32.960Z,998.27
2017-02-27T05:33:13.615Z,998.24
2017-02-27T05:33:54.265Z,998.23
2017-02-27T05:34:34.918Z,998.23
2017-02-27T05:35:15.570Z,998.2
2017-02-27T05:35:56.224Z,998.22
2017-02-27T05:36:36.981Z,998.24
2017-02-27T05:37:17.630Z,998.23
2017-02-27T05:37:58.285Z,998.26
2017-02-27T05:38:38.858Z,998.19
2017-02-27T05:39:19.492Z,998.25
2017-02-27T05:40:00.159Z,998.2
2017-02-27T05:40:40.741Z,998.23
2017-02-27T05:41:21.456Z,998.16
2017-02-27T05:42:02.109Z,998.2
2017-02-27T05:42:42.684Z,998.2
2017-02-27T05:43:23.303Z,998.16
2017-02-27T05:44:03.956Z,998.16
2017-02-27T05:44:44.536Z,998.09
2017-02-27T05:45:25.368Z,998.14
2017-02-27T05:46:05.971Z,998.11
2017-02-27T05:46:46.624Z,998.09
2017-02-27T05:47:27.339Z,998.14
2017-02-27T05:48:07.920Z,998.08
2017-02-27T05:48:48.629Z,998.07
2017-02-27T05:49:29.285Z,998.05
2017-02-27T05:50:09.888Z,998.01
2017-02-27T05:50:50.479Z,998.07
2017-02-27T05:51:31.142Z,998.09
2017-02-27T05:52:11.709Z,998.02
2017-02-27T05:52:52.338Z,998.03
2017-02-27T05:53:32.913Z,998.03
2017-02-27T05:54:13.757Z,998
2017-02-27T05:54:54.413Z,997.99
2017-02-27T05:55:35.059Z,997.98
2017-02-27T05:56:15.710Z,998.03
2017-02-27T05:56:56.368Z,998.01
2017-02-27T05:57:37.019Z,998.01
2017-02-27T05:58:17.670Z,998
2017-02-27T05:58:58.288Z,997.98
2017-02-27T05:59:38.974Z,997.94
2017-02-27T06:00:19.629Z,997.99
2017-02-27T06:01:00.191Z,998
2017-02-27T06:01:40.836Z,997.95
2017-02-27T06:02:21.488Z,997.95
2017-02-27T06:03:02.075Z,997.92
2017-02-27T06:03:42.819Z,997.95
2017-02-27T06:04:23.441Z,997.9
2017-02-27T06:05:04.099Z,997.91
2017-02-27T06:05:44.764Z,997.93
2017-02-27T06:06:25.406Z,997.87
2017-02-27T06:07:06.057Z,997.88
2017-02-27T06:07:46.732Z,997.87
2017-02-27T06:08:27.377Z,997.88
2017-02-27T06:09:08.016Z,997.86
2017-02-27T06:09:48.580Z,997.83
2017-02-27T06:10:29.246Z,997.84
2017-02-27T06:11:09.870Z,997.85
2017-02-27T06:11:50.452Z,997.84
2017-02-27T06:12:31.101Z,997.85
2017-02-27T06:13:11.730Z,997.82
2017-02-27T06:13:52.311Z,997.85
2017-02-27T06:14:33.009Z,997.82
2017-02-27T06:15:13.693Z,997.78
2017-02-27T06:15:54.376Z,997.83
2017-02-27T06:16:34.960Z,997.81
2017-02-27T06:17:16.725Z,997.82
2017-02-27T06:17:57.305Z,997.81
2017-02-27T06:18:37.990Z,997.81
2017-02-27T06:19:18.750Z,997.78
2017-02-27T06:19:59.406Z,997.8
2017-02-27T06:20:39.961Z,997.79
2017-02-27T06:21:20.709Z,997.78
2017-02-27T06:22:01.453Z,997.77
2017-02-27T06:22:42.099Z,997.77
2017-02-27T06:23:22.676Z,997.71
2017-02-27T06:24:03.318Z,997.75
2017-02-27T06:24:43.963Z,997.75
2017-02-27T06:25:24.555Z,997.7
2017-02-27T06:26:05.258Z,997.7
2017-02-27T06:26:45.916Z,997.73
2017-02-27T06:27:26.530Z,997.73
2017-02-27T06:28:07.243Z,997.71
2017-02-27T06:28:47.930Z,997.66
2017-02-27T06:29:28.637Z,997.71
2017-02-27T06:30:09.292Z,997.7
2017-02-27T06:30:49.946Z,997.7
2017-02-27T06:31:30.596Z,997.67
2017-02-27T06:32:11.353Z,997.67
2017-02-27T06:32:52.007Z,997.67
2017-02-27T06:33:32.656Z,997.71
2017-02-27T06:34:13.424Z,997.71
2017-02-27T06:34:54.081Z,997.7
2017-02-27T06:35:34.722Z,997.67
2017-02-27T06:36:15.484Z,997.67
2017-02-27T06:36:56.135Z,997.63
2017-02-27T06:37:36.779Z,997.68
2017-02-27T06:38:17.653Z,997.64
2017-02-27T06:38:58.288Z,997.65
2017-02-27T06:39:38.961Z,997.66
2017-02-27T06:40:19.591Z,997.6
2017-02-27T06:41:00.259Z,997.58
2017-02-27T06:41:40.902Z,997.58
2017-02-27T06:42:21.550Z,997.61
2017-02-27T06:43:02.208Z,997.57
2017-02-27T06:43:42.864Z,997.6
2017-02-27T06:44:23.515Z,997.63
2017-02-27T06:45:04.167Z,997.63
2017-02-27T06:45:44.831Z,997.57
2017-02-27T06:46:25.685Z,997.6
2017-02-27T06:47:06.327Z,997.61
2017-02-27T06:47:46.979Z,997.61
2017-02-27T06:48:27.640Z,997.57
2017-02-27T06:49:08.216Z,997.56
2017-02-27T06:49:48.935Z,997.59
2017-02-27T06:50:29.501Z,997.58
2017-02-27T06:51:10.085Z,997.58
2017-02-27T06:51:50.647Z,997.57
2017-02-27T06:52:31.299Z,997.57
2017-02-27T06:53:12.001Z,997.52
2017-02-27T06:53:52.662Z,997.55
2017-02-27T06:54:33.315Z,997.53
2017-02-27T06:55:13.963Z,997.53
2017-02-27T06:55:54.614Z,997.55
2017-02-27T06:56:35.186Z,997.53
2017-02-27T06:57:15.794Z,997.54
2017-02-27T06:57:56.420Z,997.52
2017-02-27T06:58:37.074Z,997.5
2017-02-27T06:59:17.669Z,997.52
2017-02-27T06:59:58.246Z,997.48
2017-02-27T07:00:38.807Z,997.48
2017-02-27T07:01:19.392Z,997.48
2017-02-27T07:01:59.993Z,997.46
2017-02-27T07:02:40.603Z,997.43
2017-02-27T07:03:21.196Z,997.43
2017-02-27T07:04:01.789Z,997.45
2017-02-27T07:04:42.358Z,997.4
2017-02-27T07:05:24.963Z,997.47
2017-02-27T07:06:10.166Z,997.43
2017-02-27T07:06:50.752Z,997.39
2017-02-27T07:07:32.383Z,997.4
2017-02-27T07:08:12.986Z,997.4
2017-02-27T07:08:53.569Z,997.39
2017-02-27T07:09:34.192Z,997.33
2017-02-27T07:10:14.806Z,997.39
2017-02-27T07:10:55.501Z,997.35
2017-02-27T07:11:36.197Z,997.35
2017-02-27T07:12:16.793Z,997.36
2017-02-27T07:12:57.427Z,997.35
2017-02-27T07:13:38.112Z,997.35
2017-02-27T07:14:18.709Z,997.3
2017-02-27T07:14:59.289Z,997.27
2017-02-27T07:15:39.975Z,997.29
2017-02-27T07:16:20.617Z,997.28
2017-02-27T07:17:01.242Z,997.26
2017-02-27T07:17:41.875Z,997.24
2017-02-27T07:18:22.542Z,997.21
2017-02-27T07:19:03.222Z,997.23
2017-02-27T07:19:43.898Z,997.25
2017-02-27T07:20:24.511Z,997.21
2017-02-27T07:21:05.098Z,997.17
2017-02-27T07:21:45.684Z,997.13
2017-02-27T07:22:26.277Z,997.15
2017-02-27T07:23:06.884Z,997.13
2017-02-27T07:23:47.525Z,997.13
2017-02-27T07:24:28.153Z,997.13
2017-02-27T07:25:08.835Z,997.11
2017-02-27T07:25:49.593Z,997.12
2017-02-27T07:26:35.227Z,997.1
2017-02-27T07:27:15.895Z,997.13
2017-02-27T07:27:56.701Z,997.1
2017-02-27T07:28:37.366Z,997.1
2017-02-27T07:29:18.031Z,997.13
2017-02-27T07:30:00.714Z,997.12
2017-02-27T07:30:41.348Z,997.13
2017-02-27T07:31:22.060Z,997.09
2017-02-27T07:32:03.699Z,997.09
2017-02-27T07:32:44.598Z,997.13
2017-02-27T07:33:25.259Z,997.13
2017-02-27T07:34:05.888Z,997.1
2017-02-27T07:34:46.652Z,997.12
2017-02-27T07:35:27.323Z,997.09
2017-02-27T07:36:13.700Z,997.06
2017-02-27T07:36:54.328Z,997.09
2017-02-27T07:37:34.926Z,997.07
2017-02-27T07:38:15.489Z,997.1
2017-02-27T07:38:56.060Z,997.08
2017-02-27T07:39:36.634Z,997.06
2017-02-27T07:40:17.198Z,997.02
2017-02-27T07:40:57.746Z,997.02
2017-02-27T07:41:38.324Z,996.99
2017-02-27T07:42:18.897Z,997.02
2017-02-27T07:42:59.468Z,997.06
2017-02-27T07:43:40.043Z,996.98
2017-02-27T07:44:20.611Z,996.96
2017-02-27T07:45:01.175Z,996.99
2017-02-27T07:45:41.796Z,996.91
2017-02-27T07:46:22.365Z,996.96
2017-02-27T07:47:02.977Z,996.93
2017-02-27T07:47:43.582Z,996.98
2017-02-27T07:48:24.157Z,996.94
2017-02-27T07:49:04.729Z,996.91
2017-02-27T07:49:45.315Z,996.94
2017-02-27T07:50:26.014Z,996.95
2017-02-27T07:51:06.563Z,996.84
2017-02-27T07:51:47.132Z,996.94
2017-02-27T07:52:27.690Z,996.89
2017-02-27T07:53:08.282Z,996.87
2017-02-27T07:53:48.883Z,996.84
2017-02-27T07:54:29.608Z,996.81
2017-02-27T07:55:10.198Z,996.85
2017-02-27T07:55:50.766Z,996.86
2017-02-27T07:56:31.318Z,996.84
2017-02-27T07:57:11.883Z,996.77
2017-02-27T07:57:52.450Z,996.78
2017-02-27T07:58:33.073Z,996.79
2017-02-27T07:59:13.639Z,996.74
2017-02-27T07:59:55.042Z,996.72
2017-02-27T08:00:35.698Z,996.76
2017-02-27T08:01:16.308Z,996.77
2017-02-27T08:01:56.897Z,996.74
2017-02-27T08:02:37.463Z,996.78
2017-02-27T08:03:18.049Z,996.7
2017-02-27T08:03:58.633Z,996.74
2017-02-27T08:04:39.258Z,996.71
2017-02-27T08:05:19.931Z,996.68
2017-02-27T08:06:00.497Z,996.68
2017-02-27T08:06:41.080Z,996.66
2017-02-27T08:07:21.658Z,996.62
2017-02-27T08:08:02.220Z,996.64
2017-02-27T08:08:42.786Z,996.63
2017-02-27T08:09:23.382Z,996.61
2017-02-27T08:10:03.971Z,996.59
2017-02-27T08:10:44.563Z,996.6
2017-02-27T08:11:25.127Z,996.59
2017-02-27T08:12:05.691Z,996.57
2017-02-27T08:12:46.249Z,996.58
2017-02-27T08:13:26.834Z,996.55
2017-02-27T08:14:07.418Z,996.54
2017-02-27T08:14:47.978Z,996.57
2017-02-27T08:15:28.576Z,996.55
2017-02-27T08:16:09.141Z,996.52
2017-02-27T08:16:49.735Z,996.49
2017-02-27T08:17:30.374Z,996.51
2017-02-27T08:18:10.948Z,996.42
2017-02-27T08:18:51.509Z,996.5
2017-02-27T08:19:32.054Z,996.45
2017-02-27T08:20:12.713Z,996.38
2017-02-27T08:20:53.284Z,996.42
2017-02-27T08:21:33.854Z,996.43
2017-02-27T08:22:14.449Z,996.43
2017-02-27T08:22:55.021Z,996.48
2017-02-27T08:23:35.588Z,996.41
2017-02-27T08:24:16.179Z,996.36
2017-02-27T08:24:56.750Z,996.37
2017-02-27T08:25:37.362Z,996.4
2017-02-27T08:26:17.961Z,996.35
2017-02-27T08:26:58.547Z,996.32
2017-02-27T08:27:39.154Z,996.33
2017-02-27T08:28:19.751Z,996.34
2017-02-27T08:29:00.306Z,996.32
2017-02-27T08:29:40.907Z,996.35
2017-02-27T08:30:21.557Z,996.34
2017-02-27T08:31:02.208Z,996.35
2017-02-27T08:31:42.859Z,996.28
2017-02-27T08:32:23.429Z,996.32
2017-02-27T08:33:04.070Z,996.29
2017-02-27T08:33:44.730Z,996.28
2017-02-27T08:34:25.413Z,996.29
2017-02-27T08:35:06.041Z,996.28
2017-02-27T08:35:46.663Z,996.26
2017-02-27T08:36:27.351Z,996.3
2017-02-27T08:37:08.033Z,996.26