createdAt,value
2022-10-30T00:02:06.045Z,100.00
2022-10-30T00:07:09.445Z,100.00
2022-10-30T00:12:12.754Z,100.00
2022-10-30T00:17:17.443Z,100.00
2022-10-30T00:22:20.742Z,100.00
2022-10-30T00:27:24.202Z,100.00
2022-10-30T00:32:29.341Z,100.00
2022-10-30T00:37:32.641Z,100.00
2022-10-30T00:42:35.973Z,100.00
2022-10-30T00:47:45.634Z,100.00
2022-10-30T00:52:53.689Z,100.00
2022-10-30T00:57:58.115Z,100.00
2022-10-30T01:03:04.271Z,100.00
2022-10-30T01:08:07.672Z,100.00
2022-10-30T01:13:12.225Z,100.00
2022-10-30T01:18:35.295Z,100.00
2022-10-30T01:23:49.651Z,100.00
2022-10-30T01:29:08.301Z,100.00
2022-10-30T01:34:19.907Z,100.00
2022-10-30T01:39:27.528Z,100.00
2022-10-30T01:44:33.490Z,100.00
2022-10-30T01:49:56.331Z,100.00
2022-10-30T01:55:09.406Z,100.00
2022-10-30T02:00:16.335Z,100.00
2022-10-30T02:05:37.504Z,100.00
2022-10-30T02:10:42.540Z,100.00
2022-10-30T02:15:48.677Z,100.00
2022-10-30T02:20:53.855Z,100.00
2022-10-30T02:25:57.276Z,100.00
2022-10-30T02:31:00.806Z,100.00
2022-10-30T02:36:06.235Z,100.00
2022-10-30T02:41:09.616Z,100.00
2022-10-30T02:46:14.377Z,100.00
2022-10-30T02:51:19.084Z,100.00
2022-10-30T02:56:22.578Z,100.00
2022-10-30T03:01:26.184Z,100.00
2022-10-30T03:06:34.445Z,100.00
2022-10-30T03:11:37.844Z,100.00
2022-10-30T03:16:41.127Z,100.00
2022-10-30T03:21:45.966Z,100.00
2022-10-30T03:26:50.787Z,100.00
2022-10-30T03:31:54.290Z,100.00
2022-10-30T03:37:00.347Z,100.00
2022-10-30T03:42:05.045Z,100.00
2022-10-30T03:47:08.657Z,100.00
2022-10-30T03:52:18.070Z,100.00
2022-10-30T03:57:21.379Z,100.00
2022-10-30T04:02:46.197Z,100.00
2022-10-30T04:07:57.081Z,100.00
2022-10-30T04:13:02.218Z,100.00
2022-10-30T04:18:06.364Z,100.00
2022-10-30T04:23:15.038Z,100.00
2022-10-30T04:28:19.151Z,100.00
2022-10-30T04:33:23.525Z,100.00
2022-10-30T04:38:28.487Z,100.00
2022-10-30T04:43:33.099Z,100.00
2022-10-30T04:48:37.271Z,100.00
2022-10-30T04:53:43.132Z,100.00
2022-10-30T04:58:50.868Z,100.00
2022-10-30T05:03:55.112Z,100.00
2022-10-30T05:09:00.138Z,100.00
2022-10-30T05:14:15.529Z,100.00
2022-10-30T05:19:20.571Z,100.00
2022-10-30T05:24:30.899Z,100.00
2022-10-30T05:29:34.366Z,100.00
2022-10-30T05:34:37.800Z,100.00
2022-10-30T05:39:42.582Z,100.00
2022-10-30T05:45:00.831Z,100.00
2022-10-30T05:50:06.270Z,100.00
2022-10-30T05:55:11.270Z,100.00
2022-10-30T06:00:40.539Z,100.00
2022-10-30T06:05:46.751Z,100.00
2022-10-30T06:10:52.389Z,100.00
2022-10-30T06:16:12.953Z,100.00
2022-10-30T06:21:45.329Z,100.00
2022-10-30T06:26:52.732Z,100.00
2022-10-30T06:31:57.812Z,100.00
2022-10-30T06:37:03.346Z,100.00
2022-10-30T06:42:09.944Z,100.00
2022-10-30T06:47:36.192Z,100.00
2022-10-30T06:52:39.966Z,100.00
2022-10-30T06:57:44.920Z,100.00
2022-10-30T07:03:07.949Z,100.00
2022-10-30T07:08:12.032Z,100.00
2022-10-30T07:13:17.106Z,100.00
2022-10-30T07:18:26.073Z,100.00
2022-10-30T07:23:33.691Z,100.00
2022-10-30T07:28:58.859Z,100.00
2022-10-30T07:34:16.312Z,100.00
2022-10-30T07:39:25.971Z,100.00
2022-10-30T07:44:49.933Z,100.00
2022-10-30T07:50:11.139Z,100.00
2022-10-30T07:55:15.563Z,100.00
2022-10-30T08:00:26.142Z,100.00
2022-10-30T08:05:49.753Z,100.00
2022-10-30T08:10:59.532Z,100.00
2022-10-30T08:16:04.370Z,100.00
2022-10-30T08:21:07.769Z,100.00
2022-10-30T08:26:11.786Z,100.00
2022-10-30T08:31:16.611Z,100.00
2022-10-30T08:36:38.105Z,100.00
2022-10-30T08:41:41.983Z,100.00
2022-10-30T08:46:48.236Z,100.00
2022-10-30T08:51:51.834Z,100.00
2022-10-30T08:56:55.401Z,100.00
2022-10-30T09:02:01.498Z,91.96
2022-10-30T09:07:34.285Z,86.27
2022-10-30T09:12:47.003Z,83.20
2022-10-30T09:17:59.066Z,77.02
2022-10-30T09:23:04.145Z,73.60
2022-10-30T09:28:08.764Z,73.45
2022-10-30T09:33:34.133Z,71.67
2022-10-30T09:38:58.394Z,74.41
2022-10-30T09:44:16.971Z,71.17
2022-10-30T09:49:46.780Z,70.86
2022-10-30T09:55:13.862Z,68.80
2022-10-30T10:00:22.725Z,64.98
2022-10-30T10:05:43.409Z,62.07
2022-10-30T10:11:14.649Z,63.64
2022-10-30T10:16:20.357Z,63.67
2022-10-30T10:21:28.307Z,64.69
2022-10-30T10:26:48.238Z,70.67
2022-10-30T10:32:14.615Z,66.58
2022-10-30T10:37:30.893Z,66.39
2022-10-30T10:42:41.742Z,62.70
2022-10-30T10:48:16.874Z,60.06
2022-10-30T10:53:29.480Z,64.20
2022-10-30T10:58:39.962Z,64.50
2022-10-30T11:03:51.744Z,51.87
2022-10-30T11:09:04.298Z,47.06
2022-10-30T11:14:14.995Z,46.21
2022-10-30T11:19:18.491Z,45.11
2022-10-30T11:24:31.537Z,43.22
2022-10-30T11:29:35.174Z,42.42
2022-10-30T11:34:39.113Z,43.75
2022-10-30T11:39:47.960Z,42.50
2022-10-30T11:44:52.769Z,42.90
2022-10-30T11:49:59.048Z,42.37
2022-10-30T11:55:15.291Z,40.59
2022-10-30T12:00:21.550Z,41.71
2022-10-30T12:05:32.515Z,42.73
2022-10-30T12:10:46.856Z,41.52
2022-10-30T12:15:52.864Z,44.18
2022-10-30T12:20:58.807Z,43.59
2022-10-30T12:26:10.962Z,44.14
2022-10-30T12:31:19.006Z,43.96
2022-10-30T12:36:25.720Z,45.54
2022-10-30T12:41:35.984Z,46.39
2022-10-30T12:46:47.318Z,45.02
2022-10-30T12:51:57.515Z,45.24
2022-10-30T12:57:09.617Z,45.77
2022-10-30T13:02:22.699Z,45.49
2022-10-30T13:07:30.598Z,45.73
2022-10-30T13:12:39.390Z,45.60
2022-10-30T13:17:42.778Z,45.78
2022-10-30T13:22:51.579Z,46.03
2022-10-30T13:28:01.517Z,45.02
2022-10-30T13:33:13.669Z,45.69
2022-10-30T13:38:32.925Z,45.95
2022-10-30T13:43:45.429Z,45.52
2022-10-30T13:49:06.244Z,46.70
2022-10-30T13:54:16.664Z,47.16
2022-10-30T13:59:30.580Z,46.28
2022-10-30T14:04:41.190Z,47.62
2022-10-30T14:09:54.201Z,48.12
2022-10-30T14:15:05.750Z,47.62
2022-10-30T14:20:28.719Z,48.24
2022-10-30T14:25:32.076Z,48.58
2022-10-30T14:30:36.985Z,48.66
2022-10-30T14:35:41.693Z,52.17
2022-10-30T14:40:57.074Z,53.40
2022-10-30T14:46:11.737Z,54.98
2022-10-30T14:51:20.583Z,60.40
2022-10-30T14:56:34.193Z,62.91
2022-10-30T15:01:46.008Z,70.34
2022-10-30T15:06:59.288Z,76.62
2022-10-30T15:12:44.395Z,81.38
2022-10-30T15:17:52.016Z,86.01
2022-10-30T15:22:58.762Z,86.68
2022-10-30T15:28:03.078Z,89.70
2022-10-30T15:33:21.829Z,92.37
2022-10-30T15:38:25.310Z,93.20
2022-10-30T15:43:32.687Z,94.71
2022-10-30T15:48:41.393Z,96.18
2022-10-30T15:53:47.628Z,97.02
2022-10-30T15:58:54.468Z,100.00
2022-10-30T16:03:59.683Z,100.00
2022-10-30T16:09:05.681Z,100.00
2022-10-30T16:14:14.601Z,100.00
2022-10-30T16:19:28.037Z,100.00
2022-10-30T16:24:35.412Z,100.00
2022-10-30T16:29:38.964Z,100.00
2022-10-30T16:34:44.843Z,100.00
2022-10-30T16:39:50.724Z,100.00
2022-10-30T16:45:28.864Z,100.00
2022-10-30T16:50:36.180Z,100.00
2022-10-30T16:55:39.585Z,100.00
2022-10-30T17:00:49.109Z,100.00
2022-10-30T17:06:02.321Z,100.00
2022-10-30T17:11:07.519Z,100.00
2022-10-30T17:16:24.756Z,100.00
2022-10-30T17:21:38.754Z,100.00
2022-10-30T17:26:42.200Z,100.00
2022-10-30T17:31:45.705Z,100.00
2022-10-30T17:36:50.615Z,100.00
2022-10-30T17:41:58.247Z,100.00
2022-10-30T17:47:02.872Z,100.00
2022-10-30T17:52:07.769Z,100.00
2022-10-30T17:57:12.718Z,100.00
2022-10-30T18:02:18.327Z,100.00
2022-10-30T18:07:23.224Z,100.00
2022-10-30T18:12:26.608Z,100.00
2022-10-30T18:17:30.055Z,100.00
2022-10-30T18:22:35.134Z,100.00
2022-10-30T18:27:39.033Z,100.00
2022-10-30T18:32:43.356Z,100.00
2022-10-30T18:37:48.125Z,100.00
2022-10-30T18:42:51.693Z,100.00
2022-10-30T18:47:56.538Z,100.00
2022-10-30T18:53:02.640Z,100.00
2022-10-30T18:58:07.186Z,100.00
2022-10-30T19:03:12.916Z,100.00
2022-10-30T19:08:18.276Z,100.00
2022-10-30T19:13:23.155Z,100.00
2022-10-30T19:18:28.391Z,100.00
2022-10-30T19:23:33.519Z,100.00
2022-10-30T19:28:38.309Z,100.00
2022-10-30T19:33:41.764Z,100.00
2022-10-30T19:38:46.619Z,100.00
2022-10-30T19:43:50.059Z,100.00
2022-10-30T19:48:58.281Z,100.00
2022-10-30T19:54:04.002Z,100.00
2022-10-30T19:59:10.704Z,100.00
2022-10-30T20:04:14.460Z,100.00
2022-10-30T20:09:19.079Z,100.00
2022-10-30T20:14:22.491Z,100.00
2022-10-30T20:19:30.795Z,100.00
2022-10-30T20:24:36.093Z,100.00
2022-10-30T20:29:42.515Z,100.00
2022-10-30T20:34:46.052Z,100.00
2022-10-30T20:39:52.306Z,100.00
2022-10-30T20:44:56.068Z,100.00
2022-10-30T20:50:01.205Z,100.00
2022-10-30T20:55:07.876Z,98.58
2022-10-30T21:00:14.843Z,92.88
2022-10-30T21:05:38.551Z,90.05
2022-10-30T21:10:43.741Z,92.76
2022-10-30T21:15:47.246Z,93.95
2022-10-30T21:20:50.705Z,94.97
2022-10-30T21:26:01.295Z,96.12
2022-10-30T21:31:07.206Z,98.53
2022-10-30T21:36:13.447Z,98.51
2022-10-30T21:41:20.665Z,97.73
2022-10-30T21:46:25.894Z,99.01
2022-10-30T21:51:29.484Z,98.45
2022-10-30T21:56:36.123Z,95.74
2022-10-30T22:01:42.166Z,98.19
2022-10-30T22:06:46.050Z,100.00
2022-10-30T22:11:51.071Z,98.42
2022-10-30T22:16:54.451Z,98.81
2022-10-30T22:21:57.857Z,96.79
2022-10-30T22:27:02.610Z,98.06
2022-10-30T22:32:06.308Z,100.00
2022-10-30T22:37:10.146Z,100.00
2022-10-30T22:42:15.024Z,100.00
2022-10-30T22:47:18.489Z,100.00
2022-10-30T22:52:21.851Z,100.00
2022-10-30T22:57:26.732Z,100.00
2022-10-30T23:02:30.170Z,100.00
2022-10-30T23:07:33.547Z,100.00
2022-10-30T23:12:38.227Z,100.00
2022-10-30T23:17:41.625Z,100.00
2022-10-30T23:22:44.977Z,100.00
2022-10-30T23:27:49.667Z,100.00
2022-10-30T23:32:53.104Z,100.00
2022-10-30T23:37:56.646Z,100.00
2022-10-30T23:43:01.746Z,100.00
2022-10-30T23:48:05.838Z,100.00
2022-10-30T23:53:09.241Z,100.00
2022-10-30T23:58:13.879Z,100.00
