createdAt,value
2017-07-17T00:01:49.017Z,0
2017-07-17T00:04:13.244Z,0
2017-07-17T00:08:47.765Z,0
2017-07-17T00:11:09.750Z,0
2017-07-17T00:13:33.943Z,0
2017-07-17T00:17:34.853Z,0
2017-07-17T00:19:59.079Z,0
2017-07-17T00:22:23.276Z,0
2017-07-17T00:24:47.463Z,0
2017-07-17T00:27:11.625Z,0
2017-07-17T00:31:28.998Z,0
2017-07-17T00:36:03.444Z,0
2017-07-17T00:38:27.774Z,0
2017-07-17T00:40:52.003Z,0
2017-07-17T00:43:16.259Z,0
2017-07-17T00:45:32.079Z,0
2017-07-17T00:47:56.251Z,0
2017-07-17T00:50:20.485Z,0
2017-07-17T00:52:36.163Z,0
2017-07-17T00:55:00.332Z,0
2017-07-17T00:59:18.006Z,0
2017-07-17T01:01:42.911Z,0
2017-07-17T01:04:07.087Z,0
2017-07-17T01:06:22.809Z,0
2017-07-17T01:10:32.334Z,0
2017-07-17T01:12:56.475Z,0
2017-07-17T01:17:31.309Z,0
2017-07-17T01:19:55.651Z,0
2017-07-17T01:24:13.320Z,0
2017-07-17T01:26:29.043Z,0
2017-07-17T01:28:53.190Z,0
2017-07-17T01:31:17.335Z,0
2017-07-17T01:33:41.538Z,0
2017-07-17T01:36:05.698Z,0
2017-07-17T01:38:29.838Z,0
2017-07-17T01:40:53.936Z,0
2017-07-17T01:43:18.059Z,0
2017-07-17T01:45:42.205Z,0
2017-07-17T01:47:57.894Z,0
2017-07-17T01:50:22.022Z,0
2017-07-17T01:52:46.151Z,0
2017-07-17T01:54:53.434Z,0
2017-07-17T01:57:17.552Z,0
2017-07-17T01:59:41.751Z,0
2017-07-17T02:01:57.428Z,0
2017-07-17T02:04:23.668Z,0
2017-07-17T02:06:47.787Z,0
2017-07-17T02:11:22.351Z,0
2017-07-17T02:13:46.497Z,0
2017-07-17T02:16:02.202Z,0
2017-07-17T02:18:26.270Z,0
2017-07-17T02:20:50.387Z,0
2017-07-17T02:25:25.232Z,0
2017-07-17T02:27:40.892Z,0
2017-07-17T02:30:05.016Z,0
2017-07-17T02:32:29.213Z,0
2017-07-17T02:34:53.315Z,0
2017-07-17T02:37:17.399Z,0
2017-07-17T02:39:41.507Z,0
2017-07-17T02:41:57.256Z,0
2017-07-17T02:44:21.361Z,0
2017-07-17T02:46:45.448Z,0
2017-07-17T02:49:01.167Z,0
2017-07-17T02:51:25.268Z,0
2017-07-17T02:53:49.384Z,0
2017-07-17T02:56:13.466Z,0
2017-07-17T02:58:37.562Z,0
2017-07-17T03:03:12.415Z,0
2017-07-17T03:05:36.525Z,0
2017-07-17T03:08:00.605Z,0
2017-07-17T03:10:24.685Z,0
2017-07-17T03:12:48.805Z,0
2017-07-17T03:15:13.912Z,0
2017-07-17T03:17:37.988Z,0
2017-07-17T03:19:54.667Z,0
2017-07-17T03:22:18.751Z,0
2017-07-17T03:24:43.381Z,0
2017-07-17T03:26:59.027Z,0
2017-07-17T03:29:23.101Z,0
2017-07-17T03:31:38.681Z,0
2017-07-17T03:34:02.828Z,0
2017-07-17T03:36:26.900Z,0
2017-07-17T03:38:42.527Z,0
2017-07-17T03:41:06.619Z,0
2017-07-17T03:43:30.715Z,0
2017-07-17T03:45:54.804Z,0
2017-07-17T03:48:18.908Z,5
2017-07-17T03:50:43.006Z,5
2017-07-17T03:53:07.601Z,5
2017-07-17T03:57:34.365Z,10
2017-07-17T03:59:58.479Z,10
2017-07-17T04:02:14.144Z,10
2017-07-17T04:04:38.229Z,10
2017-07-17T04:07:02.285Z,10
2017-07-17T04:09:17.918Z,15
2017-07-17T04:11:41.996Z,15
2017-07-17T04:14:06.121Z,20
2017-07-17T04:16:30.207Z,20
2017-07-17T04:18:54.346Z,25
2017-07-17T04:23:12.773Z,30
2017-07-17T04:25:36.918Z,35
2017-07-17T04:28:01.054Z,35
2017-07-17T04:30:25.154Z,40
2017-07-17T04:32:41.377Z,45
2017-07-17T04:34:56.461Z,70
2017-07-17T04:37:20.658Z,70
2017-07-17T04:39:44.941Z,55
2017-07-17T04:42:09.331Z,80
2017-07-17T04:44:25.328Z,95
2017-07-17T04:46:49.982Z,100
2017-07-17T04:49:14.814Z,115
2017-07-17T04:51:39.779Z,115
2017-07-17T04:54:04.781Z,120
2017-07-17T04:56:29.964Z,130
2017-07-17T04:58:55.211Z,130
2017-07-17T05:01:20.643Z,145
2017-07-17T05:03:46.204Z,140
2017-07-17T05:06:11.840Z,155
2017-07-17T05:08:37.507Z,160
2017-07-17T05:11:03.268Z,150
2017-07-17T05:13:20.704Z,175
2017-07-17T05:15:46.749Z,175
2017-07-17T05:18:12.915Z,185
2017-07-17T05:20:39.067Z,195
2017-07-17T05:23:05.320Z,205
2017-07-17T05:25:31.788Z,215
2017-07-17T05:27:49.691Z,225
2017-07-17T05:32:10.282Z,245
2017-07-17T05:34:36.929Z,260
2017-07-17T05:37:03.687Z,275
2017-07-17T05:39:30.533Z,290
2017-07-17T05:41:48.829Z,310
2017-07-17T05:44:15.804Z,330
2017-07-17T05:46:34.305Z,350
2017-07-17T05:49:01.398Z,425
2017-07-17T05:51:28.740Z,1310
2017-07-17T05:53:55.940Z,1425
2017-07-17T05:56:23.304Z,1415
2017-07-17T05:58:50.675Z,1480
2017-07-17T06:01:18.100Z,1395
2017-07-17T06:03:45.540Z,1520
2017-07-17T06:06:13.049Z,1590
2017-07-17T06:08:40.698Z,1575
2017-07-17T06:11:08.372Z,1520
2017-07-17T06:13:27.365Z,1630
2017-07-17T06:15:55.140Z,1615
2017-07-17T06:18:22.856Z,1590
2017-07-17T06:20:42.047Z,1690
2017-07-17T06:23:10.002Z,1675
2017-07-17T06:25:37.979Z,1825
2017-07-17T06:27:57.285Z,1665
2017-07-17T06:30:25.348Z,1700
2017-07-17T06:32:53.437Z,1685
2017-07-17T06:37:07.845Z,590
2017-07-17T06:39:36.053Z,585
2017-07-17T06:42:04.287Z,600
2017-07-17T06:44:32.568Z,630
2017-07-17T06:47:00.910Z,660
2017-07-17T06:49:29.268Z,700
2017-07-17T06:51:57.811Z,1300
2017-07-17T06:54:26.344Z,1875
2017-07-17T06:56:54.761Z,1765
2017-07-17T06:59:23.253Z,540
2017-07-17T07:01:42.905Z,650
2017-07-17T07:04:11.131Z,515
2017-07-17T07:06:39.074Z,700
2017-07-17T07:09:06.923Z,685
2017-07-17T07:11:34.581Z,745
2017-07-17T07:14:02.089Z,650
2017-07-17T07:16:29.432Z,500
2017-07-17T07:18:56.625Z,670
2017-07-17T07:21:23.754Z,640
2017-07-17T07:23:42.089Z,595
2017-07-17T07:26:08.878Z,545
2017-07-17T07:28:27.132Z,555
2017-07-17T07:30:53.966Z,600
2017-07-17T07:33:12.135Z,655
2017-07-17T07:35:38.717Z,735
2017-07-17T07:37:56.883Z,740
2017-07-17T07:40:23.616Z,670
2017-07-17T07:42:41.638Z,630
2017-07-17T07:45:08.386Z,610
2017-07-17T07:47:35.134Z,585
2017-07-17T07:49:53.208Z,555
2017-07-17T07:52:03.733Z,535
2017-07-17T07:54:29.588Z,515
2017-07-17T07:56:56.450Z,495
2017-07-17T07:59:23.294Z,480
2017-07-17T08:01:50.128Z,475
2017-07-17T08:04:16.861Z,465
2017-07-17T08:06:35.137Z,460
2017-07-17T08:09:01.984Z,470
2017-07-17T08:13:32.168Z,475
2017-07-17T08:15:59.012Z,470
2017-07-17T08:18:25.858Z,485
2017-07-17T08:20:52.704Z,500
2017-07-17T08:23:19.552Z,500
2017-07-17T08:25:46.403Z,530
2017-07-17T08:30:21.225Z,555
2017-07-17T08:32:55.067Z,545
2017-07-17T08:35:22.936Z,510
2017-07-17T08:39:42.245Z,445
2017-07-17T08:42:08.922Z,430
2017-07-17T08:44:44.548Z,420
2017-07-17T08:47:11.396Z,410
2017-07-17T08:49:38.173Z,410
2017-07-17T08:52:04.954Z,405
2017-07-17T08:54:31.733Z,415
2017-07-17T08:57:00.558Z,420
2017-07-17T08:59:27.320Z,435
2017-07-17T09:01:54.086Z,420
2017-07-17T09:04:12.256Z,410
2017-07-17T09:06:37.493Z,410
2017-07-17T09:09:04.217Z,410
2017-07-17T09:11:30.925Z,415
2017-07-17T09:13:57.664Z,405
2017-07-17T09:16:24.421Z,395
2017-07-17T09:18:53.244Z,395
2017-07-17T09:21:19.944Z,395
2017-07-17T09:23:46.664Z,375
2017-07-17T09:26:14.380Z,375
2017-07-17T09:28:41.051Z,360
2017-07-17T09:31:07.753Z,350
2017-07-17T09:33:35.542Z,335
2017-07-17T09:36:10.044Z,325
2017-07-17T09:38:36.684Z,320
2017-07-17T09:41:03.341Z,310
2017-07-17T09:43:29.963Z,310
2017-07-17T09:45:56.593Z,300
2017-07-17T09:48:23.172Z,290
2017-07-17T09:50:49.722Z,290
2017-07-17T09:53:16.300Z,285
2017-07-17T09:55:42.772Z,280
2017-07-17T09:58:09.222Z,280
2017-07-17T10:00:35.702Z,270
2017-07-17T10:02:55.630Z,270
2017-07-17T10:05:22.096Z,260
2017-07-17T10:07:48.584Z,255
2017-07-17T10:10:15.038Z,255
2017-07-17T10:12:41.484Z,245
2017-07-17T10:15:07.880Z,235
2017-07-17T10:17:34.211Z,220
2017-07-17T10:20:00.471Z,215
2017-07-17T10:22:26.727Z,210
2017-07-17T10:24:52.980Z,205
2017-07-17T10:27:10.622Z,205
2017-07-17T10:29:36.763Z,205
2017-07-17T10:32:02.879Z,200
2017-07-17T10:34:28.957Z,200
2017-07-17T10:36:54.990Z,200
2017-07-17T10:39:20.986Z,200
2017-07-17T10:41:48.992Z,200
2017-07-17T10:44:14.998Z,125
2017-07-17T10:46:42.912Z,115
2017-07-17T10:49:08.807Z,185
2017-07-17T10:51:34.617Z,185
2017-07-17T10:54:00.369Z,190
2017-07-17T10:56:26.167Z,185
2017-07-17T10:58:59.790Z,180
2017-07-17T11:01:25.570Z,180
2017-07-17T11:03:51.278Z,175
2017-07-17T11:06:17.041Z,175
2017-07-17T11:08:42.798Z,175
2017-07-17T11:11:08.528Z,110
2017-07-17T11:13:34.284Z,140
2017-07-17T11:16:00.024Z,155
2017-07-17T11:18:25.726Z,155
2017-07-17T11:20:51.478Z,155
2017-07-17T11:23:08.661Z,150
2017-07-17T11:25:34.443Z,145
2017-07-17T11:28:00.152Z,145
2017-07-17T11:30:26.847Z,145
2017-07-17T11:32:52.564Z,145
2017-07-17T11:35:18.199Z,145
2017-07-17T11:37:43.853Z,150
2017-07-17T11:40:09.540Z,135
2017-07-17T11:42:35.219Z,110
2017-07-17T11:45:00.862Z,140
2017-07-17T11:59:08.743Z,105
2017-07-17T12:01:25.829Z,100
2017-07-17T12:03:51.361Z,100
2017-07-17T12:10:03.590Z,90
2017-07-17T12:12:20.512Z,95
2017-07-17T12:14:45.971Z,95
2017-07-17T12:16:54.347Z,120
2017-07-17T12:21:12.937Z,120
2017-07-17T12:23:38.359Z,120
2017-07-17T12:26:03.731Z,95
2017-07-17T12:30:40.387Z,115
2017-07-17T12:34:59.495Z,110
2017-07-17T12:37:24.921Z,115
2017-07-17T12:39:41.783Z,100
2017-07-17T12:42:07.162Z,85
2017-07-17T12:44:32.489Z,105
2017-07-17T12:46:49.309Z,115
2017-07-17T12:51:01.309Z,85
2017-07-17T12:53:18.252Z,90
2017-07-17T12:55:43.714Z,95
2017-07-17T12:58:09.016Z,100
2017-07-17T13:00:34.339Z,100
2017-07-17T13:02:51.164Z,100
2017-07-17T13:05:07.977Z,85
2017-07-17T13:07:33.306Z,105
2017-07-17T13:09:58.706Z,110
2017-07-17T13:12:24.024Z,105
2017-07-17T13:14:40.849Z,110
2017-07-17T13:17:06.186Z,85
2017-07-17T13:19:31.526Z,95
2017-07-17T13:21:48.386Z,85
2017-07-17T13:24:13.758Z,110
2017-07-17T13:26:39.136Z,90
2017-07-17T13:29:04.614Z,90
2017-07-17T13:31:29.974Z,105
2017-07-17T13:33:29.932Z,95
2017-07-17T13:35:55.270Z,85
2017-07-17T13:38:03.643Z,90
2017-07-17T13:40:20.535Z,105
2017-07-17T13:42:37.444Z,85
2017-07-17T13:45:02.886Z,80
2017-07-17T13:47:28.239Z,85
2017-07-17T13:49:53.615Z,105
2017-07-17T13:52:18.921Z,105
2017-07-17T13:54:27.248Z,105
2017-07-17T13:56:35.603Z,110
2017-07-17T13:58:43.965Z,105
2017-07-17T14:01:00.889Z,80
2017-07-17T14:03:17.771Z,80
2017-07-17T14:05:34.635Z,85
2017-07-17T14:08:00.016Z,100
2017-07-17T14:10:25.323Z,95
2017-07-17T14:12:50.621Z,95
2017-07-17T14:15:07.396Z,90
2017-07-17T14:17:32.743Z,85
2017-07-17T14:19:58.068Z,85
2017-07-17T14:22:14.869Z,70
2017-07-17T14:26:34.225Z,75
2017-07-17T14:31:02.029Z,95
2017-07-17T14:33:27.356Z,100
2017-07-17T14:35:52.665Z,95
2017-07-17T14:38:17.931Z,95
2017-07-17T14:40:43.217Z,95
2017-07-17T14:43:08.544Z,95
2017-07-17T14:45:16.833Z,95
2017-07-17T14:47:42.117Z,95
2017-07-17T14:50:07.476Z,95
2017-07-17T14:52:32.873Z,95
2017-07-17T14:54:58.220Z,95
2017-07-17T14:57:23.554Z,100
2017-07-17T14:59:48.892Z,95
2017-07-17T15:02:14.192Z,95
2017-07-17T15:04:22.611Z,90
2017-07-17T15:06:47.972Z,90
2017-07-17T15:09:13.285Z,90
2017-07-17T15:11:38.666Z,90
2017-07-17T15:14:04.048Z,85
2017-07-17T15:16:29.429Z,85
2017-07-17T15:18:54.787Z,85
2017-07-17T15:21:20.215Z,85
2017-07-17T15:25:48.731Z,85
2017-07-17T15:28:12.886Z,85
2017-07-17T15:30:29.718Z,85
2017-07-17T15:32:55.032Z,80
2017-07-17T15:35:11.844Z,85
2017-07-17T15:37:37.143Z,80
2017-07-17T15:40:02.408Z,80
2017-07-17T15:42:19.242Z,80
2017-07-17T15:44:44.479Z,80
2017-07-17T15:47:09.760Z,80
2017-07-17T15:49:35.038Z,75
2017-07-17T15:52:00.293Z,75
2017-07-17T15:54:25.532Z,75
2017-07-17T15:56:50.802Z,75
2017-07-17T15:59:16.073Z,75
2017-07-17T16:01:41.340Z,75
2017-07-17T16:04:06.666Z,70
2017-07-17T16:06:23.405Z,70
2017-07-17T16:08:40.140Z,70
2017-07-17T16:13:16.858Z,70
2017-07-17T16:15:33.599Z,80
2017-07-17T16:17:58.895Z,80
2017-07-17T16:20:24.060Z,75
2017-07-17T16:22:49.284Z,75
2017-07-17T16:25:14.581Z,75
2017-07-17T16:27:39.734Z,75
2017-07-17T16:30:05.396Z,75
2017-07-17T16:32:30.657Z,75
2017-07-17T16:34:55.861Z,75
2017-07-17T16:37:21.100Z,70
2017-07-17T16:39:46.315Z,70
2017-07-17T16:42:11.511Z,70
2017-07-17T16:44:36.713Z,65
2017-07-17T16:47:02.987Z,60
2017-07-17T16:49:28.218Z,60
2017-07-17T16:51:53.873Z,55
2017-07-17T16:54:18.994Z,55
2017-07-17T16:56:44.136Z,55
2017-07-17T16:59:00.745Z,55
2017-07-17T17:01:25.876Z,55
2017-07-17T17:03:50.929Z,55
2017-07-17T17:06:16.040Z,45
2017-07-17T17:08:41.860Z,60
2017-07-17T17:11:09.307Z,55
2017-07-17T17:13:34.420Z,50
2017-07-17T17:15:59.497Z,50
2017-07-17T17:18:24.665Z,55
2017-07-17T17:20:50.848Z,55
2017-07-17T17:23:15.942Z,55
2017-07-17T17:25:41.075Z,55
2017-07-17T17:28:06.068Z,50
2017-07-17T17:30:31.435Z,50
2017-07-17T17:32:56.403Z,50
2017-07-17T17:35:21.420Z,50
2017-07-17T17:37:46.437Z,50
2017-07-17T17:40:02.988Z,50
2017-07-17T17:42:28.055Z,50
2017-07-17T17:44:53.093Z,45
2017-07-17T17:47:18.451Z,45
2017-07-17T17:49:43.842Z,45
2017-07-17T17:52:09.728Z,45
2017-07-17T17:54:34.764Z,40
2017-07-17T17:57:00.331Z,40
2017-07-17T17:59:26.592Z,40
2017-07-17T18:01:51.564Z,40
2017-07-17T18:04:16.355Z,35
2017-07-17T18:06:41.257Z,35
2017-07-17T18:09:06.748Z,35
2017-07-17T18:13:35.747Z,30
2017-07-17T18:16:00.659Z,30
2017-07-17T18:18:26.478Z,30
2017-07-17T18:20:51.337Z,25
2017-07-17T18:23:16.231Z,25
2017-07-17T18:25:41.118Z,25
2017-07-17T18:28:06.055Z,25
2017-07-17T18:30:30.910Z,20
2017-07-17T18:32:55.795Z,20
2017-07-17T18:35:20.712Z,20
2017-07-17T18:37:45.553Z,15
2017-07-17T18:40:10.700Z,15
2017-07-17T18:42:35.513Z,15
2017-07-17T18:45:00.372Z,15
2017-07-17T18:48:59.962Z,10
2017-07-17T18:51:24.758Z,10
2017-07-17T18:53:49.490Z,10
2017-07-17T18:56:14.308Z,10
2017-07-17T18:58:39.068Z,10
2017-07-17T19:01:03.807Z,5
2017-07-17T19:03:28.540Z,5
2017-07-17T19:07:46.422Z,5
2017-07-17T19:10:11.192Z,5
2017-07-17T19:12:35.905Z,5
2017-07-17T19:15:00.646Z,0
2017-07-17T19:17:25.392Z,0
2017-07-17T19:19:51.866Z,0
2017-07-17T19:22:16.602Z,0
2017-07-17T19:24:41.293Z,0
2017-07-17T19:27:05.974Z,0
2017-07-17T19:29:30.689Z,0
2017-07-17T19:31:55.377Z,0
2017-07-17T19:34:20.615Z,0
2017-07-17T19:36:56.569Z,0
2017-07-17T19:41:47.821Z,0
2017-07-17T19:44:12.524Z,0
2017-07-17T19:47:03.074Z,0
2017-07-17T19:49:36.908Z,0
2017-07-17T19:52:01.546Z,0
2017-07-17T19:56:51.618Z,0
2017-07-17T19:59:16.251Z,0
2017-07-17T20:01:32.454Z,0
2017-07-17T20:04:03.483Z,0
2017-07-17T20:08:59.629Z,0
2017-07-17T20:11:24.249Z,0
2017-07-17T20:13:48.826Z,0
2017-07-17T20:16:04.963Z,0
2017-07-17T20:18:29.553Z,0
2017-07-17T20:20:54.154Z,0
2017-07-17T20:23:18.747Z,0
2017-07-17T20:25:43.341Z,0
2017-07-17T20:28:07.877Z,0
2017-07-17T20:30:23.997Z,0
2017-07-17T20:32:40.081Z,0
2017-07-17T20:35:04.755Z,0
2017-07-17T20:37:20.858Z,0
2017-07-17T20:39:36.959Z,0
2017-07-17T20:42:01.543Z,0
2017-07-17T20:44:26.137Z,0
2017-07-17T20:46:50.721Z,0
2017-07-17T20:49:15.321Z,0
2017-07-17T20:51:39.852Z,0
2017-07-17T20:54:04.402Z,0
2017-07-17T20:56:20.477Z,0
2017-07-17T20:58:36.655Z,0
2017-07-17T21:01:01.189Z,0
2017-07-17T21:05:27.168Z,0
2017-07-17T21:07:51.724Z,0
2017-07-17T21:10:16.247Z,0
2017-07-17T21:12:40.747Z,0
2017-07-17T21:14:56.778Z,0
2017-07-17T21:17:21.313Z,0
2017-07-17T21:19:45.781Z,0
2017-07-17T21:22:11.419Z,0
2017-07-17T21:24:35.976Z,0
2017-07-17T21:27:00.568Z,0
2017-07-17T21:29:25.056Z,0
2017-07-17T21:31:49.630Z,0
2017-07-17T21:34:14.137Z,0
2017-07-17T21:36:38.738Z,0
2017-07-17T21:38:54.713Z,0
2017-07-17T21:41:19.310Z,0
2017-07-17T21:43:43.820Z,0
2017-07-17T21:46:08.401Z,0
2017-07-17T21:48:32.998Z,0
2017-07-17T21:50:57.481Z,0
2017-07-17T21:53:21.976Z,0
2017-07-17T21:55:46.466Z,0
2017-07-17T21:58:02.495Z,0
2017-07-17T22:00:26.942Z,0
2017-07-17T22:02:51.391Z,0
2017-07-17T22:05:15.807Z,0
2017-07-17T22:07:31.810Z,0
2017-07-17T22:09:47.772Z,0
2017-07-17T22:14:22.271Z,0
2017-07-17T22:16:46.626Z,0
2017-07-17T22:19:11.072Z,0
2017-07-17T22:21:35.488Z,0
2017-07-17T22:26:01.404Z,0
2017-07-17T22:28:23.176Z,0
2017-07-17T22:32:49.055Z,0
2017-07-17T22:37:14.920Z,0
2017-07-17T22:39:39.346Z,0
2017-07-17T22:42:03.749Z,0
2017-07-17T22:44:28.135Z,0
2017-07-17T22:46:44.057Z,0
2017-07-17T22:49:08.525Z,0
2017-07-17T22:51:24.538Z,0
2017-07-17T22:53:48.974Z,0
2017-07-17T22:56:05.942Z,0
2017-07-17T22:58:30.384Z,0
2017-07-17T23:00:54.718Z,0
2017-07-17T23:03:19.176Z,0
2017-07-17T23:05:45.598Z,0
2017-07-17T23:08:01.594Z,0
2017-07-17T23:10:26.096Z,0
2017-07-17T23:12:42.119Z,0
2017-07-17T23:15:06.570Z,0
2017-07-17T23:17:33.019Z,0
2017-07-17T23:19:57.514Z,0
2017-07-17T23:22:22.916Z,0
2017-07-17T23:24:30.447Z,0
2017-07-17T23:26:54.894Z,0
2017-07-17T23:29:20.309Z,0
2017-07-17T23:31:44.714Z,0
2017-07-17T23:34:00.616Z,0
2017-07-17T23:36:27.028Z,0
2017-07-17T23:38:52.434Z,0
2017-07-17T23:41:16.817Z,0
2017-07-17T23:43:41.208Z,0
2017-07-17T23:46:06.620Z,0
2017-07-17T23:48:31.019Z,0
2017-07-17T23:50:55.362Z,0
2017-07-17T23:53:21.758Z,0
2017-07-17T23:55:46.077Z,0
2017-07-17T23:58:10.383Z,0
