createdAt,value
2018-06-16T00:01:15.308Z,99.90
2018-06-16T00:03:49.560Z,99.90
2018-06-16T00:06:23.554Z,99.90
2018-06-16T00:08:57.617Z,99.90
2018-06-16T00:11:31.760Z,99.90
2018-06-16T00:14:05.744Z,99.90
2018-06-16T00:16:40.555Z,99.90
2018-06-16T00:19:15.249Z,99.90
2018-06-16T00:21:49.368Z,99.90
2018-06-16T00:24:24.023Z,99.90
2018-06-16T00:26:57.995Z,99.90
2018-06-16T00:29:32.043Z,99.90
2018-06-16T00:32:06.081Z,99.90
2018-06-16T00:34:40.069Z,99.90
2018-06-16T00:37:14.898Z,99.90
2018-06-16T00:39:48.873Z,99.90
2018-06-16T00:42:22.913Z,99.90
2018-06-16T00:44:56.898Z,99.90
2018-06-16T00:47:30.924Z,99.90
2018-06-16T00:50:05.038Z,99.90
2018-06-16T00:52:39.052Z,99.90
2018-06-16T00:55:12.980Z,99.90
2018-06-16T00:57:47.049Z,99.90
2018-06-16T01:00:21.085Z,99.90
2018-06-16T01:02:55.133Z,99.90
2018-06-16T01:05:29.940Z,99.90
2018-06-16T01:08:33.075Z,99.90
2018-06-16T01:11:06.981Z,99.90
2018-06-16T01:13:41.018Z,99.90
2018-06-16T01:16:15.056Z,99.90
2018-06-16T01:18:49.885Z,99.90
2018-06-16T01:21:23.708Z,99.90
2018-06-16T01:23:57.797Z,99.90
2018-06-16T01:26:31.814Z,99.90
2018-06-16T01:29:05.929Z,99.90
2018-06-16T01:31:40.049Z,99.90
2018-06-16T01:34:14.077Z,99.90
2018-06-16T01:36:48.152Z,99.90
2018-06-16T01:39:22.189Z,99.90
2018-06-16T01:41:56.236Z,99.90
2018-06-16T01:44:31.038Z,99.90
2018-06-16T01:47:04.955Z,99.90
2018-06-16T01:49:39.033Z,99.90
2018-06-16T01:52:13.833Z,99.90
2018-06-16T01:54:47.791Z,99.90
2018-06-16T01:57:21.888Z,99.90
2018-06-16T01:59:56.019Z,99.90
2018-06-16T02:02:30.097Z,99.90
2018-06-16T02:05:04.144Z,99.90
2018-06-16T02:07:38.922Z,99.90
2018-06-16T02:10:12.821Z,99.90
2018-06-16T02:12:46.912Z,99.90
2018-06-16T02:15:20.904Z,99.90
2018-06-16T02:17:54.946Z,99.90
2018-06-16T02:20:28.957Z,99.90
2018-06-16T02:23:03.027Z,99.90
2018-06-16T02:25:37.053Z,99.90
2018-06-16T02:28:11.158Z,99.90
2018-06-16T02:30:45.165Z,99.90
2018-06-16T02:33:19.258Z,99.90
2018-06-16T02:35:53.199Z,99.90
2018-06-16T02:38:27.215Z,99.90
2018-06-16T02:41:01.258Z,99.90
2018-06-16T02:43:36.049Z,99.90
2018-06-16T02:46:10.768Z,99.90
2018-06-16T02:48:45.517Z,99.90
2018-06-16T02:51:26.784Z,99.90
2018-06-16T02:54:00.829Z,99.90
2018-06-16T02:56:34.840Z,99.90
2018-06-16T02:59:08.853Z,99.90
2018-06-16T03:01:42.920Z,99.90
2018-06-16T03:04:16.988Z,99.90
2018-06-16T03:06:51.069Z,99.90
2018-06-16T03:09:25.125Z,99.90
2018-06-16T03:11:59.227Z,99.90
2018-06-16T03:14:33.254Z,99.90
2018-06-16T03:17:07.369Z,99.90
2018-06-16T03:19:42.198Z,99.90
2018-06-16T03:22:16.885Z,99.90
2018-06-16T03:24:50.738Z,99.90
2018-06-16T03:27:24.824Z,99.90
2018-06-16T03:29:58.846Z,99.90
2018-06-16T03:32:32.892Z,99.90
2018-06-16T03:35:06.964Z,99.90
2018-06-16T03:37:41.807Z,99.90
2018-06-16T03:40:16.472Z,99.90
2018-06-16T03:42:50.414Z,99.90
2018-06-16T03:45:24.461Z,99.90
2018-06-16T03:47:58.379Z,99.90
2018-06-16T03:50:32.460Z,99.90
2018-06-16T03:53:06.500Z,99.90
2018-06-16T03:55:40.588Z,99.90
2018-06-16T03:58:14.705Z,99.90
2018-06-16T04:00:48.816Z,99.90
2018-06-16T04:03:22.930Z,99.90
2018-06-16T04:05:57.044Z,99.90
2018-06-16T04:08:53.275Z,99.90
2018-06-16T04:11:27.184Z,99.90
2018-06-16T04:14:02.031Z,99.90
2018-06-16T04:16:36.013Z,99.90
2018-06-16T04:19:10.049Z,99.90
2018-06-16T04:21:44.732Z,99.90
2018-06-16T04:24:18.660Z,99.90
2018-06-16T04:26:52.617Z,99.90
2018-06-16T04:29:26.644Z,99.90
2018-06-16T04:32:00.759Z,99.90
2018-06-16T04:34:34.884Z,99.90
2018-06-16T04:37:08.950Z,99.90
2018-06-16T04:39:43.090Z,99.90
2018-06-16T04:42:17.214Z,99.90
2018-06-16T04:44:51.141Z,99.90
2018-06-16T04:47:25.281Z,99.90
2018-06-16T04:49:59.456Z,99.90
2018-06-16T04:52:33.590Z,99.90
2018-06-16T04:55:07.700Z,99.90
2018-06-16T04:57:42.518Z,99.90
2018-06-16T05:00:16.542Z,99.90
2018-06-16T05:02:50.716Z,99.90
2018-06-16T05:05:24.865Z,99.90
2018-06-16T05:07:58.975Z,99.90
2018-06-16T05:10:33.942Z,99.90
2018-06-16T05:13:08.136Z,99.90
2018-06-16T05:15:42.274Z,99.90
2018-06-16T05:18:16.466Z,99.90
2018-06-16T05:20:50.481Z,99.90
2018-06-16T05:23:24.584Z,99.90
2018-06-16T05:25:58.488Z,99.90
2018-06-16T05:28:32.582Z,99.90
2018-06-16T05:31:06.721Z,99.90
2018-06-16T05:33:40.833Z,99.90
2018-06-16T05:36:14.897Z,99.90
2018-06-16T05:38:49.005Z,99.90
2018-06-16T05:41:23.118Z,99.90
2018-06-16T05:43:57.238Z,99.90
2018-06-16T05:46:32.085Z,99.90
2018-06-16T05:49:06.949Z,99.90
2018-06-16T05:51:41.037Z,99.90
2018-06-16T05:54:15.126Z,99.90
2018-06-16T05:56:49.264Z,99.90
2018-06-16T05:59:23.405Z,99.90
2018-06-16T06:01:57.512Z,99.90
2018-06-16T06:04:31.637Z,99.90
2018-06-16T06:07:05.697Z,99.90
2018-06-16T06:09:39.858Z,99.90
2018-06-16T06:12:14.028Z,99.90
2018-06-16T06:14:48.911Z,99.90
2018-06-16T06:17:23.732Z,99.90
2018-06-16T06:19:57.913Z,99.90
2018-06-16T06:22:32.069Z,99.90
2018-06-16T06:25:07.000Z,99.90
2018-06-16T06:27:41.115Z,99.90
2018-06-16T06:30:15.190Z,99.90
2018-06-16T06:32:50.498Z,99.90
2018-06-16T06:35:24.602Z,99.90
2018-06-16T06:37:58.724Z,99.90
2018-06-16T06:40:33.629Z,99.90
2018-06-16T06:43:07.610Z,99.90
2018-06-16T06:45:41.835Z,99.90
2018-06-16T06:48:15.769Z,99.90
2018-06-16T06:50:49.924Z,99.90
2018-06-16T06:53:24.017Z,99.90
2018-06-16T06:55:58.126Z,99.90
2018-06-16T06:58:32.162Z,99.90
2018-06-16T07:01:06.229Z,99.90
2018-06-16T07:03:40.989Z,99.90
2018-06-16T07:06:15.020Z,99.90
2018-06-16T07:08:49.033Z,99.90
2018-06-16T07:11:24.304Z,99.90
2018-06-16T07:13:58.385Z,99.90
2018-06-16T07:16:32.484Z,99.30
2018-06-16T07:19:06.501Z,99.90
2018-06-16T07:21:40.497Z,99.90
2018-06-16T07:24:14.629Z,99.80
2018-06-16T07:26:48.807Z,95.70
2018-06-16T07:29:23.724Z,95.10
2018-06-16T07:31:57.671Z,95.10
2018-06-16T07:34:31.703Z,95.50
2018-06-16T07:37:05.708Z,95.20
2018-06-16T07:39:40.420Z,93.80
2018-06-16T07:42:14.737Z,93.80
2018-06-16T07:44:49.485Z,92.70
2018-06-16T07:47:23.481Z,92.60
2018-06-16T07:49:57.755Z,94.10
2018-06-16T07:52:31.791Z,95.00
2018-06-16T07:55:05.907Z,92.90
2018-06-16T07:57:40.689Z,93.40
2018-06-16T08:00:14.781Z,93.30
2018-06-16T08:02:48.919Z,91.80
2018-06-16T08:05:23.145Z,92.80
2018-06-16T08:07:57.202Z,93.60
2018-06-16T08:10:31.157Z,93.30
2018-06-16T08:13:06.584Z,93.30
2018-06-16T08:15:40.768Z,92.70
2018-06-16T08:18:15.125Z,92.80
2018-06-16T08:20:49.949Z,93.80
2018-06-16T08:26:16.058Z,92.30
2018-06-16T08:28:50.123Z,92.50
2018-06-16T08:31:24.221Z,93.40
2018-06-16T08:34:00.097Z,93.10
2018-06-16T08:36:34.948Z,92.40
2018-06-16T08:39:08.973Z,92.40
2018-06-16T08:41:43.032Z,93.90
2018-06-16T08:44:17.134Z,92.60
2018-06-16T08:46:51.186Z,93.00
2018-06-16T08:49:25.257Z,91.50
2018-06-16T08:51:59.437Z,87.00
2018-06-16T08:54:33.723Z,86.40
2018-06-16T08:57:09.182Z,88.60
2018-06-16T08:59:44.244Z,88.50
2018-06-16T09:02:18.359Z,85.50
2018-06-16T09:04:52.508Z,85.20
2018-06-16T09:07:27.595Z,76.00
2018-06-16T09:10:01.738Z,75.10
2018-06-16T09:12:35.776Z,77.40
2018-06-16T09:15:09.813Z,75.90
2018-06-16T09:17:44.180Z,76.90
2018-06-16T09:20:18.805Z,74.90
2018-06-16T09:22:54.385Z,79.10
2018-06-16T09:25:28.584Z,79.00
2018-06-16T09:28:03.484Z,78.60
2018-06-16T09:30:39.489Z,78.60
2018-06-16T09:33:13.521Z,76.30
2018-06-16T09:35:47.538Z,77.50
2018-06-16T09:38:21.540Z,81.60
2018-06-16T09:40:57.497Z,78.00
2018-06-16T09:43:34.493Z,77.90
2018-06-16T09:46:08.722Z,74.40
2018-06-16T09:48:43.309Z,75.00
2018-06-16T09:51:17.806Z,73.70
2018-06-16T09:53:52.014Z,73.20
2018-06-16T09:56:26.093Z,72.40
2018-06-16T09:59:01.331Z,72.00
2018-06-16T10:01:36.405Z,70.60
2018-06-16T10:04:10.319Z,68.50
2018-06-16T10:06:44.351Z,67.60
2018-06-16T10:09:18.374Z,70.90
2018-06-16T10:11:52.450Z,70.20
2018-06-16T10:14:26.581Z,65.80
2018-06-16T10:17:00.626Z,70.60
2018-06-16T10:19:35.960Z,66.80
2018-06-16T10:22:10.439Z,66.90
2018-06-16T10:24:45.193Z,67.90
2018-06-16T10:27:23.132Z,67.90
2018-06-16T10:29:57.105Z,67.20
2018-06-16T10:32:31.103Z,64.20
2018-06-16T10:35:05.523Z,62.60
2018-06-16T10:37:40.455Z,62.80
2018-06-16T10:40:14.469Z,64.20
2018-06-16T10:42:48.430Z,63.20
2018-06-16T10:45:22.545Z,62.80
2018-06-16T10:47:57.578Z,60.00
2018-06-16T10:50:31.710Z,60.00
2018-06-16T10:53:06.705Z,59.50
2018-06-16T10:55:41.572Z,59.40
2018-06-16T10:58:15.668Z,57.70
2018-06-16T11:00:50.136Z,62.20
2018-06-16T11:03:24.198Z,56.80
2018-06-16T11:05:58.340Z,60.20
2018-06-16T11:08:33.265Z,60.30
2018-06-16T11:11:08.441Z,57.10
2018-06-16T11:13:42.854Z,56.90
2018-06-16T11:16:16.828Z,59.10
2018-06-16T11:18:51.625Z,58.30
2018-06-16T11:21:27.052Z,58.30
2018-06-16T11:24:01.892Z,59.80
2018-06-16T11:26:36.003Z,57.90
2018-06-16T11:29:10.109Z,58.80
2018-06-16T11:31:45.081Z,59.10
2018-06-16T11:34:19.566Z,59.60
2018-06-16T11:36:53.596Z,56.60
2018-06-16T11:39:27.837Z,59.60
2018-06-16T11:42:03.146Z,58.50
2018-06-16T11:44:37.655Z,58.50
2018-06-16T11:47:12.401Z,57.50
2018-06-16T11:49:46.906Z,57.40
2018-06-16T11:52:21.058Z,56.70
2018-06-16T11:54:55.178Z,58.80
2018-06-16T11:57:29.162Z,58.70
2018-06-16T12:00:03.669Z,57.70
2018-06-16T12:02:37.794Z,57.80
2018-06-16T12:05:12.098Z,56.80
2018-06-16T12:07:46.319Z,57.20
2018-06-16T12:10:20.450Z,56.50
2018-06-16T12:12:54.852Z,56.10
2018-06-16T12:15:29.140Z,52.40
2018-06-16T12:18:04.290Z,55.10
2018-06-16T12:20:38.325Z,55.10
2018-06-16T12:23:13.676Z,56.50
2018-06-16T12:25:48.560Z,53.80
2018-06-16T12:28:22.907Z,53.80
2018-06-16T12:30:57.860Z,54.50
2018-06-16T12:33:32.102Z,54.30
2018-06-16T12:36:07.026Z,53.80
2018-06-16T12:38:42.539Z,52.10
2018-06-16T12:41:16.705Z,52.50
2018-06-16T12:43:50.772Z,52.20
2018-06-16T12:46:24.707Z,53.20
2018-06-16T12:48:58.898Z,54.50
2018-06-16T12:51:32.935Z,52.80
2018-06-16T12:54:08.017Z,52.60
2018-06-16T12:56:42.464Z,52.50
2018-06-16T12:59:16.638Z,53.40
2018-06-16T13:01:50.974Z,53.30
2018-06-16T13:04:24.994Z,53.90
2018-06-16T13:06:59.319Z,53.30
2018-06-16T13:09:33.442Z,53.40
2018-06-16T13:12:07.507Z,54.00
2018-06-16T13:14:41.654Z,53.00
2018-06-16T13:17:15.733Z,53.40
2018-06-16T13:19:50.088Z,51.20
2018-06-16T13:22:24.565Z,50.30
2018-06-16T13:24:58.897Z,49.70
2018-06-16T13:27:33.621Z,50.30
2018-06-16T13:30:08.329Z,52.40
2018-06-16T13:32:42.801Z,53.50
2018-06-16T13:35:17.006Z,52.40
2018-06-16T13:37:51.906Z,53.40
2018-06-16T13:40:26.265Z,53.40
2018-06-16T13:43:00.250Z,54.00
2018-06-16T13:45:34.530Z,52.50
2018-06-16T13:48:08.432Z,53.60
2018-06-16T13:50:42.718Z,52.40
2018-06-16T13:53:16.992Z,52.80
2018-06-16T13:55:51.478Z,54.00
2018-06-16T13:58:25.734Z,52.60
2018-06-16T14:00:59.841Z,53.90
2018-06-16T14:03:34.271Z,54.00
2018-06-16T14:06:08.525Z,54.10
2018-06-16T14:08:43.707Z,51.70
2018-06-16T14:11:17.771Z,51.60
2018-06-16T14:13:51.762Z,52.10
2018-06-16T14:16:26.016Z,52.60
2018-06-16T14:19:00.119Z,50.70
2018-06-16T14:21:34.446Z,52.80
2018-06-16T14:24:08.537Z,51.90
2018-06-16T14:26:42.761Z,52.80
2018-06-16T14:29:17.089Z,52.50
2018-06-16T14:31:51.125Z,50.80
2018-06-16T14:34:25.184Z,52.60
2018-06-16T14:36:59.653Z,50.40
2018-06-16T14:39:34.272Z,50.50
2018-06-16T14:42:08.430Z,50.50
2018-06-16T14:44:43.617Z,49.90
2018-06-16T14:47:18.477Z,48.40
2018-06-16T14:49:52.971Z,48.30
2018-06-16T14:52:27.602Z,45.60
2018-06-16T14:55:01.913Z,44.10
2018-06-16T14:57:36.393Z,43.30
2018-06-16T15:00:10.758Z,45.00
2018-06-16T15:02:44.781Z,43.90
2018-06-16T15:05:19.097Z,43.60
2018-06-16T15:07:53.562Z,43.40
2018-06-16T15:10:27.602Z,41.10
2018-06-16T15:13:01.777Z,41.50
2018-06-16T15:15:36.661Z,41.60
2018-06-16T15:18:10.867Z,40.70
2018-06-16T15:20:45.098Z,40.50
2018-06-16T15:23:19.125Z,42.40
2018-06-16T15:25:53.223Z,40.20
2018-06-16T15:28:27.532Z,38.70
2018-06-16T15:31:01.573Z,38.50
2018-06-16T15:33:35.614Z,38.30
2018-06-16T15:36:09.726Z,40.20
2018-06-16T15:38:43.720Z,40.00
2018-06-16T15:41:18.565Z,37.90
2018-06-16T15:43:52.749Z,38.00
2018-06-16T15:46:27.110Z,39.50
2018-06-16T15:49:01.008Z,38.30
2018-06-16T15:51:35.082Z,39.40
2018-06-16T15:54:09.029Z,38.40
2018-06-16T15:56:43.144Z,38.40
2018-06-16T15:59:17.328Z,37.90
2018-06-16T16:01:51.512Z,37.00
2018-06-16T16:04:25.669Z,38.90
2018-06-16T16:07:00.530Z,36.60
2018-06-16T16:09:34.638Z,36.40
2018-06-16T16:12:09.618Z,38.60
2018-06-16T16:14:44.472Z,38.50
2018-06-16T16:17:18.572Z,38.30
2018-06-16T16:19:53.624Z,37.10
2018-06-16T16:22:27.627Z,38.30
2018-06-16T16:25:02.132Z,38.90
2018-06-16T16:27:36.096Z,39.50
2018-06-16T16:30:10.125Z,38.20
2018-06-16T16:32:44.944Z,38.10
2018-06-16T16:35:19.108Z,38.10
2018-06-16T16:37:53.216Z,38.70
2018-06-16T16:40:27.156Z,40.40
2018-06-16T16:43:01.239Z,38.30
2018-06-16T16:45:36.110Z,39.80
2018-06-16T16:48:10.478Z,39.90
2018-06-16T16:50:44.576Z,38.90
2018-06-16T16:53:18.537Z,38.10
2018-06-16T16:55:52.737Z,39.10
2018-06-16T16:58:27.640Z,38.30
2018-06-16T17:01:02.510Z,38.10
2018-06-16T17:03:37.425Z,38.00
2018-06-16T17:06:11.409Z,37.80
2018-06-16T17:08:45.407Z,37.10
2018-06-16T17:11:19.766Z,38.00
2018-06-16T17:13:54.181Z,37.80
2018-06-16T17:16:28.615Z,36.10
2018-06-16T17:19:02.720Z,39.20
2018-06-16T17:21:37.714Z,38.10
2018-06-16T17:24:12.074Z,37.90
2018-06-16T17:26:46.355Z,38.40
2018-06-16T17:29:20.312Z,37.10
2018-06-16T17:31:54.177Z,35.80
2018-06-16T17:34:28.276Z,36.70
2018-06-16T17:37:03.122Z,39.30
2018-06-16T17:39:38.260Z,39.20
2018-06-16T17:42:12.513Z,38.60
2018-06-16T17:44:46.679Z,37.30
2018-06-16T17:47:20.818Z,38.10
2018-06-16T17:49:54.882Z,38.60
2018-06-16T17:52:28.886Z,38.70
2018-06-16T17:55:03.279Z,38.70
2018-06-16T17:57:37.247Z,38.10
2018-06-16T18:00:11.714Z,38.60
2018-06-16T18:02:45.933Z,39.40
2018-06-16T18:05:21.065Z,39.20
2018-06-16T18:07:55.789Z,39.10
2018-06-16T18:10:30.678Z,40.30
2018-06-16T18:13:05.048Z,40.30
2018-06-16T18:15:39.031Z,40.30
2018-06-16T18:18:13.122Z,39.20
2018-06-16T18:20:47.502Z,41.20
2018-06-16T18:23:22.383Z,42.10
2018-06-16T18:25:56.436Z,41.20
2018-06-16T18:28:31.479Z,43.00
2018-06-16T18:31:07.387Z,44.50
2018-06-16T18:33:41.324Z,44.30
2018-06-16T18:36:15.412Z,42.40
2018-06-16T18:38:50.722Z,44.50
2018-06-16T18:41:24.601Z,44.50
2018-06-16T18:43:58.695Z,46.20
2018-06-16T18:46:32.809Z,45.80
2018-06-16T18:49:07.214Z,46.30
2018-06-16T18:51:41.186Z,46.80
2018-06-16T18:54:15.334Z,48.80
2018-06-16T18:56:49.360Z,48.70
2018-06-16T18:59:23.371Z,49.90
2018-06-16T19:01:57.472Z,50.30
2018-06-16T19:04:32.561Z,50.80
2018-06-16T19:07:09.362Z,52.80
2018-06-16T19:09:44.261Z,54.10
2018-06-16T19:12:18.253Z,54.10
2018-06-16T19:14:53.081Z,57.20
2018-06-16T19:17:27.854Z,55.00
2018-06-16T19:20:01.989Z,55.00
2018-06-16T19:22:36.155Z,54.70
2018-06-16T19:25:10.237Z,56.50
2018-06-16T19:27:52.468Z,55.60
2018-06-16T19:30:27.499Z,57.10
2018-06-16T19:33:01.627Z,57.00
2018-06-16T19:35:35.863Z,58.70
2018-06-16T19:38:10.120Z,57.00
2018-06-16T19:40:44.207Z,59.90
2018-06-16T19:43:18.290Z,58.70
2018-06-16T19:45:52.469Z,59.00
2018-06-16T19:48:26.750Z,59.10
2018-06-16T19:51:00.877Z,60.70
2018-06-16T19:53:34.906Z,58.40
2018-06-16T19:56:08.952Z,59.60
2018-06-16T19:58:43.807Z,61.10
2018-06-16T20:01:17.967Z,61.10
2018-06-16T20:03:52.825Z,60.40
2018-06-16T20:06:26.820Z,60.50
2018-06-16T20:09:00.844Z,61.50
2018-06-16T20:11:34.937Z,60.90
2018-06-16T20:14:09.678Z,62.40
2018-06-16T20:16:44.594Z,62.70
2018-06-16T20:19:18.612Z,62.80
2018-06-16T20:21:53.362Z,63.10
2018-06-16T20:24:27.477Z,63.10
2018-06-16T20:27:01.597Z,64.90
2018-06-16T20:29:37.286Z,64.60
2018-06-16T20:32:13.378Z,65.50
2018-06-16T20:34:48.688Z,65.40
2018-06-16T20:37:23.088Z,65.00
2018-06-16T20:39:57.325Z,65.00
2018-06-16T20:42:33.543Z,66.30
2018-06-16T20:45:07.950Z,66.50
2018-06-16T20:47:42.044Z,66.50
2018-06-16T20:50:17.709Z,65.50
2018-06-16T20:52:52.774Z,64.90
2018-06-16T20:55:26.894Z,64.70
2018-06-16T20:58:01.418Z,68.20
2018-06-16T21:00:37.788Z,68.10
2018-06-16T21:03:12.070Z,70.20
2018-06-16T21:05:46.704Z,69.30
2018-06-16T21:08:21.636Z,69.30
2018-06-16T21:10:58.572Z,69.30
2018-06-16T21:13:33.555Z,69.00
2018-06-16T21:16:10.136Z,71.00
2018-06-16T21:18:45.236Z,69.00
2018-06-16T21:21:19.573Z,72.80
2018-06-16T21:23:53.890Z,68.30
2018-06-16T21:26:28.205Z,71.00
2018-06-16T21:29:02.628Z,70.80
2018-06-16T21:31:36.866Z,70.30
2018-06-16T21:34:10.960Z,70.50
2018-06-16T21:36:45.015Z,68.60
2018-06-16T21:39:20.104Z,69.90
2018-06-16T21:41:54.314Z,69.70
2018-06-16T21:44:29.345Z,68.40
2018-06-16T21:47:03.678Z,67.40
2018-06-16T21:49:37.660Z,70.60
2018-06-16T21:52:12.001Z,71.30
2018-06-16T21:54:46.086Z,70.40
2018-06-16T21:57:20.957Z,70.30
2018-06-16T21:59:55.023Z,70.30
2018-06-16T22:02:29.398Z,70.60
2018-06-16T22:05:03.805Z,72.40
2018-06-16T22:07:38.019Z,72.30
2018-06-16T22:10:13.033Z,73.30
2018-06-16T22:12:47.471Z,73.10
2018-06-16T22:15:22.006Z,74.70
2018-06-16T22:17:56.821Z,74.30
2018-06-16T22:20:30.766Z,75.70
2018-06-16T22:23:04.829Z,75.90
2018-06-16T22:25:39.334Z,75.70
2018-06-16T22:28:14.051Z,75.30
2018-06-16T22:30:48.534Z,75.30
2018-06-16T22:33:22.945Z,74.40
2018-06-16T22:35:57.262Z,76.30
2018-06-16T22:38:32.153Z,76.30
2018-06-16T22:41:06.246Z,76.20
2018-06-16T22:43:40.716Z,75.50
2018-06-16T22:46:15.162Z,75.20
2018-06-16T22:48:50.288Z,76.20
2018-06-16T22:51:24.653Z,76.00
2018-06-16T22:53:59.633Z,76.00
2018-06-16T22:56:33.767Z,75.90
2018-06-16T22:59:07.789Z,78.10
2018-06-16T23:01:42.187Z,78.60
2018-06-16T23:04:16.445Z,79.20
2018-06-16T23:06:50.487Z,79.50
2018-06-16T23:09:24.886Z,78.80
2018-06-16T23:11:59.244Z,79.20
2018-06-16T23:14:33.569Z,79.60
2018-06-16T23:17:07.723Z,78.80
2018-06-16T23:19:43.121Z,81.50
2018-06-16T23:22:17.680Z,81.10
2018-06-16T23:24:51.971Z,80.00
2018-06-16T23:27:26.007Z,80.60
2018-06-16T23:30:00.095Z,82.30
2018-06-16T23:32:34.431Z,80.00
2018-06-16T23:35:08.837Z,82.10
2018-06-16T23:37:43.259Z,84.30
2018-06-16T23:40:17.475Z,84.10
2018-06-16T23:42:51.575Z,82.80
2018-06-16T23:45:25.702Z,83.70
2018-06-16T23:48:00.111Z,86.20
2018-06-16T23:50:34.338Z,85.70
2018-06-16T23:53:08.875Z,85.20
2018-06-16T23:55:43.749Z,87.80
2018-06-16T23:58:17.998Z,87.80
