createdAt,value
2022-08-02T00:02:12.801Z,91.72
2022-08-02T00:05:15.436Z,91.72
2022-08-02T00:08:35.480Z,91.58
2022-08-02T00:11:44.577Z,91.64
2022-08-02T00:14:47.765Z,91.58
2022-08-02T00:17:49.571Z,91.70
2022-08-02T00:20:51.208Z,91.71
2022-08-02T00:24:27.497Z,91.61
2022-08-02T00:27:14.411Z,91.83
2022-08-02T00:30:17.512Z,91.90
2022-08-02T00:34:27.363Z,91.86
2022-08-02T00:36:44.838Z,92.12
2022-08-02T00:39:49.935Z,91.98
2022-08-02T00:43:00.731Z,92.11
2022-08-02T00:46:10.974Z,92.16
2022-08-02T00:49:16.216Z,92.34
2022-08-02T00:52:18.560Z,92.74
2022-08-02T00:55:31.092Z,92.63
2022-08-02T00:58:33.067Z,92.95
2022-08-02T01:01:54.494Z,92.97
2022-08-02T01:04:59.718Z,92.89
2022-08-02T01:08:09.882Z,92.77
2022-08-02T01:11:11.617Z,92.78
2022-08-02T01:14:20.382Z,92.86
2022-08-02T01:17:37.612Z,92.81
2022-08-02T01:20:57.956Z,92.81
2022-08-02T01:24:04.063Z,92.95
2022-08-02T01:27:12.675Z,93.00
2022-08-02T01:30:16.545Z,93.07
2022-08-02T01:33:27.898Z,92.78
2022-08-02T01:36:31.493Z,92.85
2022-08-02T01:39:34.485Z,92.69
2022-08-02T01:42:50.585Z,92.78
2022-08-02T01:49:18.121Z,92.21
2022-08-02T01:52:21.756Z,92.22
2022-08-02T01:55:33.359Z,92.33
2022-08-02T01:58:39.129Z,92.42
2022-08-02T02:01:43.014Z,92.60
2022-08-02T02:04:46.963Z,92.87
2022-08-02T02:07:53.929Z,92.96
2022-08-02T02:12:05.227Z,92.97
2022-08-02T02:14:25.093Z,93.01
2022-08-02T02:17:52.809Z,92.84
2022-08-02T02:21:13.280Z,92.94
2022-08-02T02:24:15.116Z,92.93
2022-08-02T02:27:28.795Z,92.99
2022-08-02T02:30:31.681Z,93.07
2022-08-02T02:33:35.155Z,93.36
2022-08-02T02:36:43.895Z,93.14
2022-08-02T02:39:46.587Z,93.14
2022-08-02T02:42:49.652Z,93.32
2022-08-02T02:46:02.623Z,93.53
2022-08-02T02:49:04.589Z,93.45
2022-08-02T02:52:08.358Z,93.16
2022-08-02T02:55:10.962Z,93.33
2022-08-02T02:58:18.073Z,93.42
2022-08-02T03:01:55.401Z,93.45
2022-08-02T03:04:57.235Z,93.67
2022-08-02T03:08:11.532Z,93.49
2022-08-02T03:11:13.614Z,93.44
2022-08-02T03:14:17.722Z,93.62
2022-08-02T03:17:19.689Z,93.60
2022-08-02T03:20:35.460Z,93.82
2022-08-02T03:23:38.918Z,93.97
2022-08-02T03:26:44.647Z,94.01
2022-08-02T03:29:56.081Z,94.01
2022-08-02T03:33:09.706Z,93.96
2022-08-02T03:36:23.077Z,94.05
2022-08-02T03:39:36.827Z,94.22
2022-08-02T03:42:44.689Z,94.36
2022-08-02T03:46:05.169Z,94.40
2022-08-02T03:49:13.867Z,94.48
2022-08-02T03:52:19.705Z,94.67
2022-08-02T03:55:23.555Z,94.70
2022-08-02T03:58:38.336Z,94.65
2022-08-02T04:01:56.728Z,94.61
2022-08-02T04:04:58.700Z,94.72
2022-08-02T04:08:36.196Z,94.93
2022-08-02T04:11:41.588Z,95.14
2022-08-02T04:14:43.468Z,95.21
2022-08-02T04:17:47.931Z,95.40
2022-08-02T04:20:54.043Z,95.52
2022-08-02T04:23:56.628Z,95.56
2022-08-02T04:27:19.504Z,95.70
2022-08-02T04:30:26.880Z,95.87
2022-08-02T04:33:34.905Z,95.97
2022-08-02T04:36:43.642Z,96.06
2022-08-02T04:39:52.485Z,96.18
2022-08-02T04:42:55.657Z,96.26
2022-08-02T04:46:02.993Z,96.39
2022-08-02T04:49:15.045Z,96.40
2022-08-02T04:52:16.698Z,96.47
2022-08-02T04:55:18.494Z,96.61
2022-08-02T04:58:43.795Z,96.88
2022-08-02T05:02:02.363Z,97.02
2022-08-02T05:05:09.896Z,97.18
2022-08-02T05:08:22.069Z,97.13
2022-08-02T05:11:34.522Z,97.52
2022-08-02T05:14:39.930Z,97.71
2022-08-02T05:17:47.888Z,97.82
2022-08-02T05:20:58.377Z,98.03
2022-08-02T05:24:12.426Z,98.00
2022-08-02T05:27:17.191Z,98.19
2022-08-02T05:30:28.551Z,98.15
2022-08-02T05:33:30.750Z,98.45
2022-08-02T05:36:32.444Z,98.47
2022-08-02T05:39:34.182Z,98.50
2022-08-02T05:42:37.708Z,98.72
2022-08-02T05:45:41.136Z,98.42
2022-08-02T05:48:57.818Z,98.86
2022-08-02T05:52:07.415Z,98.77
2022-08-02T05:55:15.482Z,98.75
2022-08-02T05:58:21.089Z,98.86
2022-08-02T06:01:28.670Z,98.80
2022-08-02T06:04:34.555Z,99.04
2022-08-02T06:07:41.106Z,98.94
2022-08-02T06:11:03.245Z,99.10
2022-08-02T06:14:05.928Z,99.24
2022-08-02T06:17:16.358Z,99.20
2022-08-02T06:20:22.737Z,99.38
2022-08-02T06:23:40.807Z,99.26
2022-08-02T06:27:06.944Z,98.94
2022-08-02T06:30:10.172Z,98.90
2022-08-02T06:33:15.430Z,98.96
2022-08-02T06:36:19.763Z,98.74
2022-08-02T06:39:28.139Z,98.58
2022-08-02T06:42:37.359Z,97.90
2022-08-02T06:45:39.648Z,97.54
2022-08-02T06:48:43.032Z,97.06
2022-08-02T06:51:45.462Z,96.88
2022-08-02T06:54:47.216Z,96.77
2022-08-02T06:57:49.148Z,96.70
2022-08-02T07:00:51.109Z,96.08
2022-08-02T07:03:54.430Z,95.83
2022-08-02T07:06:58.414Z,95.68
2022-08-02T07:10:01.666Z,95.07
2022-08-02T07:13:03.615Z,94.62
2022-08-02T07:16:05.764Z,94.22
2022-08-02T07:19:12.063Z,93.76
2022-08-02T07:22:13.930Z,93.60
2022-08-02T07:25:15.679Z,93.33
2022-08-02T07:28:24.059Z,93.42
2022-08-02T07:31:29.821Z,92.79
2022-08-02T07:34:33.020Z,92.56
2022-08-02T07:37:53.108Z,92.14
2022-08-02T07:40:55.869Z,91.83
2022-08-02T07:43:58.300Z,90.54
2022-08-02T07:47:00.585Z,90.16
2022-08-02T07:50:08.871Z,90.91
2022-08-02T07:53:11.015Z,90.30
2022-08-02T07:56:12.830Z,89.78
2022-08-02T07:59:14.886Z,90.30
2022-08-02T08:02:16.678Z,89.65
2022-08-02T08:05:20.608Z,87.71
2022-08-02T08:08:22.508Z,88.00
2022-08-02T08:11:25.372Z,87.59
2022-08-02T08:14:27.577Z,87.05
2022-08-02T08:17:29.567Z,86.26
2022-08-02T08:20:33.191Z,83.68
2022-08-02T08:23:35.844Z,83.82
2022-08-02T08:26:37.626Z,84.54
2022-08-02T08:29:39.185Z,83.97
2022-08-02T08:32:47.741Z,84.01
2022-08-02T08:35:51.031Z,83.48
2022-08-02T08:38:53.163Z,82.67
2022-08-02T08:41:55.129Z,82.79
2022-08-02T08:44:58.519Z,82.08
2022-08-02T08:48:03.102Z,79.88
2022-08-02T08:51:10.459Z,80.51
2022-08-02T08:54:15.283Z,79.21
2022-08-02T08:57:18.185Z,78.87
2022-08-02T09:00:20.128Z,78.23
2022-08-02T09:03:22.112Z,78.11
2022-08-02T09:06:28.774Z,78.02
2022-08-02T09:09:30.889Z,78.60
2022-08-02T09:12:32.848Z,77.49
2022-08-02T09:15:37.140Z,77.92
2022-08-02T09:18:39.965Z,77.34
2022-08-02T09:21:45.416Z,77.75
2022-08-02T09:24:50.844Z,77.51
2022-08-02T09:27:52.523Z,77.12
2022-08-02T09:30:56.459Z,76.53
2022-08-02T09:33:59.086Z,75.53
2022-08-02T09:37:05.731Z,73.97
2022-08-02T09:40:08.430Z,74.17
2022-08-02T09:43:10.162Z,73.21
2022-08-02T09:46:14.416Z,73.89
2022-08-02T09:49:17.202Z,73.59
2022-08-02T09:52:23.904Z,72.22
2022-08-02T09:55:55.103Z,72.22
2022-08-02T09:58:57.043Z,71.64
2022-08-02T10:02:02.621Z,72.24
2022-08-02T10:05:06.797Z,71.25
2022-08-02T10:08:10.167Z,70.72
2022-08-02T10:11:12.569Z,70.39
2022-08-02T10:14:16.870Z,70.19
2022-08-02T10:17:18.693Z,68.88
2022-08-02T10:20:21.022Z,68.50
2022-08-02T10:23:26.086Z,68.58
2022-08-02T10:26:28.249Z,67.17
2022-08-02T10:29:30.507Z,67.08
2022-08-02T10:32:54.087Z,66.48
2022-08-02T10:36:04.492Z,67.33
2022-08-02T10:39:10.130Z,67.35
2022-08-02T10:42:12.822Z,65.96
2022-08-02T10:45:16.535Z,64.05
2022-08-02T10:48:18.277Z,64.47
2022-08-02T10:51:24.508Z,64.07
2022-08-02T10:54:37.531Z,62.94
2022-08-02T10:57:39.616Z,62.55
2022-08-02T11:00:41.653Z,62.60
2022-08-02T11:03:44.918Z,61.08
2022-08-02T11:07:05.533Z,60.52
2022-08-02T11:10:23.574Z,61.57
2022-08-02T11:13:27.163Z,61.63
2022-08-02T11:16:44.464Z,60.89
2022-08-02T11:20:01.728Z,61.18
2022-08-02T11:23:18.349Z,61.57
2022-08-02T11:29:31.781Z,61.32
2022-08-02T11:32:40.209Z,60.37
2022-08-02T11:35:42.158Z,62.00
2022-08-02T11:38:44.113Z,59.33
2022-08-02T11:41:52.220Z,58.87
2022-08-02T11:44:56.538Z,59.11
2022-08-02T11:47:59.988Z,59.23
2022-08-02T11:51:06.841Z,58.99
2022-08-02T11:54:09.023Z,60.06
2022-08-02T11:57:21.009Z,59.24
2022-08-02T12:00:36.406Z,58.73
2022-08-02T12:03:38.846Z,58.90
2022-08-02T12:06:40.832Z,59.59
2022-08-02T12:09:44.923Z,59.48
2022-08-02T12:12:50.803Z,58.37
2022-08-02T12:16:15.121Z,58.01
2022-08-02T12:19:20.339Z,58.54
2022-08-02T12:22:27.431Z,58.54
2022-08-02T12:25:34.613Z,57.95
2022-08-02T12:28:41.172Z,58.20
2022-08-02T12:31:57.285Z,59.38
2022-08-02T12:35:04.993Z,58.95
2022-08-02T12:38:13.046Z,57.80
2022-08-02T12:41:31.336Z,58.05
2022-08-02T12:44:34.244Z,58.96
2022-08-02T12:47:45.920Z,59.13
2022-08-02T12:50:47.667Z,58.41
2022-08-02T12:53:59.570Z,59.24
2022-08-02T12:57:11.011Z,59.62
2022-08-02T13:00:22.985Z,59.04
2022-08-02T13:04:09.314Z,57.48
2022-08-02T13:06:53.050Z,57.14
2022-08-02T13:10:02.491Z,57.34
2022-08-02T13:13:05.089Z,57.17
2022-08-02T13:16:10.058Z,56.29
2022-08-02T13:19:25.404Z,55.73
2022-08-02T13:22:36.287Z,56.76
2022-08-02T13:25:38.101Z,57.16
2022-08-02T13:28:42.864Z,56.03
2022-08-02T13:31:47.175Z,54.94
2022-08-02T13:34:52.996Z,55.21
2022-08-02T13:37:54.636Z,55.35
2022-08-02T13:41:12.893Z,54.42
2022-08-02T13:44:14.509Z,53.95
2022-08-02T13:47:16.105Z,54.10
2022-08-02T13:50:39.233Z,55.02
2022-08-02T13:53:41.215Z,54.19
2022-08-02T13:56:44.388Z,54.75
2022-08-02T13:59:56.759Z,54.70
2022-08-02T14:03:00.506Z,53.77
2022-08-02T14:06:03.709Z,53.74
2022-08-02T14:09:06.812Z,53.34
2022-08-02T14:12:13.114Z,52.60
2022-08-02T14:15:15.016Z,52.59
2022-08-02T14:18:16.726Z,52.94
2022-08-02T14:21:20.163Z,52.45
2022-08-02T14:24:22.347Z,52.33
2022-08-02T14:27:24.287Z,51.85
2022-08-02T14:30:25.921Z,51.35
2022-08-02T14:33:27.755Z,51.45
2022-08-02T14:36:30.974Z,51.32
2022-08-02T14:39:42.785Z,51.66
2022-08-02T14:43:01.746Z,51.51
2022-08-02T14:46:03.377Z,50.96
2022-08-02T14:49:05.374Z,51.70
2022-08-02T14:52:08.871Z,51.04
2022-08-02T14:55:14.220Z,52.17
2022-08-02T14:58:19.084Z,51.02
2022-08-02T15:01:20.835Z,50.72
2022-08-02T15:04:28.164Z,51.78
2022-08-02T15:07:44.245Z,50.86
2022-08-02T15:10:48.206Z,51.37
2022-08-02T15:13:49.992Z,50.76
2022-08-02T15:16:58.184Z,50.40
2022-08-02T15:20:08.433Z,49.91
2022-08-02T15:23:37.568Z,49.97
2022-08-02T15:26:40.579Z,50.17
2022-08-02T15:29:45.594Z,50.78
2022-08-02T15:32:52.495Z,49.88
2022-08-02T15:36:01.550Z,50.02
2022-08-02T15:39:04.791Z,50.17
2022-08-02T15:42:10.098Z,50.35
2022-08-02T15:45:14.790Z,49.75
2022-08-02T15:48:17.759Z,50.18
2022-08-02T15:51:19.529Z,49.63
2022-08-02T15:54:24.569Z,49.72
2022-08-02T15:57:27.676Z,50.12
2022-08-02T16:00:31.052Z,49.61
2022-08-02T16:03:32.942Z,49.20
2022-08-02T16:06:35.033Z,49.37
2022-08-02T16:09:38.194Z,49.02
2022-08-02T16:12:39.965Z,49.49
2022-08-02T16:15:44.920Z,49.56
2022-08-02T16:18:46.952Z,49.63
2022-08-02T16:21:50.392Z,49.93
2022-08-02T16:24:53.835Z,49.82
2022-08-02T16:28:06.007Z,49.60
2022-08-02T16:31:11.504Z,50.08
2022-08-02T16:34:13.608Z,50.26
2022-08-02T16:37:15.828Z,50.18
2022-08-02T16:40:19.062Z,49.95
2022-08-02T16:43:21.531Z,50.02
2022-08-02T16:46:28.894Z,49.65
2022-08-02T16:50:05.902Z,48.62
2022-08-02T16:52:53.543Z,49.94
2022-08-02T16:55:57.817Z,50.04
2022-08-02T16:59:12.849Z,49.72
2022-08-02T17:02:17.980Z,49.87
2022-08-02T17:05:21.246Z,50.28
2022-08-02T17:08:23.184Z,50.36
2022-08-02T17:11:38.720Z,50.60
2022-08-02T17:14:55.599Z,51.29
2022-08-02T17:17:57.928Z,51.77
2022-08-02T17:21:03.929Z,52.00
2022-08-02T17:24:08.051Z,51.94
2022-08-02T17:27:12.030Z,52.08
2022-08-02T17:30:17.871Z,51.83
2022-08-02T17:33:30.941Z,52.02
2022-08-02T17:36:33.390Z,53.01
2022-08-02T17:39:44.391Z,52.44
2022-08-02T17:42:55.153Z,53.13
2022-08-02T17:46:02.517Z,53.12
2022-08-02T17:49:27.926Z,52.67
2022-08-02T17:52:50.304Z,53.12
2022-08-02T17:56:06.293Z,53.42
2022-08-02T17:59:22.802Z,53.93
2022-08-02T18:02:32.980Z,54.27
2022-08-02T18:05:40.039Z,54.50
2022-08-02T18:08:55.468Z,54.90
2022-08-02T18:11:57.702Z,54.90
2022-08-02T18:15:06.957Z,55.03
2022-08-02T18:18:26.582Z,55.33
2022-08-02T18:21:32.258Z,55.84
2022-08-02T18:24:37.364Z,56.06
2022-08-02T18:27:39.930Z,56.01
2022-08-02T18:30:42.990Z,56.73
2022-08-02T18:33:54.299Z,56.95
2022-08-02T18:37:09.665Z,57.13
2022-08-02T18:40:23.328Z,57.08
2022-08-02T18:43:29.319Z,56.85
2022-08-02T18:46:49.134Z,56.86
2022-08-02T18:49:56.098Z,56.67
2022-08-02T18:52:58.032Z,56.91
2022-08-02T18:56:03.821Z,57.15
2022-08-02T18:59:05.703Z,57.33
2022-08-02T19:02:10.883Z,57.71
2022-08-02T19:05:12.790Z,58.09
2022-08-02T19:08:16.784Z,58.40
2022-08-02T19:11:19.377Z,58.66
2022-08-02T19:14:27.328Z,59.02
2022-08-02T19:17:54.966Z,59.84
2022-08-02T19:21:02.884Z,60.41
2022-08-02T19:24:07.522Z,61.12
2022-08-02T19:27:14.056Z,61.86
2022-08-02T19:30:17.443Z,62.14
2022-08-02T19:33:54.411Z,62.48
2022-08-02T19:36:43.097Z,62.89
2022-08-02T19:39:45.762Z,63.05
2022-08-02T19:44:21.192Z,63.77
2022-08-02T19:49:39.949Z,64.77
2022-08-02T19:52:42.502Z,64.95
2022-08-02T19:56:00.124Z,64.42
2022-08-02T19:59:13.213Z,64.24
2022-08-02T20:02:17.051Z,64.34
2022-08-02T20:05:23.917Z,64.56
2022-08-02T20:11:54.079Z,64.97
2022-08-02T20:14:56.869Z,65.36
2022-08-02T20:17:59.407Z,65.49
2022-08-02T20:21:04.178Z,65.97
2022-08-02T20:24:06.824Z,66.04
2022-08-02T20:27:09.351Z,65.80
2022-08-02T20:30:13.075Z,65.82
2022-08-02T20:33:22.102Z,66.06
2022-08-02T20:36:25.522Z,66.22
2022-08-02T20:39:43.119Z,66.58
2022-08-02T20:42:47.625Z,66.53
2022-08-02T20:45:51.633Z,67.50
2022-08-02T20:48:53.399Z,67.34
2022-08-02T20:51:56.657Z,67.50
2022-08-02T20:55:01.475Z,67.86
2022-08-02T20:58:04.647Z,67.95
2022-08-02T21:01:08.041Z,68.44
2022-08-02T21:04:17.292Z,68.50
2022-08-02T21:07:22.545Z,68.63
2022-08-02T21:10:24.190Z,68.57
2022-08-02T21:13:26.625Z,68.64
2022-08-02T21:16:28.635Z,68.67
2022-08-02T21:19:30.850Z,68.54
2022-08-02T21:22:33.863Z,68.91
2022-08-02T21:25:42.783Z,68.82
2022-08-02T21:28:58.336Z,69.37
2022-08-02T21:32:03.081Z,69.11
2022-08-02T21:35:05.333Z,69.51
2022-08-02T21:38:09.190Z,69.21
2022-08-02T21:41:39.135Z,69.46
2022-08-02T21:44:47.353Z,69.70
2022-08-02T21:47:52.548Z,69.95
2022-08-02T21:50:54.170Z,69.95
2022-08-02T21:54:17.458Z,70.51
2022-08-02T21:57:19.893Z,70.71
2022-08-02T22:03:55.799Z,70.87
2022-08-02T22:06:57.564Z,71.30
2022-08-02T22:10:01.357Z,71.26
2022-08-02T22:13:04.494Z,71.08
2022-08-02T22:16:18.546Z,71.40
2022-08-02T22:19:20.135Z,71.77
2022-08-02T22:22:28.217Z,71.99
2022-08-02T22:25:37.389Z,71.93
2022-08-02T22:28:50.233Z,72.15
2022-08-02T22:31:54.500Z,72.12
2022-08-02T22:34:56.024Z,72.45
2022-08-02T22:38:15.131Z,72.48
2022-08-02T22:41:22.645Z,72.62
2022-08-02T22:44:24.363Z,72.80
2022-08-02T22:47:25.915Z,72.71
2022-08-02T22:50:31.726Z,72.82
2022-08-02T22:53:36.096Z,73.04
2022-08-02T22:56:39.570Z,73.02
2022-08-02T22:58:53.029Z,64.04
2022-08-02T22:59:05.898Z,64.98
2022-08-02T22:59:10.288Z,70.95
2022-08-02T22:59:46.477Z,73.18
2022-08-02T23:02:50.107Z,73.14
2022-08-02T23:05:52.176Z,73.27
2022-08-02T23:08:53.773Z,73.08
2022-08-02T23:11:56.926Z,73.06
2022-08-02T23:15:01.765Z,73.31
2022-08-02T23:18:23.331Z,73.06
2022-08-02T23:21:45.845Z,73.13
2022-08-02T23:24:46.703Z,72.92
2022-08-02T23:27:51.228Z,73.27
2022-08-02T23:30:52.984Z,73.07
2022-08-02T23:34:03.663Z,73.23
2022-08-02T23:37:09.347Z,73.55
2022-08-02T23:40:13.813Z,73.53
2022-08-02T23:43:25.436Z,73.52
2022-08-02T23:46:27.191Z,73.67
2022-08-02T23:49:28.926Z,73.52
2022-08-02T23:52:30.707Z,73.60
2022-08-02T23:55:32.264Z,73.40
2022-08-02T23:58:35.685Z,73.43
