createdAt,value
2022-10-05T00:02:26.158Z,95860.47
2022-10-05T00:04:56.501Z,95856.34
2022-10-05T00:07:24.579Z,95856.91
2022-10-05T00:09:57.904Z,95848.84
2022-10-05T00:12:26.531Z,95853.69
2022-10-05T00:15:00.354Z,95851.34
2022-10-05T00:17:30.156Z,95852.50
2022-10-05T00:19:57.437Z,95851.34
2022-10-05T00:22:31.408Z,95851.03
2022-10-05T00:25:01.083Z,95851.78
2022-10-05T00:27:37.277Z,95847.03
2022-10-05T00:30:16.779Z,95851.63
2022-10-05T00:32:44.923Z,95851.16
2022-10-05T00:35:13.400Z,95850.34
2022-10-05T00:37:40.490Z,95852.25
2022-10-05T00:40:46.091Z,95854.06
2022-10-05T00:43:48.521Z,95851.19
2022-10-05T00:46:30.746Z,95845.91
2022-10-05T00:49:21.686Z,95847.81
2022-10-05T00:52:10.497Z,95851.47
2022-10-05T00:54:48.038Z,95841.59
2022-10-05T00:57:48.054Z,95846.88
2022-10-05T01:00:24.251Z,95845.78
2022-10-05T01:03:25.554Z,95844.53
2022-10-05T01:06:24.180Z,95849.66
2022-10-05T01:09:01.715Z,95852.09
2022-10-05T01:11:43.015Z,95848.66
2022-10-05T01:14:36.596Z,95851.84
2022-10-05T01:17:16.671Z,95846.50
2022-10-05T01:20:27.142Z,95849.06
2022-10-05T01:23:37.955Z,95839.81
2022-10-05T01:26:07.285Z,95842.91
2022-10-05T01:28:58.743Z,95840.09
2022-10-05T01:31:59.373Z,95842.25
2022-10-05T01:34:29.183Z,95838.56
2022-10-05T01:37:29.226Z,95837.28
2022-10-05T01:40:12.084Z,95840.22
2022-10-05T01:42:44.566Z,95840.25
2022-10-05T01:45:24.764Z,95839.06
2022-10-05T01:48:17.495Z,95833.59
2022-10-05T01:51:03.650Z,95840.94
2022-10-05T01:53:46.068Z,95833.06
2022-10-05T01:56:21.453Z,95839.38
2022-10-05T01:59:27.910Z,95832.19
2022-10-05T02:02:01.720Z,95827.28
2022-10-05T02:05:01.015Z,95828.06
2022-10-05T02:07:46.531Z,95825.78
2022-10-05T02:10:25.813Z,95823.56
2022-10-05T02:13:12.695Z,95826.06
2022-10-05T02:15:46.518Z,95832.88
2022-10-05T02:18:23.247Z,95819.81
2022-10-05T02:20:55.361Z,95823.38
2022-10-05T02:23:26.977Z,95826.81
2022-10-05T02:25:58.255Z,95831.66
2022-10-05T02:28:42.521Z,95828.28
2022-10-05T02:31:36.182Z,95823.28
2022-10-05T02:34:31.574Z,95818.44
2022-10-05T02:37:20.355Z,95825.19
2022-10-05T02:40:01.782Z,95825.13
2022-10-05T02:42:35.628Z,95825.81
2022-10-05T02:45:36.204Z,95823.22
2022-10-05T02:48:15.057Z,95816.31
2022-10-05T02:50:50.730Z,95826.00
2022-10-05T02:53:32.494Z,95827.88
2022-10-05T02:56:17.692Z,95823.53
2022-10-05T02:59:02.216Z,95823.09
2022-10-05T03:01:52.527Z,95825.81
2022-10-05T03:04:37.889Z,95829.47
2022-10-05T03:07:18.454Z,95828.94
2022-10-05T03:10:02.633Z,95827.41
2022-10-05T03:12:56.842Z,95828.56
2022-10-05T03:16:05.617Z,95819.94
2022-10-05T03:18:56.179Z,95818.31
2022-10-05T03:21:48.370Z,95822.00
2022-10-05T03:24:39.327Z,95812.59
2022-10-05T03:27:27.733Z,95813.19
2022-10-05T03:30:04.898Z,95812.56
2022-10-05T03:32:54.604Z,95814.34
2022-10-05T03:35:36.395Z,95808.34
2022-10-05T03:38:24.178Z,95807.81
2022-10-05T03:41:14.382Z,95798.00
2022-10-05T03:43:59.688Z,95811.63
2022-10-05T03:46:35.968Z,95811.50
2022-10-05T03:49:20.754Z,95811.13
2022-10-05T03:51:56.133Z,95816.34
2022-10-05T03:54:28.351Z,95814.53
2022-10-05T03:57:01.851Z,95818.13
2022-10-05T03:59:41.649Z,95818.22
2022-10-05T04:02:40.142Z,95809.81
2022-10-05T04:05:09.680Z,95813.03
2022-10-05T04:07:48.364Z,95823.63
2022-10-05T04:10:26.175Z,95815.84
2022-10-05T04:13:05.938Z,95823.94
2022-10-05T04:15:43.029Z,95826.19
2022-10-05T04:18:35.892Z,95828.06
2022-10-05T04:21:23.360Z,95829.63
2022-10-05T04:23:59.596Z,95821.53
2022-10-05T04:26:52.105Z,95829.50
2022-10-05T04:29:38.068Z,95818.72
2022-10-05T04:32:13.482Z,95827.22
2022-10-05T04:35:03.482Z,95818.81
2022-10-05T04:37:46.250Z,95821.78
2022-10-05T04:40:36.164Z,95821.16
2022-10-05T04:43:30.348Z,95826.22
2022-10-05T04:46:25.732Z,95825.84
2022-10-05T04:49:23.104Z,95821.38
2022-10-05T04:52:26.802Z,95822.28
2022-10-05T04:55:14.869Z,95821.56
2022-10-05T04:58:16.607Z,95827.66
2022-10-05T05:01:12.593Z,95827.97
2022-10-05T05:03:54.104Z,95826.75
2022-10-05T05:06:32.662Z,95824.38
2022-10-05T05:09:17.643Z,95834.75
2022-10-05T05:12:18.172Z,95836.97
2022-10-05T05:14:53.099Z,95836.59
2022-10-05T05:17:25.695Z,95837.72
2022-10-05T05:20:26.025Z,95837.84
2022-10-05T05:23:18.349Z,95832.44
2022-10-05T05:26:05.836Z,95833.69
2022-10-05T05:29:03.073Z,95834.94
2022-10-05T05:31:55.948Z,95840.25
2022-10-05T05:34:28.434Z,95840.94
2022-10-05T05:37:30.401Z,95838.28
2022-10-05T05:40:06.191Z,95839.75
2022-10-05T05:42:45.037Z,95847.00
2022-10-05T05:45:22.963Z,95849.63
2022-10-05T05:47:53.961Z,95853.59
2022-10-05T05:50:47.633Z,95863.31
2022-10-05T05:53:39.369Z,95853.56
2022-10-05T05:56:26.796Z,95855.97
2022-10-05T05:59:16.545Z,95858.16
2022-10-05T06:01:56.727Z,95859.47
2022-10-05T06:04:38.362Z,95862.63
2022-10-05T06:07:06.918Z,95861.81
2022-10-05T06:09:47.287Z,95864.09
2022-10-05T06:12:24.263Z,95865.56
2022-10-05T06:15:01.715Z,95862.16
2022-10-05T06:17:31.899Z,95855.94
2022-10-05T06:20:05.511Z,95860.97
2022-10-05T06:22:46.201Z,95858.81
2022-10-05T06:25:12.782Z,95852.38
2022-10-05T06:28:11.087Z,95855.50
2022-10-05T06:31:12.392Z,95854.50
2022-10-05T06:33:48.160Z,95853.88
2022-10-05T06:36:27.002Z,95864.44
2022-10-05T06:39:22.824Z,95862.88
2022-10-05T06:42:10.560Z,95858.16
2022-10-05T06:44:48.859Z,95852.50
2022-10-05T06:47:36.755Z,95857.09
2022-10-05T06:50:15.500Z,95860.84
2022-10-05T06:53:08.054Z,95857.94
2022-10-05T06:55:45.521Z,95870.06
2022-10-05T06:58:36.972Z,95868.44
2022-10-05T07:01:14.513Z,95871.53
2022-10-05T07:04:00.151Z,95874.44
2022-10-05T07:06:55.036Z,95866.78
2022-10-05T07:09:42.417Z,95870.19
2022-10-05T07:12:59.529Z,95871.22
2022-10-05T07:15:51.307Z,95878.63
2022-10-05T07:18:32.797Z,95873.53
2022-10-05T07:21:24.150Z,95883.06
2022-10-05T07:24:28.259Z,95876.94
2022-10-05T07:27:06.712Z,95877.72
2022-10-05T07:29:42.513Z,95869.91
2022-10-05T07:32:15.004Z,95861.94
2022-10-05T07:35:18.853Z,95864.94
2022-10-05T07:37:51.677Z,95873.56
2022-10-05T07:40:29.056Z,95878.09
2022-10-05T07:43:40.153Z,95871.53
2022-10-05T07:46:26.678Z,95880.78
2022-10-05T07:49:26.041Z,95877.41
2022-10-05T07:52:05.441Z,95872.81
2022-10-05T07:54:46.434Z,95867.44
2022-10-05T07:57:15.798Z,95868.91
2022-10-05T08:00:00.300Z,95866.78
2022-10-05T08:02:37.634Z,95867.91
2022-10-05T08:05:26.146Z,95873.38
2022-10-05T08:08:26.642Z,95865.53
2022-10-05T08:11:04.969Z,95865.41
2022-10-05T08:13:38.969Z,95864.09
2022-10-05T08:16:11.560Z,95874.50
2022-10-05T08:19:01.767Z,95876.66
2022-10-05T08:21:38.441Z,95873.41
2022-10-05T08:24:46.037Z,95879.84
2022-10-05T08:27:23.960Z,95872.81
2022-10-05T08:30:05.721Z,95882.50
2022-10-05T08:33:02.823Z,95869.28
2022-10-05T08:35:37.990Z,95880.72
2022-10-05T08:38:14.789Z,95875.78
2022-10-05T08:40:57.919Z,95880.38
2022-10-05T08:44:18.875Z,95880.63
2022-10-05T08:47:07.367Z,95880.94
2022-10-05T08:49:59.583Z,95885.13
2022-10-05T08:52:30.014Z,95881.75
2022-10-05T08:55:21.752Z,95880.78
2022-10-05T08:58:03.488Z,95881.91
2022-10-05T09:00:55.489Z,95886.97
2022-10-05T09:03:42.332Z,95888.56
2022-10-05T09:06:30.031Z,95892.78
2022-10-05T09:08:59.869Z,95898.59
2022-10-05T09:11:32.592Z,95891.94
2022-10-05T09:14:15.964Z,95902.72
2022-10-05T09:17:11.792Z,95891.84
2022-10-05T09:19:51.538Z,95894.66
2022-10-05T09:22:40.065Z,95893.78
2022-10-05T09:25:30.268Z,95895.28
2022-10-05T09:28:23.007Z,95891.03
2022-10-05T09:31:04.899Z,95900.41
2022-10-05T09:34:08.893Z,95891.03
2022-10-05T09:36:47.904Z,95892.06
2022-10-05T09:39:39.212Z,95887.03
2022-10-05T09:42:25.363Z,95884.69
2022-10-05T09:45:14.757Z,95890.03
2022-10-05T09:48:09.575Z,95890.88
2022-10-05T09:51:09.388Z,95889.38
2022-10-05T09:53:50.317Z,95891.78
2022-10-05T09:56:48.035Z,95876.72
2022-10-05T09:59:39.794Z,95877.41
2022-10-05T10:02:35.761Z,95873.66
2022-10-05T10:05:11.468Z,95871.03
2022-10-05T10:07:47.847Z,95871.44
2022-10-05T10:10:24.431Z,95874.91
2022-10-05T10:13:23.477Z,95871.56
2022-10-05T10:16:26.049Z,95873.44
2022-10-05T10:19:17.387Z,95867.31
2022-10-05T10:22:15.564Z,95874.25
2022-10-05T10:25:19.646Z,95876.97
2022-10-05T10:28:17.392Z,95871.84
2022-10-05T10:30:43.999Z,95880.31
2022-10-05T10:33:30.835Z,95880.09
2022-10-05T10:36:20.058Z,95876.00
2022-10-05T10:39:10.108Z,95874.28
2022-10-05T10:41:39.409Z,95877.72
2022-10-05T10:44:40.787Z,95868.25
2022-10-05T10:47:38.340Z,95878.22
2022-10-05T10:50:39.224Z,95872.38
2022-10-05T10:53:08.428Z,95870.47
2022-10-05T10:55:37.974Z,95867.25
2022-10-05T10:58:26.675Z,95873.63
2022-10-05T11:00:56.192Z,95872.69
2022-10-05T11:03:53.669Z,95869.34
2022-10-05T11:06:26.279Z,95865.16
2022-10-05T11:08:52.788Z,95864.78
2022-10-05T11:12:10.610Z,95869.75
2022-10-05T11:15:01.393Z,95867.16
2022-10-05T11:17:50.630Z,95872.06
2022-10-05T11:20:51.376Z,95864.38
2022-10-05T11:23:23.573Z,95864.19
2022-10-05T11:25:56.285Z,95864.84
2022-10-05T11:28:42.391Z,95854.72
2022-10-05T11:31:24.162Z,95851.56
2022-10-05T11:34:35.129Z,95854.22
2022-10-05T11:37:29.521Z,95857.63
2022-10-05T11:40:25.056Z,95850.13
2022-10-05T11:43:23.812Z,95854.00
2022-10-05T11:45:50.355Z,95844.34
2022-10-05T11:48:28.808Z,95843.28
2022-10-05T11:51:27.902Z,95839.84
2022-10-05T11:54:04.077Z,95827.16
2022-10-05T11:56:41.738Z,95829.59
2022-10-05T11:59:38.737Z,95827.72
2022-10-05T12:02:18.660Z,95828.72
2022-10-05T12:04:57.178Z,95834.16
2022-10-05T12:07:38.912Z,95823.16
2022-10-05T12:10:26.865Z,95828.09
2022-10-05T12:13:18.164Z,95827.50
2022-10-05T12:15:51.067Z,95816.81
2022-10-05T12:18:44.220Z,95820.13
2022-10-05T12:21:28.845Z,95804.44
2022-10-05T12:24:26.646Z,95802.38
2022-10-05T12:27:07.836Z,95799.72
2022-10-05T12:30:02.126Z,95795.16
2022-10-05T12:32:58.142Z,95797.38
2022-10-05T12:35:48.220Z,95798.94
2022-10-05T12:38:30.600Z,95790.09
2022-10-05T12:41:22.323Z,95800.78
2022-10-05T12:44:00.871Z,95793.00
2022-10-05T12:46:34.528Z,95788.78
2022-10-05T12:49:47.034Z,95790.19
2022-10-05T12:52:58.896Z,95786.69
2022-10-05T12:55:31.367Z,95782.16
2022-10-05T12:58:17.884Z,95781.34
2022-10-05T13:01:06.265Z,95785.88
2022-10-05T13:03:39.812Z,95785.09
2022-10-05T13:06:12.671Z,95796.66
2022-10-05T13:09:13.424Z,95788.03
2022-10-05T13:11:51.273Z,95792.06
2022-10-05T13:14:23.564Z,95790.75
2022-10-05T13:17:17.266Z,95788.59
2022-10-05T13:20:03.224Z,95791.28
2022-10-05T13:23:10.167Z,95795.03
2022-10-05T13:25:50.506Z,95790.19
2022-10-05T13:28:26.102Z,95791.78
2022-10-05T13:31:11.522Z,95790.47
2022-10-05T13:34:08.114Z,95787.50
2022-10-05T13:36:34.662Z,95790.75
2022-10-05T13:39:19.483Z,95782.38
2022-10-05T13:42:12.499Z,95786.41
2022-10-05T13:44:42.142Z,95784.28
2022-10-05T13:47:36.586Z,95783.72
2022-10-05T13:50:18.879Z,95784.25
2022-10-05T13:52:54.552Z,95782.03
2022-10-05T13:55:53.682Z,95779.84
2022-10-05T13:58:45.088Z,95790.63
2022-10-05T14:01:16.443Z,95775.63
2022-10-05T14:04:04.966Z,95780.75
2022-10-05T14:06:37.617Z,95787.41
2022-10-05T14:09:04.768Z,95783.13
2022-10-05T14:11:34.963Z,95781.81
2022-10-05T14:14:16.887Z,95781.47
2022-10-05T14:16:53.266Z,95776.69
2022-10-05T14:19:30.768Z,95788.44
2022-10-05T14:22:10.861Z,95785.22
2022-10-05T14:24:49.813Z,95771.31
2022-10-05T14:27:22.773Z,95777.19
2022-10-05T14:30:19.657Z,95768.19
2022-10-05T14:32:52.983Z,95768.59
2022-10-05T14:35:20.838Z,95774.25
2022-10-05T14:37:56.438Z,95774.25
2022-10-05T14:40:26.303Z,95767.03
2022-10-05T14:42:53.946Z,95771.31
2022-10-05T14:45:26.426Z,95765.38
2022-10-05T14:48:01.070Z,95768.63
2022-10-05T14:50:31.765Z,95768.88
2022-10-05T14:53:25.018Z,95762.19
2022-10-05T14:56:10.795Z,95769.16
2022-10-05T14:58:48.287Z,95768.13
2022-10-05T15:01:35.463Z,95761.63
2022-10-05T15:04:37.638Z,95764.81
2022-10-05T15:07:20.494Z,95775.84
2022-10-05T15:10:11.726Z,95766.59
2022-10-05T15:12:46.036Z,95769.53
2022-10-05T15:15:35.930Z,95766.44
2022-10-05T15:18:58.527Z,95765.03
2022-10-05T15:21:59.489Z,95758.69
2022-10-05T15:24:52.428Z,95767.56
2022-10-05T15:27:38.896Z,95773.72
2022-10-05T15:30:16.334Z,95770.75
2022-10-05T15:32:58.449Z,95777.19
2022-10-05T15:35:30.996Z,95774.13
2022-10-05T15:38:19.278Z,95776.47
2022-10-05T15:40:55.443Z,95781.06
2022-10-05T15:43:23.581Z,95780.91
2022-10-05T15:46:04.661Z,95786.47
2022-10-05T15:48:54.386Z,95786.19
2022-10-05T15:51:40.015Z,95781.84
2022-10-05T15:54:12.178Z,95782.31
2022-10-05T15:56:47.355Z,95783.53
2022-10-05T15:59:55.570Z,95790.53
2022-10-05T16:03:14.717Z,95787.72
2022-10-05T16:05:48.897Z,95793.66
2022-10-05T16:08:27.326Z,95789.97
2022-10-05T16:10:55.294Z,95788.75
2022-10-05T16:13:45.485Z,95785.81
2022-10-05T16:16:25.689Z,95785.00
2022-10-05T16:19:05.805Z,95786.38
2022-10-05T16:22:01.572Z,95798.69
2022-10-05T16:24:55.620Z,95792.78
2022-10-05T16:27:51.148Z,95794.44
2022-10-05T16:30:22.274Z,95804.09
2022-10-05T16:33:10.921Z,95795.00
2022-10-05T16:35:47.401Z,95799.28
2022-10-05T16:38:34.716Z,95812.22
2022-10-05T16:41:28.664Z,95807.09
2022-10-05T16:44:06.843Z,95811.69
2022-10-05T16:46:49.145Z,95813.81
2022-10-05T16:49:27.843Z,95822.41
2022-10-05T16:51:59.922Z,95818.38
2022-10-05T16:54:38.369Z,95821.34
2022-10-05T16:57:19.977Z,95825.66
2022-10-05T17:00:14.898Z,95824.28
2022-10-05T17:03:24.094Z,95830.97
2022-10-05T17:06:35.179Z,95835.44
2022-10-05T17:09:15.726Z,95837.31
2022-10-05T17:12:21.607Z,95841.06
2022-10-05T17:15:06.424Z,95837.81
2022-10-05T17:17:49.636Z,95848.19
2022-10-05T17:20:22.313Z,95846.66
2022-10-05T17:23:16.315Z,95856.63
2022-10-05T17:25:54.947Z,95860.91
2022-10-05T17:28:36.514Z,95867.44
2022-10-05T17:31:03.154Z,95873.91
2022-10-05T17:33:31.486Z,95870.91
2022-10-05T17:36:01.084Z,95884.72
2022-10-05T17:38:30.450Z,95885.50
2022-10-05T17:40:59.991Z,95890.81
2022-10-05T17:43:31.947Z,95891.63
2022-10-05T17:46:01.252Z,95888.22
2022-10-05T17:48:48.863Z,95890.25
2022-10-05T17:51:29.685Z,95894.28
2022-10-05T17:53:56.359Z,95899.50
2022-10-05T17:56:23.781Z,95894.50
2022-10-05T17:58:50.283Z,95895.38
2022-10-05T18:01:38.974Z,95906.44
2022-10-05T18:04:26.989Z,95910.75
2022-10-05T18:06:56.570Z,95914.50
2022-10-05T18:09:23.138Z,95918.13
2022-10-05T18:12:08.368Z,95913.03
2022-10-05T18:15:07.173Z,95928.16
2022-10-05T18:17:39.461Z,95931.50
2022-10-05T18:20:12.245Z,95948.53
2022-10-05T18:22:39.245Z,95950.34
2022-10-05T18:25:23.090Z,95948.53
2022-10-05T18:28:15.718Z,95955.91
2022-10-05T18:30:56.387Z,95955.09
2022-10-05T18:33:31.997Z,95958.59
2022-10-05T18:36:27.361Z,95958.03
2022-10-05T18:39:07.934Z,95965.66
2022-10-05T18:41:56.814Z,95965.66
2022-10-05T18:44:32.907Z,95968.75
2022-10-05T18:47:11.921Z,95980.31
2022-10-05T18:49:57.201Z,95986.84
2022-10-05T18:52:44.609Z,95998.56
2022-10-05T18:55:36.249Z,96002.84
2022-10-05T18:58:17.177Z,95999.75
2022-10-05T19:01:01.954Z,96002.19
2022-10-05T19:03:54.848Z,96004.22
2022-10-05T19:06:37.833Z,96017.72
2022-10-05T19:09:31.530Z,96021.72
2022-10-05T19:12:07.178Z,96020.28
2022-10-05T19:14:42.528Z,96023.50
2022-10-05T19:17:26.234Z,96029.66
2022-10-05T19:20:05.159Z,96026.56
2022-10-05T19:22:58.415Z,96025.06
2022-10-05T19:25:36.110Z,96039.19
2022-10-05T19:28:21.027Z,96043.28
2022-10-05T19:31:18.223Z,96048.34
2022-10-05T19:33:47.798Z,96045.25
2022-10-05T19:36:46.058Z,96042.91
2022-10-05T19:39:37.182Z,96049.47
2022-10-05T19:42:45.310Z,96051.56
2022-10-05T19:45:31.876Z,96050.13
2022-10-05T19:48:04.166Z,96053.22
2022-10-05T19:50:33.873Z,96052.72
2022-10-05T19:53:13.760Z,96055.25
2022-10-05T19:55:45.505Z,96058.91
2022-10-05T19:58:22.564Z,96059.06
2022-10-05T20:00:55.294Z,96068.75
2022-10-05T20:03:30.300Z,96075.88
2022-10-05T20:06:02.384Z,96079.31
2022-10-05T20:08:39.123Z,96092.56
2022-10-05T20:11:18.182Z,96086.50
2022-10-05T20:13:49.622Z,96091.34
2022-10-05T20:16:17.389Z,96095.50
2022-10-05T20:18:44.078Z,96093.84
2022-10-05T20:21:44.211Z,96086.50
2022-10-05T20:24:13.515Z,96100.19
2022-10-05T20:26:49.395Z,96102.84
2022-10-05T20:29:16.029Z,96109.69
2022-10-05T20:31:42.664Z,96109.44
2022-10-05T20:34:09.332Z,96110.88
2022-10-05T20:36:35.910Z,96114.75
2022-10-05T20:39:02.541Z,96118.88
2022-10-05T20:41:29.749Z,96120.81
2022-10-05T20:43:56.536Z,96124.69
2022-10-05T20:46:23.189Z,96121.81
2022-10-05T20:48:49.826Z,96135.06
2022-10-05T20:51:16.603Z,96141.59
2022-10-05T20:53:43.188Z,96147.84
2022-10-05T20:56:10.178Z,96154.13
2022-10-05T20:58:36.768Z,96152.13
2022-10-05T21:01:03.660Z,96153.56
2022-10-05T21:03:30.303Z,96162.91
2022-10-05T21:05:56.922Z,96158.56
2022-10-05T21:08:23.524Z,96177.47
2022-10-05T21:10:50.205Z,96170.25
2022-10-05T21:13:16.936Z,96180.47
2022-10-05T21:15:43.614Z,96186.16
2022-10-05T21:18:10.400Z,96182.88
2022-10-05T21:20:37.102Z,96186.13
2022-10-05T21:23:04.103Z,96178.38
2022-10-05T21:25:30.785Z,96182.88
2022-10-05T21:27:57.548Z,96185.81
2022-10-05T21:30:24.185Z,96193.44
2022-10-05T21:32:50.930Z,96188.13
2022-10-05T21:35:18.046Z,96197.28
2022-10-05T21:37:44.731Z,96193.00
2022-10-05T21:40:11.358Z,96192.66
2022-10-05T21:42:38.673Z,96193.22
2022-10-05T21:45:05.961Z,96197.25
2022-10-05T21:47:32.660Z,96189.75
2022-10-05T21:50:01.051Z,96187.78
2022-10-05T21:52:27.931Z,96191.63
2022-10-05T21:54:54.588Z,96182.56
2022-10-05T21:57:21.609Z,96189.59
2022-10-05T21:59:51.559Z,96189.50
2022-10-05T22:02:18.313Z,96181.88
2022-10-05T22:04:44.960Z,96185.69
2022-10-05T22:07:17.257Z,96194.88
2022-10-05T22:09:48.608Z,96191.00
2022-10-05T22:12:15.910Z,96195.59
2022-10-05T22:14:42.494Z,96195.94
2022-10-05T22:17:22.364Z,96199.47
2022-10-05T22:19:49.948Z,96206.56
2022-10-05T22:22:16.966Z,96208.53
2022-10-05T22:24:43.545Z,96213.28
2022-10-05T22:27:10.204Z,96212.34
2022-10-05T22:29:37.292Z,96204.81
2022-10-05T22:32:03.936Z,96210.50
2022-10-05T22:34:30.583Z,96206.69
2022-10-05T22:36:58.018Z,96211.78
2022-10-05T22:39:24.632Z,96210.16
2022-10-05T22:41:51.224Z,96214.69
2022-10-05T22:44:18.008Z,96210.38
2022-10-05T22:46:44.675Z,96212.84
2022-10-05T22:49:11.242Z,96215.81
2022-10-05T22:51:37.844Z,96212.59
2022-10-05T22:54:04.652Z,96218.84
2022-10-05T22:56:31.282Z,96226.03
2022-10-05T22:58:57.883Z,96231.97
2022-10-05T23:01:24.495Z,96227.72
2022-10-05T23:03:51.074Z,96232.75
2022-10-05T23:06:20.411Z,96232.84
2022-10-05T23:08:47.421Z,96230.31
2022-10-05T23:11:25.709Z,96227.28
2022-10-05T23:13:54.679Z,96233.66
2022-10-05T23:16:24.139Z,96232.34
2022-10-05T23:18:53.144Z,96233.56
2022-10-05T23:21:22.071Z,96238.88
2022-10-05T23:23:49.417Z,96230.72
2022-10-05T23:26:17.394Z,96238.16
2022-10-05T23:28:44.734Z,96235.81
2022-10-05T23:31:11.594Z,96243.19
2022-10-05T23:33:38.206Z,96239.13
2022-10-05T23:36:12.764Z,96240.25
2022-10-05T23:38:39.684Z,96240.69
2022-10-05T23:41:07.059Z,96245.84
2022-10-05T23:43:33.868Z,96249.97
2022-10-05T23:46:02.305Z,96246.72
2022-10-05T23:48:29.306Z,96251.09
2022-10-05T23:50:56.680Z,96268.13
2022-10-05T23:53:24.448Z,96259.69
2022-10-05T23:55:52.694Z,96266.63
2022-10-05T23:58:20.593Z,96266.38
