createdAt,value
2023-03-05T00:01:43.198Z,21.20
2023-03-05T00:04:15.203Z,21.10
2023-03-05T00:06:44.093Z,18.60
2023-03-05T00:09:12.819Z,18.50
2023-03-05T00:11:41.914Z,17.80
2023-03-05T00:14:11.417Z,19.50
2023-03-05T00:16:40.998Z,17.40
2023-03-05T00:19:10.795Z,17.60
2023-03-05T00:21:42.267Z,16.60
2023-03-05T00:24:18.553Z,16.60
2023-03-05T00:26:47.837Z,17.00
2023-03-05T00:29:19.395Z,19.00
2023-03-05T00:31:48.479Z,15.90
2023-03-05T00:34:18.880Z,13.80
2023-03-05T00:36:52.748Z,16.00
2023-03-05T00:39:22.126Z,17.30
2023-03-05T00:41:51.321Z,15.50
2023-03-05T00:44:20.343Z,16.70
2023-03-05T00:46:49.135Z,16.50
2023-03-05T00:49:17.937Z,16.60
2023-03-05T00:51:46.628Z,16.40
2023-03-05T00:54:15.334Z,15.70
2023-03-05T00:56:45.208Z,17.00
2023-03-05T00:59:14.012Z,15.80
2023-03-05T01:01:42.808Z,17.60
2023-03-05T01:04:11.515Z,16.70
2023-03-05T01:06:44.975Z,19.40
2023-03-05T01:09:14.674Z,101.10
2023-03-05T01:11:43.395Z,58.70
2023-03-05T01:14:12.669Z,51.60
2023-03-05T01:16:41.849Z,28.50
2023-03-05T01:19:11.359Z,26.60
2023-03-05T01:21:40.537Z,16.30
2023-03-05T01:24:09.598Z,15.10
2023-03-05T01:26:38.856Z,13.80
2023-03-05T01:29:07.654Z,14.40
2023-03-05T01:31:36.974Z,13.40
2023-03-05T01:34:06.129Z,12.60
2023-03-05T01:36:35.931Z,14.10
2023-03-05T01:39:04.849Z,13.30
2023-03-05T01:41:34.493Z,13.60
2023-03-05T01:44:03.328Z,12.90
2023-03-05T01:46:39.136Z,12.90
2023-03-05T01:49:41.742Z,12.70
2023-03-05T01:52:18.291Z,12.20
2023-03-05T01:54:54.037Z,12.60
2023-03-05T01:57:32.817Z,12.10
2023-03-05T02:00:10.469Z,12.10
2023-03-05T02:02:39.613Z,13.20
2023-03-05T02:05:12.654Z,13.00
2023-03-05T02:07:43.426Z,13.30
2023-03-05T02:10:18.474Z,12.40
2023-03-05T02:12:49.851Z,13.10
2023-03-05T02:15:19.251Z,11.70
2023-03-05T02:17:48.536Z,12.60
2023-03-05T02:20:25.095Z,12.60
2023-03-05T02:22:53.975Z,11.60
2023-03-05T02:25:28.480Z,11.90
2023-03-05T02:28:04.135Z,11.60
2023-03-05T02:30:33.481Z,12.60
2023-03-05T02:33:02.856Z,11.00
2023-03-05T02:35:32.077Z,11.30
2023-03-05T02:38:01.218Z,12.20
2023-03-05T02:40:29.942Z,12.90
2023-03-05T02:42:59.074Z,12.30
2023-03-05T02:45:27.849Z,11.40
2023-03-05T02:47:56.698Z,11.10
2023-03-05T02:50:28.039Z,13.00
2023-03-05T02:52:56.616Z,10.80
2023-03-05T02:55:26.360Z,10.50
2023-03-05T02:57:55.556Z,11.50
2023-03-05T03:00:24.797Z,11.30
2023-03-05T03:02:53.707Z,11.40
2023-03-05T03:05:23.341Z,10.40
2023-03-05T03:07:53.436Z,12.70
2023-03-05T03:10:22.156Z,11.00
2023-03-05T03:12:50.825Z,11.60
2023-03-05T03:15:19.838Z,11.30
2023-03-05T03:17:48.956Z,11.90
2023-03-05T03:20:18.820Z,11.30
2023-03-05T03:22:47.958Z,12.60
2023-03-05T03:25:20.500Z,11.70
2023-03-05T03:27:49.651Z,11.40
2023-03-05T03:30:18.966Z,11.00
2023-03-05T03:32:47.782Z,11.70
2023-03-05T03:35:16.378Z,10.60
2023-03-05T03:37:45.105Z,10.60
2023-03-05T03:40:14.186Z,10.90
2023-03-05T03:42:42.982Z,9.90
2023-03-05T03:45:12.380Z,11.20
2023-03-05T03:47:41.655Z,10.50
2023-03-05T03:50:10.981Z,11.10
2023-03-05T03:52:40.222Z,10.30
2023-03-05T03:55:09.395Z,9.80
2023-03-05T03:57:38.087Z,11.00
2023-03-05T04:00:08.319Z,8.80
2023-03-05T04:02:38.310Z,9.00
2023-03-05T04:05:08.099Z,9.50
2023-03-05T04:07:36.752Z,9.10
2023-03-05T04:10:06.232Z,8.60
2023-03-05T04:12:34.883Z,8.30
2023-03-05T04:15:04.223Z,7.90
2023-03-05T04:17:33.849Z,6.40
2023-03-05T04:20:02.990Z,7.60
2023-03-05T04:22:31.811Z,8.00
2023-03-05T04:25:00.684Z,6.50
2023-03-05T04:27:29.299Z,7.30
2023-03-05T04:29:58.440Z,6.00
2023-03-05T04:32:30.154Z,6.70
2023-03-05T04:34:59.523Z,7.00
2023-03-05T04:37:28.207Z,6.50
2023-03-05T04:39:57.396Z,7.10
2023-03-05T04:42:26.115Z,7.10
2023-03-05T04:44:55.266Z,7.50
2023-03-05T04:47:24.064Z,9.40
2023-03-05T04:49:53.455Z,9.00
2023-03-05T04:52:22.105Z,8.80
2023-03-05T04:54:51.410Z,9.20
2023-03-05T04:57:20.225Z,10.70
2023-03-05T04:59:49.110Z,15.30
2023-03-05T05:02:18.320Z,13.80
2023-03-05T05:04:47.491Z,11.30
2023-03-05T05:07:16.959Z,7.30
2023-03-05T05:09:46.175Z,8.30
2023-03-05T05:12:14.876Z,6.10
2023-03-05T05:14:44.081Z,6.00
2023-03-05T05:17:13.292Z,5.60
2023-03-05T05:19:42.546Z,5.40
2023-03-05T05:22:11.719Z,5.00
2023-03-05T05:24:40.336Z,5.00
2023-03-05T05:27:09.644Z,9.10
2023-03-05T05:29:39.202Z,4.90
2023-03-05T05:32:09.171Z,4.60
2023-03-05T05:34:37.947Z,4.40
2023-03-05T05:37:07.094Z,4.70
2023-03-05T05:39:37.143Z,4.60
2023-03-05T05:42:06.210Z,6.10
2023-03-05T05:44:35.738Z,4.50
2023-03-05T05:47:04.503Z,5.10
2023-03-05T05:49:33.923Z,4.50
2023-03-05T05:52:02.563Z,5.20
2023-03-05T05:54:31.611Z,4.90
2023-03-05T05:57:00.366Z,5.20
2023-03-05T05:59:29.063Z,5.20
2023-03-05T06:01:58.418Z,5.40
2023-03-05T06:04:27.285Z,4.70
2023-03-05T06:06:55.938Z,5.10
2023-03-05T06:09:24.558Z,4.10
2023-03-05T06:11:54.082Z,4.30
2023-03-05T06:14:22.933Z,5.50
2023-03-05T06:16:51.946Z,6.10
2023-03-05T06:19:20.620Z,7.70
2023-03-05T06:21:49.382Z,5.50
2023-03-05T06:24:19.780Z,4.60
2023-03-05T06:26:49.585Z,5.20
2023-03-05T06:29:18.310Z,4.40
2023-03-05T06:31:47.142Z,4.50
2023-03-05T06:34:15.804Z,4.60
2023-03-05T06:36:44.885Z,4.70
2023-03-05T06:39:13.702Z,4.70
2023-03-05T06:41:43.126Z,5.10
2023-03-05T06:44:12.343Z,4.60
2023-03-05T06:46:41.854Z,4.60
2023-03-05T06:49:11.183Z,4.40
2023-03-05T06:51:41.191Z,5.00
2023-03-05T06:54:13.355Z,4.90
2023-03-05T06:56:45.068Z,4.50
2023-03-05T06:59:15.948Z,4.70
2023-03-05T07:01:45.585Z,5.50
2023-03-05T07:04:15.920Z,4.90
2023-03-05T07:06:45.214Z,5.60
2023-03-05T07:09:16.454Z,5.10
2023-03-05T07:11:45.110Z,4.70
2023-03-05T07:14:14.051Z,3.40
2023-03-05T07:16:43.254Z,1.90
2023-03-05T07:19:12.428Z,2.30
2023-03-05T07:21:41.241Z,3.00
2023-03-05T07:24:12.765Z,3.60
2023-03-05T07:26:41.925Z,3.10
2023-03-05T07:29:11.673Z,2.90
2023-03-05T07:31:40.394Z,3.40
2023-03-05T07:34:10.518Z,3.90
2023-03-05T07:36:39.061Z,3.30
2023-03-05T07:39:07.745Z,3.70
2023-03-05T07:41:36.777Z,4.00
2023-03-05T07:44:05.601Z,3.60
2023-03-05T07:46:34.778Z,3.80
2023-03-05T07:49:03.968Z,3.90
2023-03-05T07:51:32.734Z,3.40
2023-03-05T07:54:01.988Z,3.80
2023-03-05T07:56:35.767Z,3.60
2023-03-05T07:59:08.289Z,3.60
2023-03-05T08:01:37.908Z,3.80
2023-03-05T08:04:08.454Z,3.70
2023-03-05T08:06:41.360Z,3.50
2023-03-05T08:09:10.004Z,3.90
2023-03-05T08:11:40.878Z,2.80
2023-03-05T08:14:10.909Z,2.70
2023-03-05T08:16:40.877Z,2.70
2023-03-05T08:19:11.241Z,2.60
2023-03-05T08:21:40.373Z,2.10
2023-03-05T08:24:11.446Z,2.10
2023-03-05T08:26:41.507Z,2.20
2023-03-05T08:29:11.782Z,2.20
2023-03-05T08:31:45.241Z,2.20
2023-03-05T08:34:14.696Z,1.90
2023-03-05T08:36:43.407Z,1.90
2023-03-05T08:39:12.094Z,2.40
2023-03-05T08:41:41.155Z,2.10
2023-03-05T08:44:10.106Z,5.00
2023-03-05T08:46:40.895Z,4.00
2023-03-05T08:49:11.435Z,3.20
2023-03-05T08:51:40.158Z,2.70
2023-03-05T08:54:09.990Z,3.60
2023-03-05T08:56:38.972Z,4.40
2023-03-05T08:59:09.091Z,3.70
2023-03-05T09:01:39.021Z,5.30
2023-03-05T09:04:08.338Z,4.60
2023-03-05T09:06:40.851Z,5.60
2023-03-05T09:09:10.125Z,5.50
2023-03-05T09:11:38.855Z,5.60
2023-03-05T09:14:08.020Z,5.10
2023-03-05T09:16:38.756Z,4.80
2023-03-05T09:19:13.038Z,5.00
2023-03-05T09:21:42.288Z,4.50
2023-03-05T09:24:12.223Z,4.60
2023-03-05T09:26:42.433Z,4.70
2023-03-05T09:29:49.138Z,4.40
2023-03-05T09:32:17.875Z,3.80
2023-03-05T09:34:46.584Z,4.30
2023-03-05T09:37:15.256Z,3.80
2023-03-05T09:39:44.660Z,4.10
2023-03-05T09:42:32.771Z,3.50
2023-03-05T09:45:28.190Z,3.80
2023-03-05T09:48:16.075Z,2.80
2023-03-05T09:50:51.435Z,2.90
2023-03-05T09:53:35.697Z,2.90
2023-03-05T09:59:18.251Z,2.30
2023-03-05T10:01:49.248Z,2.90
2023-03-05T10:04:35.877Z,2.50
2023-03-05T10:07:13.042Z,2.90
2023-03-05T10:10:11.251Z,2.40
2023-03-05T10:13:06.185Z,2.70
2023-03-05T10:15:39.646Z,3.70
2023-03-05T10:18:13.856Z,2.70
2023-03-05T10:20:55.759Z,1.90
2023-03-05T10:23:30.939Z,3.10
2023-03-05T10:26:19.431Z,2.60
2023-03-05T10:29:29.414Z,2.20
2023-03-05T10:32:30.529Z,2.90
2023-03-05T10:35:37.127Z,2.40
2023-03-05T10:38:48.548Z,2.40
2023-03-05T10:41:53.526Z,1.90
2023-03-05T10:44:42.372Z,2.30
2023-03-05T10:47:37.261Z,2.40
2023-03-05T10:50:24.763Z,2.30
2023-03-05T10:53:08.154Z,2.00
2023-03-05T10:55:37.561Z,1.90
2023-03-05T10:58:13.323Z,2.00
2023-03-05T11:00:59.358Z,2.80
2023-03-05T11:03:54.941Z,2.20
2023-03-05T11:06:33.555Z,2.30
2023-03-05T11:09:24.900Z,1.70
2023-03-05T11:12:10.868Z,2.10
2023-03-05T11:15:11.036Z,2.20
2023-03-05T11:17:49.616Z,2.00
2023-03-05T11:20:29.239Z,2.00
2023-03-05T11:23:24.312Z,2.00
2023-03-05T11:26:01.553Z,1.80
2023-03-05T11:28:36.238Z,2.00
2023-03-05T11:31:10.696Z,2.90
2023-03-05T11:33:39.869Z,2.00
2023-03-05T11:36:24.215Z,2.00
2023-03-05T11:39:09.980Z,2.40
2023-03-05T11:41:53.031Z,1.70
2023-03-05T11:44:39.900Z,2.20
2023-03-05T11:47:32.065Z,2.40
2023-03-05T11:50:16.551Z,2.00
2023-03-05T11:52:52.081Z,2.00
2023-03-05T11:55:30.515Z,1.90
2023-03-05T11:58:21.006Z,1.60
2023-03-05T12:00:50.907Z,2.00
2023-03-05T12:03:41.690Z,2.30
2023-03-05T12:06:41.317Z,1.70
2023-03-05T12:09:47.988Z,1.90
2023-03-05T12:12:30.196Z,2.00
2023-03-05T12:15:29.079Z,2.00
2023-03-05T12:18:04.160Z,2.70
2023-03-05T12:20:39.795Z,2.40
2023-03-05T12:23:21.244Z,3.10
2023-03-05T12:25:54.796Z,2.20
2023-03-05T12:28:44.242Z,3.40
2023-03-05T12:31:38.293Z,1.70
2023-03-05T12:34:40.964Z,1.90
2023-03-05T12:37:22.024Z,2.20
2023-03-05T12:40:27.844Z,2.90
2023-03-05T12:42:57.803Z,2.90
2023-03-05T12:45:37.645Z,2.40
2023-03-05T12:48:12.991Z,2.70
2023-03-05T12:50:45.556Z,2.50
2023-03-05T12:53:18.565Z,3.90
2023-03-05T12:55:58.503Z,4.10
2023-03-05T12:58:47.713Z,3.40
2023-03-05T13:01:43.512Z,2.90
2023-03-05T13:04:25.117Z,2.30
2023-03-05T13:07:00.827Z,2.00
2023-03-05T13:09:34.426Z,3.00
2023-03-05T13:12:12.144Z,3.50
2023-03-05T13:14:59.824Z,4.40
2023-03-05T13:17:43.152Z,2.00
2023-03-05T13:20:38.859Z,1.50
2023-03-05T13:23:26.025Z,2.10
2023-03-05T13:26:20.602Z,1.70
2023-03-05T13:29:10.976Z,2.00
2023-03-05T13:31:59.715Z,2.80
2023-03-05T13:34:47.668Z,2.30
2023-03-05T13:37:29.596Z,2.00
2023-03-05T13:40:03.163Z,2.00
2023-03-05T13:42:35.832Z,3.00
2023-03-05T13:45:30.139Z,1.90
2023-03-05T13:48:02.585Z,2.20
2023-03-05T13:50:38.669Z,2.90
2023-03-05T13:53:32.271Z,2.70
2023-03-05T13:56:08.837Z,4.00
2023-03-05T13:58:54.478Z,3.80
2023-03-05T14:01:41.690Z,4.80
2023-03-05T14:04:14.176Z,4.10
2023-03-05T14:06:50.100Z,4.20
2023-03-05T14:09:25.294Z,4.40
2023-03-05T14:12:02.196Z,3.70
2023-03-05T14:14:38.587Z,2.30
2023-03-05T14:17:42.740Z,4.30
2023-03-05T14:20:35.222Z,3.30
2023-03-05T14:23:46.572Z,2.70
2023-03-05T14:26:37.596Z,3.10
2023-03-05T14:29:10.540Z,3.00
2023-03-05T14:32:03.771Z,3.00
2023-03-05T14:34:37.426Z,3.30
2023-03-05T14:37:19.940Z,3.00
2023-03-05T14:39:57.390Z,2.80
2023-03-05T14:42:39.638Z,2.90
2023-03-05T14:45:19.155Z,3.50
2023-03-05T14:47:51.705Z,2.30
2023-03-05T14:50:27.075Z,2.90
2023-03-05T14:53:07.972Z,3.50
2023-03-05T14:55:44.766Z,2.60
2023-03-05T14:58:26.888Z,2.60
2023-03-05T15:00:57.897Z,3.20
2023-03-05T15:03:28.300Z,3.10
2023-03-05T15:06:00.028Z,2.80
2023-03-05T15:08:33.783Z,2.70
2023-03-05T15:11:04.776Z,2.50
2023-03-05T15:13:37.400Z,3.40
2023-03-05T15:16:09.043Z,3.50
2023-03-05T15:18:39.822Z,3.90
2023-03-05T15:21:18.936Z,4.20
2023-03-05T15:23:49.064Z,4.00
2023-03-05T15:26:19.253Z,3.70
2023-03-05T15:28:52.956Z,4.00
2023-03-05T15:31:23.812Z,3.90
2023-03-05T15:33:55.634Z,3.90
2023-03-05T15:36:26.061Z,4.00
2023-03-05T15:38:56.276Z,3.90
2023-03-05T15:41:27.665Z,4.00
2023-03-05T15:43:57.807Z,4.50
2023-03-05T15:46:34.552Z,4.90
2023-03-05T15:49:05.501Z,5.20
2023-03-05T15:51:34.991Z,4.90
2023-03-05T15:54:05.441Z,5.20
2023-03-05T15:56:35.898Z,5.20
2023-03-05T15:59:06.241Z,10.30
2023-03-05T16:01:36.468Z,5.10
2023-03-05T16:04:07.175Z,4.50
2023-03-05T16:06:36.678Z,4.70
2023-03-05T16:09:07.540Z,4.80
2023-03-05T16:11:43.010Z,3.70
2023-03-05T16:14:13.126Z,4.10
2023-03-05T16:16:46.950Z,3.60
2023-03-05T16:19:21.539Z,3.80
2023-03-05T16:21:52.307Z,3.60
2023-03-05T16:24:26.066Z,2.20
2023-03-05T16:26:56.776Z,3.30
2023-03-05T16:29:30.909Z,4.00
2023-03-05T16:32:03.942Z,3.20
2023-03-05T16:34:35.452Z,3.70
2023-03-05T16:37:10.106Z,3.60
2023-03-05T16:39:41.853Z,3.20
2023-03-05T16:42:14.031Z,4.30
2023-03-05T16:44:47.228Z,3.50
2023-03-05T16:47:18.652Z,5.70
2023-03-05T16:49:49.216Z,5.10
2023-03-05T16:52:19.940Z,6.00
2023-03-05T16:54:51.223Z,5.10
2023-03-05T16:57:24.697Z,4.70
2023-03-05T16:59:55.243Z,4.60
2023-03-05T17:02:26.129Z,3.40
2023-03-05T17:04:58.378Z,2.60
2023-03-05T17:07:29.197Z,2.80
2023-03-05T17:09:59.517Z,2.70
2023-03-05T17:12:30.472Z,2.00
2023-03-05T17:15:01.139Z,2.20
2023-03-05T17:17:32.752Z,3.00
2023-03-05T17:20:03.072Z,5.80
2023-03-05T17:22:37.950Z,2.20
2023-03-05T17:25:09.297Z,2.90
2023-03-05T17:27:41.025Z,3.90
2023-03-05T17:30:13.797Z,5.10
2023-03-05T17:32:45.121Z,5.30
2023-03-05T17:35:21.581Z,3.50
2023-03-05T17:37:53.989Z,3.90
2023-03-05T17:40:26.636Z,3.90
2023-03-05T17:42:59.217Z,8.00
2023-03-05T17:45:30.164Z,8.20
2023-03-05T17:48:02.015Z,11.90
2023-03-05T17:50:32.597Z,9.60
2023-03-05T17:53:03.500Z,8.00
2023-03-05T17:55:35.876Z,11.30
2023-03-05T17:58:06.425Z,10.90
2023-03-05T18:00:37.485Z,8.40
2023-03-05T18:03:08.656Z,6.50
2023-03-05T18:05:42.113Z,4.70
2023-03-05T18:08:12.898Z,6.20
2023-03-05T18:10:43.886Z,5.30
2023-03-05T18:13:20.336Z,4.90
2023-03-05T18:15:51.551Z,3.40
2023-03-05T18:18:22.320Z,4.10
2023-03-05T18:20:56.905Z,3.10
2023-03-05T18:23:32.478Z,2.20
2023-03-05T18:26:03.777Z,3.00
2023-03-05T18:28:41.057Z,2.70
2023-03-05T18:31:13.174Z,2.40
2023-03-05T18:33:47.935Z,3.30
2023-03-05T18:36:22.233Z,4.50
2023-03-05T18:38:51.572Z,4.50
2023-03-05T18:41:27.792Z,10.60
2023-03-05T18:43:59.350Z,6.90
2023-03-05T18:46:31.263Z,5.50
2023-03-05T18:49:02.027Z,7.90
2023-03-05T18:51:33.330Z,5.60
2023-03-05T18:54:03.857Z,6.00
2023-03-05T18:56:34.010Z,6.00
2023-03-05T18:59:03.930Z,5.70
2023-03-05T19:01:34.275Z,5.30
2023-03-05T19:04:06.251Z,6.00
2023-03-05T19:09:20.321Z,5.40
2023-03-05T19:11:50.853Z,5.80
2023-03-05T19:14:22.554Z,4.40
2023-03-05T19:16:55.058Z,5.80
2023-03-05T19:19:26.286Z,5.00
2023-03-05T19:22:00.707Z,5.60
2023-03-05T19:24:32.430Z,6.10
2023-03-05T19:27:11.013Z,5.30
2023-03-05T19:30:01.321Z,5.70
2023-03-05T19:32:32.878Z,6.60
2023-03-05T19:35:07.223Z,6.50
2023-03-05T19:37:38.845Z,5.60
2023-03-05T19:40:10.389Z,5.60
2023-03-05T19:42:42.251Z,8.40
2023-03-05T19:45:13.123Z,7.20
2023-03-05T19:47:44.750Z,7.50
2023-03-05T19:50:20.242Z,12.10
2023-03-05T19:52:55.090Z,11.60
2023-03-05T19:55:27.400Z,7.70
2023-03-05T19:57:58.402Z,8.40
2023-03-05T20:00:37.460Z,11.50
2023-03-05T20:03:10.315Z,10.10
2023-03-05T20:05:43.375Z,7.10
2023-03-05T20:08:13.972Z,7.80
2023-03-05T20:10:44.492Z,8.20
2023-03-05T20:13:17.305Z,9.10
2023-03-05T20:15:48.589Z,8.80
2023-03-05T20:18:21.130Z,10.10
2023-03-05T20:20:56.931Z,10.70
2023-03-05T20:23:27.561Z,12.50
2023-03-05T20:26:00.800Z,13.10
2023-03-05T20:28:33.049Z,16.50
2023-03-05T20:31:38.689Z,16.50
2023-03-05T20:34:18.705Z,11.60
2023-03-05T20:36:50.564Z,12.40
2023-03-05T20:39:21.088Z,12.60
2023-03-05T20:41:52.359Z,12.50
2023-03-05T20:44:24.349Z,12.50
2023-03-05T20:47:03.679Z,12.80
2023-03-05T20:49:34.310Z,13.00
2023-03-05T20:52:05.034Z,14.70
2023-03-05T20:54:36.181Z,15.30
2023-03-05T20:57:06.767Z,14.50
2023-03-05T20:59:37.974Z,15.30
2023-03-05T21:02:11.634Z,17.50
2023-03-05T21:04:45.623Z,16.50
2023-03-05T21:07:18.527Z,17.60
2023-03-05T21:09:50.685Z,17.80
2023-03-05T21:12:21.202Z,18.30
2023-03-05T21:14:51.257Z,16.90
2023-03-05T21:17:25.593Z,16.50
2023-03-05T21:19:56.175Z,13.40
2023-03-05T21:22:25.795Z,13.10
2023-03-05T21:25:15.819Z,12.40
2023-03-05T21:27:56.848Z,12.60
2023-03-05T21:30:39.931Z,12.30
2023-03-05T21:33:14.166Z,12.10
2023-03-05T21:35:44.999Z,11.40
2023-03-05T21:38:14.721Z,12.40
2023-03-05T21:40:45.979Z,13.10
2023-03-05T21:43:18.845Z,20.10
2023-03-05T21:45:49.120Z,23.10
2023-03-05T21:48:20.202Z,21.40
2023-03-05T21:50:50.323Z,18.90
2023-03-05T21:53:20.278Z,21.30
2023-03-05T21:55:59.040Z,16.50
2023-03-05T21:58:27.820Z,17.20
2023-03-05T22:00:58.681Z,15.70
2023-03-05T22:03:28.830Z,14.60
2023-03-05T22:05:57.995Z,16.10
2023-03-05T22:08:30.212Z,15.00
2023-03-05T22:10:58.876Z,16.20
2023-03-05T22:13:27.586Z,16.60
2023-03-05T22:15:59.816Z,15.80
2023-03-05T22:18:31.572Z,15.30
2023-03-05T22:21:00.886Z,15.10
2023-03-05T22:23:34.465Z,16.20
2023-03-05T22:26:06.532Z,16.00
2023-03-05T22:28:36.595Z,16.00
2023-03-05T22:31:07.654Z,15.30
2023-03-05T22:33:37.204Z,15.40
2023-03-05T22:36:11.743Z,14.70
2023-03-05T22:38:40.589Z,14.50
2023-03-05T22:41:17.072Z,14.50
2023-03-05T22:43:48.260Z,15.10
2023-03-05T22:46:22.356Z,15.60
2023-03-05T22:51:20.233Z,18.50
2023-03-05T22:53:49.756Z,17.30
2023-03-05T22:56:20.042Z,16.20
2023-03-05T22:58:49.408Z,16.40
2023-03-05T23:01:21.175Z,15.30
2023-03-05T23:03:55.215Z,15.70
2023-03-05T23:06:25.306Z,16.40
2023-03-05T23:08:54.969Z,15.70
2023-03-05T23:11:24.141Z,15.30
2023-03-05T23:13:53.407Z,15.20
2023-03-05T23:16:22.194Z,14.70
2023-03-05T23:18:50.885Z,14.60
2023-03-05T23:21:19.522Z,13.20
2023-03-05T23:23:48.675Z,14.70
2023-03-05T23:26:17.395Z,14.70
2023-03-05T23:28:45.998Z,15.00
2023-03-05T23:31:44.017Z,13.30
2023-03-05T23:34:12.814Z,15.60
2023-03-05T23:36:42.639Z,15.40
2023-03-05T23:39:11.217Z,13.40
2023-03-05T23:41:40.536Z,13.60
2023-03-05T23:44:09.667Z,12.60
2023-03-05T23:46:38.438Z,15.10
2023-03-05T23:49:07.191Z,15.30
2023-03-05T23:51:36.286Z,13.90
2023-03-05T23:54:05.184Z,13.40
2023-03-05T23:56:33.772Z,13.20
2023-03-05T23:59:03.063Z,13.50
