createdAt,value
2018-09-15T00:01:01.174Z,99.90
2018-09-15T00:03:29.787Z,99.90
2018-09-15T00:05:58.285Z,99.90
2018-09-15T00:08:26.786Z,99.90
2018-09-15T00:10:55.330Z,99.90
2018-09-15T00:13:24.230Z,99.90
2018-09-15T00:15:52.773Z,99.90
2018-09-15T00:18:21.281Z,99.90
2018-09-15T00:20:49.833Z,99.90
2018-09-15T00:23:18.339Z,99.90
2018-09-15T00:25:46.878Z,99.90
2018-09-15T00:28:15.391Z,99.90
2018-09-15T00:30:43.910Z,99.90
2018-09-15T00:33:12.397Z,99.90
2018-09-15T00:35:40.942Z,99.90
2018-09-15T00:38:09.442Z,99.90
2018-09-15T00:40:37.959Z,99.90
2018-09-15T00:43:06.490Z,99.90
2018-09-15T00:45:34.998Z,99.90
2018-09-15T00:48:03.474Z,99.90
2018-09-15T00:50:31.981Z,99.90
2018-09-15T00:53:00.486Z,99.90
2018-09-15T00:55:28.999Z,99.90
2018-09-15T00:57:57.480Z,99.90
2018-09-15T01:00:26.090Z,99.90
2018-09-15T01:02:54.594Z,99.90
2018-09-15T01:05:23.078Z,99.90
2018-09-15T01:07:51.585Z,99.90
2018-09-15T01:10:20.094Z,99.90
2018-09-15T01:12:48.631Z,99.90
2018-09-15T01:15:17.104Z,99.90
2018-09-15T01:17:45.689Z,99.90
2018-09-15T01:20:14.238Z,99.90
2018-09-15T01:22:42.753Z,99.90
2018-09-15T01:25:11.233Z,99.90
2018-09-15T01:27:39.752Z,99.90
2018-09-15T01:30:08.288Z,99.90
2018-09-15T01:32:36.837Z,99.90
2018-09-15T01:35:05.416Z,99.90
2018-09-15T01:37:33.925Z,99.90
2018-09-15T01:40:02.429Z,99.90
2018-09-15T01:42:30.954Z,99.90
2018-09-15T01:44:59.434Z,99.90
2018-09-15T01:47:27.953Z,99.90
2018-09-15T01:49:56.494Z,99.90
2018-09-15T01:52:25.084Z,99.90
2018-09-15T01:54:53.587Z,99.90
2018-09-15T01:57:22.191Z,99.90
2018-09-15T01:59:50.643Z,99.90
2018-09-15T02:02:19.149Z,99.90
2018-09-15T02:04:47.664Z,99.90
2018-09-15T02:07:16.162Z,99.90
2018-09-15T02:09:44.687Z,99.90
2018-09-15T02:12:13.257Z,99.90
2018-09-15T02:14:41.801Z,99.90
2018-09-15T02:17:10.335Z,99.90
2018-09-15T02:19:38.896Z,99.90
2018-09-15T02:22:07.413Z,99.90
2018-09-15T02:24:36.330Z,99.90
2018-09-15T02:27:04.831Z,99.90
2018-09-15T02:29:33.330Z,99.90
2018-09-15T02:32:01.909Z,99.90
2018-09-15T02:34:30.388Z,99.90
2018-09-15T02:36:58.919Z,99.90
2018-09-15T02:39:27.500Z,99.90
2018-09-15T02:41:55.978Z,99.90
2018-09-15T02:44:24.454Z,99.90
2018-09-15T02:46:52.962Z,99.90
2018-09-15T02:49:22.083Z,99.90
2018-09-15T02:51:50.602Z,99.90
2018-09-15T02:54:19.091Z,99.90
2018-09-15T02:56:47.594Z,99.90
2018-09-15T02:59:16.053Z,99.90
2018-09-15T03:01:44.554Z,99.90
2018-09-15T03:04:13.051Z,99.90
2018-09-15T03:06:41.543Z,99.90
2018-09-15T03:09:11.381Z,99.90
2018-09-15T03:11:39.885Z,99.90
2018-09-15T03:14:08.634Z,99.90
2018-09-15T03:16:37.458Z,99.90
2018-09-15T03:19:05.974Z,99.90
2018-09-15T03:21:34.482Z,99.90
2018-09-15T03:24:03.042Z,99.90
2018-09-15T03:26:31.754Z,99.90
2018-09-15T03:29:00.270Z,99.90
2018-09-15T03:31:28.753Z,99.90
2018-09-15T03:33:57.295Z,99.90
2018-09-15T03:36:25.778Z,99.90
2018-09-15T03:38:54.285Z,99.90
2018-09-15T03:41:22.864Z,99.90
2018-09-15T03:43:51.343Z,99.90
2018-09-15T03:46:19.876Z,99.90
2018-09-15T03:48:48.397Z,99.90
2018-09-15T03:51:16.930Z,99.90
2018-09-15T03:53:45.493Z,99.90
2018-09-15T03:56:14.261Z,99.90
2018-09-15T03:58:42.773Z,99.90
2018-09-15T04:01:11.263Z,99.90
2018-09-15T04:03:39.774Z,99.90
2018-09-15T04:06:08.261Z,99.90
2018-09-15T04:08:36.798Z,99.90
2018-09-15T04:11:05.304Z,99.90
2018-09-15T04:13:33.844Z,99.90
2018-09-15T04:16:02.329Z,99.90
2018-09-15T04:18:30.849Z,99.90
2018-09-15T04:20:59.329Z,99.90
2018-09-15T04:23:27.850Z,99.90
2018-09-15T04:25:56.318Z,99.90
2018-09-15T04:28:24.805Z,99.90
2018-09-15T04:30:53.308Z,99.90
2018-09-15T04:33:21.829Z,99.90
2018-09-15T04:35:50.346Z,99.90
2018-09-15T04:38:18.830Z,99.90
2018-09-15T04:40:47.332Z,99.90
2018-09-15T04:43:15.797Z,99.90
2018-09-15T04:45:44.344Z,99.90
2018-09-15T04:48:12.842Z,99.90
2018-09-15T04:50:41.408Z,99.90
2018-09-15T04:53:09.891Z,99.90
2018-09-15T04:55:38.401Z,99.90
2018-09-15T04:58:06.954Z,99.90
2018-09-15T05:00:35.554Z,99.90
2018-09-15T05:03:04.054Z,99.90
2018-09-15T05:05:32.580Z,99.90
2018-09-15T05:08:01.059Z,99.90
2018-09-15T05:10:29.567Z,99.90
2018-09-15T05:12:58.106Z,99.90
2018-09-15T05:15:26.574Z,99.90
2018-09-15T05:17:55.046Z,99.90
2018-09-15T05:20:23.530Z,99.90
2018-09-15T05:22:52.034Z,99.90
2018-09-15T05:25:20.519Z,99.90
2018-09-15T05:27:49.034Z,99.90
2018-09-15T05:30:17.545Z,99.90
2018-09-15T05:32:46.081Z,99.90
2018-09-15T05:35:14.575Z,99.90
2018-09-15T05:37:43.074Z,99.90
2018-09-15T05:40:11.559Z,99.90
2018-09-15T05:42:40.135Z,99.90
2018-09-15T05:45:08.630Z,99.90
2018-09-15T05:47:37.145Z,99.90
2018-09-15T05:50:06.165Z,99.90
2018-09-15T05:52:34.679Z,99.90
2018-09-15T05:55:03.178Z,99.90
2018-09-15T05:57:31.719Z,99.90
2018-09-15T06:00:00.225Z,99.90
2018-09-15T06:02:28.778Z,99.90
2018-09-15T06:04:57.241Z,99.90
2018-09-15T06:07:25.760Z,99.90
2018-09-15T06:09:54.248Z,99.90
2018-09-15T06:12:22.779Z,99.90
2018-09-15T06:14:51.343Z,99.90
2018-09-15T06:17:19.838Z,99.90
2018-09-15T06:19:48.347Z,99.90
2018-09-15T06:22:16.839Z,99.90
2018-09-15T06:24:45.345Z,99.90
2018-09-15T06:27:13.837Z,99.90
2018-09-15T06:29:42.333Z,99.90
2018-09-15T06:32:10.865Z,99.90
2018-09-15T06:34:39.359Z,99.90
2018-09-15T06:37:07.958Z,99.90
2018-09-15T06:39:36.456Z,99.90
2018-09-15T06:42:04.941Z,99.90
2018-09-15T06:44:33.446Z,99.90
2018-09-15T06:47:02.032Z,99.90
2018-09-15T06:49:30.539Z,99.90
2018-09-15T06:51:59.055Z,99.90
2018-09-15T06:54:27.582Z,99.90
2018-09-15T06:56:56.133Z,99.90
2018-09-15T06:59:24.618Z,99.90
2018-09-15T07:01:53.098Z,99.90
2018-09-15T07:04:21.616Z,99.90
2018-09-15T07:06:50.538Z,99.90
2018-09-15T07:09:19.114Z,99.90
2018-09-15T07:11:47.697Z,95.60
2018-09-15T07:14:16.190Z,84.80
2018-09-15T07:16:44.724Z,82.00
2018-09-15T07:19:13.773Z,76.70
2018-09-15T07:21:42.319Z,76.10
2018-09-15T07:24:10.800Z,80.60
2018-09-15T07:26:39.351Z,80.00
2018-09-15T07:29:07.853Z,86.10
2018-09-15T07:31:36.355Z,89.00
2018-09-15T07:34:04.879Z,89.60
2018-09-15T07:36:33.403Z,91.80
2018-09-15T07:39:01.910Z,95.20
2018-09-15T07:41:30.448Z,98.60
2018-09-15T07:43:58.995Z,98.90
2018-09-15T07:46:27.531Z,97.80
2018-09-15T07:48:56.038Z,98.60
2018-09-15T07:51:24.559Z,99.70
2018-09-15T07:53:53.119Z,99.90
2018-09-15T07:56:21.657Z,99.90
2018-09-15T07:58:50.144Z,99.90
2018-09-15T08:01:18.663Z,99.90
2018-09-15T08:03:47.358Z,99.90
2018-09-15T08:06:15.948Z,97.20
2018-09-15T08:08:44.455Z,95.50
2018-09-15T08:11:12.957Z,94.10
2018-09-15T08:13:41.533Z,90.80
2018-09-15T08:16:10.028Z,81.40
2018-09-15T08:18:38.637Z,69.00
2018-09-15T08:21:07.141Z,60.90
2018-09-15T08:23:35.675Z,63.20
2018-09-15T08:26:04.296Z,67.40
2018-09-15T08:28:32.804Z,74.20
2018-09-15T08:31:01.294Z,81.80
2018-09-15T08:33:29.836Z,86.60
2018-09-15T08:35:58.342Z,91.40
2018-09-15T08:38:26.966Z,93.90
2018-09-15T08:40:55.568Z,95.90
2018-09-15T08:43:24.144Z,97.60
2018-09-15T08:45:54.221Z,99.20
2018-09-15T08:48:22.833Z,99.90
2018-09-15T08:50:51.302Z,99.90
2018-09-15T08:53:19.908Z,97.20
2018-09-15T08:55:48.478Z,95.40
2018-09-15T08:58:17.016Z,96.40
2018-09-15T09:00:45.553Z,98.40
2018-09-15T09:03:14.039Z,99.90
2018-09-15T09:05:42.567Z,99.90
2018-09-15T09:08:11.066Z,99.90
2018-09-15T09:10:39.601Z,99.90
2018-09-15T09:13:08.134Z,99.90
2018-09-15T09:15:36.676Z,99.90
2018-09-15T09:18:05.274Z,99.90
2018-09-15T09:20:33.834Z,99.90
2018-09-15T09:23:02.343Z,99.90
2018-09-15T09:25:30.878Z,99.90
2018-09-15T09:27:59.389Z,99.90
2018-09-15T09:30:27.910Z,99.90
2018-09-15T09:32:56.395Z,99.90
2018-09-15T09:35:24.886Z,99.90
2018-09-15T09:37:53.430Z,99.90
2018-09-15T09:40:21.945Z,99.90
2018-09-15T09:42:50.494Z,99.90
2018-09-15T09:45:19.058Z,99.90
2018-09-15T09:47:47.633Z,99.90
2018-09-15T09:50:16.098Z,99.90
2018-09-15T09:52:44.573Z,99.90
2018-09-15T09:55:13.601Z,99.90
2018-09-15T09:57:42.122Z,99.90
2018-09-15T10:00:14.974Z,99.90
2018-09-15T10:02:43.547Z,99.90
2018-09-15T10:05:12.032Z,98.50
2018-09-15T10:07:40.548Z,92.10
2018-09-15T10:10:09.055Z,90.60
2018-09-15T10:12:37.607Z,92.00
2018-09-15T10:15:06.167Z,93.20
2018-09-15T10:17:34.727Z,90.80
2018-09-15T10:20:03.251Z,83.90
2018-09-15T10:22:31.769Z,72.70
2018-09-15T10:25:00.278Z,67.10
2018-09-15T10:27:28.796Z,67.10
2018-09-15T10:29:57.284Z,63.20
2018-09-15T10:32:25.798Z,64.10
2018-09-15T10:34:54.266Z,66.60
2018-09-15T10:37:22.858Z,64.80
2018-09-15T10:39:51.371Z,60.30
2018-09-15T10:42:19.941Z,62.60
2018-09-15T10:44:48.451Z,63.10
2018-09-15T10:47:17.018Z,66.50
2018-09-15T10:49:45.502Z,69.00
2018-09-15T10:52:14.069Z,70.40
2018-09-15T10:54:42.554Z,74.20
2018-09-15T10:57:11.263Z,77.20
2018-09-15T10:59:39.744Z,80.70
2018-09-15T11:02:12.921Z,82.70
2018-09-15T11:04:42.535Z,82.80
2018-09-15T11:07:11.212Z,82.60
2018-09-15T11:09:39.822Z,81.60
2018-09-15T11:12:08.496Z,80.00
2018-09-15T11:14:37.003Z,78.90
2018-09-15T11:17:05.902Z,78.60
2018-09-15T11:19:35.138Z,78.80
2018-09-15T11:22:10.575Z,78.20
2018-09-15T11:24:39.403Z,78.30
2018-09-15T11:27:08.162Z,75.50
2018-09-15T11:29:37.284Z,74.40
2018-09-15T11:32:05.846Z,74.60
2018-09-15T11:34:34.339Z,75.40
2018-09-15T11:37:02.865Z,75.90
2018-09-15T11:39:31.389Z,77.60
2018-09-15T11:42:00.799Z,79.50
2018-09-15T11:44:29.339Z,80.40
2018-09-15T11:46:57.906Z,80.90
2018-09-15T11:49:26.397Z,82.70
2018-09-15T11:51:55.035Z,82.30
2018-09-15T11:54:23.623Z,79.60
2018-09-15T11:56:52.098Z,78.20
2018-09-15T11:59:20.614Z,74.20
2018-09-15T12:01:49.155Z,71.30
2018-09-15T12:04:17.681Z,70.80
2018-09-15T12:06:46.192Z,71.70
2018-09-15T12:09:14.730Z,71.10
2018-09-15T12:11:43.293Z,73.30
2018-09-15T12:14:11.850Z,75.90
2018-09-15T12:16:40.375Z,76.20
2018-09-15T12:19:08.896Z,72.50
2018-09-15T12:21:37.418Z,72.60
2018-09-15T12:24:05.903Z,71.50
2018-09-15T12:26:34.450Z,71.30
2018-09-15T12:29:02.937Z,71.00
2018-09-15T12:31:31.486Z,68.60
2018-09-15T12:33:59.951Z,69.30
2018-09-15T12:36:28.541Z,66.50
2018-09-15T12:38:57.030Z,63.00
2018-09-15T12:41:25.554Z,62.90
2018-09-15T12:43:54.546Z,62.70
2018-09-15T12:46:23.142Z,64.10
2018-09-15T12:48:51.635Z,63.70
2018-09-15T12:51:20.102Z,64.50
2018-09-15T12:53:48.657Z,62.60
2018-09-15T12:56:17.191Z,61.70
2018-09-15T12:58:45.704Z,63.00
2018-09-15T13:01:14.207Z,65.30
2018-09-15T13:03:42.830Z,66.20
2018-09-15T13:06:11.426Z,65.00
2018-09-15T13:08:39.988Z,64.70
2018-09-15T13:11:08.507Z,61.70
2018-09-15T13:13:37.125Z,62.70
2018-09-15T13:16:07.055Z,62.00
2018-09-15T13:18:35.602Z,62.00
2018-09-15T13:21:04.102Z,61.50
2018-09-15T13:23:32.621Z,61.20
2018-09-15T13:26:01.124Z,60.30
2018-09-15T13:28:29.890Z,58.70
2018-09-15T13:30:58.367Z,58.60
2018-09-15T13:33:26.908Z,59.70
2018-09-15T13:35:55.397Z,61.20
2018-09-15T13:38:23.962Z,62.50
2018-09-15T13:40:52.446Z,62.20
2018-09-15T13:43:20.956Z,62.80
2018-09-15T13:45:49.509Z,64.00
2018-09-15T13:48:18.010Z,63.70
2018-09-15T13:50:46.562Z,63.30
2018-09-15T13:53:15.071Z,62.60
2018-09-15T13:55:43.642Z,62.20
2018-09-15T13:58:12.242Z,62.20
2018-09-15T14:00:40.785Z,62.20
2018-09-15T14:03:09.306Z,62.50
2018-09-15T14:05:37.863Z,62.20
2018-09-15T14:08:06.419Z,61.50
2018-09-15T14:10:34.993Z,62.90
2018-09-15T14:13:03.493Z,62.40
2018-09-15T14:15:32.114Z,62.00
2018-09-15T14:18:00.684Z,62.20
2018-09-15T14:20:29.265Z,62.80
2018-09-15T14:22:57.820Z,62.60
2018-09-15T14:25:26.373Z,61.70
2018-09-15T14:27:54.926Z,61.60
2018-09-15T14:30:23.434Z,61.40
2018-09-15T14:32:51.938Z,60.10
2018-09-15T14:35:20.470Z,60.60
2018-09-15T14:37:49.023Z,60.50
2018-09-15T14:40:17.522Z,61.20
2018-09-15T14:42:46.136Z,61.80
2018-09-15T14:45:14.799Z,62.20
2018-09-15T14:47:43.603Z,61.80
2018-09-15T14:50:12.294Z,62.00
2018-09-15T14:52:40.881Z,62.40
2018-09-15T14:55:10.723Z,63.10
2018-09-15T14:57:39.237Z,63.90
2018-09-15T15:00:09.004Z,64.00
2018-09-15T15:02:37.569Z,63.90
2018-09-15T15:05:06.094Z,65.30
2018-09-15T15:07:34.674Z,64.80
2018-09-15T15:10:03.126Z,65.20
2018-09-15T15:12:31.669Z,65.00
2018-09-15T15:15:00.445Z,64.80
2018-09-15T15:17:28.974Z,65.20
2018-09-15T15:19:57.480Z,65.60
2018-09-15T15:22:26.094Z,65.60
2018-09-15T15:24:54.678Z,65.30
2018-09-15T15:27:23.270Z,65.30
2018-09-15T15:29:51.832Z,65.60
2018-09-15T15:32:20.362Z,64.20
2018-09-15T15:34:48.846Z,65.10
2018-09-15T15:37:17.385Z,65.00
2018-09-15T15:39:45.929Z,65.50
2018-09-15T15:42:14.435Z,65.60
2018-09-15T15:44:42.956Z,66.10
2018-09-15T15:47:11.437Z,66.60
2018-09-15T15:49:40.085Z,66.40
2018-09-15T15:52:08.618Z,66.50
2018-09-15T15:54:37.462Z,66.40
2018-09-15T15:57:06.109Z,65.40
2018-09-15T15:59:34.621Z,65.70
2018-09-15T16:02:03.166Z,66.20
2018-09-15T16:04:31.763Z,66.30
2018-09-15T16:07:00.256Z,66.40
2018-09-15T16:09:28.777Z,66.30
2018-09-15T16:11:57.282Z,66.30
2018-09-15T16:14:26.011Z,66.30
2018-09-15T16:16:54.577Z,66.10
2018-09-15T16:19:23.136Z,66.40
2018-09-15T16:21:51.723Z,65.80
2018-09-15T16:24:20.256Z,66.50
2018-09-15T16:26:48.781Z,66.30
2018-09-15T16:29:17.299Z,66.10
2018-09-15T16:31:45.803Z,67.50
2018-09-15T16:34:14.296Z,66.70
2018-09-15T16:36:42.820Z,66.70
2018-09-15T16:39:12.586Z,67.80
2018-09-15T16:41:41.199Z,68.10
2018-09-15T16:44:09.710Z,68.60
2018-09-15T16:46:38.267Z,69.50
2018-09-15T16:49:07.503Z,70.10
2018-09-15T16:51:36.220Z,70.60
2018-09-15T16:54:05.497Z,71.40
2018-09-15T16:56:34.249Z,72.30
2018-09-15T16:59:02.740Z,72.90
2018-09-15T17:01:31.247Z,73.70
2018-09-15T17:03:59.759Z,74.00
2018-09-15T17:06:28.267Z,74.80
2018-09-15T17:08:56.876Z,75.40
2018-09-15T17:11:25.445Z,76.00
2018-09-15T17:13:54.033Z,77.10
2018-09-15T17:16:22.670Z,77.20
2018-09-15T17:18:51.120Z,78.10
2018-09-15T17:21:19.650Z,78.50
2018-09-15T17:23:48.163Z,79.50
2018-09-15T17:26:16.865Z,79.90
2018-09-15T17:28:45.355Z,80.60
2018-09-15T17:31:14.011Z,81.50
2018-09-15T17:33:42.451Z,81.90
2018-09-15T17:36:10.974Z,82.50
2018-09-15T17:38:39.502Z,83.20
2018-09-15T17:41:08.199Z,84.00
2018-09-15T17:43:36.739Z,85.20
2018-09-15T17:46:05.295Z,86.80
2018-09-15T17:48:33.871Z,88.60
2018-09-15T17:51:02.350Z,90.10
2018-09-15T17:53:30.939Z,91.00
2018-09-15T17:55:59.443Z,91.70
2018-09-15T17:58:27.958Z,92.60
2018-09-15T18:00:56.478Z,93.30
2018-09-15T18:03:25.020Z,94.00
2018-09-15T18:05:53.627Z,94.70
2018-09-15T18:08:22.182Z,95.50
2018-09-15T18:10:50.694Z,96.20
2018-09-15T18:13:19.214Z,97.00
2018-09-15T18:15:47.800Z,97.90
2018-09-15T18:18:16.429Z,98.80
2018-09-15T18:20:44.921Z,99.60
2018-09-15T18:23:13.477Z,99.90
2018-09-15T18:25:41.974Z,99.90
2018-09-15T18:28:10.497Z,99.90
2018-09-15T18:30:38.978Z,99.90
2018-09-15T18:33:08.382Z,99.90
2018-09-15T18:35:36.915Z,99.90
2018-09-15T18:38:05.679Z,99.90
2018-09-15T18:40:34.199Z,99.90
2018-09-15T18:43:02.751Z,99.90
2018-09-15T18:45:31.207Z,99.90
2018-09-15T18:47:59.730Z,99.90
2018-09-15T18:50:28.258Z,99.90
2018-09-15T18:52:56.754Z,99.90
2018-09-15T18:55:25.326Z,99.90
2018-09-15T18:57:54.225Z,99.90
2018-09-15T19:00:22.819Z,99.90
2018-09-15T19:02:52.431Z,99.90
2018-09-15T19:05:21.322Z,99.90
2018-09-15T19:07:50.209Z,99.90
2018-09-15T19:10:18.802Z,99.90
2018-09-15T19:12:47.410Z,99.90
2018-09-15T19:15:16.139Z,99.90
2018-09-15T19:17:44.891Z,99.90
2018-09-15T19:20:13.541Z,99.90
2018-09-15T19:22:42.090Z,99.90
2018-09-15T19:25:10.595Z,99.90
2018-09-15T19:27:39.446Z,99.90
2018-09-15T19:30:08.883Z,99.90
2018-09-15T19:32:38.046Z,99.90
2018-09-15T19:35:06.805Z,99.90
2018-09-15T19:37:39.029Z,99.90
2018-09-15T19:40:08.012Z,99.90
2018-09-15T19:42:36.954Z,99.90
2018-09-15T19:45:05.590Z,99.90
2018-09-15T19:47:34.149Z,99.90
2018-09-15T19:50:02.746Z,99.90
2018-09-15T19:52:31.400Z,99.90
2018-09-15T19:54:59.890Z,99.90
2018-09-15T19:57:28.593Z,99.90
2018-09-15T19:59:57.202Z,99.90
2018-09-15T20:02:25.800Z,99.90
2018-09-15T20:04:54.497Z,99.90
2018-09-15T20:07:22.977Z,99.90
2018-09-15T20:09:51.485Z,99.90
2018-09-15T20:12:20.019Z,99.90
2018-09-15T20:14:48.569Z,99.90
2018-09-15T20:17:15.954Z,99.90
2018-09-15T20:19:43.298Z,99.90
2018-09-15T20:22:11.837Z,99.90
2018-09-15T20:24:40.509Z,99.90
2018-09-15T20:27:09.008Z,99.90
2018-09-15T20:29:37.501Z,99.90
2018-09-15T20:32:06.318Z,99.90
2018-09-15T20:34:34.926Z,99.90
2018-09-15T20:37:03.439Z,99.90
2018-09-15T20:39:31.997Z,99.90
2018-09-15T20:42:00.524Z,99.90
2018-09-15T20:44:29.054Z,99.90
2018-09-15T20:46:57.595Z,99.90
2018-09-15T20:49:26.112Z,99.90
2018-09-15T20:51:54.637Z,99.90
2018-09-15T20:54:23.162Z,99.90
2018-09-15T20:56:51.675Z,99.90
2018-09-15T20:59:20.250Z,99.90
2018-09-15T21:01:48.793Z,99.90
2018-09-15T21:04:17.416Z,99.90
2018-09-15T21:06:45.897Z,99.90
2018-09-15T21:09:14.478Z,99.90
2018-09-15T21:11:43.043Z,99.90
2018-09-15T21:14:11.721Z,99.90
2018-09-15T21:16:40.240Z,99.90
2018-09-15T21:19:08.743Z,99.90
2018-09-15T21:21:37.282Z,99.90
2018-09-15T21:24:06.145Z,99.90
2018-09-15T21:26:34.682Z,99.90
2018-09-15T21:29:03.208Z,99.90
2018-09-15T21:31:31.732Z,99.90
2018-09-15T21:34:00.372Z,99.90
2018-09-15T21:36:28.899Z,99.90
2018-09-15T21:38:57.438Z,99.90
2018-09-15T21:41:26.026Z,99.90
2018-09-15T21:43:54.713Z,99.90
2018-09-15T21:46:23.243Z,99.90
2018-09-15T21:48:51.713Z,99.90
2018-09-15T21:51:20.231Z,99.90
2018-09-15T21:53:48.773Z,99.90
2018-09-15T21:56:17.283Z,99.90
2018-09-15T21:58:45.826Z,99.90
2018-09-15T22:01:14.349Z,99.90
2018-09-15T22:03:48.287Z,99.90
2018-09-15T22:06:16.830Z,99.90
2018-09-15T22:08:45.332Z,99.90
2018-09-15T22:11:13.888Z,99.90
2018-09-15T22:13:42.486Z,99.90
2018-09-15T22:16:10.998Z,99.90
2018-09-15T22:18:39.529Z,99.90
2018-09-15T22:21:08.048Z,99.90
2018-09-15T22:23:36.590Z,99.90
2018-09-15T22:26:05.142Z,99.90
2018-09-15T22:28:33.899Z,99.90
2018-09-15T22:31:02.666Z,99.90
2018-09-15T22:33:31.309Z,99.90
2018-09-15T22:35:59.806Z,99.90
2018-09-15T22:38:28.317Z,99.90
2018-09-15T22:40:56.836Z,99.90
2018-09-15T22:43:25.368Z,99.90
2018-09-15T22:45:53.887Z,99.90
2018-09-15T22:48:22.410Z,99.90
2018-09-15T22:50:50.871Z,99.90
2018-09-15T22:53:19.398Z,99.90
2018-09-15T22:55:47.965Z,99.90
2018-09-15T22:58:16.514Z,99.90
2018-09-15T23:00:45.006Z,99.90
2018-09-15T23:03:13.488Z,99.90
2018-09-15T23:05:41.993Z,99.90
2018-09-15T23:08:10.574Z,99.90
2018-09-15T23:10:39.066Z,99.90
2018-09-15T23:13:07.603Z,99.90
2018-09-15T23:15:36.165Z,99.90
2018-09-15T23:18:04.669Z,99.90
2018-09-15T23:20:33.196Z,99.90
2018-09-15T23:23:01.682Z,99.90
2018-09-15T23:25:30.338Z,99.90
2018-09-15T23:27:58.851Z,99.90
2018-09-15T23:30:27.389Z,99.90
2018-09-15T23:32:55.906Z,99.90
2018-09-15T23:35:24.381Z,99.90
2018-09-15T23:37:52.933Z,99.90
2018-09-15T23:40:21.469Z,99.90
2018-09-15T23:42:50.021Z,99.90
2018-09-15T23:45:18.563Z,99.90
2018-09-15T23:47:47.077Z,99.90
2018-09-15T23:50:15.598Z,99.90
2018-09-15T23:52:44.082Z,99.90
2018-09-15T23:55:12.699Z,99.90
2018-09-15T23:57:41.118Z,99.90
