createdAt,value
2017-04-25T00:00:57.804Z,991.99
2017-04-25T00:02:08.183Z,991.95
2017-04-25T00:03:18.220Z,991.95
2017-04-25T00:04:28.575Z,991.94
2017-04-25T00:05:38.921Z,991.91
2017-04-25T00:06:49.265Z,991.93
2017-04-25T00:07:59.604Z,991.92
2017-04-25T00:09:09.668Z,991.89
2017-04-25T00:10:20.000Z,991.86
2017-04-25T00:11:30.029Z,991.89
2017-04-25T00:12:40.366Z,991.91
2017-04-25T00:13:50.715Z,991.85
2017-04-25T00:15:01.068Z,991.84
2017-04-25T00:16:11.426Z,991.85
2017-04-25T00:17:21.783Z,991.85
2017-04-25T00:18:31.511Z,991.85
2017-04-25T00:19:41.559Z,991.85
2017-04-25T00:20:51.924Z,991.82
2017-04-25T00:22:02.323Z,991.81
2017-04-25T00:23:12.365Z,991.8
2017-04-25T00:24:22.710Z,991.82
2017-04-25T00:25:33.062Z,991.8
2017-04-25T00:26:43.416Z,991.75
2017-04-25T00:27:53.766Z,991.76
2017-04-25T00:29:04.123Z,991.77
2017-04-25T00:30:14.453Z,991.75
2017-04-25T00:31:24.476Z,991.73
2017-04-25T00:32:34.814Z,991.73
2017-04-25T00:33:44.837Z,991.71
2017-04-25T00:34:55.177Z,991.68
2017-04-25T00:36:05.533Z,991.71
2017-04-25T00:37:15.883Z,991.68
2017-04-25T00:38:26.215Z,991.71
2017-04-25T00:39:36.254Z,991.68
2017-04-25T00:40:46.598Z,991.64
2017-04-25T00:41:56.617Z,991.64
2017-04-25T00:43:06.952Z,991.61
2017-04-25T00:44:17.301Z,991.58
2017-04-25T00:45:27.326Z,991.61
2017-04-25T00:46:37.660Z,991.61
2017-04-25T00:47:47.690Z,991.59
2017-04-25T00:48:58.044Z,991.58
2017-04-25T00:50:08.427Z,991.56
2017-04-25T00:51:18.782Z,991.54
2017-04-25T00:52:29.123Z,991.52
2017-04-25T00:53:39.463Z,991.46
2017-04-25T00:54:49.506Z,991.51
2017-04-25T00:55:59.537Z,991.52
2017-04-25T00:57:09.569Z,991.45
2017-04-25T00:58:19.980Z,991.48
2017-04-25T00:59:30.324Z,991.5
2017-04-25T01:00:40.685Z,991.52
2017-04-25T01:01:50.753Z,991.54
2017-04-25T01:03:00.768Z,991.48
2017-04-25T01:04:10.796Z,991.45
2017-04-25T01:05:20.503Z,991.48
2017-04-25T01:06:30.844Z,991.43
2017-04-25T01:07:40.567Z,991.42
2017-04-25T01:08:50.922Z,991.41
2017-04-25T01:10:00.953Z,991.39
2017-04-25T01:11:11.279Z,991.41
2017-04-25T01:12:21.623Z,991.36
2017-04-25T01:13:31.968Z,991.4
2017-04-25T01:14:42.310Z,991.39
2017-04-25T01:15:52.653Z,991.35
2017-04-25T01:17:03.026Z,991.37
2017-04-25T01:18:13.373Z,991.34
2017-04-25T01:19:23.721Z,991.34
2017-04-25T01:20:34.070Z,991.36
2017-04-25T01:21:44.106Z,991.4
2017-04-25T01:22:54.153Z,991.36
2017-04-25T01:24:04.493Z,991.33
2017-04-25T01:25:14.533Z,991.35
2017-04-25T01:26:24.868Z,991.34
2017-04-25T01:27:34.900Z,991.33
2017-04-25T01:28:44.952Z,991.29
2017-04-25T01:29:54.995Z,991.31
2017-04-25T01:31:05.403Z,991.3
2017-04-25T01:32:15.754Z,991.28
2017-04-25T01:33:26.104Z,991.23
2017-04-25T01:34:36.131Z,991.2
2017-04-25T01:35:46.512Z,991.26
2017-04-25T01:36:56.846Z,991.23
2017-04-25T01:38:07.189Z,991.25
2017-04-25T01:39:17.211Z,991.25
2017-04-25T01:40:27.549Z,991.29
2017-04-25T01:41:37.900Z,991.25
2017-04-25T01:42:48.256Z,991.23
2017-04-25T01:43:58.608Z,991.3
2017-04-25T01:45:08.953Z,991.3
2017-04-25T01:46:19.305Z,991.21
2017-04-25T01:47:29.666Z,991.19
2017-04-25T01:48:40.017Z,991.2
2017-04-25T01:49:50.049Z,991.2
2017-04-25T01:51:00.395Z,991.17
2017-04-25T01:52:10.740Z,991.23
2017-04-25T01:53:20.777Z,991.18
2017-04-25T01:54:31.174Z,991.17
2017-04-25T01:55:41.511Z,991.2
2017-04-25T01:56:51.539Z,991.16
2017-04-25T01:58:01.575Z,991.21
2017-04-25T01:59:11.921Z,991.21
2017-04-25T02:00:21.674Z,991.14
2017-04-25T02:01:32.026Z,991.13
2017-04-25T02:02:42.372Z,991.09
2017-04-25T02:03:52.718Z,991.16
2017-04-25T02:05:02.755Z,991.13
2017-04-25T02:06:13.085Z,991.16
2017-04-25T02:07:23.427Z,991.09
2017-04-25T02:08:33.777Z,991.08
2017-04-25T02:09:44.125Z,991.11
2017-04-25T02:10:54.168Z,991.11
2017-04-25T02:12:04.195Z,991.1
2017-04-25T02:13:14.547Z,991.14
2017-04-25T02:14:24.894Z,991.12
2017-04-25T02:15:35.257Z,991.09
2017-04-25T02:16:45.588Z,991.11
2017-04-25T02:17:55.935Z,991.14
2017-04-25T02:19:06.294Z,991.16
2017-04-25T02:20:16.662Z,991.13
2017-04-25T02:21:26.684Z,991.14
2017-04-25T02:22:36.781Z,991.16
2017-04-25T02:23:46.799Z,991.13
2017-04-25T02:24:56.847Z,991.11
2017-04-25T02:26:06.911Z,991.09
2017-04-25T02:27:16.969Z,991.09
2017-04-25T02:28:27.011Z,991.08
2017-04-25T02:29:37.373Z,991.07
2017-04-25T02:30:47.765Z,991.06
2017-04-25T02:31:58.099Z,991.01
2017-04-25T02:33:08.117Z,990.99
2017-04-25T02:34:18.147Z,990.99
2017-04-25T02:35:28.549Z,990.94
2017-04-25T02:36:38.886Z,990.94
2017-04-25T02:37:49.206Z,990.94
2017-04-25T02:38:59.569Z,990.94
2017-04-25T02:40:09.596Z,990.92
2017-04-25T02:41:19.942Z,990.9
2017-04-25T02:42:30.302Z,990.89
2017-04-25T02:43:40.338Z,990.88
2017-04-25T02:44:50.679Z,990.88
2017-04-25T02:46:01.029Z,990.86
2017-04-25T02:47:11.091Z,990.86
2017-04-25T02:48:21.436Z,990.86
2017-04-25T02:49:31.773Z,990.9
2017-04-25T02:50:41.798Z,990.86
2017-04-25T02:51:52.149Z,990.82
2017-04-25T02:53:02.177Z,990.85
2017-04-25T02:54:12.520Z,990.87
2017-04-25T02:55:22.239Z,990.89
2017-04-25T02:56:32.291Z,990.89
2017-04-25T02:57:42.320Z,990.87
2017-04-25T02:58:52.709Z,990.91
2017-04-25T03:00:03.042Z,990.94
2017-04-25T03:01:13.076Z,990.9
2017-04-25T03:32:28.236Z,990.74
2017-04-25T03:33:38.573Z,990.73
2017-04-25T03:34:48.897Z,990.74
2017-04-25T03:35:59.248Z,990.77
2017-04-25T03:37:09.610Z,990.76
2017-04-25T03:38:19.938Z,990.78
2017-04-25T03:39:30.282Z,990.83
2017-04-25T03:40:40.317Z,990.84
2017-04-25T03:41:50.655Z,990.86
2017-04-25T03:43:01.014Z,990.9
2017-04-25T03:44:11.346Z,990.84
2017-04-25T03:45:21.703Z,990.9
2017-04-25T03:46:32.108Z,990.89
2017-04-25T03:47:42.456Z,990.84
2017-04-25T03:48:52.797Z,990.77
2017-04-25T03:50:03.196Z,990.76
2017-04-25T03:51:13.532Z,990.8
2017-04-25T03:52:24.149Z,990.81
2017-04-25T03:53:34.485Z,990.79
2017-04-25T03:54:44.520Z,990.8
2017-04-25T03:55:54.864Z,990.84
2017-04-25T03:57:05.220Z,990.85
2017-04-25T03:58:15.236Z,990.81
2017-04-25T03:59:24.962Z,990.74
2017-04-25T04:00:35.304Z,990.77
2017-04-25T04:01:45.656Z,990.77
2017-04-25T04:02:55.374Z,990.76
2017-04-25T04:04:05.722Z,990.77
2017-04-25T04:05:16.063Z,990.74
2017-04-25T04:06:26.104Z,990.75
2017-04-25T04:07:36.499Z,990.77
2017-04-25T04:08:46.868Z,990.72
2017-04-25T04:09:56.924Z,990.72
2017-04-25T04:11:06.964Z,990.74
2017-04-25T04:12:17.294Z,990.72
2017-04-25T04:13:27.674Z,990.76
2017-04-25T04:14:37.711Z,990.78
2017-04-25T04:15:48.053Z,990.73
2017-04-25T04:16:58.396Z,990.72
2017-04-25T04:18:08.720Z,990.77
2017-04-25T04:19:18.757Z,990.76
2017-04-25T04:20:29.091Z,990.78
2017-04-25T04:21:39.435Z,990.75
2017-04-25T04:22:49.781Z,990.75
2017-04-25T04:24:00.130Z,990.71
2017-04-25T04:25:10.461Z,990.8
2017-04-25T04:26:20.802Z,990.79
2017-04-25T04:27:31.148Z,990.81
2017-04-25T04:28:41.509Z,990.86
2017-04-25T04:29:51.854Z,990.9
2017-04-25T04:31:02.206Z,990.98
2017-04-25T04:32:12.541Z,990.97
2017-04-25T04:33:22.889Z,990.93
2017-04-25T04:34:32.944Z,991.03
2017-04-25T04:35:43.286Z,991.04
2017-04-25T04:36:53.653Z,991.07
2017-04-25T04:38:03.998Z,991.11
2017-04-25T04:39:14.031Z,991.09
2017-04-25T04:40:23.754Z,991.1
2017-04-25T04:41:34.105Z,991.16
2017-04-25T04:42:44.728Z,991.18
2017-04-25T04:43:54.760Z,991.23
2017-04-25T04:45:05.103Z,991.17
2017-04-25T04:46:15.161Z,991.09
2017-04-25T04:47:25.510Z,991.02
2017-04-25T04:48:35.889Z,991
2017-04-25T04:49:45.930Z,990.92
2017-04-25T04:50:56.273Z,990.99
2017-04-25T04:52:06.324Z,991.04
2017-04-25T04:53:16.667Z,991.12
2017-04-25T04:54:26.396Z,991.11
2017-04-25T04:55:36.432Z,991.15
2017-04-25T04:56:46.780Z,991.1
2017-04-25T04:57:57.116Z,991.07
2017-04-25T04:59:07.450Z,991.07
2017-04-25T05:00:17.479Z,991.09
2017-04-25T05:01:27.825Z,991.09
2017-04-25T05:02:38.172Z,991.09
2017-04-25T05:03:48.514Z,991.09
2017-04-25T05:04:58.577Z,991.06
2017-04-25T05:06:08.912Z,991.08
2017-04-25T05:07:18.941Z,991.14
2017-04-25T05:08:29.296Z,991.12
2017-04-25T05:09:39.363Z,991.14
2017-04-25T05:10:49.406Z,991.13
2017-04-25T05:11:59.754Z,991.15
2017-04-25T05:13:10.098Z,991.1
2017-04-25T05:14:20.127Z,991.12
2017-04-25T05:15:29.521Z,991.1
2017-04-25T05:16:39.897Z,991.06
2017-04-25T05:17:49.928Z,991.12
2017-04-25T05:18:59.999Z,991.08
2017-04-25T05:20:10.338Z,991.09
2017-04-25T05:21:20.687Z,991.1
2017-04-25T05:22:31.056Z,991.08
2017-04-25T05:23:41.422Z,991.11
2017-04-25T05:24:51.800Z,991.06
2017-04-25T05:26:01.848Z,991.07
2017-04-25T05:27:12.192Z,991.05
2017-04-25T05:28:21.923Z,991.06
2017-04-25T05:29:31.980Z,991.05
2017-04-25T05:30:42.323Z,990.97
2017-04-25T05:31:52.657Z,990.98
2017-04-25T05:33:03.054Z,990.97
2017-04-25T05:34:12.771Z,990.92
2017-04-25T05:35:23.119Z,990.87
2017-04-25T05:36:33.464Z,990.88
2017-04-25T05:37:43.816Z,990.9
2017-04-25T05:38:53.852Z,991.02
2017-04-25T05:40:04.197Z,991.19
2017-04-25T05:41:14.595Z,991.04
2017-04-25T05:42:24.949Z,991.02
2017-04-25T05:43:34.996Z,991.01
2017-04-25T05:44:45.354Z,990.96
2017-04-25T05:45:55.706Z,990.86
2017-04-25T05:47:05.752Z,990.67
2017-04-25T05:48:16.098Z,990.61
2017-04-25T05:49:26.144Z,990.6
2017-04-25T05:50:36.488Z,990.6
2017-04-25T05:51:46.829Z,990.59
2017-04-25T05:52:57.185Z,990.58
2017-04-25T05:54:07.233Z,990.61
2017-04-25T05:55:17.554Z,990.61
2017-04-25T05:56:27.911Z,990.61
2017-04-25T05:57:38.280Z,990.64
2017-04-25T05:58:48.615Z,990.72
2017-04-25T05:59:58.644Z,990.79
2017-04-25T06:01:08.998Z,990.71
2017-04-25T06:02:19.036Z,990.61
2017-04-25T06:03:29.389Z,990.61
2017-04-25T06:04:39.126Z,990.65
2017-04-25T06:05:48.863Z,990.62
2017-04-25T06:06:59.197Z,990.59
2017-04-25T06:08:09.232Z,990.65
2017-04-25T06:09:19.272Z,990.68
2017-04-25T06:10:29.621Z,990.63
2017-04-25T06:11:39.968Z,990.6
2017-04-25T06:13:09.561Z,990.54
2017-04-25T06:14:19.615Z,990.56
2017-04-25T06:15:29.993Z,990.52
2017-04-25T06:16:40.344Z,990.55
2017-04-25T06:17:50.690Z,990.54
2017-04-25T06:19:00.403Z,990.57
2017-04-25T06:20:10.444Z,990.58
2017-04-25T06:21:20.794Z,990.55
2017-04-25T06:22:31.139Z,990.54
2017-04-25T06:23:41.481Z,990.5
2017-04-25T06:24:51.823Z,990.53
2017-04-25T06:26:01.868Z,990.51
2017-04-25T06:27:12.229Z,990.47
2017-04-25T06:28:22.268Z,990.45
2017-04-25T06:29:31.686Z,990.42
2017-04-25T06:30:42.044Z,990.35
2017-04-25T06:31:52.382Z,990.33
2017-04-25T06:33:02.444Z,990.33
2017-04-25T06:34:12.170Z,990.28
2017-04-25T06:35:22.509Z,990.31
2017-04-25T06:36:32.881Z,990.36
2017-04-25T06:37:42.911Z,990.35
2017-04-25T06:38:53.268Z,990.34
2017-04-25T06:40:03.624Z,990.34
2017-04-25T06:41:13.964Z,990.33
2017-04-25T06:42:23.992Z,990.33
2017-04-25T06:43:34.588Z,990.31
2017-04-25T06:44:44.939Z,990.29
2017-04-25T06:45:55.292Z,990.32
2017-04-25T06:47:05.009Z,990.3
2017-04-25T06:48:15.306Z,990.31
2017-04-25T06:49:25.355Z,990.29
2017-04-25T06:50:35.703Z,990.29
2017-04-25T06:51:45.753Z,990.27
2017-04-25T06:52:55.800Z,990.27
2017-04-25T06:54:06.180Z,990.21
2017-04-25T06:55:16.248Z,990.24
2017-04-25T06:56:26.643Z,990.22
2017-04-25T06:57:36.689Z,990.17
2017-04-25T06:58:47.044Z,990.2
2017-04-25T06:59:57.390Z,990.17
2017-04-25T07:01:07.737Z,990.2
2017-04-25T07:02:18.076Z,990.23
2017-04-25T07:03:28.454Z,990.17
2017-04-25T07:04:38.179Z,990.14
2017-04-25T07:05:48.532Z,990.12
2017-04-25T07:06:58.882Z,990.1
2017-04-25T07:08:09.250Z,990.1
2017-04-25T07:09:19.591Z,990.09
2017-04-25T07:10:29.926Z,990.05
2017-04-25T07:11:39.976Z,990.02
2017-04-25T07:12:50.352Z,990.03
2017-04-25T07:14:00.695Z,989.96
2017-04-25T07:15:10.711Z,989.9
2017-04-25T07:16:21.057Z,989.91
2017-04-25T07:17:30.465Z,989.94
2017-04-25T07:18:40.836Z,989.92
2017-04-25T07:19:50.901Z,989.92
2017-04-25T07:21:01.239Z,989.89
2017-04-25T07:22:11.286Z,989.96
2017-04-25T07:23:21.630Z,989.91
2017-04-25T07:24:31.980Z,989.97
2017-04-25T07:25:42.337Z,989.98
2017-04-25T07:26:52.682Z,989.94
2017-04-25T07:28:03.031Z,989.9
2017-04-25T07:29:13.387Z,989.96
2017-04-25T07:30:23.423Z,989.94
2017-04-25T07:31:33.787Z,989.95
2017-04-25T07:32:43.821Z,989.94
2017-04-25T07:33:54.183Z,989.97
2017-04-25T07:35:04.524Z,990
2017-04-25T07:36:14.547Z,989.98
2017-04-25T07:37:24.908Z,990
2017-04-25T07:38:35.283Z,989.99
2017-04-25T07:39:45.621Z,989.97
2017-04-25T07:40:55.946Z,989.97
2017-04-25T07:42:05.975Z,989.98
2017-04-25T07:43:16.332Z,989.99
2017-04-25T07:44:26.365Z,990.02
2017-04-25T07:45:36.740Z,990.03
2017-04-25T07:46:47.080Z,990
2017-04-25T07:47:57.094Z,989.98
2017-04-25T07:49:07.454Z,989.98
2017-04-25T07:50:17.807Z,989.99
2017-04-25T07:51:27.838Z,990.02
2017-04-25T07:52:38.197Z,989.98
2017-04-25T07:53:48.228Z,989.98
2017-04-25T07:54:58.563Z,989.98
2017-04-25T07:56:08.917Z,989.97
2017-04-25T07:57:19.263Z,989.98
2017-04-25T07:58:29.605Z,989.97
2017-04-25T07:59:39.979Z,990.01
2017-04-25T08:00:50.320Z,990
2017-04-25T08:02:00.043Z,989.96
2017-04-25T08:03:10.396Z,990
2017-04-25T08:04:20.753Z,989.99
2017-04-25T08:05:31.110Z,989.98
2017-04-25T08:06:41.137Z,989.98
2017-04-25T08:07:51.179Z,989.9
2017-04-25T08:09:01.227Z,989.93
2017-04-25T08:10:11.608Z,989.9
2017-04-25T08:11:21.633Z,989.94
2017-04-25T08:12:31.400Z,989.95
2017-04-25T08:13:41.441Z,989.94
2017-04-25T08:14:51.162Z,989.96
2017-04-25T08:16:01.530Z,989.99
2017-04-25T08:17:11.883Z,990.01
2017-04-25T08:18:22.225Z,989.97
2017-04-25T08:19:32.561Z,989.94
2017-04-25T08:20:42.903Z,989.97
2017-04-25T08:21:52.948Z,989.91
2017-04-25T08:23:03.560Z,989.92
2017-04-25T08:24:13.917Z,989.95
2017-04-25T08:25:24.264Z,989.93
2017-04-25T08:26:34.601Z,989.96
2017-04-25T08:27:45.016Z,989.96
2017-04-25T08:28:55.332Z,989.98
2017-04-25T08:30:05.713Z,990.06
2017-04-25T08:31:16.081Z,990.03
2017-04-25T08:32:26.165Z,989.96
2017-04-25T08:33:36.541Z,989.9
2017-04-25T08:34:46.888Z,989.91
2017-04-25T08:35:56.625Z,989.92
2017-04-25T08:37:06.657Z,989.94
2017-04-25T08:38:17.028Z,989.91
2017-04-25T08:39:27.087Z,989.93
2017-04-25T08:40:37.435Z,989.92
2017-04-25T08:41:47.808Z,989.89
2017-04-25T08:42:57.539Z,989.85
2017-04-25T08:44:07.898Z,989.83
2017-04-25T08:45:17.964Z,989.81
2017-04-25T08:46:28.317Z,989.79
2017-04-25T08:47:38.664Z,989.8
2017-04-25T08:48:49.024Z,989.78
2017-04-25T08:49:59.387Z,989.81
2017-04-25T08:51:09.735Z,989.77
2017-04-25T08:52:20.082Z,989.78
2017-04-25T08:53:30.450Z,989.83
2017-04-25T08:54:40.806Z,989.77
2017-04-25T08:55:50.538Z,989.83
2017-04-25T08:57:00.919Z,989.77
2017-04-25T08:58:11.271Z,989.8
2017-04-25T08:59:21.036Z,989.79
2017-04-25T09:00:31.390Z,989.78
2017-04-25T09:01:41.438Z,989.74
2017-04-25T09:02:51.781Z,989.71
2017-04-25T09:04:01.522Z,989.69
2017-04-25T09:05:11.870Z,989.74
2017-04-25T09:06:22.215Z,989.7
2017-04-25T09:07:32.253Z,989.7
2017-04-25T09:08:42.626Z,989.73
2017-04-25T09:09:52.051Z,989.77
2017-04-25T09:11:02.106Z,989.78
2017-04-25T09:12:12.485Z,989.74
2017-04-25T09:13:22.852Z,989.78
2017-04-25T09:14:33.226Z,989.8
2017-04-25T09:15:43.573Z,989.82
2017-04-25T09:16:53.627Z,989.84
2017-04-25T09:18:03.667Z,989.78
2017-04-25T09:19:14.026Z,989.83
2017-04-25T09:20:24.058Z,989.86
2017-04-25T09:21:34.411Z,989.78
2017-04-25T09:22:44.132Z,989.75
2017-04-25T09:23:54.480Z,989.78
2017-04-25T09:25:04.530Z,989.78
2017-04-25T09:26:14.865Z,989.75
2017-04-25T09:27:24.589Z,989.73
2017-04-25T09:28:34.945Z,989.74
2017-04-25T09:29:45.304Z,989.71
2017-04-25T09:30:55.019Z,989.7
2017-04-25T09:32:05.376Z,989.72
2017-04-25T09:33:15.433Z,989.74
2017-04-25T09:34:25.160Z,989.67
2017-04-25T09:35:35.529Z,989.76
2017-04-25T09:36:45.884Z,989.72
2017-04-25T09:37:55.922Z,989.73
2017-04-25T09:39:06.282Z,989.69
2017-04-25T09:40:16.635Z,989.69
2017-04-25T09:41:26.997Z,989.69
2017-04-25T09:42:37.341Z,989.74
2017-04-25T09:43:47.374Z,989.71
2017-04-25T09:44:57.100Z,989.72
2017-04-25T09:46:07.457Z,989.7
2017-04-25T09:47:17.792Z,989.66
2017-04-25T09:48:28.155Z,989.68
2017-04-25T09:49:37.892Z,989.68
2017-04-25T09:50:47.942Z,989.67
2017-04-25T09:51:58.286Z,989.69
2017-04-25T09:53:08.667Z,989.67
2017-04-25T09:54:18.820Z,989.66
2017-04-25T09:55:29.165Z,989.7
2017-04-25T09:56:39.217Z,989.65
2017-04-25T09:57:49.576Z,989.64
2017-04-25T09:58:59.939Z,989.67
2017-04-25T10:00:09.975Z,989.66
2017-04-25T10:01:20.010Z,989.67
2017-04-25T10:02:30.052Z,989.66
2017-04-25T10:03:40.417Z,989.66
2017-04-25T10:04:50.769Z,989.57
2017-04-25T10:06:01.132Z,989.58
2017-04-25T10:07:11.205Z,989.55
2017-04-25T10:08:21.559Z,989.53
2017-04-25T10:09:31.928Z,989.55
2017-04-25T10:10:42.521Z,989.54
2017-04-25T10:11:53.959Z,989.52
2017-04-25T10:13:04.328Z,989.54
2017-04-25T10:14:14.735Z,989.48
2017-04-25T10:15:24.857Z,989.5
2017-04-25T10:16:35.247Z,989.49
2017-04-25T10:17:45.326Z,989.43
2017-04-25T10:18:55.509Z,989.45
2017-04-25T10:20:07.173Z,989.44
2017-04-25T10:21:18.638Z,989.41
2017-04-25T10:22:29.588Z,989.42
2017-04-25T10:23:41.467Z,989.39
2017-04-25T10:24:53.311Z,989.43
2017-04-25T10:26:04.836Z,989.41
2017-04-25T10:27:16.641Z,989.4
2017-04-25T10:28:27.020Z,989.4
2017-04-25T10:29:37.464Z,989.4
2017-04-25T10:30:49.373Z,989.33
2017-04-25T10:31:59.728Z,989.38
2017-04-25T10:33:09.776Z,989.35
2017-04-25T10:34:20.138Z,989.33
2017-04-25T10:35:30.201Z,989.31
2017-04-25T10:36:40.550Z,989.29
2017-04-25T10:37:50.902Z,989.28
2017-04-25T10:39:01.000Z,989.24
2017-04-25T10:40:11.370Z,989.28
2017-04-25T10:41:21.414Z,989.25
2017-04-25T10:42:31.764Z,989.21
2017-04-25T10:43:42.129Z,989.24
2017-04-25T10:44:52.551Z,989.24
2017-04-25T10:46:02.916Z,989.24
2017-04-25T10:47:12.980Z,989.21
2017-04-25T10:48:23.347Z,989.21
2017-04-25T10:49:33.702Z,989.19
2017-04-25T10:50:44.139Z,989.21
2017-04-25T10:51:54.545Z,989.15
2017-04-25T10:53:04.610Z,989.1
2017-04-25T10:54:14.915Z,989.12
2017-04-25T10:55:24.976Z,989.08
2017-04-25T10:56:35.092Z,989.09
2017-04-25T10:57:45.175Z,989.09
2017-04-25T10:58:55.568Z,989.07
2017-04-25T11:00:05.968Z,989.06
2017-04-25T11:01:16.386Z,989.06
2017-04-25T11:02:26.461Z,989.04
2017-04-25T11:03:36.854Z,989.01
2017-04-25T11:04:46.914Z,988.99
2017-04-25T11:05:57.303Z,989.02
2017-04-25T11:07:07.685Z,989.01
2017-04-25T11:08:18.076Z,989.02
2017-04-25T11:09:28.456Z,989.03
2017-04-25T11:10:38.529Z,989.06
2017-04-25T11:11:48.943Z,989.04
2017-04-25T11:12:59.003Z,989.03
2017-04-25T11:14:09.124Z,989.03
2017-04-25T11:15:19.189Z,989.06
2017-04-25T11:16:29.260Z,989.06
2017-04-25T11:17:39.640Z,989.05
2017-04-25T11:18:49.757Z,989.03
2017-04-25T11:20:00.154Z,989.11
2017-04-25T11:21:10.528Z,989.08
2017-04-25T11:22:20.922Z,989.08
2017-04-25T11:23:31.368Z,989.01
2017-04-25T11:24:41.454Z,989.04
2017-04-25T11:25:51.832Z,989.06
2017-04-25T11:27:02.223Z,989.08
2017-04-25T11:28:12.615Z,989.12
2017-04-25T11:29:22.739Z,989.08
2017-04-25T11:30:33.142Z,989.08
2017-04-25T11:31:43.512Z,989.1
2017-04-25T11:32:53.571Z,989.13
2017-04-25T11:34:03.966Z,989.11
2017-04-25T11:35:14.351Z,989.11
2017-04-25T11:36:24.737Z,989.12
2017-04-25T11:37:35.134Z,989.14
2017-04-25T11:38:45.556Z,989.08
2017-04-25T11:39:55.974Z,989.12
2017-04-25T11:41:06.364Z,989.13
2017-04-25T11:42:16.754Z,989.11
2017-04-25T11:43:27.136Z,989.07
2017-04-25T11:44:37.517Z,989.13
2017-04-25T11:45:47.563Z,989.12
2017-04-25T11:46:57.908Z,989.15
2017-04-25T11:48:08.291Z,989.14
2017-04-25T11:49:18.648Z,989.12
2017-04-25T11:50:28.680Z,989.15
2017-04-25T11:51:39.044Z,989.15
2017-04-25T11:52:49.393Z,989.14
2017-04-25T11:53:59.119Z,989.12
2017-04-25T11:55:09.511Z,989.12
2017-04-25T11:56:19.883Z,989.15
2017-04-25T11:57:30.248Z,989.19
2017-04-25T11:58:40.588Z,989.12
2017-04-25T11:59:50.623Z,989.13
2017-04-25T12:01:00.686Z,989.08
2017-04-25T12:02:11.053Z,989.04
2017-04-25T12:03:21.096Z,989.02
2017-04-25T12:04:31.148Z,989.03
2017-04-25T12:05:41.184Z,989.02
2017-04-25T12:06:51.219Z,989.04
2017-04-25T12:08:01.622Z,989.02
2017-04-25T12:09:11.674Z,989
2017-04-25T12:10:21.731Z,988.98
2017-04-25T12:11:32.087Z,988.95
2017-04-25T12:12:41.828Z,988.89
2017-04-25T12:13:52.238Z,988.85
2017-04-25T12:15:02.301Z,988.84
2017-04-25T12:16:12.651Z,988.84
2017-04-25T12:17:22.783Z,988.78
2017-04-25T12:18:33.130Z,988.8
2017-04-25T12:19:43.490Z,988.78
2017-04-25T12:20:53.872Z,988.77
2017-04-25T12:22:04.248Z,988.73
2017-04-25T12:23:14.604Z,988.69
2017-04-25T12:24:24.650Z,988.71
2017-04-25T12:25:34.713Z,988.65
2017-04-25T12:26:45.070Z,988.65
2017-04-25T12:27:55.445Z,988.67
2017-04-25T12:29:05.506Z,988.6
2017-04-25T12:30:15.293Z,988.59
2017-04-25T12:31:25.333Z,988.51
2017-04-25T12:32:35.374Z,988.49
2017-04-25T12:33:45.738Z,988.53
2017-04-25T12:34:56.106Z,988.59
2017-04-25T12:36:06.469Z,988.54
2017-04-25T12:37:16.517Z,988.58
2017-04-25T12:38:26.556Z,988.56
2017-04-25T12:39:36.610Z,988.55
2017-04-25T12:40:46.998Z,988.51
2017-04-25T12:41:57.355Z,988.49
2017-04-25T12:43:07.736Z,988.48
2017-04-25T12:44:17.778Z,988.48
2017-04-25T12:45:28.142Z,988.5
2017-04-25T12:46:38.487Z,988.51
2017-04-25T12:47:48.527Z,988.43
2017-04-25T12:48:58.893Z,988.48
2017-04-25T12:50:09.256Z,988.44
2017-04-25T12:51:19.305Z,988.46
2017-04-25T12:52:29.666Z,988.43
2017-04-25T12:53:40.029Z,988.4
2017-04-25T12:54:49.776Z,988.38
2017-04-25T12:56:00.143Z,988.42
2017-04-25T12:57:10.185Z,988.36
2017-04-25T12:58:20.539Z,988.34
2017-04-25T12:59:30.971Z,988.37
2017-04-25T13:00:41.340Z,988.38
2017-04-25T13:01:51.736Z,988.4
2017-04-25T13:03:01.770Z,988.39
2017-04-25T13:04:12.139Z,988.43
2017-04-25T13:05:22.211Z,988.45
2017-04-25T13:06:32.568Z,988.42
2017-04-25T13:07:42.945Z,988.38
2017-04-25T13:08:53.315Z,988.35
2017-04-25T13:10:03.373Z,988.3
2017-04-25T13:11:13.726Z,988.22
2017-04-25T13:12:23.468Z,988.22
2017-04-25T13:13:33.522Z,988.2
2017-04-25T13:14:43.575Z,988.21
2017-04-25T13:15:53.622Z,988.16
2017-04-25T13:17:03.990Z,988.16
2017-04-25T13:18:14.356Z,988.19
2017-04-25T13:19:24.726Z,988.2
2017-04-25T13:20:35.078Z,988.21
2017-04-25T13:21:45.434Z,988.2
2017-04-25T13:22:55.771Z,988.27
2017-04-25T13:24:06.133Z,988.26
2017-04-25T13:25:16.532Z,988.21
2017-04-25T13:26:26.576Z,988.21
2017-04-25T13:27:36.928Z,988.2
2017-04-25T13:28:47.310Z,988.22
2017-04-25T13:29:57.342Z,988.2
2017-04-25T13:31:07.407Z,988.17
2017-04-25T13:32:17.450Z,988.14
2017-04-25T13:33:27.802Z,988.12
2017-04-25T13:34:37.530Z,988.14
2017-04-25T13:35:47.261Z,988.1
2017-04-25T13:36:57.613Z,988.09
2017-04-25T13:38:07.967Z,988.08
2017-04-25T13:39:18.308Z,988.08
2017-04-25T13:40:28.699Z,988.03
2017-04-25T13:41:39.078Z,988.01
2017-04-25T13:42:49.437Z,987.94
2017-04-25T13:43:59.803Z,987.94
2017-04-25T13:45:10.150Z,987.88
2017-04-25T13:46:20.202Z,987.91
2017-04-25T13:47:30.269Z,987.84
2017-04-25T13:48:40.620Z,987.83
2017-04-25T13:49:50.667Z,987.86
2017-04-25T13:51:01.031Z,987.78
2017-04-25T13:52:11.391Z,987.75
2017-04-25T13:53:21.742Z,987.83
2017-04-25T13:54:32.118Z,987.76
2017-04-25T13:55:42.507Z,987.75
2017-04-25T13:56:52.547Z,987.78
2017-04-25T13:58:02.917Z,987.76
2017-04-25T13:59:13.524Z,987.76
2017-04-25T14:00:23.565Z,987.77
2017-04-25T14:01:33.608Z,987.73
2017-04-25T14:02:44.023Z,987.7
2017-04-25T14:03:54.396Z,987.69
2017-04-25T14:05:04.738Z,987.65
2017-04-25T14:06:15.091Z,987.61
2017-04-25T14:07:25.465Z,987.64
2017-04-25T14:08:35.829Z,987.56
2017-04-25T14:09:45.943Z,987.58
2017-04-25T14:10:56.008Z,987.54
2017-04-25T14:12:06.077Z,987.54
2017-04-25T14:13:16.454Z,987.55
2017-04-25T14:14:26.504Z,987.52
2017-04-25T14:15:36.889Z,987.57
2017-04-25T14:16:46.956Z,987.56
2017-04-25T14:17:57.346Z,987.51
2017-04-25T14:19:07.395Z,987.52
2017-04-25T14:20:17.127Z,987.5
2017-04-25T14:21:27.502Z,987.44
2017-04-25T14:22:37.549Z,987.5
2017-04-25T14:23:47.900Z,987.48
2017-04-25T14:24:57.673Z,987.48
2017-04-25T14:26:07.742Z,987.44
2017-04-25T14:27:18.177Z,987.45
2017-04-25T14:28:28.546Z,987.38
2017-04-25T14:29:38.613Z,987.39
2017-04-25T14:30:48.987Z,987.39
2017-04-25T14:31:59.372Z,987.39
2017-04-25T14:33:09.743Z,987.34
2017-04-25T14:34:20.131Z,987.43
2017-04-25T14:35:30.179Z,987.4
2017-04-25T14:36:40.542Z,987.31
2017-04-25T14:37:50.920Z,987.3
2017-04-25T14:39:01.304Z,987.28
2017-04-25T14:40:11.360Z,987.28
2017-04-25T14:41:21.723Z,987.26
2017-04-25T14:42:31.765Z,987.29
2017-04-25T14:43:41.824Z,987.28
2017-04-25T14:44:51.877Z,987.25
2017-04-25T14:46:02.224Z,987.21
2017-04-25T14:47:12.588Z,987.14
2017-04-25T14:48:22.968Z,987.14
2017-04-25T14:49:33.323Z,987.12
2017-04-25T14:50:43.686Z,987.09
2017-04-25T14:51:53.725Z,987.09
2017-04-25T14:53:03.755Z,987
2017-04-25T14:54:14.153Z,987.02
2017-04-25T14:55:24.207Z,987.02
2017-04-25T14:56:34.560Z,986.99
2017-04-25T14:57:44.284Z,987.05
2017-04-25T14:58:54.336Z,986.99
2017-04-25T15:00:04.706Z,987
2017-04-25T15:01:14.772Z,986.99
2017-04-25T15:02:24.823Z,986.96
2017-04-25T15:03:34.867Z,986.99
2017-04-25T15:04:45.236Z,986.95
2017-04-25T15:05:55.594Z,986.95
2017-04-25T15:07:05.673Z,986.98
2017-04-25T15:08:16.035Z,986.98
2017-04-25T15:09:25.776Z,987.01
2017-04-25T15:10:36.145Z,987.02