createdAt,value
2022-10-17T00:00:41.399Z,6.00
2022-10-17T00:03:08.987Z,6.50
2022-10-17T00:05:40.075Z,6.75
2022-10-17T00:08:06.874Z,5.50
2022-10-17T00:10:34.400Z,6.00
2022-10-17T00:13:01.159Z,5.50
2022-10-17T00:15:27.955Z,4.50
2022-10-17T00:17:57.957Z,4.25
2022-10-17T00:20:25.453Z,4.00
2022-10-17T00:22:52.367Z,3.00
2022-10-17T00:25:19.653Z,3.00
2022-10-17T00:27:46.459Z,4.75
2022-10-17T00:30:16.915Z,4.50
2022-10-17T00:32:44.555Z,4.25
2022-10-17T00:35:12.990Z,4.00
2022-10-17T00:37:39.767Z,3.75
2022-10-17T00:40:08.785Z,4.50
2022-10-17T00:42:35.742Z,4.25
2022-10-17T00:45:16.565Z,4.00
2022-10-17T00:47:48.718Z,3.00
2022-10-17T00:50:19.283Z,2.75
2022-10-17T00:52:48.483Z,3.50
2022-10-17T00:55:21.011Z,4.00
2022-10-17T00:57:49.509Z,4.00
2022-10-17T01:00:18.342Z,4.00
2022-10-17T01:02:45.798Z,3.00
2022-10-17T01:05:14.062Z,2.25
2022-10-17T01:07:45.766Z,2.50
2022-10-17T01:10:15.323Z,3.00
2022-10-17T01:13:00.238Z,2.50
2022-10-17T01:15:48.745Z,4.50
2022-10-17T01:18:32.543Z,3.25
2022-10-17T01:21:34.367Z,4.00
2022-10-17T01:24:54.638Z,3.50
2022-10-17T01:28:01.008Z,4.25
2022-10-17T01:30:58.801Z,3.50
2022-10-17T01:33:58.424Z,5.00
2022-10-17T01:36:40.076Z,4.25
2022-10-17T01:39:20.570Z,3.50
2022-10-17T01:41:55.850Z,4.75
2022-10-17T01:44:32.349Z,3.75
2022-10-17T01:47:08.733Z,3.00
2022-10-17T01:49:38.601Z,4.00
2022-10-17T01:52:13.700Z,1.75
2022-10-17T01:54:47.383Z,3.50
2022-10-17T01:57:25.165Z,3.00
2022-10-17T01:59:55.931Z,3.25
2022-10-17T02:02:26.751Z,2.25
2022-10-17T02:04:57.140Z,3.75
2022-10-17T02:07:24.183Z,4.00
2022-10-17T02:09:51.053Z,3.75
2022-10-17T02:12:48.299Z,4.00
2022-10-17T02:15:41.426Z,4.00
2022-10-17T02:18:27.643Z,5.25
2022-10-17T02:21:02.847Z,4.75
2022-10-17T02:23:46.980Z,3.25
2022-10-17T02:26:25.793Z,4.75
2022-10-17T02:29:07.917Z,4.00
2022-10-17T02:31:41.905Z,3.50
2022-10-17T02:34:18.398Z,5.50
2022-10-17T02:36:55.775Z,4.00
2022-10-17T02:39:26.812Z,3.00
2022-10-17T02:41:58.739Z,5.50
2022-10-17T02:44:28.299Z,4.50
2022-10-17T02:47:06.777Z,6.00
2022-10-17T02:49:42.135Z,4.00
2022-10-17T02:52:17.572Z,4.00
2022-10-17T02:54:53.220Z,3.00
2022-10-17T02:57:28.387Z,4.00
2022-10-17T02:59:58.742Z,4.00
2022-10-17T03:02:25.755Z,5.00
2022-10-17T03:04:54.591Z,3.25
2022-10-17T03:07:21.794Z,4.00
2022-10-17T03:09:48.800Z,5.00
2022-10-17T03:12:16.061Z,5.00
2022-10-17T03:14:42.975Z,3.00
2022-10-17T03:17:09.884Z,6.00
2022-10-17T03:19:36.955Z,5.75
2022-10-17T03:22:05.147Z,6.25
2022-10-17T03:24:34.131Z,3.50
2022-10-17T03:27:00.920Z,4.25
2022-10-17T03:29:27.753Z,6.00
2022-10-17T03:31:54.695Z,7.00
2022-10-17T03:34:22.771Z,3.00
2022-10-17T03:36:49.639Z,5.75
2022-10-17T03:39:17.999Z,5.00
2022-10-17T03:41:44.884Z,7.25
2022-10-17T03:44:11.773Z,5.50
2022-10-17T03:46:38.972Z,6.50
2022-10-17T03:49:06.520Z,5.00
2022-10-17T03:51:34.129Z,5.25
2022-10-17T03:54:04.788Z,5.75
2022-10-17T03:56:33.225Z,4.00
2022-10-17T03:59:03.954Z,7.00
2022-10-17T04:01:33.575Z,6.50
2022-10-17T04:04:00.461Z,6.25
2022-10-17T04:06:31.396Z,5.50
2022-10-17T04:08:59.431Z,5.00
2022-10-17T04:11:38.878Z,6.00
2022-10-17T04:14:05.942Z,5.75
2022-10-17T04:16:32.926Z,6.25
2022-10-17T04:19:03.394Z,5.00
2022-10-17T04:21:36.000Z,6.00
2022-10-17T04:24:06.483Z,6.25
2022-10-17T04:26:45.016Z,5.25
2022-10-17T04:29:12.738Z,7.00
2022-10-17T04:31:41.565Z,7.50
2022-10-17T04:34:17.900Z,6.00
2022-10-17T04:36:44.805Z,5.50
2022-10-17T04:39:11.769Z,5.25
2022-10-17T04:41:38.646Z,6.75
2022-10-17T04:44:06.917Z,6.00
2022-10-17T04:46:38.526Z,5.50
2022-10-17T04:49:06.260Z,6.25
2022-10-17T04:51:33.294Z,5.50
2022-10-17T04:54:26.700Z,6.00
2022-10-17T04:57:01.826Z,5.00
2022-10-17T04:59:30.632Z,6.00
2022-10-17T05:02:13.235Z,7.50
2022-10-17T05:04:40.196Z,8.00
2022-10-17T05:07:08.516Z,6.75
2022-10-17T05:17:57.424Z,6.50
2022-10-17T05:20:27.672Z,5.75
2022-10-17T05:22:55.329Z,6.00
2022-10-17T05:25:22.789Z,5.50
2022-10-17T05:27:49.858Z,6.00
2022-10-17T05:30:18.362Z,5.00
2022-10-17T05:32:45.600Z,6.00
2022-10-17T05:35:13.710Z,6.00
2022-10-17T05:37:44.491Z,5.25
2022-10-17T05:40:47.045Z,5.00
2022-10-17T05:43:14.420Z,5.50
2022-10-17T05:45:42.526Z,8.00
2022-10-17T05:48:13.832Z,6.25
2022-10-17T05:50:42.234Z,4.75
2022-10-17T05:53:13.635Z,6.75
2022-10-17T05:55:45.460Z,6.25
2022-10-17T05:58:21.754Z,6.00
2022-10-17T06:00:58.675Z,5.00
2022-10-17T06:03:28.307Z,5.75
2022-10-17T06:05:56.781Z,6.00
2022-10-17T06:08:23.956Z,3.75
2022-10-17T06:10:51.206Z,7.00
2022-10-17T06:13:18.479Z,5.00
2022-10-17T06:15:49.383Z,6.00
2022-10-17T06:18:16.470Z,5.25
2022-10-17T06:20:46.005Z,7.25
2022-10-17T06:23:16.427Z,4.25
2022-10-17T06:26:03.551Z,3.50
2022-10-17T06:28:34.461Z,3.00
2022-10-17T06:31:06.237Z,4.50
2022-10-17T06:33:33.257Z,5.00
2022-10-17T06:36:00.154Z,3.50
2022-10-17T06:38:28.387Z,4.25
2022-10-17T06:41:04.573Z,5.00
2022-10-17T06:43:31.489Z,5.00
2022-10-17T06:46:27.914Z,4.40
2022-10-17T06:48:58.270Z,4.60
2022-10-17T06:51:31.155Z,4.00
2022-10-17T06:54:00.144Z,4.60
2022-10-17T06:56:35.835Z,4.80
2022-10-17T06:59:21.416Z,5.60
2022-10-17T07:01:52.803Z,7.00
2022-10-17T07:04:19.596Z,6.40
2022-10-17T07:06:46.415Z,4.00
2022-10-17T07:09:20.744Z,5.00
2022-10-17T07:11:47.715Z,4.00
2022-10-17T07:14:17.980Z,3.00
2022-10-17T07:16:46.188Z,5.00
2022-10-17T07:19:18.223Z,4.00
2022-10-17T07:21:45.050Z,4.00
2022-10-17T07:24:13.200Z,5.00
2022-10-17T07:26:45.175Z,6.00
2022-10-17T07:29:12.261Z,5.00
2022-10-17T07:31:46.120Z,4.20
2022-10-17T07:34:12.961Z,4.20
2022-10-17T07:36:40.494Z,4.00
2022-10-17T07:39:08.230Z,4.60
2022-10-17T07:41:36.898Z,4.60
2022-10-17T07:44:05.886Z,2.00
2022-10-17T07:46:37.642Z,2.00
2022-10-17T07:49:05.559Z,1.40
2022-10-17T07:51:33.465Z,2.00
2022-10-17T07:54:00.326Z,3.00
2022-10-17T07:56:27.150Z,2.00
2022-10-17T07:58:53.946Z,2.00
2022-10-17T08:01:22.185Z,1.80
2022-10-17T08:03:48.992Z,2.20
2022-10-17T08:06:16.124Z,3.40
2022-10-17T08:08:43.867Z,3.60
2022-10-17T08:11:14.133Z,2.00
2022-10-17T08:13:42.261Z,2.80
2022-10-17T08:16:13.125Z,2.00
2022-10-17T08:18:43.780Z,2.80
2022-10-17T08:21:11.778Z,2.60
2022-10-17T08:23:38.856Z,1.60
2022-10-17T08:26:08.268Z,3.00
2022-10-17T08:28:36.716Z,2.00
2022-10-17T08:31:06.073Z,3.00
2022-10-17T08:33:32.885Z,2.20
2022-10-17T08:36:02.080Z,2.00
2022-10-17T08:38:34.697Z,2.20
2022-10-17T08:41:07.440Z,3.00
2022-10-17T08:43:56.666Z,4.00
2022-10-17T08:46:31.098Z,1.80
2022-10-17T08:49:02.242Z,1.60
2022-10-17T08:51:36.675Z,2.00
2022-10-17T08:54:14.802Z,2.40
2022-10-17T08:56:48.917Z,3.00
2022-10-17T08:59:23.148Z,2.60
2022-10-17T09:02:01.107Z,2.00
2022-10-17T09:05:02.722Z,2.80
2022-10-17T09:07:44.861Z,2.60
2022-10-17T09:10:23.043Z,1.00
2022-10-17T09:13:09.487Z,1.60
2022-10-17T09:16:03.096Z,2.00
2022-10-17T09:18:36.339Z,2.60
2022-10-17T09:21:20.271Z,2.20
2022-10-17T09:23:59.614Z,3.00
2022-10-17T09:26:38.426Z,1.60
2022-10-17T09:29:36.030Z,3.00
2022-10-17T09:32:19.499Z,2.40
2022-10-17T09:34:47.809Z,1.00
2022-10-17T09:37:17.200Z,2.00
2022-10-17T09:39:49.978Z,2.20
2022-10-17T09:42:26.105Z,1.20
2022-10-17T09:45:05.684Z,3.00
2022-10-17T09:47:42.634Z,2.00
2022-10-17T09:54:25.443Z,4.00
2022-10-17T09:57:02.894Z,2.00
2022-10-17T09:59:39.930Z,3.00
2022-10-17T10:02:22.899Z,3.40
2022-10-17T10:05:05.060Z,3.80
2022-10-17T10:07:36.772Z,2.00
2022-10-17T10:10:07.667Z,2.20
2022-10-17T10:12:38.890Z,2.00
2022-10-17T10:15:36.456Z,2.00
2022-10-17T10:18:24.146Z,1.80
2022-10-17T10:21:09.789Z,2.20
2022-10-17T10:23:38.573Z,2.00
2022-10-17T10:26:22.404Z,5.00
2022-10-17T10:29:00.570Z,1.00
2022-10-17T10:31:33.445Z,3.20
2022-10-17T10:34:23.518Z,3.00
2022-10-17T10:37:04.154Z,2.00
2022-10-17T10:39:47.486Z,2.00
2022-10-17T10:42:25.079Z,2.40
2022-10-17T10:44:57.771Z,3.20
2022-10-17T10:47:28.831Z,2.40
2022-10-17T10:50:24.482Z,2.00
2022-10-17T10:54:49.204Z,2.00
2022-10-17T10:57:22.970Z,1.60
2022-10-17T11:00:05.066Z,4.00
2022-10-17T11:02:44.301Z,1.60
2022-10-17T11:05:21.660Z,3.80
2022-10-17T11:07:59.870Z,4.00
2022-10-17T11:10:44.479Z,1.80
2022-10-17T11:13:19.804Z,2.00
2022-10-17T11:15:55.631Z,3.00
2022-10-17T11:18:28.708Z,3.00
2022-10-17T11:21:05.791Z,2.80
2022-10-17T11:23:45.217Z,2.00
2022-10-17T11:26:22.217Z,3.20
2022-10-17T11:28:49.138Z,1.20
2022-10-17T11:31:19.857Z,0.80
2022-10-17T11:33:52.143Z,3.00
2022-10-17T11:36:28.279Z,1.00
2022-10-17T11:39:01.815Z,3.60
2022-10-17T11:41:41.375Z,3.00
2022-10-17T11:44:22.295Z,3.00
2022-10-17T11:47:02.523Z,3.00
2022-10-17T11:49:39.937Z,3.00
2022-10-17T11:52:51.708Z,3.00
2022-10-17T11:55:22.849Z,4.00
2022-10-17T11:58:16.762Z,4.00
2022-10-17T12:01:00.421Z,3.20
2022-10-17T12:04:11.618Z,3.20
2022-10-17T12:07:01.922Z,4.00
2022-10-17T12:09:45.517Z,3.80
2022-10-17T12:12:26.129Z,4.00
2022-10-17T12:15:14.919Z,4.40
2022-10-17T12:17:44.941Z,4.00
2022-10-17T12:20:32.456Z,3.00
2022-10-17T12:23:18.290Z,3.20
2022-10-17T12:25:52.297Z,4.00
2022-10-17T12:28:28.773Z,3.00
2022-10-17T12:31:01.679Z,4.00
2022-10-17T12:33:47.816Z,3.00
2022-10-17T12:36:45.021Z,2.60
2022-10-17T12:39:44.250Z,0.00
2022-10-17T12:42:48.071Z,2.40
2022-10-17T12:45:50.640Z,4.00
2022-10-17T12:49:00.592Z,2.40
2022-10-17T12:51:35.643Z,2.60
2022-10-17T12:54:12.565Z,3.00
2022-10-17T12:56:44.305Z,2.60
2022-10-17T12:59:17.689Z,3.20
2022-10-17T13:01:50.975Z,3.00
2022-10-17T13:04:20.978Z,3.00
2022-10-17T13:06:53.134Z,3.00
2022-10-17T13:09:28.553Z,3.00
2022-10-17T13:11:59.974Z,2.00
2022-10-17T13:14:28.905Z,1.40
2022-10-17T13:16:59.947Z,3.00
2022-10-17T13:19:39.107Z,3.20
2022-10-17T13:22:16.630Z,2.00
2022-10-17T13:24:43.781Z,3.60
2022-10-17T13:27:26.829Z,3.00
2022-10-17T13:29:56.420Z,2.00
2022-10-17T13:32:24.507Z,2.00
2022-10-17T13:35:12.344Z,2.00
2022-10-17T13:37:42.319Z,1.20
2022-10-17T13:40:44.189Z,2.00
2022-10-17T13:43:15.138Z,2.00
2022-10-17T13:45:49.403Z,3.20
2022-10-17T13:48:24.484Z,1.00
2022-10-17T13:50:59.125Z,2.40
2022-10-17T13:53:32.899Z,3.80
2022-10-17T13:56:27.283Z,2.00
2022-10-17T13:58:53.047Z,2.00
2022-10-17T14:01:21.895Z,2.00
2022-10-17T14:03:57.041Z,2.20
2022-10-17T14:06:31.790Z,2.00
2022-10-17T14:09:02.503Z,2.20
2022-10-17T14:11:37.933Z,3.00
2022-10-17T14:14:16.133Z,3.00
2022-10-17T14:16:44.420Z,2.00
2022-10-17T14:19:26.035Z,2.40
2022-10-17T14:22:13.688Z,2.00
2022-10-17T14:24:40.562Z,1.80
2022-10-17T14:27:30.796Z,2.00
2022-10-17T14:30:00.310Z,2.20
2022-10-17T14:32:30.077Z,2.40
2022-10-17T14:35:17.831Z,2.20
2022-10-17T14:37:52.381Z,1.60
2022-10-17T14:40:22.971Z,2.20
2022-10-17T14:42:51.586Z,2.80
2022-10-17T14:45:28.582Z,2.00
2022-10-17T14:48:01.981Z,3.00
2022-10-17T14:50:32.066Z,1.00
2022-10-17T14:53:03.895Z,2.20
2022-10-17T14:55:32.920Z,1.00
2022-10-17T14:58:00.466Z,2.00
2022-10-17T15:00:27.902Z,2.00
2022-10-17T15:02:56.460Z,3.00
2022-10-17T15:05:23.715Z,3.20
2022-10-17T15:07:51.513Z,2.00
2022-10-17T15:10:31.039Z,2.00
2022-10-17T15:13:15.876Z,3.00
2022-10-17T15:15:44.598Z,2.00
2022-10-17T15:18:12.529Z,2.00
2022-10-17T15:20:39.763Z,3.00
2022-10-17T15:23:06.645Z,2.40
2022-10-17T15:25:34.854Z,2.60
2022-10-17T15:28:01.622Z,2.00
2022-10-17T15:30:32.247Z,2.60
2022-10-17T15:32:59.728Z,1.00
2022-10-17T15:35:28.778Z,3.00
2022-10-17T15:37:55.630Z,2.80
2022-10-17T15:40:25.945Z,2.00
2022-10-17T15:42:54.734Z,2.00
2022-10-17T15:45:22.914Z,2.80
2022-10-17T15:47:53.525Z,1.00
2022-10-17T15:50:20.771Z,2.60
2022-10-17T15:52:47.995Z,3.00
2022-10-17T15:55:14.786Z,4.40
2022-10-17T15:57:45.332Z,4.40
2022-10-17T16:00:18.181Z,3.00
2022-10-17T16:02:46.385Z,2.00
2022-10-17T16:05:16.829Z,2.00
2022-10-17T16:07:43.627Z,2.20
2022-10-17T16:10:10.563Z,3.00
2022-10-17T16:12:37.434Z,3.00
2022-10-17T16:15:05.313Z,2.80
2022-10-17T16:17:33.749Z,3.20
2022-10-17T16:20:00.640Z,1.40
2022-10-17T16:22:32.417Z,3.00
2022-10-17T16:24:59.717Z,3.00
2022-10-17T16:27:26.583Z,2.80
2022-10-17T16:29:53.404Z,3.00
2022-10-17T16:32:20.372Z,2.00
2022-10-17T16:34:48.506Z,2.20
2022-10-17T16:37:15.346Z,1.60
2022-10-17T16:39:42.146Z,3.60
2022-10-17T16:42:08.949Z,2.00
2022-10-17T16:44:35.715Z,3.60
2022-10-17T16:47:02.528Z,3.00
2022-10-17T16:49:29.357Z,3.20
2022-10-17T16:51:57.499Z,3.00
2022-10-17T16:54:24.242Z,4.00
2022-10-17T16:56:51.087Z,0.00
2022-10-17T16:59:17.910Z,4.00
2022-10-17T17:01:44.726Z,9.60
2022-10-17T17:04:11.641Z,5.00
2022-10-17T17:06:38.530Z,3.60
2022-10-17T17:09:06.836Z,4.00
2022-10-17T17:11:33.673Z,4.60
2022-10-17T17:14:00.499Z,3.40
2022-10-17T17:16:29.300Z,4.00
2022-10-17T17:18:59.293Z,5.00
2022-10-17T17:21:26.912Z,3.20
2022-10-17T17:23:55.542Z,3.00
2022-10-17T17:26:24.279Z,3.00
2022-10-17T17:28:51.605Z,4.00
2022-10-17T17:31:21.340Z,4.60
2022-10-17T17:33:49.386Z,3.40
2022-10-17T17:36:19.995Z,3.40
2022-10-17T17:38:48.375Z,3.80
2022-10-17T17:41:18.747Z,4.00
2022-10-17T17:43:49.578Z,3.40
2022-10-17T17:46:19.351Z,2.60
2022-10-17T17:48:48.357Z,3.00
2022-10-17T17:51:18.499Z,3.80
2022-10-17T17:53:46.074Z,3.00
2022-10-17T17:56:15.713Z,3.00
2022-10-17T17:58:45.333Z,5.20
2022-10-17T18:01:17.728Z,5.00
2022-10-17T18:03:45.723Z,3.60
2022-10-17T18:06:13.651Z,5.00
2022-10-17T18:08:44.970Z,4.80
2022-10-17T18:11:12.154Z,4.00
2022-10-17T18:13:39.206Z,4.00
2022-10-17T18:16:09.034Z,5.00
2022-10-17T18:18:37.209Z,4.00
2022-10-17T18:21:04.321Z,4.60
2022-10-17T18:23:31.420Z,4.00
2022-10-17T18:26:00.633Z,3.50
2022-10-17T18:28:28.029Z,5.00
2022-10-17T18:30:55.548Z,5.00
2022-10-17T18:33:22.523Z,4.00
2022-10-17T18:35:50.699Z,5.75
2022-10-17T18:38:17.503Z,4.50
2022-10-17T18:40:46.135Z,5.25
2022-10-17T18:43:15.887Z,4.00
2022-10-17T18:45:42.680Z,3.80
2022-10-17T18:48:09.518Z,4.00
2022-10-17T18:50:39.207Z,3.80
2022-10-17T18:53:07.466Z,5.00
2022-10-17T18:55:34.398Z,5.20
2022-10-17T18:58:01.267Z,4.00
2022-10-17T19:00:30.134Z,5.60
2022-10-17T19:02:57.322Z,5.00
2022-10-17T19:05:27.566Z,4.20
2022-10-17T19:07:55.427Z,5.75
2022-10-17T19:10:24.072Z,3.75
2022-10-17T19:12:51.436Z,4.25
2022-10-17T19:15:22.463Z,5.00
2022-10-17T19:17:52.657Z,5.00
2022-10-17T19:20:19.573Z,3.00
2022-10-17T19:22:46.547Z,5.75
2022-10-17T19:25:13.541Z,4.50
2022-10-17T19:27:41.826Z,5.00
2022-10-17T19:30:09.819Z,5.00
2022-10-17T19:32:36.586Z,5.25
2022-10-17T19:35:03.947Z,5.00
2022-10-17T19:37:32.350Z,4.50
2022-10-17T19:39:59.555Z,4.25
2022-10-17T19:42:26.411Z,5.25
2022-10-17T19:44:54.912Z,4.00
2022-10-17T19:47:21.914Z,5.25
2022-10-17T19:49:50.090Z,2.75
2022-10-17T19:52:17.050Z,5.75
2022-10-17T19:54:43.820Z,5.50
2022-10-17T19:57:10.777Z,6.00
2022-10-17T19:59:37.729Z,4.00
2022-10-17T20:02:06.270Z,5.50
2022-10-17T20:04:33.075Z,5.25
2022-10-17T20:06:59.831Z,5.00
2022-10-17T20:09:26.872Z,5.25
2022-10-17T20:11:53.751Z,4.25
2022-10-17T20:14:20.982Z,4.75
2022-10-17T20:16:52.274Z,5.00
2022-10-17T20:19:20.540Z,3.75
2022-10-17T20:21:47.383Z,6.00
2022-10-17T20:24:16.878Z,6.00
2022-10-17T20:26:45.265Z,6.00
2022-10-17T20:29:17.109Z,6.00
2022-10-17T20:31:45.818Z,6.00
2022-10-17T20:34:14.991Z,6.00
2022-10-17T20:36:43.650Z,5.00
2022-10-17T20:39:12.568Z,5.25
2022-10-17T20:41:39.847Z,5.00
2022-10-17T20:44:06.865Z,5.00
2022-10-17T20:46:37.179Z,6.00
2022-10-17T20:49:06.875Z,5.00
2022-10-17T20:51:34.728Z,5.50
2022-10-17T20:54:04.142Z,7.00
2022-10-17T20:56:33.856Z,7.00
2022-10-17T20:59:03.302Z,5.00
2022-10-17T21:01:33.972Z,6.25
2022-10-17T21:04:21.388Z,6.50
2022-10-17T21:06:48.290Z,5.00
2022-10-17T21:09:16.481Z,6.50
2022-10-17T21:11:43.594Z,5.00
2022-10-17T21:14:11.986Z,6.00
2022-10-17T21:16:39.967Z,5.50
2022-10-17T21:19:06.888Z,5.50
2022-10-17T21:21:36.211Z,7.00
2022-10-17T21:24:06.565Z,6.00
2022-10-17T21:26:37.016Z,7.00
2022-10-17T21:29:03.946Z,5.50
2022-10-17T21:31:32.170Z,7.75
2022-10-17T21:34:04.535Z,6.00
2022-10-17T21:36:31.590Z,5.75
2022-10-17T21:38:58.751Z,6.00
2022-10-17T21:41:28.802Z,5.75
2022-10-17T21:44:00.134Z,7.25
2022-10-17T21:46:27.765Z,5.50
2022-10-17T21:48:54.708Z,5.00
2022-10-17T21:51:24.474Z,5.00
2022-10-17T21:53:52.938Z,6.75
2022-10-17T21:56:23.081Z,6.50
2022-10-17T21:58:51.392Z,6.50
2022-10-17T22:01:22.261Z,6.00
2022-10-17T22:03:51.422Z,7.00
2022-10-17T22:09:13.658Z,7.75
2022-10-17T22:11:40.593Z,6.25
2022-10-17T22:14:13.923Z,6.25
2022-10-17T22:16:43.466Z,7.00
2022-10-17T22:19:13.184Z,5.00
2022-10-17T22:21:40.043Z,7.50
2022-10-17T22:24:11.529Z,6.00
2022-10-17T22:26:39.370Z,6.50
2022-10-17T22:29:08.127Z,6.25
2022-10-17T22:31:36.246Z,7.50
2022-10-17T22:34:06.170Z,7.25
2022-10-17T22:36:34.942Z,7.00
2022-10-17T22:39:01.730Z,6.50
2022-10-17T22:41:28.886Z,6.25
2022-10-17T22:43:55.851Z,4.25
2022-10-17T22:46:22.876Z,7.00
2022-10-17T22:48:49.727Z,6.00
2022-10-17T22:51:18.064Z,7.00
2022-10-17T22:53:44.894Z,6.75
2022-10-17T22:56:14.463Z,7.25
2022-10-17T22:58:41.585Z,7.75
2022-10-17T23:01:14.265Z,5.25
2022-10-17T23:03:41.555Z,6.50
2022-10-17T23:06:08.576Z,4.75
2022-10-17T23:08:36.988Z,5.25
2022-10-17T23:11:04.080Z,6.25
2022-10-17T23:13:31.235Z,5.50
2022-10-17T23:15:58.779Z,7.25
2022-10-17T23:18:27.499Z,6.50
2022-10-17T23:20:55.103Z,3.25
2022-10-17T23:23:22.401Z,5.25
2022-10-17T23:25:51.473Z,5.00
2022-10-17T23:28:18.532Z,6.50
2022-10-17T23:30:45.511Z,6.25
2022-10-17T23:33:14.103Z,7.75
2022-10-17T23:35:41.599Z,8.00
2022-10-17T23:38:08.785Z,7.50
2022-10-17T23:40:35.749Z,7.00
2022-10-17T23:43:04.461Z,6.25
2022-10-17T23:45:36.002Z,7.75
2022-10-17T23:48:04.678Z,6.50
2022-10-17T23:50:31.406Z,7.75
2022-10-17T23:52:58.266Z,7.00
2022-10-17T23:55:25.035Z,7.50
2022-10-17T23:57:51.848Z,10.75
