createdAt,value
2023-11-25T08:51:13.073Z,64.82
2023-11-25T08:53:45.951Z,66.11
2023-11-25T08:56:14.706Z,66.59
2023-11-25T08:58:42.783Z,66.59
2023-11-25T09:01:13.257Z,66.90
2023-11-25T09:03:42.114Z,67.39
2023-11-25T09:06:10.444Z,67.71
2023-11-25T09:08:38.671Z,67.64
2023-11-25T09:11:08.663Z,67.61
2023-11-25T09:13:36.914Z,67.65
2023-11-25T09:16:06.464Z,67.55
2023-11-25T09:18:34.573Z,67.81
2023-11-25T09:21:02.696Z,68.14
2023-11-25T09:23:30.939Z,68.48
2023-11-25T09:26:04.338Z,68.47
2023-11-25T09:28:32.769Z,68.97
2023-11-25T09:31:01.054Z,68.67
2023-11-25T09:33:29.476Z,69.00
2023-11-25T09:35:57.642Z,69.47
2023-11-25T09:38:25.695Z,68.98
2023-11-25T09:40:53.998Z,68.89
2023-11-25T09:43:22.919Z,69.53
2023-11-25T09:45:58.642Z,69.17
2023-11-25T09:48:27.097Z,68.83
2023-11-25T09:50:57.078Z,69.07
2023-11-25T09:53:31.037Z,69.21
2023-11-25T09:56:06.766Z,69.17
2023-11-25T09:58:37.952Z,69.35
2023-11-25T10:01:08.019Z,69.61
2023-11-25T10:03:44.608Z,69.34
2023-11-25T10:06:13.288Z,69.64
2023-11-25T10:08:41.705Z,69.45
2023-11-25T10:11:10.222Z,69.30
2023-11-25T10:13:44.576Z,69.02
2023-11-25T10:16:15.237Z,68.84
2023-11-25T10:18:43.473Z,68.96
2023-11-25T10:21:11.675Z,68.66
2023-11-25T10:23:40.319Z,67.85
2023-11-25T10:26:09.830Z,68.40
2023-11-25T10:28:38.442Z,67.55
2023-11-25T10:31:07.356Z,68.01
2023-11-25T10:33:38.991Z,68.12
2023-11-25T10:36:07.789Z,68.75
2023-11-25T10:38:40.854Z,68.70
2023-11-25T10:41:09.342Z,68.09
2023-11-25T10:43:37.527Z,67.76
2023-11-25T10:46:07.184Z,67.98
2023-11-25T10:48:40.412Z,68.20
2023-11-25T10:51:12.314Z,68.90
2023-11-25T10:53:46.254Z,68.93
2023-11-25T10:56:15.892Z,69.04
2023-11-25T10:58:51.519Z,69.11
2023-11-25T11:01:32.888Z,68.87
2023-11-25T11:04:22.937Z,68.75
2023-11-25T11:07:09.610Z,68.98
2023-11-25T11:09:42.065Z,69.10
2023-11-25T11:12:31.632Z,68.86
2023-11-25T11:15:11.375Z,69.25
2023-11-25T11:18:09.560Z,69.21
2023-11-25T11:20:49.649Z,69.61
2023-11-25T11:23:24.845Z,69.87
2023-11-25T11:26:17.713Z,69.48
2023-11-25T11:29:21.851Z,69.81
2023-11-25T11:32:19.668Z,70.63
2023-11-25T11:34:50.662Z,70.68
2023-11-25T11:37:21.054Z,70.43
2023-11-25T11:39:53.714Z,70.54
2023-11-25T11:42:28.013Z,70.07
2023-11-25T11:45:17.196Z,69.88
2023-11-25T11:47:48.013Z,70.10
2023-11-25T11:50:20.727Z,70.09
2023-11-25T11:53:14.335Z,69.96
2023-11-25T11:55:56.251Z,69.65
2023-11-25T11:58:27.396Z,70.00
2023-11-25T12:01:08.232Z,69.72
2023-11-25T12:03:40.441Z,69.02
2023-11-25T12:06:20.490Z,68.54
2023-11-25T12:08:55.602Z,68.16
2023-11-25T12:11:26.987Z,67.09
2023-11-25T12:13:55.810Z,65.30
2023-11-25T12:16:27.879Z,64.19
2023-11-25T12:18:56.431Z,63.58
2023-11-25T12:21:26.904Z,63.76
2023-11-25T12:24:12.350Z,63.55
2023-11-25T12:26:59.095Z,63.81
2023-11-25T12:29:34.603Z,63.11
2023-11-25T12:32:09.867Z,63.36
2023-11-25T12:34:40.140Z,63.51
2023-11-25T12:37:09.387Z,64.21
2023-11-25T12:39:40.476Z,64.19
2023-11-25T12:42:10.010Z,64.61
2023-11-25T12:44:51.580Z,65.12
2023-11-25T12:47:20.321Z,65.80
2023-11-25T12:49:51.172Z,65.80
2023-11-25T12:52:25.435Z,66.37
2023-11-25T12:54:56.903Z,66.63
2023-11-25T12:57:32.253Z,66.90
2023-11-25T13:00:25.722Z,66.53
2023-11-25T13:02:54.476Z,66.80
2023-11-25T13:05:26.774Z,67.31
2023-11-25T13:07:55.788Z,67.71
2023-11-25T13:10:28.007Z,67.95
2023-11-25T13:12:56.576Z,68.17
2023-11-25T13:15:58.953Z,67.65
2023-11-25T13:18:28.979Z,68.74
2023-11-25T13:21:04.299Z,68.26
2023-11-25T13:23:51.955Z,68.75
2023-11-25T13:26:20.502Z,68.71
2023-11-25T13:28:48.781Z,68.49
2023-11-25T13:31:16.967Z,68.27
2023-11-25T13:33:45.388Z,68.78
2023-11-25T13:36:13.642Z,68.55
2023-11-25T13:38:42.986Z,68.59
2023-11-25T13:41:11.670Z,69.20
2023-11-25T13:43:43.204Z,69.48
2023-11-25T13:46:11.517Z,69.57
2023-11-25T13:48:39.793Z,69.47
2023-11-25T13:51:10.980Z,69.52
2023-11-25T13:53:41.948Z,69.80
2023-11-25T13:56:11.485Z,69.70
2023-11-25T14:35:20.590Z,73.70
2023-11-25T14:37:50.276Z,73.42
2023-11-25T14:40:19.435Z,72.54
2023-11-25T14:42:48.340Z,73.04
2023-11-25T14:45:17.084Z,72.88
2023-11-25T14:47:46.937Z,72.22
2023-11-25T14:50:15.812Z,72.28
2023-11-25T14:52:44.525Z,72.02
2023-11-25T14:55:13.200Z,71.97
2023-11-25T14:57:45.561Z,71.84
2023-11-25T15:00:14.626Z,71.64
2023-11-25T15:02:47.360Z,71.29
2023-11-25T15:05:17.288Z,70.87
2023-11-25T15:07:46.877Z,70.59
2023-11-25T15:10:18.400Z,70.65
2023-11-25T15:12:51.332Z,71.11
2023-11-25T15:15:20.601Z,71.32
2023-11-25T15:18:13.357Z,71.61
2023-11-25T15:21:06.263Z,71.25
2023-11-25T15:24:01.931Z,70.82
2023-11-25T15:26:36.867Z,70.20
2023-11-25T15:29:07.567Z,69.70
2023-11-25T15:32:04.400Z,69.65
2023-11-25T15:35:41.555Z,69.55
2023-11-25T15:38:18.874Z,69.06
2023-11-25T15:40:57.156Z,69.00
2023-11-25T15:43:27.908Z,68.50
2023-11-25T15:45:56.796Z,68.33
2023-11-25T15:48:26.609Z,68.13
2023-11-25T15:51:16.181Z,67.86
2023-11-25T15:53:47.702Z,67.85
2023-11-25T15:56:18.971Z,68.07
2023-11-25T15:58:50.349Z,68.03
2023-11-25T16:01:21.509Z,67.83
2023-11-25T16:04:33.786Z,68.08
2023-11-25T16:07:51.970Z,68.18
2023-11-25T16:10:58.525Z,68.71
2023-11-25T16:14:26.186Z,69.25
2023-11-25T16:17:21.786Z,69.20
2023-11-25T16:20:01.044Z,69.42
2023-11-25T16:22:29.605Z,69.76
2023-11-25T16:25:00.079Z,69.31
2023-11-25T16:27:31.626Z,69.30
2023-11-25T16:30:03.298Z,69.10
2023-11-25T16:32:34.775Z,68.87
2023-11-25T16:35:04.369Z,68.66
2023-11-25T16:37:57.650Z,68.57
2023-11-25T16:40:31.759Z,68.43
2023-11-25T16:43:05.986Z,68.22
2023-11-25T16:46:01.465Z,68.17
2023-11-25T16:48:39.192Z,68.16
2023-11-25T16:51:20.505Z,68.36
2023-11-25T16:53:48.880Z,68.57
2023-11-25T16:56:18.493Z,68.75
2023-11-25T16:58:50.023Z,68.92
2023-11-25T17:01:19.194Z,68.81
2023-11-25T17:03:48.612Z,68.81
2023-11-25T17:06:21.477Z,68.52
2023-11-25T17:08:50.351Z,68.53
2023-11-25T17:11:19.168Z,69.08
2023-11-25T17:13:47.920Z,69.24
2023-11-25T17:16:21.407Z,68.99
2023-11-25T17:18:50.363Z,69.09
2023-11-25T17:21:19.224Z,68.90
2023-11-25T17:23:48.052Z,68.79
2023-11-25T17:26:16.460Z,68.84
2023-11-25T17:28:46.481Z,68.90
2023-11-25T17:31:15.184Z,69.07
2023-11-25T17:33:43.685Z,68.83
2023-11-25T17:36:16.784Z,69.03
2023-11-25T17:38:45.138Z,69.18
2023-11-25T17:41:13.524Z,69.36
2023-11-25T17:43:42.193Z,69.11
2023-11-25T17:46:10.584Z,69.17
2023-11-25T17:48:39.181Z,68.82
2023-11-25T17:51:12.925Z,68.69
2023-11-25T17:53:43.786Z,68.65
2023-11-25T17:56:13.062Z,68.27
2023-11-25T17:58:47.971Z,68.29
2023-11-25T18:01:17.152Z,68.23
2023-11-25T18:03:46.118Z,68.26
2023-11-25T18:06:15.246Z,68.24
2023-11-25T18:08:44.354Z,68.16
2023-11-25T18:11:15.695Z,68.56
2023-11-25T18:13:45.138Z,68.64
2023-11-25T18:16:13.829Z,68.59
2023-11-25T18:18:43.572Z,68.59
2023-11-25T18:21:12.573Z,68.67
2023-11-25T18:23:41.573Z,68.77
2023-11-25T18:26:13.396Z,68.87
2023-11-25T18:28:44.324Z,69.17
2023-11-25T18:31:18.265Z,69.04
2023-11-25T18:33:46.837Z,69.17
2023-11-25T18:36:15.339Z,69.12
2023-11-25T18:38:48.518Z,68.94
2023-11-25T18:41:17.312Z,68.77
2023-11-25T18:43:46.417Z,68.75
2023-11-25T18:46:15.244Z,68.86
2023-11-25T18:48:43.820Z,69.20
2023-11-25T18:51:12.684Z,69.04
2023-11-25T18:53:41.298Z,69.07
2023-11-25T18:56:13.066Z,69.24
2023-11-25T18:58:43.708Z,69.59
2023-11-25T19:01:12.250Z,69.88
2023-11-25T19:03:40.781Z,69.61
2023-11-25T19:06:11.745Z,69.50
2023-11-25T19:08:40.248Z,69.25
2023-11-25T19:11:09.448Z,69.32
2023-11-25T19:13:37.876Z,69.07
2023-11-25T19:16:06.715Z,69.02
2023-11-25T19:18:35.990Z,68.88
2023-11-25T19:21:05.774Z,68.78
2023-11-25T19:23:36.477Z,68.80
2023-11-25T19:26:07.708Z,68.74
2023-11-25T19:28:36.361Z,68.90
2023-11-25T19:31:05.258Z,68.55
2023-11-25T19:33:36.373Z,68.55
2023-11-25T19:36:05.551Z,68.27
2023-11-25T19:38:34.931Z,68.12
2023-11-25T19:41:04.737Z,68.01
2023-11-25T19:43:34.437Z,67.67
2023-11-25T19:46:05.508Z,67.66
2023-11-25T19:48:38.510Z,67.86
2023-11-25T19:51:16.910Z,67.98
2023-11-25T19:53:50.677Z,68.11
2023-11-25T19:56:23.433Z,68.14
2023-11-25T19:58:52.111Z,67.94
2023-11-25T20:01:20.980Z,68.20
2023-11-25T20:03:50.700Z,67.78
2023-11-25T20:06:19.385Z,67.79
2023-11-25T20:08:48.110Z,67.77
2023-11-25T20:11:16.666Z,67.44
2023-11-25T20:13:45.382Z,67.05
2023-11-25T20:16:13.922Z,66.64
2023-11-25T20:18:42.558Z,66.65
2023-11-25T20:21:11.803Z,67.10
2023-11-25T20:23:42.306Z,67.39
2023-11-25T20:26:11.129Z,67.26
2023-11-25T20:28:39.919Z,67.35
2023-11-25T20:31:08.428Z,67.31
2023-11-25T20:33:40.332Z,67.58
2023-11-25T20:36:10.011Z,67.56
2023-11-25T20:38:44.487Z,67.35
2023-11-25T20:41:13.958Z,67.28
2023-11-25T20:43:43.179Z,67.36
2023-11-25T20:46:12.110Z,67.58
2023-11-25T20:48:40.548Z,67.43
2023-11-25T20:51:10.950Z,67.39
2023-11-25T20:53:42.566Z,67.27
2023-11-25T20:56:11.429Z,67.46
2023-11-25T20:58:40.258Z,67.41
2023-11-25T21:01:13.461Z,67.44
2023-11-25T21:03:41.964Z,67.16
2023-11-25T21:06:11.659Z,67.01
2023-11-25T21:08:40.349Z,66.54
2023-11-25T21:11:11.215Z,66.38
2023-11-25T21:13:40.393Z,66.23
2023-11-25T21:16:09.011Z,66.00
2023-11-25T21:18:39.585Z,65.79
2023-11-25T21:21:08.938Z,65.75
2023-11-25T21:23:37.551Z,65.60
2023-11-25T21:26:06.214Z,65.56
2023-11-25T21:28:35.134Z,65.20
2023-11-25T21:31:03.229Z,64.97
2023-11-25T21:33:31.678Z,65.00
2023-11-25T21:36:00.002Z,65.37
2023-11-25T21:38:32.253Z,65.20
2023-11-25T21:41:01.120Z,64.96
2023-11-25T21:43:29.685Z,64.93
2023-11-25T21:45:58.105Z,64.90
2023-11-25T21:48:26.705Z,65.05
2023-11-25T21:50:55.706Z,65.23
2023-11-25T21:53:25.145Z,65.24
2023-11-25T21:55:53.795Z,65.08
2023-11-25T21:58:22.178Z,64.85
2023-11-25T22:00:50.684Z,64.72
2023-11-25T22:03:19.679Z,64.72
2023-11-25T22:05:50.344Z,64.76
2023-11-25T22:08:18.819Z,64.77
2023-11-25T22:10:48.525Z,64.88
2023-11-25T22:13:16.743Z,65.29
2023-11-25T22:15:45.269Z,65.23
2023-11-25T22:18:14.314Z,65.39
2023-11-25T22:20:44.230Z,66.05
2023-11-25T22:23:15.380Z,66.14
2023-11-25T22:25:56.085Z,66.21
2023-11-25T22:28:24.660Z,66.29
2023-11-25T22:30:54.191Z,66.02
2023-11-25T22:33:22.711Z,65.97
2023-11-25T22:35:58.258Z,65.98
2023-11-25T22:38:29.235Z,66.24
2023-11-25T22:40:57.792Z,66.48
2023-11-25T22:43:26.691Z,66.17
2023-11-25T22:45:58.763Z,66.45
2023-11-25T22:48:27.284Z,66.24
2023-11-25T22:50:57.442Z,66.40
2023-11-25T22:53:30.233Z,66.77
2023-11-25T22:55:59.157Z,66.58
2023-11-25T22:58:27.653Z,66.33
2023-11-25T23:01:00.318Z,66.30
2023-11-25T23:03:28.931Z,66.38
2023-11-25T23:05:57.965Z,66.70
2023-11-25T23:08:26.712Z,66.81
2023-11-25T23:11:02.698Z,66.51
2023-11-25T23:13:31.107Z,67.07
2023-11-25T23:16:00.027Z,67.43
2023-11-25T23:18:28.452Z,67.40
2023-11-25T23:20:59.795Z,67.03
2023-11-25T23:23:37.601Z,67.11
2023-11-25T23:26:09.511Z,67.61
2023-11-25T23:28:38.728Z,67.32
2023-11-25T23:31:10.385Z,67.34
2023-11-25T23:33:40.183Z,67.22
2023-11-25T23:36:10.861Z,67.30
2023-11-25T23:38:39.334Z,67.19
2023-11-25T23:41:07.907Z,67.37
2023-11-25T23:43:36.467Z,67.14
2023-11-25T23:46:05.120Z,67.17
2023-11-25T23:48:33.741Z,66.92
2023-11-25T23:51:02.060Z,66.64
2023-11-25T23:53:30.367Z,66.82
2023-11-25T23:55:59.056Z,66.80
2023-11-25T23:58:27.396Z,66.64
