createdAt,value
2022-11-12T00:01:07.205Z,99.90
2022-11-12T00:03:34.346Z,99.90
2022-11-12T00:06:01.201Z,99.90
2022-11-12T00:08:28.712Z,99.90
2022-11-12T00:10:55.980Z,99.90
2022-11-12T00:13:22.865Z,99.90
2022-11-12T00:15:49.714Z,99.90
2022-11-12T00:18:16.586Z,99.90
2022-11-12T00:20:44.480Z,99.90
2022-11-12T00:23:11.373Z,99.90
2022-11-12T00:25:38.357Z,99.90
2022-11-12T00:28:11.074Z,99.90
2022-11-12T00:30:40.755Z,99.90
2022-11-12T00:33:08.550Z,99.90
2022-11-12T00:35:35.514Z,99.90
2022-11-12T00:38:02.481Z,99.90
2022-11-12T00:40:30.324Z,99.90
2022-11-12T00:42:57.371Z,99.90
2022-11-12T00:45:25.400Z,99.90
2022-11-12T00:47:57.017Z,99.90
2022-11-12T00:50:24.762Z,99.90
2022-11-12T00:52:54.661Z,99.90
2022-11-12T00:55:21.705Z,99.90
2022-11-12T00:57:48.627Z,99.90
2022-11-12T01:00:19.340Z,99.90
2022-11-12T01:02:51.060Z,99.90
2022-11-12T01:05:20.200Z,99.90
2022-11-12T01:07:53.105Z,99.90
2022-11-12T01:10:22.849Z,99.90
2022-11-12T01:12:49.924Z,99.90
2022-11-12T01:15:16.960Z,99.90
2022-11-12T01:17:43.851Z,99.90
2022-11-12T01:20:11.107Z,99.90
2022-11-12T01:22:37.984Z,99.90
2022-11-12T01:25:05.777Z,99.90
2022-11-12T01:27:34.078Z,99.90
2022-11-12T01:30:01.012Z,99.90
2022-11-12T01:32:27.889Z,99.90
2022-11-12T01:34:54.775Z,99.90
2022-11-12T01:37:21.750Z,99.90
2022-11-12T01:39:48.633Z,99.90
2022-11-12T01:42:15.472Z,99.90
2022-11-12T01:44:46.208Z,99.90
2022-11-12T01:47:28.708Z,99.90
2022-11-12T01:50:21.616Z,99.90
2022-11-12T01:53:12.716Z,99.90
2022-11-12T01:55:39.870Z,99.90
2022-11-12T01:58:15.716Z,99.90
2022-11-12T02:00:43.277Z,99.90
2022-11-12T02:03:20.457Z,99.90
2022-11-12T02:05:56.435Z,99.90
2022-11-12T02:08:26.295Z,99.90
2022-11-12T02:10:53.464Z,99.90
2022-11-12T02:13:39.656Z,99.90
2022-11-12T02:16:10.372Z,99.90
2022-11-12T02:18:37.243Z,99.90
2022-11-12T02:21:09.100Z,99.90
2022-11-12T02:23:37.146Z,99.90
2022-11-12T02:26:04.581Z,99.90
2022-11-12T02:28:33.220Z,99.90
2022-11-12T02:31:00.131Z,99.90
2022-11-12T02:33:27.047Z,99.90
2022-11-12T02:35:53.938Z,99.90
2022-11-12T02:38:20.840Z,99.90
2022-11-12T02:40:47.796Z,99.90
2022-11-12T02:43:14.659Z,99.90
2022-11-12T02:45:41.552Z,99.90
2022-11-12T02:48:08.404Z,99.90
2022-11-12T02:50:35.268Z,99.90
2022-11-12T02:53:02.123Z,99.90
2022-11-12T02:55:29.039Z,99.90
2022-11-12T02:58:00.115Z,99.90
2022-11-12T03:00:26.968Z,99.90
2022-11-12T03:02:58.957Z,99.90
2022-11-12T03:05:34.324Z,99.90
2022-11-12T03:08:07.583Z,99.90
2022-11-12T03:10:38.830Z,99.90
2022-11-12T03:13:06.728Z,99.90
2022-11-12T03:15:33.604Z,99.90
2022-11-12T03:18:00.941Z,99.90
2022-11-12T03:20:28.561Z,99.90
2022-11-12T03:23:03.957Z,99.90
2022-11-12T03:25:31.104Z,99.90
2022-11-12T03:28:09.313Z,99.90
2022-11-12T03:30:41.257Z,99.90
2022-11-12T03:33:12.912Z,99.90
2022-11-12T03:35:40.890Z,99.90
2022-11-12T03:38:08.125Z,99.90
2022-11-12T03:40:35.316Z,99.90
2022-11-12T03:43:02.178Z,99.90
2022-11-12T03:45:29.077Z,99.90
2022-11-12T03:47:58.539Z,99.90
2022-11-12T03:50:29.530Z,99.90
2022-11-12T03:53:00.227Z,99.90
2022-11-12T03:55:30.058Z,99.90
2022-11-12T03:57:58.374Z,99.90
2022-11-12T04:00:30.063Z,99.90
2022-11-12T04:02:58.561Z,99.90
2022-11-12T04:05:45.606Z,99.90
2022-11-12T04:08:35.753Z,99.90
2022-11-12T04:11:16.614Z,99.90
2022-11-12T04:13:47.751Z,99.90
2022-11-12T04:16:41.191Z,99.90
2022-11-12T04:19:31.634Z,99.90
2022-11-12T04:22:11.531Z,99.90
2022-11-12T04:25:01.160Z,99.90
2022-11-12T04:27:34.470Z,99.90
2022-11-12T04:30:16.499Z,99.90
2022-11-12T04:32:58.316Z,99.90
2022-11-12T04:35:28.097Z,99.90
2022-11-12T04:37:55.357Z,99.90
2022-11-12T04:40:46.316Z,99.90
2022-11-12T04:43:36.384Z,99.90
2022-11-12T04:46:05.500Z,99.90
2022-11-12T04:48:32.543Z,99.90
2022-11-12T04:51:24.568Z,99.90
2022-11-12T04:53:51.560Z,99.90
2022-11-12T04:56:18.476Z,99.90
2022-11-12T04:58:45.607Z,99.90
2022-11-12T05:01:12.524Z,99.90
2022-11-12T05:03:39.380Z,99.90
2022-11-12T05:06:29.941Z,99.90
2022-11-12T05:08:56.883Z,99.90
2022-11-12T05:11:23.903Z,99.90
2022-11-12T05:13:50.756Z,99.90
2022-11-12T05:16:17.659Z,99.90
2022-11-12T05:18:44.523Z,99.90
2022-11-12T05:21:30.071Z,99.90
2022-11-12T05:23:56.924Z,99.90
2022-11-12T05:26:23.819Z,99.90
2022-11-12T05:28:50.696Z,99.90
2022-11-12T05:31:17.560Z,99.90
2022-11-12T05:33:44.401Z,99.90
2022-11-12T05:36:11.271Z,99.90
2022-11-12T05:38:39.030Z,99.90
2022-11-12T05:41:06.120Z,99.90
2022-11-12T05:43:33.127Z,99.90
2022-11-12T05:45:59.971Z,99.90
2022-11-12T05:48:27.319Z,99.90
2022-11-12T05:53:42.986Z,99.90
2022-11-12T05:56:12.117Z,99.90
2022-11-12T05:58:39.197Z,99.90
2022-11-12T06:01:06.544Z,99.90
2022-11-12T06:03:33.678Z,99.90
2022-11-12T06:06:00.629Z,99.90
2022-11-12T06:08:28.375Z,99.90
2022-11-12T06:10:56.648Z,99.90
2022-11-12T06:13:26.054Z,99.90
2022-11-12T06:15:55.097Z,99.90
2022-11-12T06:18:23.984Z,99.90
2022-11-12T06:21:09.885Z,99.90
2022-11-12T06:23:37.156Z,99.90
2022-11-12T06:26:04.362Z,99.90
2022-11-12T06:28:31.393Z,99.90
2022-11-12T06:30:58.262Z,99.90
2022-11-12T06:33:25.253Z,99.90
2022-11-12T06:36:02.996Z,99.90
2022-11-12T06:38:36.828Z,99.90
2022-11-12T06:41:05.984Z,99.90
2022-11-12T06:43:34.732Z,99.90
2022-11-12T06:46:15.349Z,99.90
2022-11-12T06:48:43.052Z,99.90
2022-11-12T06:51:19.769Z,99.90
2022-11-12T06:53:48.108Z,99.90
2022-11-12T06:56:15.789Z,99.90
2022-11-12T06:58:43.317Z,99.90
2022-11-12T07:01:15.783Z,99.90
2022-11-12T07:03:44.745Z,99.90
2022-11-12T07:06:19.007Z,99.90
2022-11-12T07:08:47.310Z,99.90
2022-11-12T07:11:14.195Z,99.90
2022-11-12T07:13:41.569Z,99.90
2022-11-12T07:16:11.070Z,99.90
2022-11-12T07:18:38.630Z,99.90
2022-11-12T07:21:11.895Z,99.90
2022-11-12T07:23:39.537Z,99.90
2022-11-12T07:26:17.782Z,99.90
2022-11-12T07:28:46.586Z,99.90
2022-11-12T07:31:17.234Z,99.90
2022-11-12T07:33:45.994Z,99.90
2022-11-12T07:36:18.091Z,99.90
2022-11-12T07:38:46.335Z,99.90
2022-11-12T07:41:17.815Z,99.90
2022-11-12T07:43:48.666Z,99.90
2022-11-12T07:46:26.474Z,99.90
2022-11-12T07:48:54.733Z,99.90
2022-11-12T07:51:26.276Z,99.90
2022-11-12T07:53:59.497Z,99.90
2022-11-12T07:56:28.537Z,99.90
2022-11-12T07:58:55.433Z,99.90
2022-11-12T08:01:41.759Z,99.90
2022-11-12T08:04:12.037Z,99.90
2022-11-12T08:06:39.266Z,99.90
2022-11-12T08:09:08.765Z,99.90
2022-11-12T08:11:35.984Z,99.90
2022-11-12T08:14:03.472Z,99.90
2022-11-12T08:16:30.764Z,99.90
2022-11-12T08:18:57.724Z,99.90
2022-11-12T08:21:25.140Z,99.90
2022-11-12T08:23:53.040Z,99.90
2022-11-12T08:26:21.816Z,99.90
2022-11-12T08:28:48.849Z,99.90
2022-11-12T08:31:21.205Z,99.90
2022-11-12T08:33:48.302Z,99.90
2022-11-12T08:36:17.746Z,99.90
2022-11-12T08:38:45.136Z,99.80
2022-11-12T08:41:14.857Z,99.20
2022-11-12T08:43:43.076Z,98.90
2022-11-12T08:46:10.717Z,97.20
2022-11-12T08:48:39.933Z,92.40
2022-11-12T08:51:07.764Z,91.90
2022-11-12T08:53:35.149Z,91.40
2022-11-12T08:56:02.089Z,91.60
2022-11-12T08:58:29.759Z,91.40
2022-11-12T09:03:56.895Z,87.70
2022-11-12T09:06:24.242Z,89.20
2022-11-12T09:08:51.177Z,86.40
2022-11-12T09:11:18.181Z,85.00
2022-11-12T09:13:45.226Z,85.10
2022-11-12T09:16:12.189Z,86.30
2022-11-12T09:18:39.207Z,88.00
2022-11-12T09:21:12.787Z,87.50
2022-11-12T09:23:40.722Z,89.00
2022-11-12T09:26:07.841Z,86.30
2022-11-12T09:28:34.986Z,87.00
2022-11-12T09:31:02.957Z,88.20
2022-11-12T09:33:34.421Z,87.10
2022-11-12T09:36:03.853Z,86.20
2022-11-12T09:38:32.294Z,84.60
2022-11-12T09:41:20.267Z,83.50
2022-11-12T09:43:57.206Z,82.30
2022-11-12T09:47:01.967Z,80.70
2022-11-12T09:49:50.202Z,76.10
2022-11-12T09:52:26.733Z,75.30
2022-11-12T09:55:25.522Z,77.10
2022-11-12T09:57:52.354Z,77.60
2022-11-12T10:00:21.633Z,78.60
2022-11-12T10:03:17.459Z,78.40
2022-11-12T10:06:04.843Z,79.50
2022-11-12T10:09:00.388Z,81.80
2022-11-12T10:12:18.551Z,82.60
2022-11-12T10:15:49.502Z,83.60
2022-11-12T10:18:49.596Z,81.90
2022-11-12T10:21:28.063Z,82.10
2022-11-12T10:23:56.622Z,81.60
2022-11-12T10:26:27.823Z,80.80
2022-11-12T10:29:47.879Z,81.10
2022-11-12T10:32:16.815Z,77.90
2022-11-12T10:34:43.854Z,77.60
2022-11-12T10:37:41.342Z,76.70
2022-11-12T10:40:29.074Z,78.40
2022-11-12T10:43:22.223Z,75.50
2022-11-12T10:45:51.121Z,73.10
2022-11-12T10:48:33.913Z,70.90
2022-11-12T10:51:02.630Z,68.00
2022-11-12T10:53:40.556Z,67.80
2022-11-12T10:56:31.788Z,65.30
2022-11-12T10:59:16.892Z,65.40
2022-11-12T11:01:46.539Z,66.00
2022-11-12T11:04:29.475Z,64.20
2022-11-12T11:07:15.332Z,63.00
2022-11-12T11:10:00.308Z,64.40
2022-11-12T11:12:33.475Z,63.00
2022-11-12T11:15:23.587Z,63.80
2022-11-12T11:17:50.692Z,63.80
2022-11-12T11:20:47.392Z,63.80
2022-11-12T11:23:51.197Z,62.70
2022-11-12T11:26:59.121Z,63.00
2022-11-12T11:30:11.051Z,62.30
2022-11-12T11:33:44.280Z,62.00
2022-11-12T11:36:36.022Z,61.10
2022-11-12T11:39:40.169Z,61.80
2022-11-12T11:43:00.619Z,60.00
2022-11-12T11:46:18.000Z,58.60
2022-11-12T11:49:28.971Z,58.80
2022-11-12T11:52:33.368Z,59.10
2022-11-12T11:55:33.324Z,59.90
2022-11-12T11:58:49.306Z,60.90
2022-11-12T12:01:44.350Z,60.20
2022-11-12T12:04:52.960Z,60.70
2022-11-12T12:07:51.996Z,61.00
2022-11-12T12:11:08.071Z,62.40
2022-11-12T12:14:06.960Z,61.90
2022-11-12T12:17:26.622Z,63.90
2022-11-12T12:20:39.080Z,63.30
2022-11-12T12:23:48.264Z,62.80
2022-11-12T12:26:57.600Z,63.30
2022-11-12T12:29:47.741Z,63.00
2022-11-12T12:32:31.408Z,61.90
2022-11-12T12:35:40.420Z,62.10
2022-11-12T12:38:48.696Z,61.80
2022-11-12T12:41:33.351Z,60.70
2022-11-12T12:44:10.033Z,58.80
2022-11-12T12:46:56.961Z,59.90
2022-11-12T12:49:38.249Z,59.30
2022-11-12T12:52:05.985Z,59.40
2022-11-12T12:54:36.255Z,59.10
2022-11-12T12:57:05.308Z,59.90
2022-11-12T12:59:32.956Z,60.20
2022-11-12T13:02:03.778Z,60.90
2022-11-12T13:04:56.957Z,61.40
2022-11-12T13:07:48.733Z,61.40
2022-11-12T13:10:44.666Z,60.90
2022-11-12T13:13:20.930Z,61.80
2022-11-12T13:15:57.941Z,63.40
2022-11-12T13:18:40.851Z,63.70
2022-11-12T13:21:20.085Z,65.50
2022-11-12T13:24:06.009Z,67.80
2022-11-12T13:26:55.951Z,69.70
2022-11-12T13:29:29.342Z,69.70
2022-11-12T13:32:36.593Z,70.30
2022-11-12T13:35:22.016Z,70.60
2022-11-12T13:38:09.353Z,71.20
2022-11-12T13:40:50.602Z,71.90
2022-11-12T13:43:51.267Z,72.10
2022-11-12T13:46:34.539Z,72.10
2022-11-12T13:49:16.914Z,72.80
2022-11-12T13:51:53.472Z,73.40
2022-11-12T13:54:38.522Z,74.70
2022-11-12T13:57:38.431Z,75.60
2022-11-12T14:00:18.180Z,76.70
2022-11-12T14:03:02.442Z,78.10
2022-11-12T14:05:34.679Z,78.50
2022-11-12T14:08:35.051Z,79.10
2022-11-12T14:11:25.367Z,79.40
2022-11-12T14:14:27.883Z,79.30
2022-11-12T14:17:24.612Z,79.80
2022-11-12T14:20:36.161Z,80.40
2022-11-12T14:23:25.357Z,81.00
2022-11-12T14:26:00.216Z,81.50
2022-11-12T14:28:40.669Z,81.70
2022-11-12T14:31:16.012Z,82.30
2022-11-12T14:33:44.033Z,82.60
2022-11-12T14:36:18.884Z,83.80
2022-11-12T14:38:59.358Z,83.80
2022-11-12T14:41:42.533Z,84.40
2022-11-12T14:44:24.800Z,85.00
2022-11-12T14:46:58.937Z,85.90
2022-11-12T14:49:44.888Z,86.60
2022-11-12T14:52:47.877Z,88.10
2022-11-12T14:55:33.560Z,89.90
2022-11-12T14:58:03.710Z,90.40
2022-11-12T15:00:30.841Z,90.90
2022-11-12T15:03:04.187Z,91.60
2022-11-12T15:05:31.669Z,92.00
2022-11-12T15:08:11.908Z,92.40
2022-11-12T15:10:46.216Z,92.90
2022-11-12T15:13:27.358Z,93.70
2022-11-12T15:16:10.497Z,94.80
2022-11-12T15:18:40.498Z,95.40
2022-11-12T15:21:23.178Z,96.30
2022-11-12T15:24:12.397Z,97.40
2022-11-12T15:26:45.774Z,98.80
2022-11-12T15:29:29.497Z,99.80
2022-11-12T15:32:24.344Z,99.90
2022-11-12T15:34:52.353Z,99.90
2022-11-12T15:37:19.662Z,99.90
2022-11-12T15:39:57.628Z,99.90
2022-11-12T15:42:42.836Z,99.90
2022-11-12T15:45:23.403Z,99.90
2022-11-12T15:47:50.853Z,99.90
2022-11-12T15:50:24.929Z,99.90
2022-11-12T15:52:52.320Z,99.90
2022-11-12T15:55:19.995Z,99.90
2022-11-12T15:57:53.207Z,99.90
2022-11-12T16:00:31.647Z,99.90
2022-11-12T16:03:21.879Z,99.90
2022-11-12T16:05:48.747Z,99.90
2022-11-12T16:08:16.510Z,99.90
2022-11-12T16:10:46.525Z,99.90
2022-11-12T16:13:35.997Z,99.90
2022-11-12T16:16:09.960Z,99.90
2022-11-12T16:18:36.806Z,99.90
2022-11-12T16:21:05.360Z,99.90
2022-11-12T16:23:32.207Z,99.90
2022-11-12T16:26:08.183Z,99.90
2022-11-12T16:28:35.737Z,99.90
2022-11-12T16:31:02.854Z,99.90
2022-11-12T16:33:30.157Z,99.90
2022-11-12T16:35:59.668Z,99.90
2022-11-12T16:38:26.519Z,99.90
2022-11-12T16:40:53.364Z,99.90
2022-11-12T16:43:20.212Z,99.90
2022-11-12T16:45:47.159Z,99.90
2022-11-12T16:48:20.861Z,99.90
2022-11-12T16:50:49.658Z,99.90
2022-11-12T16:53:16.548Z,99.90
2022-11-12T16:55:44.059Z,99.90
2022-11-12T16:58:14.790Z,99.90
2022-11-12T17:00:50.084Z,99.90
2022-11-12T17:03:17.034Z,99.90
2022-11-12T17:05:44.067Z,99.90
2022-11-12T17:08:11.154Z,99.90
2022-11-12T17:10:38.493Z,99.90
2022-11-12T17:13:05.331Z,99.90
2022-11-12T17:15:32.247Z,99.90
2022-11-12T17:17:59.091Z,99.90
2022-11-12T17:20:26.014Z,99.90
2022-11-12T17:22:52.835Z,99.90
2022-11-12T17:25:19.700Z,99.90
2022-11-12T17:27:46.525Z,99.90
2022-11-12T17:30:13.735Z,99.90
2022-11-12T17:32:41.304Z,99.90
2022-11-12T17:35:08.628Z,99.90
2022-11-12T17:37:35.909Z,99.90
2022-11-12T17:40:04.209Z,99.90
2022-11-12T17:42:31.208Z,99.90
2022-11-12T17:44:58.088Z,99.90
2022-11-12T17:47:24.931Z,99.90
2022-11-12T17:49:51.783Z,99.90
2022-11-12T17:52:18.979Z,99.90
2022-11-12T17:54:45.893Z,99.90
2022-11-12T17:57:12.820Z,99.90
2022-11-12T17:59:39.704Z,99.90
2022-11-12T18:02:07.058Z,99.90
2022-11-12T18:04:34.295Z,99.90
2022-11-12T18:07:01.212Z,99.90
2022-11-12T18:09:28.204Z,99.90
2022-11-12T18:11:56.352Z,99.90
2022-11-12T18:14:23.233Z,99.90
2022-11-12T18:16:51.066Z,99.90
2022-11-12T18:19:18.329Z,99.90
2022-11-12T18:21:45.250Z,99.90
2022-11-12T18:24:15.791Z,99.90
2022-11-12T18:26:44.054Z,99.90
2022-11-12T18:29:12.424Z,99.90
2022-11-12T18:31:40.503Z,99.90
2022-11-12T18:34:13.476Z,99.90
2022-11-12T18:36:40.394Z,99.90
2022-11-12T18:39:07.494Z,99.90
2022-11-12T18:41:35.458Z,99.90
2022-11-12T18:44:02.490Z,99.90
2022-11-12T18:46:29.333Z,99.90
2022-11-12T18:48:56.253Z,99.90
2022-11-12T18:51:23.185Z,99.90
2022-11-12T18:53:50.051Z,99.90
2022-11-12T18:56:20.743Z,99.90
2022-11-12T18:58:48.042Z,99.90
2022-11-12T19:01:23.019Z,99.90
2022-11-12T19:03:56.383Z,99.90
2022-11-12T19:06:25.365Z,99.90
2022-11-12T19:09:01.915Z,99.90
2022-11-12T19:11:29.614Z,99.90
2022-11-12T19:13:56.571Z,99.90
2022-11-12T19:16:23.793Z,99.90
2022-11-12T19:18:52.252Z,99.90
2022-11-12T19:21:24.118Z,99.90
2022-11-12T19:23:54.854Z,99.90
2022-11-12T19:26:23.806Z,99.90
2022-11-12T19:28:50.890Z,99.90
2022-11-12T19:31:25.715Z,99.90
2022-11-12T19:33:52.563Z,99.90
2022-11-12T19:36:25.246Z,99.90
2022-11-12T19:38:58.793Z,99.90
2022-11-12T19:41:26.297Z,99.90
2022-11-12T19:43:53.790Z,99.90
2022-11-12T19:46:21.108Z,99.90
2022-11-12T19:48:47.987Z,99.90
2022-11-12T19:51:15.093Z,99.90
2022-11-12T19:53:44.958Z,99.90
2022-11-12T19:56:17.083Z,99.90
2022-11-12T19:58:49.054Z,99.90
2022-11-12T20:01:19.517Z,99.90
2022-11-12T20:03:46.655Z,99.90
2022-11-12T20:06:20.336Z,99.90
2022-11-12T20:08:47.491Z,99.90
2022-11-12T20:11:16.082Z,99.90
2022-11-12T20:13:42.967Z,99.90
2022-11-12T20:16:20.749Z,99.90
2022-11-12T20:18:56.568Z,99.90
2022-11-12T20:21:24.594Z,99.90
2022-11-12T20:23:51.771Z,99.90
2022-11-12T20:26:18.826Z,99.90
2022-11-12T20:28:45.734Z,99.90
2022-11-12T20:31:20.524Z,99.90
2022-11-12T20:33:51.332Z,99.90
2022-11-12T20:36:22.175Z,99.90
2022-11-12T20:38:50.662Z,99.90
2022-11-12T20:41:25.275Z,99.90
2022-11-12T20:43:56.956Z,99.90
2022-11-12T20:46:25.640Z,99.90
2022-11-12T20:48:55.600Z,99.90
2022-11-12T20:51:29.420Z,99.90
2022-11-12T20:54:00.572Z,99.90
2022-11-12T20:56:30.679Z,99.90
2022-11-12T20:58:59.850Z,99.90
2022-11-12T21:01:29.829Z,99.90
2022-11-12T21:03:58.113Z,99.90
2022-11-12T21:06:29.362Z,99.90
2022-11-12T21:09:00.290Z,99.90
2022-11-12T21:11:27.269Z,99.90
2022-11-12T21:13:54.165Z,99.90
2022-11-12T21:16:21.039Z,99.90
2022-11-12T21:18:47.944Z,99.90
2022-11-12T21:21:20.888Z,99.90
2022-11-12T21:23:51.412Z,99.90
2022-11-12T21:26:23.174Z,99.90
2022-11-12T21:28:55.872Z,99.90
2022-11-12T21:31:29.829Z,99.90
2022-11-12T21:34:06.941Z,99.90
2022-11-12T21:36:35.375Z,99.90
2022-11-12T21:39:04.544Z,99.90
2022-11-12T21:41:32.059Z,99.90
2022-11-12T21:43:59.162Z,99.90
2022-11-12T21:46:30.796Z,99.90
2022-11-12T21:48:58.230Z,99.90
2022-11-12T21:51:29.886Z,99.90
2022-11-12T21:54:05.717Z,99.90
2022-11-12T21:56:34.739Z,99.90
2022-11-12T21:59:03.840Z,99.90
2022-11-12T22:01:34.665Z,99.90
2022-11-12T22:04:07.438Z,99.90
2022-11-12T22:06:38.209Z,99.90
2022-11-12T22:09:05.818Z,99.90
2022-11-12T22:11:32.825Z,99.90
2022-11-12T22:13:59.737Z,99.90
2022-11-12T22:16:31.150Z,99.90
2022-11-12T22:19:00.253Z,99.90
2022-11-12T22:21:38.341Z,99.90
2022-11-12T22:24:08.700Z,99.90
2022-11-12T22:26:35.981Z,99.90
2022-11-12T22:29:03.363Z,99.90
2022-11-12T22:31:33.402Z,99.90
2022-11-12T22:34:02.557Z,99.90
2022-11-12T22:36:31.429Z,99.90
2022-11-12T22:38:58.683Z,99.90
2022-11-12T22:41:30.770Z,99.90
2022-11-12T22:44:02.544Z,99.90
2022-11-12T22:46:36.497Z,99.90
2022-11-12T22:49:05.215Z,99.90
2022-11-12T22:51:35.240Z,99.90
2022-11-12T22:54:10.175Z,99.90
2022-11-12T22:56:38.971Z,99.90
2022-11-12T22:59:05.871Z,99.90
2022-11-12T23:01:36.012Z,99.90
2022-11-12T23:04:07.314Z,99.90
2022-11-12T23:06:34.955Z,99.90
2022-11-12T23:09:03.285Z,99.90
2022-11-12T23:11:30.309Z,99.90
2022-11-12T23:13:57.995Z,99.90
2022-11-12T23:16:30.471Z,99.90
2022-11-12T23:18:58.047Z,99.90
2022-11-12T23:21:29.495Z,99.90
2022-11-12T23:23:58.672Z,99.90
2022-11-12T23:26:33.332Z,99.90
2022-11-12T23:29:01.821Z,99.90
2022-11-12T23:31:31.823Z,99.90
2022-11-12T23:34:00.822Z,99.90
2022-11-12T23:36:29.707Z,99.90
2022-11-12T23:38:59.015Z,99.90
2022-11-12T23:41:27.776Z,99.90
2022-11-12T23:43:57.612Z,99.90
2022-11-12T23:46:25.619Z,99.90
2022-11-12T23:48:52.488Z,99.90
2022-11-12T23:51:22.618Z,99.90
2022-11-12T23:53:49.803Z,99.90
2022-11-12T23:56:19.687Z,99.90
2022-11-12T23:58:47.263Z,99.90
