createdAt,value
2023-12-15T00:00:40.609Z,-1.80
2023-12-15T00:03:07.668Z,-1.70
2023-12-15T00:05:34.958Z,-1.70
2023-12-15T00:08:02.127Z,-1.70
2023-12-15T00:10:29.272Z,-1.60
2023-12-15T00:12:56.356Z,-1.60
2023-12-15T00:15:23.784Z,-1.60
2023-12-15T00:17:50.999Z,-1.60
2023-12-15T00:20:20.318Z,-1.50
2023-12-15T00:22:48.868Z,-1.60
2023-12-15T00:25:16.022Z,-1.60
2023-12-15T00:27:43.013Z,-1.60
2023-12-15T00:30:10.411Z,-1.60
2023-12-15T00:32:37.528Z,-1.50
2023-12-15T00:35:04.841Z,-1.50
2023-12-15T00:37:31.840Z,-1.50
2023-12-15T00:39:58.920Z,-1.50
2023-12-15T00:42:26.032Z,-1.40
2023-12-15T00:44:53.190Z,-1.50
2023-12-15T00:47:20.169Z,-1.40
2023-12-15T00:49:47.185Z,-1.40
2023-12-15T00:52:14.209Z,-1.40
2023-12-15T00:54:41.154Z,-1.30
2023-12-15T00:57:08.126Z,-1.30
2023-12-15T00:59:35.091Z,-1.20
2023-12-15T01:02:02.211Z,-1.20
2023-12-15T01:04:30.055Z,-1.20
2023-12-15T01:06:57.083Z,-1.20
2023-12-15T01:09:24.037Z,-1.20
2023-12-15T01:11:51.526Z,-1.30
2023-12-15T01:14:18.515Z,-1.30
2023-12-15T01:16:49.791Z,-1.30
2023-12-15T01:19:18.964Z,-1.30
2023-12-15T01:21:46.120Z,-1.30
2023-12-15T01:24:14.007Z,-1.30
2023-12-15T01:26:41.198Z,-1.20
2023-12-15T01:29:08.463Z,-1.20
2023-12-15T01:31:35.552Z,-1.20
2023-12-15T01:34:02.629Z,-1.20
2023-12-15T01:36:29.907Z,-1.20
2023-12-15T01:38:57.498Z,-1.20
2023-12-15T01:41:24.611Z,-1.20
2023-12-15T01:43:51.699Z,-1.20
2023-12-15T01:46:18.723Z,-1.20
2023-12-15T01:48:45.954Z,-1.20
2023-12-15T01:51:13.092Z,-1.20
2023-12-15T01:53:40.062Z,-1.20
2023-12-15T01:56:10.668Z,-1.10
2023-12-15T01:58:37.764Z,-1.20
2023-12-15T02:01:06.261Z,-1.10
2023-12-15T02:03:36.111Z,-1.10
2023-12-15T02:06:03.373Z,-1.20
2023-12-15T02:08:30.449Z,-1.20
2023-12-15T02:10:57.563Z,-1.20
2023-12-15T02:13:24.576Z,-1.20
2023-12-15T02:15:51.568Z,-1.20
2023-12-15T02:18:18.566Z,-1.20
2023-12-15T02:20:45.570Z,-1.20
2023-12-15T02:23:12.594Z,-1.20
2023-12-15T02:25:39.579Z,-1.20
2023-12-15T02:28:06.700Z,-1.30
2023-12-15T02:30:33.802Z,-1.30
2023-12-15T02:33:01.055Z,-1.30
2023-12-15T02:35:28.291Z,-1.30
2023-12-15T02:37:55.308Z,-1.30
2023-12-15T02:40:22.428Z,-1.40
2023-12-15T02:42:49.500Z,-1.30
2023-12-15T02:45:16.502Z,-1.30
2023-12-15T02:47:43.857Z,-1.30
2023-12-15T02:50:13.083Z,-1.40
2023-12-15T02:52:40.290Z,-1.30
2023-12-15T02:55:07.846Z,-1.40
2023-12-15T02:57:36.775Z,-1.50
2023-12-15T03:00:04.600Z,-1.50
2023-12-15T03:02:31.810Z,-1.50
2023-12-15T03:04:59.012Z,-1.50
2023-12-15T03:07:26.062Z,-1.50
2023-12-15T03:09:53.060Z,-1.60
2023-12-15T03:12:19.978Z,-1.60
2023-12-15T03:14:47.042Z,-1.60
2023-12-15T03:17:14.196Z,-1.70
2023-12-15T03:19:41.275Z,-1.60
2023-12-15T03:22:08.418Z,-1.70
2023-12-15T03:24:35.414Z,-1.80
2023-12-15T03:27:02.559Z,-1.80
2023-12-15T03:29:29.553Z,-1.80
2023-12-15T03:31:57.947Z,-1.80
2023-12-15T03:34:24.962Z,-1.90
2023-12-15T03:36:51.957Z,-1.80
2023-12-15T03:39:18.961Z,-1.80
2023-12-15T03:41:45.944Z,-1.90
2023-12-15T03:44:12.951Z,-1.90
2023-12-15T03:46:41.057Z,-1.90
2023-12-15T03:49:08.062Z,-1.90
2023-12-15T03:51:35.178Z,-2.00
2023-12-15T03:54:02.104Z,-2.00
2023-12-15T03:56:30.054Z,-1.90
2023-12-15T03:58:57.161Z,-1.90
2023-12-15T04:01:36.227Z,-1.80
2023-12-15T04:06:31.689Z,-1.90
2023-12-15T04:08:58.707Z,-2.00
2023-12-15T04:11:25.745Z,-1.90
2023-12-15T04:13:52.780Z,-1.90
2023-12-15T04:16:19.759Z,-1.90
2023-12-15T04:18:46.898Z,-1.90
2023-12-15T04:21:13.973Z,-1.90
2023-12-15T04:23:40.911Z,-1.90
2023-12-15T04:26:08.598Z,-1.90
2023-12-15T04:28:35.633Z,-1.90
2023-12-15T04:31:11.851Z,-1.90
2023-12-15T04:33:55.185Z,-1.90
2023-12-15T04:36:33.519Z,-1.80
2023-12-15T04:39:00.668Z,-1.90
2023-12-15T04:41:29.417Z,-1.90
2023-12-15T04:43:56.524Z,-1.90
2023-12-15T04:46:28.742Z,-1.80
2023-12-15T04:49:03.233Z,-1.90
2023-12-15T04:51:30.521Z,-1.90
2023-12-15T04:53:58.961Z,-1.80
2023-12-15T04:56:26.903Z,-1.70
2023-12-15T04:58:53.963Z,-1.80
2023-12-15T05:01:22.096Z,-1.80
2023-12-15T05:03:49.159Z,-1.80
2023-12-15T05:06:24.303Z,-1.70
2023-12-15T05:08:53.495Z,-1.70
2023-12-15T05:11:22.087Z,-1.70
2023-12-15T05:13:51.534Z,-1.70
2023-12-15T05:16:18.798Z,-1.70
2023-12-15T05:18:46.422Z,-1.70
2023-12-15T05:21:13.465Z,-1.70
2023-12-15T05:23:41.263Z,-1.70
2023-12-15T05:26:10.103Z,-1.60
2023-12-15T05:29:16.736Z,-1.60
2023-12-15T05:31:47.165Z,-1.60
2023-12-15T05:34:15.015Z,-1.60
2023-12-15T05:36:42.136Z,-1.60
2023-12-15T05:39:09.288Z,-1.70
2023-12-15T05:41:44.950Z,-1.70
2023-12-15T05:44:12.669Z,-1.60
2023-12-15T05:46:44.003Z,-1.60
2023-12-15T05:49:12.480Z,-1.60
2023-12-15T05:51:41.300Z,-1.60
2023-12-15T05:54:08.500Z,-1.60
2023-12-15T05:56:37.683Z,-1.50
2023-12-15T05:59:06.942Z,-1.50
2023-12-15T06:02:09.933Z,-1.50
2023-12-15T06:04:38.355Z,-1.50
2023-12-15T06:07:07.072Z,-1.50
2023-12-15T06:09:38.412Z,-1.50
2023-12-15T06:12:07.872Z,-1.50
2023-12-15T06:14:39.841Z,-1.50
2023-12-15T06:17:07.718Z,-1.50
2023-12-15T06:19:35.494Z,-1.50
2023-12-15T06:22:02.506Z,-1.50
2023-12-15T06:24:29.497Z,-1.50
2023-12-15T06:26:56.512Z,-1.50
2023-12-15T06:29:23.556Z,-1.40
2023-12-15T06:31:50.693Z,-1.40
2023-12-15T06:34:17.964Z,-1.40
2023-12-15T06:36:45.037Z,-1.40
2023-12-15T06:39:12.276Z,-1.40
2023-12-15T06:41:39.853Z,-1.40
2023-12-15T06:44:07.991Z,-1.30
2023-12-15T06:46:39.934Z,-1.30
2023-12-15T06:49:07.237Z,-1.30
2023-12-15T06:51:37.393Z,-1.20
2023-12-15T06:54:04.493Z,-1.30
2023-12-15T06:56:33.676Z,-1.30
2023-12-15T06:59:01.674Z,-1.30
2023-12-15T07:01:30.358Z,-1.20
2023-12-15T07:04:00.061Z,-1.20
2023-12-15T07:06:27.320Z,-1.20
2023-12-15T07:08:56.269Z,-1.20
2023-12-15T07:11:25.715Z,-1.10
2023-12-15T07:13:54.369Z,-1.10
2023-12-15T07:16:22.637Z,-1.10
2023-12-15T07:18:51.237Z,-1.10
2023-12-15T07:21:18.529Z,-1.10
2023-12-15T07:23:48.308Z,-1.00
2023-12-15T07:26:15.393Z,-1.00
2023-12-15T07:28:43.140Z,-1.00
2023-12-15T07:31:12.586Z,-1.00
2023-12-15T07:33:41.055Z,-1.00
2023-12-15T07:36:11.241Z,-0.90
2023-12-15T07:38:38.349Z,-0.90
2023-12-15T07:41:07.695Z,-0.90
2023-12-15T07:43:34.685Z,-0.90
2023-12-15T07:46:01.698Z,-0.90
2023-12-15T07:48:28.886Z,-0.90
2023-12-15T07:50:56.026Z,-0.80
2023-12-15T07:53:23.148Z,-0.80
2023-12-15T07:55:50.203Z,-0.80
2023-12-15T07:58:17.223Z,-0.70
2023-12-15T08:00:45.175Z,-0.80
2023-12-15T08:03:12.215Z,-0.80
2023-12-15T08:05:39.227Z,-0.80
2023-12-15T08:08:07.029Z,-0.80
2023-12-15T08:10:35.861Z,-0.80
2023-12-15T08:13:02.952Z,-0.70
2023-12-15T08:15:30.931Z,-0.70
2023-12-15T08:18:00.183Z,-0.70
2023-12-15T08:20:27.582Z,-0.70
2023-12-15T08:22:55.019Z,-0.70
2023-12-15T08:25:21.924Z,-0.70
2023-12-15T08:27:48.857Z,-0.70
2023-12-15T08:30:16.017Z,-0.70
2023-12-15T08:32:43.082Z,-0.60
2023-12-15T08:35:11.103Z,-0.60
2023-12-15T08:37:38.301Z,-0.50
2023-12-15T08:40:05.993Z,-0.40
2023-12-15T08:42:33.076Z,-0.40
2023-12-15T08:45:00.077Z,-0.30
2023-12-15T08:47:27.169Z,-0.30
2023-12-15T08:49:54.173Z,-0.30
2023-12-15T08:52:21.309Z,-0.20
2023-12-15T08:54:48.366Z,-0.20
2023-12-15T08:57:16.047Z,-0.20
2023-12-15T08:59:43.449Z,-0.20
2023-12-15T09:02:10.653Z,-0.10
2023-12-15T09:04:42.368Z,0.00
2023-12-15T09:07:16.088Z,0.00
2023-12-15T09:09:43.126Z,0.10
2023-12-15T09:12:10.259Z,0.10
2023-12-15T09:14:37.763Z,0.20
2023-12-15T09:17:05.051Z,0.10
2023-12-15T09:19:32.620Z,0.10
2023-12-15T09:21:59.792Z,0.10
2023-12-15T09:24:26.736Z,0.10
2023-12-15T09:26:54.069Z,0.10
2023-12-15T09:29:21.123Z,0.10
2023-12-15T09:31:48.065Z,0.10
2023-12-15T09:34:15.143Z,0.10
2023-12-15T09:36:42.282Z,0.00
2023-12-15T09:39:10.143Z,0.10
2023-12-15T09:41:37.195Z,0.00
2023-12-15T09:44:04.507Z,0.00
2023-12-15T09:46:32.416Z,0.10
2023-12-15T09:49:00.125Z,0.00
2023-12-15T09:51:27.292Z,0.10
2023-12-15T09:53:54.771Z,0.10
2023-12-15T09:56:22.060Z,0.20
2023-12-15T09:58:49.072Z,0.20
2023-12-15T10:01:16.417Z,0.20
2023-12-15T10:03:43.541Z,0.20
2023-12-15T10:06:10.505Z,0.20
2023-12-15T10:08:54.409Z,0.10
2023-12-15T10:11:30.154Z,0.20
2023-12-15T10:13:57.287Z,0.00
2023-12-15T10:16:28.631Z,0.00
2023-12-15T10:18:55.829Z,0.00
2023-12-15T10:21:24.959Z,0.20
2023-12-15T10:23:53.381Z,0.10
2023-12-15T10:26:20.862Z,0.20
2023-12-15T10:28:47.969Z,0.20
2023-12-15T10:31:15.098Z,0.20
2023-12-15T10:33:42.982Z,0.20
2023-12-15T10:36:14.033Z,0.10
2023-12-15T10:38:41.812Z,0.20
2023-12-15T10:41:10.334Z,0.30
2023-12-15T10:43:39.652Z,0.20
2023-12-15T10:46:10.193Z,0.30
2023-12-15T10:48:40.745Z,0.40
2023-12-15T10:51:08.891Z,0.40
2023-12-15T10:53:40.357Z,0.30
2023-12-15T10:56:08.358Z,0.30
2023-12-15T10:58:35.412Z,0.30
2023-12-15T11:01:04.458Z,0.30
2023-12-15T11:03:31.515Z,0.30
2023-12-15T11:06:00.489Z,0.30
2023-12-15T11:08:27.718Z,0.20
2023-12-15T11:10:54.988Z,0.20
2023-12-15T11:14:03.245Z,0.20
2023-12-15T11:16:36.889Z,0.20
2023-12-15T11:19:04.289Z,0.20
2023-12-15T11:21:31.616Z,0.10
2023-12-15T11:24:01.008Z,0.10
2023-12-15T11:26:29.647Z,0.10
2023-12-15T11:29:16.972Z,0.10
2023-12-15T11:31:43.953Z,0.00
2023-12-15T11:34:43.790Z,0.00
2023-12-15T11:37:12.944Z,-0.10
2023-12-15T11:39:40.716Z,0.00
2023-12-15T11:42:09.994Z,0.00
2023-12-15T11:44:38.051Z,-0.10
2023-12-15T11:47:05.409Z,-0.10
2023-12-15T11:49:33.124Z,-0.10
2023-12-15T11:52:00.283Z,-0.10
2023-12-15T11:54:27.368Z,0.00
2023-12-15T11:56:55.401Z,-0.10
2023-12-15T11:59:22.433Z,-0.10
2023-12-15T12:01:51.154Z,-0.10
2023-12-15T12:04:19.661Z,-0.10
2023-12-15T12:06:47.260Z,-0.20
2023-12-15T12:09:14.335Z,-0.10
