createdAt,value
2023-02-06T00:01:46.792Z,102743.48
2023-02-06T00:04:14.939Z,102741.77
2023-02-06T00:06:43.360Z,102737.10
2023-02-06T00:09:11.618Z,102737.21
2023-02-06T00:25:25.522Z,102734.59
2023-02-06T00:27:53.271Z,102727.73
2023-02-06T00:30:21.353Z,102732.90
2023-02-06T00:32:49.161Z,102733.81
2023-02-06T00:35:16.965Z,102733.84
2023-02-06T00:37:44.771Z,102730.94
2023-02-06T00:40:12.564Z,102734.20
2023-02-06T00:42:40.547Z,102737.64
2023-02-06T00:45:09.128Z,102735.62
2023-02-06T00:47:37.086Z,102733.95
2023-02-06T00:50:05.944Z,102737.15
2023-02-06T00:52:33.704Z,102741.23
2023-02-06T00:55:01.484Z,102743.80
2023-02-06T00:57:30.209Z,102738.81
2023-02-06T00:59:58.117Z,102734.88
2023-02-06T01:02:27.497Z,102731.13
2023-02-06T01:04:55.260Z,102733.02
2023-02-06T01:07:23.083Z,102726.49
2023-02-06T01:09:50.936Z,102723.05
2023-02-06T01:12:18.701Z,102719.25
2023-02-06T01:14:47.618Z,102714.96
2023-02-06T01:17:15.356Z,102711.66
2023-02-06T01:19:43.296Z,102711.63
2023-02-06T01:22:11.048Z,102714.69
2023-02-06T01:24:38.871Z,102707.98
2023-02-06T01:27:06.716Z,102703.34
2023-02-06T01:29:34.477Z,102703.68
2023-02-06T01:32:03.508Z,102702.67
2023-02-06T01:34:31.272Z,102698.24
2023-02-06T01:36:59.067Z,102695.14
2023-02-06T01:39:26.892Z,102693.77
2023-02-06T01:41:54.661Z,102693.46
2023-02-06T01:44:26.251Z,102693.50
2023-02-06T01:46:57.133Z,102684.95
2023-02-06T01:49:28.769Z,102677.55
2023-02-06T01:52:08.438Z,102679.23
2023-02-06T01:54:36.300Z,102682.85
2023-02-06T01:57:08.136Z,102689.53
2023-02-06T01:59:36.863Z,102685.95
2023-02-06T02:02:04.922Z,102688.20
2023-02-06T02:04:33.783Z,102691.10
2023-02-06T02:07:15.303Z,102698.41
2023-02-06T02:09:43.693Z,102697.41
2023-02-06T02:12:12.619Z,102693.84
2023-02-06T02:14:42.802Z,102696.45
2023-02-06T02:17:45.839Z,102697.51
2023-02-06T02:20:43.805Z,102689.61
2023-02-06T02:23:30.557Z,102690.14
2023-02-06T02:26:03.100Z,102692.95
2023-02-06T02:28:37.578Z,102694.55
2023-02-06T02:32:02.430Z,102698.70
2023-02-06T02:34:44.981Z,102705.92
2023-02-06T02:37:19.592Z,102716.09
2023-02-06T02:39:53.324Z,102716.79
2023-02-06T02:42:32.375Z,102716.11
2023-02-06T02:45:09.637Z,102716.96
2023-02-06T02:48:11.201Z,102717.11
2023-02-06T02:50:40.278Z,102717.61
2023-02-06T02:53:08.481Z,102722.90
2023-02-06T02:55:36.917Z,102725.96
2023-02-06T02:58:12.188Z,102727.31
2023-02-06T03:00:47.570Z,102724.38
2023-02-06T03:03:22.049Z,102719.38
2023-02-06T03:06:25.934Z,102721.21
2023-02-06T03:08:59.708Z,102717.58
2023-02-06T03:11:27.992Z,102713.22
2023-02-06T03:14:02.720Z,102721.23
2023-02-06T03:16:41.020Z,102714.80
2023-02-06T03:19:14.692Z,102717.63
2023-02-06T03:21:45.387Z,102717.25
2023-02-06T03:24:24.560Z,102715.83
2023-02-06T03:26:58.801Z,102715.40
2023-02-06T03:29:29.216Z,102716.02
2023-02-06T03:32:05.615Z,102710.45
2023-02-06T03:34:57.691Z,102707.77
2023-02-06T03:37:27.023Z,102704.58
2023-02-06T03:39:57.883Z,102705.02
2023-02-06T03:42:28.431Z,102702.54
2023-02-06T03:45:15.623Z,102705.40
2023-02-06T03:47:46.540Z,102705.11
2023-02-06T03:50:15.996Z,102705.23
2023-02-06T03:52:48.356Z,102705.48
2023-02-06T03:55:22.907Z,102707.97
2023-02-06T03:58:05.628Z,102709.52
2023-02-06T04:00:34.358Z,102712.73
2023-02-06T04:03:03.817Z,102711.52
2023-02-06T04:05:31.561Z,102713.91
2023-02-06T04:07:59.402Z,102708.20
2023-02-06T04:10:27.313Z,102707.30
2023-02-06T04:12:55.797Z,102701.23
2023-02-06T04:15:23.921Z,102695.63
2023-02-06T04:18:00.105Z,102697.95
2023-02-06T04:20:29.834Z,102697.02
2023-02-06T04:22:59.237Z,102693.49
2023-02-06T04:25:27.079Z,102692.70
2023-02-06T04:27:55.529Z,102690.02
2023-02-06T04:30:23.475Z,102689.23
2023-02-06T04:32:51.304Z,102686.91
2023-02-06T04:35:19.201Z,102684.74
2023-02-06T04:37:46.890Z,102690.02
2023-02-06T04:40:14.552Z,102690.66
2023-02-06T04:42:42.945Z,102691.77
2023-02-06T04:45:10.750Z,102684.48
2023-02-06T04:47:38.562Z,102682.75
2023-02-06T04:50:07.737Z,102684.09
2023-02-06T04:52:35.566Z,102685.93
2023-02-06T04:55:03.628Z,102681.88
2023-02-06T04:57:31.378Z,102683.15
2023-02-06T04:59:59.157Z,102682.27
2023-02-06T05:02:26.929Z,102680.16
2023-02-06T05:04:54.722Z,102683.73
2023-02-06T05:07:22.519Z,102690.91
2023-02-06T05:09:50.400Z,102694.84
2023-02-06T05:24:34.299Z,102701.14
2023-02-06T05:27:02.152Z,102701.98
2023-02-06T05:29:29.857Z,102709.14
2023-02-06T05:31:57.601Z,102706.36
2023-02-06T05:34:25.567Z,102708.17
2023-02-06T05:36:53.329Z,102711.52
2023-02-06T05:39:21.191Z,102711.80
2023-02-06T05:41:48.951Z,102711.71
2023-02-06T05:44:16.796Z,102719.33
2023-02-06T05:46:44.614Z,102718.52
2023-02-06T05:49:12.306Z,102720.52
2023-02-06T05:51:40.232Z,102715.16
2023-02-06T05:54:08.067Z,102715.21
2023-02-06T05:56:35.830Z,102711.11
2023-02-06T05:59:03.601Z,102706.13
2023-02-06T06:01:31.404Z,102709.42
2023-02-06T06:03:59.633Z,102709.35
2023-02-06T06:06:27.421Z,102713.58
2023-02-06T06:08:55.141Z,102717.04
2023-02-06T06:11:22.907Z,102720.02
2023-02-06T06:13:50.582Z,102713.11
2023-02-06T06:16:18.436Z,102714.65
2023-02-06T06:18:46.321Z,102716.36
2023-02-06T06:21:14.342Z,102712.05
2023-02-06T06:23:42.186Z,102713.92
2023-02-06T06:26:10.358Z,102716.30
2023-02-06T06:28:38.940Z,102716.42
2023-02-06T06:31:11.711Z,102719.38
2023-02-06T06:33:40.082Z,102724.42
2023-02-06T06:36:10.056Z,102723.34
2023-02-06T06:38:38.404Z,102726.04
2023-02-06T06:41:06.629Z,102724.45
2023-02-06T06:43:34.872Z,102721.85
2023-02-06T06:46:02.751Z,102720.64
2023-02-06T06:48:31.423Z,102718.67
2023-02-06T06:50:59.230Z,102717.92
2023-02-06T06:53:27.312Z,102720.10
2023-02-06T06:55:55.057Z,102725.85
2023-02-06T06:58:22.795Z,102727.33
2023-02-06T07:00:53.281Z,102727.64
2023-02-06T07:03:21.114Z,102724.78
2023-02-06T07:05:48.919Z,102730.15
2023-02-06T07:08:16.733Z,102735.73
2023-02-06T07:10:44.679Z,102737.52
2023-02-06T07:13:12.947Z,102740.89
2023-02-06T07:15:41.012Z,102747.02
2023-02-06T07:18:11.570Z,102748.16
2023-02-06T07:20:39.471Z,102750.70
2023-02-06T07:23:07.331Z,102744.60
2023-02-06T07:25:35.588Z,102745.76
2023-02-06T07:28:03.618Z,102745.61
2023-02-06T07:30:31.461Z,102746.40
2023-02-06T07:32:59.297Z,102747.16
2023-02-06T07:35:27.122Z,102748.29
2023-02-06T07:37:55.317Z,102748.80
2023-02-06T07:40:25.111Z,102745.77
2023-02-06T07:42:52.973Z,102747.03
2023-02-06T07:45:26.057Z,102746.91
2023-02-06T07:47:53.921Z,102750.66
2023-02-06T07:50:21.654Z,102747.23
2023-02-06T07:52:49.550Z,102747.05
2023-02-06T07:55:17.528Z,102746.11
2023-02-06T07:57:45.243Z,102743.67
2023-02-06T08:00:13.508Z,102750.16
2023-02-06T08:02:42.069Z,102748.88
2023-02-06T08:05:10.148Z,102748.05
2023-02-06T08:07:37.958Z,102744.95
2023-02-06T08:10:05.992Z,102742.02
2023-02-06T08:12:33.743Z,102745.37
2023-02-06T08:15:01.586Z,102743.71
2023-02-06T08:17:29.430Z,102743.42
2023-02-06T08:19:57.345Z,102747.05
2023-02-06T08:22:32.285Z,102751.36
2023-02-06T08:25:06.965Z,102752.66
2023-02-06T08:27:34.922Z,102754.98
2023-02-06T08:30:02.807Z,102750.92
2023-02-06T08:32:34.987Z,102747.47
2023-02-06T08:35:02.901Z,102746.41
2023-02-06T08:37:32.282Z,102748.05
2023-02-06T08:40:00.085Z,102750.64
2023-02-06T08:42:27.937Z,102739.91
2023-02-06T08:44:55.766Z,102744.40
2023-02-06T08:47:23.663Z,102748.04
2023-02-06T08:49:51.660Z,102749.49
2023-02-06T08:52:19.481Z,102749.55
2023-02-06T08:54:47.200Z,102749.23
2023-02-06T08:57:15.005Z,102757.88
2023-02-06T08:59:43.009Z,102755.21
2023-02-06T09:02:11.984Z,102760.48
2023-02-06T09:04:39.879Z,102761.39
2023-02-06T09:07:07.655Z,102754.91
2023-02-06T09:09:35.700Z,102756.80
2023-02-06T09:12:04.095Z,102756.11
2023-02-06T09:14:32.342Z,102759.31
2023-02-06T09:17:00.195Z,102758.51
2023-02-06T09:19:28.258Z,102767.61
2023-02-06T09:21:56.891Z,102767.59
2023-02-06T09:24:25.398Z,102768.82
2023-02-06T09:26:59.806Z,102770.88
2023-02-06T09:29:31.900Z,102768.74
2023-02-06T09:32:00.277Z,102767.52
2023-02-06T09:34:28.476Z,102767.17
2023-02-06T09:36:57.924Z,102770.84
2023-02-06T09:39:26.266Z,102764.48
2023-02-06T09:42:04.694Z,102760.48
2023-02-06T09:44:36.929Z,102759.18
2023-02-06T09:47:22.047Z,102762.88
2023-02-06T09:50:07.723Z,102761.97
2023-02-06T09:52:54.597Z,102759.11
2023-02-06T09:55:31.219Z,102761.79
2023-02-06T09:58:11.179Z,102762.85
2023-02-06T10:01:02.191Z,102759.23
2023-02-06T10:03:59.277Z,102761.42
2023-02-06T10:06:47.270Z,102756.58
2023-02-06T10:09:24.605Z,102751.55
2023-02-06T10:12:00.798Z,102752.39
2023-02-06T10:14:39.038Z,102749.80
2023-02-06T10:17:16.419Z,102747.27
2023-02-06T10:19:59.637Z,102745.39
2023-02-06T10:22:44.544Z,102740.51
2023-02-06T10:25:22.228Z,102739.20
2023-02-06T10:27:56.734Z,102733.13
2023-02-06T10:30:31.300Z,102735.11
2023-02-06T10:33:25.973Z,102728.80
2023-02-06T10:36:08.006Z,102732.91
2023-02-06T10:38:44.858Z,102729.42
2023-02-06T10:42:03.578Z,102732.95
2023-02-06T10:44:50.817Z,102727.98
2023-02-06T10:47:36.253Z,102721.48
2023-02-06T10:50:45.429Z,102719.45
2023-02-06T10:53:37.126Z,102723.69
2023-02-06T10:56:18.440Z,102722.94
2023-02-06T10:58:53.066Z,102722.75
2023-02-06T11:01:26.321Z,102720.11
2023-02-06T11:04:04.517Z,102716.67
2023-02-06T11:06:32.779Z,102717.36
2023-02-06T11:09:00.670Z,102707.52
2023-02-06T11:11:31.568Z,102705.05
2023-02-06T11:14:14.067Z,102701.89
2023-02-06T11:16:44.142Z,102701.75
2023-02-06T11:19:26.599Z,102699.47
2023-02-06T11:22:28.257Z,102702.39
2023-02-06T11:25:05.977Z,102706.64
2023-02-06T11:27:35.819Z,102710.45
2023-02-06T11:30:23.857Z,102712.27
2023-02-06T11:33:04.466Z,102719.10
2023-02-06T11:35:47.417Z,102730.92
2023-02-06T11:38:21.158Z,102741.54
2023-02-06T11:41:01.987Z,102743.11
2023-02-06T11:43:44.709Z,102738.25
2023-02-06T11:46:15.445Z,102732.76
2023-02-06T11:48:48.371Z,102729.84
2023-02-06T11:51:16.938Z,102733.46
2023-02-06T11:54:03.226Z,102735.52
2023-02-06T11:56:31.796Z,102742.88
2023-02-06T11:59:23.221Z,102742.91
2023-02-06T12:01:51.058Z,102734.55
2023-02-06T12:04:29.086Z,102739.12
2023-02-06T12:07:16.469Z,102749.27
2023-02-06T12:09:44.283Z,102751.86
2023-02-06T12:12:20.430Z,102752.30
2023-02-06T12:14:55.179Z,102753.08
2023-02-06T12:17:36.078Z,102739.77
2023-02-06T12:20:26.470Z,102737.30
2023-02-06T12:22:59.088Z,102736.63
2023-02-06T12:25:30.769Z,102739.45
2023-02-06T12:28:11.819Z,102742.30
2023-02-06T12:30:47.955Z,102743.17
2023-02-06T12:33:21.149Z,102746.36
2023-02-06T12:35:55.642Z,102743.58
2023-02-06T12:38:51.160Z,102741.66
2023-02-06T12:41:50.211Z,102739.20
2023-02-06T12:44:36.858Z,102741.88
2023-02-06T12:47:20.090Z,102738.45
2023-02-06T12:49:59.852Z,102737.45
2023-02-06T12:52:39.492Z,102732.45
2023-02-06T12:55:22.475Z,102728.81
2023-02-06T12:57:50.975Z,102730.88
2023-02-06T13:00:38.269Z,102733.27
2023-02-06T13:03:28.629Z,102747.02
2023-02-06T13:06:04.274Z,102748.09
2023-02-06T13:08:43.321Z,102746.23
2023-02-06T13:11:39.129Z,102747.65
2023-02-06T13:14:17.881Z,102749.61
2023-02-06T13:16:50.833Z,102760.64
2023-02-06T13:19:31.854Z,102759.60
2023-02-06T13:22:13.076Z,102752.05
2023-02-06T13:24:42.488Z,102750.42
2023-02-06T13:27:38.240Z,102746.48
2023-02-06T13:30:29.471Z,102746.00
2023-02-06T13:33:13.918Z,102742.34
2023-02-06T13:36:09.991Z,102742.02
2023-02-06T13:38:38.856Z,102741.27
2023-02-06T13:41:12.728Z,102741.27
2023-02-06T13:44:17.598Z,102746.42
2023-02-06T13:47:08.582Z,102747.12
2023-02-06T13:49:57.997Z,102745.02
2023-02-06T13:52:34.760Z,102742.50
2023-02-06T13:55:12.074Z,102741.20
2023-02-06T13:58:17.487Z,102740.08
2023-02-06T14:00:49.689Z,102740.41
2023-02-06T14:03:31.598Z,102736.02
2023-02-06T14:06:08.757Z,102736.56
2023-02-06T14:08:45.389Z,102737.67
2023-02-06T14:11:53.224Z,102739.63
2023-02-06T14:14:32.990Z,102738.23
2023-02-06T14:17:09.860Z,102736.58
2023-02-06T14:19:53.184Z,102733.25
2023-02-06T14:22:42.293Z,102727.77
2023-02-06T14:25:42.182Z,102723.95
2023-02-06T14:28:26.817Z,102722.56
2023-02-06T14:31:06.702Z,102721.10
2023-02-06T14:33:56.753Z,102723.23
2023-02-06T14:36:30.305Z,102726.27
2023-02-06T14:39:35.748Z,102726.34
2023-02-06T14:42:13.377Z,102731.54
2023-02-06T14:44:42.851Z,102737.39
2023-02-06T14:47:20.595Z,102743.61
2023-02-06T14:49:49.563Z,102741.13
2023-02-06T14:52:24.376Z,102744.88
2023-02-06T14:54:52.612Z,102743.84
2023-02-06T14:57:26.406Z,102741.86
2023-02-06T15:00:04.393Z,102739.45
2023-02-06T15:02:35.094Z,102743.02
2023-02-06T15:05:04.925Z,102742.62
2023-02-06T15:07:35.885Z,102744.70
2023-02-06T15:10:08.596Z,102743.98
2023-02-06T15:12:38.276Z,102745.48
2023-02-06T15:15:19.301Z,102745.41
2023-02-06T15:18:07.542Z,102745.09
2023-02-06T15:20:40.340Z,102747.27
2023-02-06T15:23:17.973Z,102746.89
2023-02-06T15:25:53.608Z,102745.98
2023-02-06T15:28:25.372Z,102746.52
2023-02-06T15:30:58.982Z,102750.52
2023-02-06T15:33:36.030Z,102752.16
2023-02-06T15:36:04.416Z,102748.67
2023-02-06T15:38:33.641Z,102745.48
2023-02-06T15:41:06.729Z,102747.21
2023-02-06T15:43:35.888Z,102750.30
2023-02-06T15:46:05.711Z,102754.25
2023-02-06T15:48:54.512Z,102755.96
2023-02-06T15:51:27.209Z,102753.85
2023-02-06T15:54:18.101Z,102754.35
2023-02-06T15:56:54.825Z,102760.33
2023-02-06T15:59:25.410Z,102765.52
2023-02-06T16:01:55.618Z,102774.21
2023-02-06T16:04:37.297Z,102775.92
2023-02-06T16:07:24.433Z,102779.80
2023-02-06T16:10:04.332Z,102787.50
2023-02-06T16:12:37.970Z,102793.28
2023-02-06T16:15:32.833Z,102797.17
2023-02-06T16:18:18.327Z,102800.94
2023-02-06T16:20:46.764Z,102801.43
2023-02-06T16:23:22.776Z,102807.97
2023-02-06T16:26:30.559Z,102812.73
2023-02-06T16:29:24.634Z,102817.65
2023-02-06T16:32:12.663Z,102820.05
2023-02-06T16:34:43.300Z,102823.23
2023-02-06T16:37:17.185Z,102823.71
2023-02-06T16:39:45.886Z,102816.11
2023-02-06T16:42:25.788Z,102812.34
2023-02-06T16:44:59.298Z,102814.31
2023-02-06T16:47:27.983Z,102813.52
2023-02-06T16:49:56.086Z,102811.29
2023-02-06T16:52:30.503Z,102816.88
2023-02-06T16:54:59.158Z,102820.52
2023-02-06T16:57:26.834Z,102826.94
2023-02-06T16:59:54.678Z,102826.30
2023-02-06T17:02:23.772Z,102826.52
2023-02-06T17:04:52.011Z,102819.69
2023-02-06T17:07:24.383Z,102819.17
2023-02-06T17:09:54.034Z,102819.75
2023-02-06T17:12:22.826Z,102824.56
2023-02-06T17:14:50.846Z,102830.33
2023-02-06T17:17:21.802Z,102827.45
2023-02-06T17:19:50.675Z,102828.30
2023-02-06T17:22:18.885Z,102823.59
2023-02-06T17:24:46.968Z,102822.23
2023-02-06T17:27:22.797Z,102815.80
2023-02-06T17:29:51.456Z,102818.18
2023-02-06T17:32:23.016Z,102822.33
2023-02-06T17:34:53.976Z,102819.29
2023-02-06T17:37:22.170Z,102820.67
2023-02-06T17:39:52.134Z,102818.49
2023-02-06T17:42:21.927Z,102824.09
2023-02-06T17:44:50.226Z,102824.39
2023-02-06T17:47:18.195Z,102817.98
2023-02-06T17:49:47.162Z,102815.23
2023-02-06T17:52:15.347Z,102823.22
2023-02-06T17:54:43.890Z,102833.62
2023-02-06T17:57:13.568Z,102837.09
2023-02-06T17:59:41.452Z,102838.30
2023-02-06T18:02:12.815Z,102842.40
2023-02-06T18:04:41.391Z,102839.09
2023-02-06T18:07:09.272Z,102828.64
2023-02-06T18:09:37.099Z,102834.36
2023-02-06T18:12:04.969Z,102832.02
2023-02-06T18:14:35.364Z,102833.52
2023-02-06T18:17:03.710Z,102834.28
2023-02-06T18:19:31.876Z,102835.03
2023-02-06T18:22:00.193Z,102835.83
2023-02-06T18:24:27.937Z,102837.61
2023-02-06T18:26:55.716Z,102834.90
2023-02-06T18:29:23.487Z,102840.61
2023-02-06T18:31:51.361Z,102834.75
2023-02-06T18:34:20.532Z,102830.61
2023-02-06T18:36:48.717Z,102829.09
2023-02-06T18:39:17.086Z,102826.88
2023-02-06T18:42:03.748Z,102828.59
2023-02-06T18:44:31.590Z,102831.55
2023-02-06T18:46:59.505Z,102833.36
2023-02-06T18:49:27.285Z,102833.17
2023-02-06T18:51:55.106Z,102834.07
2023-02-06T18:54:22.857Z,102837.76
2023-02-06T18:56:50.607Z,102841.92
2023-02-06T18:59:18.431Z,102841.78
2023-02-06T19:01:48.226Z,102838.34
2023-02-06T19:04:15.911Z,102835.60
2023-02-06T19:06:44.869Z,102844.77
2023-02-06T19:09:16.466Z,102845.36
2023-02-06T19:11:44.189Z,102851.91
2023-02-06T19:14:15.264Z,102853.30
2023-02-06T19:16:47.491Z,102848.61
2023-02-06T19:19:15.252Z,102852.92
2023-02-06T19:21:43.433Z,102849.71
2023-02-06T19:24:14.320Z,102852.02
2023-02-06T19:26:42.099Z,102862.33
2023-02-06T19:29:13.863Z,102859.31
2023-02-06T19:31:42.729Z,102855.23
2023-02-06T19:34:10.915Z,102851.13
2023-02-06T19:36:38.954Z,102854.63
2023-02-06T19:39:09.354Z,102860.88
2023-02-06T19:41:37.280Z,102858.16
2023-02-06T19:44:08.588Z,102858.20
2023-02-06T19:46:37.193Z,102859.91
2023-02-06T19:49:08.614Z,102858.69
2023-02-06T19:51:40.021Z,102850.27
2023-02-06T19:54:08.424Z,102846.66
2023-02-06T19:56:43.356Z,102848.77
2023-02-06T19:59:18.690Z,102853.27
2023-02-06T20:01:49.448Z,102854.33
2023-02-06T20:04:18.873Z,102857.74
2023-02-06T20:06:47.511Z,102862.91
2023-02-06T20:09:16.044Z,102864.94
2023-02-06T20:11:44.500Z,102863.74
2023-02-06T20:14:12.655Z,102872.92
2023-02-06T20:16:41.938Z,102878.30
2023-02-06T20:19:27.005Z,102874.85
2023-02-06T20:21:59.085Z,102862.69
2023-02-06T20:24:30.358Z,102858.58
2023-02-06T20:27:01.238Z,102868.21
2023-02-06T20:29:32.684Z,102868.58
2023-02-06T20:32:01.241Z,102855.17
2023-02-06T20:34:29.642Z,102856.77
2023-02-06T20:36:57.941Z,102861.16
2023-02-06T20:39:26.396Z,102861.55
2023-02-06T20:41:54.508Z,102866.38
2023-02-06T20:44:22.629Z,102864.48
2023-02-06T20:46:50.409Z,102871.54
2023-02-06T20:49:27.600Z,102870.86
2023-02-06T20:51:56.337Z,102870.45
2023-02-06T20:54:25.040Z,102868.96
2023-02-06T20:56:53.542Z,102865.54
2023-02-06T20:59:21.795Z,102869.02
2023-02-06T21:01:49.589Z,102880.41
2023-02-06T21:04:18.515Z,102888.23
2023-02-06T21:06:50.386Z,102891.70
2023-02-06T21:09:18.922Z,102892.92
2023-02-06T21:11:49.283Z,102892.08
2023-02-06T21:14:18.261Z,102892.44
2023-02-06T21:16:46.653Z,102882.14
2023-02-06T21:19:16.645Z,102883.17
2023-02-06T21:21:46.327Z,102891.60
2023-02-06T21:24:15.739Z,102895.90
2023-02-06T21:26:43.935Z,102890.54
2023-02-06T21:29:14.451Z,102885.72
2023-02-06T21:31:43.494Z,102885.54
2023-02-06T21:34:21.297Z,102888.10
2023-02-06T21:36:49.856Z,102890.70
2023-02-06T21:39:21.966Z,102891.02
2023-02-06T21:41:51.985Z,102889.98
2023-02-06T21:44:21.009Z,102883.24
2023-02-06T21:46:48.730Z,102879.58
2023-02-06T21:49:17.611Z,102878.41
2023-02-06T21:51:45.420Z,102882.42
2023-02-06T21:54:13.139Z,102879.07
2023-02-06T21:56:41.171Z,102879.45
2023-02-06T21:59:10.605Z,102878.81
2023-02-06T22:01:40.974Z,102884.70
2023-02-06T22:04:11.374Z,102886.11
2023-02-06T22:06:39.268Z,102887.05
2023-02-06T22:09:10.940Z,102884.66
2023-02-06T22:11:39.805Z,102880.92
2023-02-06T22:14:11.329Z,102878.70
2023-02-06T22:16:39.207Z,102875.84
2023-02-06T22:19:07.819Z,102877.08
2023-02-06T22:21:35.747Z,102876.47
2023-02-06T22:24:06.403Z,102875.11
2023-02-06T22:26:38.751Z,102876.53
2023-02-06T22:29:08.512Z,102876.02
2023-02-06T22:31:37.416Z,102872.80
2023-02-06T22:34:05.249Z,102869.46
2023-02-06T22:36:33.570Z,102865.98
2023-02-06T22:39:07.036Z,102863.64
2023-02-06T22:41:38.382Z,102859.48
2023-02-06T22:44:06.205Z,102858.25
2023-02-06T22:46:36.585Z,102863.11
2023-02-06T22:49:05.546Z,102858.27
2023-02-06T22:51:34.376Z,102863.88
2023-02-06T22:54:02.532Z,102864.45
2023-02-06T22:56:37.329Z,102858.72
2023-02-06T22:59:12.272Z,102854.98
2023-02-06T23:01:45.497Z,102854.96
2023-02-06T23:04:15.774Z,102859.30
2023-02-06T23:06:44.727Z,102864.88
2023-02-06T23:09:16.842Z,102863.50
2023-02-06T23:11:45.656Z,102866.90
2023-02-06T23:14:15.340Z,102875.23
2023-02-06T23:16:43.549Z,102879.95
2023-02-06T23:19:13.352Z,102879.94
2023-02-06T23:21:42.886Z,102877.16
2023-02-06T23:24:11.677Z,102874.92
2023-02-06T23:26:42.232Z,102871.45
2023-02-06T23:29:15.824Z,102868.33
2023-02-06T23:31:45.550Z,102864.21
2023-02-06T23:34:14.291Z,102858.88
2023-02-06T23:36:42.798Z,102852.29
2023-02-06T23:39:11.994Z,102847.38
2023-02-06T23:41:40.331Z,102853.73
2023-02-06T23:44:10.169Z,102851.86
2023-02-06T23:46:39.460Z,102851.58
2023-02-06T23:49:08.142Z,102852.30
2023-02-06T23:51:37.838Z,102849.47
2023-02-06T23:54:07.736Z,102849.02
2023-02-06T23:56:35.936Z,102845.70
2023-02-06T23:59:05.560Z,102845.28
