createdAt,value
2019-01-31T00:12:30.314Z,96749.31
2019-01-31T00:18:12.601Z,96746.02
2019-01-31T00:23:55.140Z,96749.91
2019-01-31T00:35:30.182Z,96736.50
2019-01-31T00:41:12.470Z,96732.83
2019-01-31T00:46:54.812Z,96739.87
2019-01-31T00:58:30.842Z,96733.36
2019-01-31T01:04:13.192Z,96732.33
2019-01-31T01:09:26.337Z,96727.09
2019-01-31T01:21:01.893Z,96720.52
2019-01-31T01:32:35.939Z,96733.62
2019-01-31T01:38:18.376Z,96736.08
2019-01-31T01:44:01.603Z,96730.66
2019-01-31T01:55:38.609Z,96719.20
2019-01-31T02:07:22.846Z,96724.91
2019-01-31T02:13:05.288Z,96726.94
2019-01-31T02:18:31.942Z,96704.51
2019-01-31T02:24:14.228Z,96698.73
2019-01-31T02:29:49.528Z,96713.47
2019-01-31T02:35:31.918Z,96703.02
2019-01-31T02:47:17.061Z,96704.22
2019-01-31T02:58:32.766Z,96683.30
2019-01-31T03:04:15.093Z,96691.03
2019-01-31T03:09:57.454Z,96690.95
2019-01-31T03:15:43.614Z,96688.16
2019-01-31T03:27:27.381Z,96684.69
2019-01-31T03:33:09.674Z,96674.60
2019-01-31T03:39:04.804Z,96671.79
2019-01-31T03:44:47.211Z,96665.61
2019-01-31T03:50:33.945Z,96666.27
2019-01-31T03:56:17.846Z,96664.02
2019-01-31T04:02:10.881Z,96659.62
2019-01-31T04:07:34.134Z,96646.34
2019-01-31T04:17:47.810Z,96641.20
2019-01-31T04:28:01.969Z,96637.59
2019-01-31T04:43:26.093Z,96620.09
2019-01-31T04:48:49.324Z,96613.41
2019-01-31T04:54:12.636Z,96608.39
2019-01-31T04:59:16.894Z,96602.36
2019-01-31T05:04:21.166Z,96599.48
2019-01-31T05:25:34.811Z,96595.48
2019-01-31T05:30:58.127Z,96592.09
2019-01-31T05:36:21.347Z,96600.13
2019-01-31T05:41:26.195Z,96597.88
2019-01-31T05:46:30.426Z,96594.55
2019-01-31T06:01:54.272Z,96597.80
2019-01-31T06:06:58.542Z,96600.56
2019-01-31T06:12:02.817Z,96599.86
2019-01-31T06:17:26.116Z,96598.02
2019-01-31T06:27:53.580Z,96599.05
2019-01-31T06:32:58.141Z,96606.25
2019-01-31T06:38:02.375Z,96617.13
2019-01-31T06:43:06.633Z,96614.30
2019-01-31T06:48:10.857Z,96617.84
2019-01-31T06:58:24.885Z,96616.70
2019-01-31T07:03:29.132Z,96612.90
2019-01-31T07:13:43.366Z,96597.65
2019-01-31T07:34:17.230Z,96606.03
2019-01-31T07:39:21.462Z,96623.59
2019-01-31T07:50:14.660Z,96627.78
2019-01-31T07:55:58.463Z,96629.48
2019-01-31T08:11:22.900Z,96624.61
2019-01-31T08:16:28.131Z,96633.25
2019-01-31T08:21:32.434Z,96622.94
2019-01-31T08:42:26.131Z,96637.06
2019-01-31T08:47:49.479Z,96636.92
2019-01-31T08:53:12.786Z,96632.93
2019-01-31T09:03:26.540Z,96634.16
2019-01-31T09:08:49.866Z,96629.63
2019-01-31T09:13:54.111Z,96636.61
2019-01-31T09:19:17.371Z,96635.04
2019-01-31T09:25:14.273Z,96638.28
2019-01-31T09:30:56.605Z,96639.47
2019-01-31T09:36:38.987Z,96635.41
2019-01-31T09:54:15.874Z,96648.63
2019-01-31T09:59:58.153Z,96640.95
2019-01-31T10:05:40.437Z,96645.46
2019-01-31T10:11:22.788Z,96650.16
2019-01-31T10:17:05.145Z,96652.73
2019-01-31T10:28:39.825Z,96650.11
2019-01-31T10:34:28.488Z,96646.13
2019-01-31T10:40:10.760Z,96647.41
2019-01-31T10:45:53.050Z,96643.12
2019-01-31T10:51:35.438Z,96643.94
2019-01-31T10:57:17.745Z,96635.55
2019-01-31T11:03:00.028Z,96620.88
2019-01-31T11:14:39.973Z,96615.69
2019-01-31T11:20:22.413Z,96607.72
2019-01-31T11:26:10.917Z,96598.05
2019-01-31T11:31:58.684Z,96599.14
2019-01-31T11:37:40.955Z,96587.34
2019-01-31T11:43:12.039Z,96590.91
2019-01-31T11:48:55.267Z,96574.88
2019-01-31T11:54:51.258Z,96580.48
2019-01-31T11:59:58.957Z,96568.86
2019-01-31T12:26:17.564Z,96581.09
2019-01-31T12:31:21.789Z,96578.92
2019-01-31T12:46:45.737Z,96584.00
2019-01-31T12:57:37.783Z,96573.14
2019-01-31T13:13:46.061Z,96570.20
2019-01-31T13:23:58.513Z,96556.96
2019-01-31T13:29:03.052Z,96558.28
2019-01-31T13:34:18.913Z,96558.41
2019-01-31T13:44:38.673Z,96551.38
2019-01-31T13:49:43.301Z,96556.84
2019-01-31T13:54:47.546Z,96555.18
2019-01-31T14:10:51.747Z,96558.16
2019-01-31T14:15:55.979Z,96552.44
2019-01-31T14:21:00.215Z,96558.88
2019-01-31T14:31:46.965Z,96545.17
2019-01-31T14:42:40.183Z,96555.08
2019-01-31T14:47:44.816Z,96556.84
2019-01-31T14:53:28.929Z,96556.23
2019-01-31T14:58:33.541Z,96558.76
2019-01-31T15:03:37.820Z,96563.28
2019-01-31T15:08:44.105Z,96563.75
2019-01-31T15:13:48.766Z,96558.63
2019-01-31T15:18:53.941Z,96556.84
2019-01-31T15:24:17.264Z,96561.16
2019-01-31T15:29:21.502Z,96565.54
2019-01-31T15:34:37.939Z,96561.03
2019-01-31T15:45:11.293Z,96559.48
2019-01-31T15:50:55.436Z,96561.73
2019-01-31T15:55:59.743Z,96554.36
2019-01-31T16:01:23.047Z,96551.95
2019-01-31T16:07:06.649Z,96550.07
2019-01-31T16:12:10.891Z,96550.77
2019-01-31T16:17:15.172Z,96543.15
2019-01-31T16:22:38.473Z,96543.25
2019-01-31T16:28:01.767Z,96545.88
2019-01-31T16:33:45.820Z,96537.19
2019-01-31T16:39:09.186Z,96540.27
2019-01-31T16:44:32.774Z,96532.55
2019-01-31T16:49:37.086Z,96535.63
2019-01-31T17:00:52.053Z,96530.41
2019-01-31T17:05:56.322Z,96518.84
2019-01-31T17:16:29.996Z,96503.81
2019-01-31T17:21:53.301Z,96501.91
2019-01-31T17:27:16.676Z,96495.14
2019-01-31T17:48:50.921Z,96488.91
2019-01-31T17:53:55.557Z,96489.05
2019-01-31T17:58:59.789Z,96487.59
2019-01-31T18:09:33.933Z,96481.48
2019-01-31T18:19:48.676Z,96489.55
2019-01-31T18:24:53.026Z,96473.89
2019-01-31T18:30:16.453Z,96459.38
2019-01-31T18:35:39.760Z,96449.47
2019-01-31T18:46:13.107Z,96408.28
2019-01-31T18:51:17.644Z,96402.20
2019-01-31T18:56:40.885Z,96413.13
2019-01-31T19:01:45.669Z,96416.09
2019-01-31T19:07:08.943Z,96430.59
2019-01-31T19:12:32.236Z,96429.73
2019-01-31T19:33:45.893Z,96430.90
2019-01-31T19:38:50.175Z,96442.83
2019-01-31T19:44:06.168Z,96421.88
2019-01-31T19:54:20.401Z,96407.17
2019-01-31T19:59:43.715Z,96379.19
2019-01-31T20:04:48.003Z,96363.62
2019-01-31T20:10:11.926Z,96360.55
2019-01-31T20:15:55.662Z,96356.42
2019-01-31T20:21:19.049Z,96338.60
2019-01-31T20:26:23.695Z,96329.42
2019-01-31T20:31:27.943Z,96308.04
2019-01-31T20:42:01.803Z,96312.31
2019-01-31T20:47:25.035Z,96302.08
2019-01-31T20:52:48.344Z,96297.28
2019-01-31T20:57:52.970Z,96289.33
2019-01-31T21:08:45.575Z,96270.59
2019-01-31T21:19:18.847Z,96270.82
2019-01-31T21:24:23.242Z,96259.89
2019-01-31T21:29:46.554Z,96253.31
2019-01-31T21:35:09.807Z,96267.09
2019-01-31T21:45:44.483Z,96261.22
2019-01-31T21:51:07.634Z,96247.94
2019-01-31T22:07:09.407Z,96209.88
2019-01-31T22:12:14.359Z,96200.98
2019-01-31T22:23:28.587Z,96196.05
2019-01-31T22:28:32.834Z,96186.54
2019-01-31T22:33:39.374Z,96184.17
2019-01-31T22:44:33.480Z,96164.46
2019-01-31T22:49:37.781Z,96157.09
2019-01-31T22:55:21.772Z,96143.80
2019-01-31T23:01:07.406Z,96147.73
2019-01-31T23:06:52.491Z,96149.98
2019-01-31T23:22:36.873Z,96119.80
2019-01-31T23:27:41.118Z,96127.39
2019-01-31T23:33:04.623Z,96134.88
2019-01-31T23:38:08.864Z,96120.50
2019-01-31T23:48:23.114Z,96108.84
2019-01-31T23:58:39.884Z,96082.59
