createdAt,value
2022-10-28T00:00:29.962Z,98.42
2022-10-28T00:05:34.960Z,95.59
2022-10-28T00:10:37.546Z,100.00
2022-10-28T00:15:39.876Z,99.39
2022-10-28T00:20:42.225Z,100.00
2022-10-28T00:25:44.550Z,95.17
2022-10-28T00:30:47.152Z,96.81
2022-10-28T00:35:49.678Z,100.00
2022-10-28T00:40:52.094Z,99.24
2022-10-28T00:45:54.506Z,98.05
2022-10-28T00:50:57.125Z,97.46
2022-10-28T00:56:02.057Z,100.00
2022-10-28T01:01:04.794Z,100.00
2022-10-28T01:06:08.519Z,100.00
2022-10-28T01:11:49.076Z,100.00
2022-10-28T01:17:12.572Z,100.00
2022-10-28T01:22:52.968Z,98.87
2022-10-28T01:28:17.236Z,100.00
2022-10-28T01:33:31.383Z,92.50
2022-10-28T01:38:54.411Z,100.00
2022-10-28T01:44:05.948Z,100.00
2022-10-28T01:49:19.119Z,98.22
2022-10-28T01:54:28.252Z,100.00
2022-10-28T01:59:33.004Z,100.00
2022-10-28T02:04:35.373Z,100.00
2022-10-28T02:09:40.708Z,97.22
2022-10-28T02:15:01.684Z,98.89
2022-10-28T02:20:34.813Z,89.24
2022-10-28T02:25:45.171Z,92.42
2022-10-28T02:31:11.176Z,100.00
2022-10-28T02:36:17.397Z,94.64
2022-10-28T02:41:44.575Z,97.83
2022-10-28T02:46:50.444Z,99.07
2022-10-28T02:51:57.896Z,92.55
2022-10-28T02:57:09.983Z,93.61
2022-10-28T03:02:12.352Z,87.42
2022-10-28T03:07:14.822Z,96.96
2022-10-28T03:12:17.659Z,95.17
2022-10-28T03:17:20.166Z,98.07
2022-10-28T03:22:22.533Z,82.12
2022-10-28T03:27:24.895Z,85.86
2022-10-28T03:32:27.235Z,95.62
2022-10-28T03:37:29.570Z,95.16
2022-10-28T03:42:36.417Z,91.50
2022-10-28T03:47:41.317Z,92.92
2022-10-28T03:52:44.810Z,92.85
2022-10-28T03:57:47.341Z,90.50
2022-10-28T04:02:53.692Z,91.58
2022-10-28T04:07:56.180Z,92.16
2022-10-28T04:13:06.014Z,93.44
2022-10-28T04:18:08.418Z,100.00
2022-10-28T04:23:16.703Z,97.67
2022-10-28T04:28:19.302Z,100.00
2022-10-28T04:33:21.667Z,85.13
2022-10-28T04:43:27.675Z,84.85
2022-10-28T04:48:30.086Z,82.99
2022-10-28T04:53:32.454Z,82.09
2022-10-28T04:58:34.830Z,82.58
2022-10-28T05:03:37.591Z,83.87
2022-10-28T05:08:40.046Z,86.67
2022-10-28T05:13:42.512Z,90.61
2022-10-28T05:24:07.356Z,97.87
2022-10-28T05:29:09.682Z,97.24
2022-10-28T05:34:12.153Z,93.94
2022-10-28T05:39:14.466Z,82.43
2022-10-28T05:44:16.952Z,95.14
2022-10-28T05:49:20.506Z,99.14
2022-10-28T05:54:22.840Z,93.01
2022-10-28T05:59:25.160Z,80.99
2022-10-28T06:04:27.516Z,88.19
2022-10-28T06:09:29.880Z,74.23
2022-10-28T06:14:30.862Z,75.70
2022-10-28T06:19:33.223Z,78.03
2022-10-28T06:24:35.563Z,74.70
2022-10-28T06:29:38.384Z,74.53
2022-10-28T06:34:40.749Z,73.94
2022-10-28T06:39:44.314Z,73.30
2022-10-28T06:44:47.077Z,72.04
2022-10-28T06:49:51.499Z,70.39
2022-10-28T06:54:53.830Z,69.78
2022-10-28T06:59:56.247Z,68.94
2022-10-28T07:04:58.598Z,68.22
2022-10-28T07:10:01.204Z,68.39
2022-10-28T07:15:03.884Z,68.22
2022-10-28T07:20:06.889Z,68.19
2022-10-28T07:25:09.678Z,69.61
2022-10-28T07:30:12.708Z,70.01
2022-10-28T07:35:15.297Z,70.84
2022-10-28T07:40:18.299Z,72.67
2022-10-28T07:45:21.208Z,74.03
2022-10-28T07:50:23.691Z,73.98
2022-10-28T07:55:26.313Z,72.26
2022-10-28T08:00:28.735Z,71.08
2022-10-28T08:05:31.144Z,70.39
2022-10-28T08:10:33.480Z,70.13
2022-10-28T08:15:36.006Z,70.25
2022-10-28T08:20:38.507Z,70.24
2022-10-28T08:25:52.291Z,70.40
2022-10-28T08:31:08.290Z,70.43
2022-10-28T08:36:16.697Z,74.30
2022-10-28T08:41:40.229Z,81.17
2022-10-28T08:46:48.623Z,75.12
2022-10-28T08:52:01.602Z,74.55
2022-10-28T08:57:18.088Z,77.56
2022-10-28T09:02:49.878Z,78.54
2022-10-28T09:07:53.508Z,78.90
2022-10-28T09:13:12.276Z,79.04
2022-10-28T09:18:20.664Z,76.93
2022-10-28T09:23:35.655Z,74.58
2022-10-28T09:29:03.013Z,73.38
2022-10-28T09:34:29.711Z,73.61
2022-10-28T09:39:44.182Z,81.68
2022-10-28T09:44:58.062Z,78.96
2022-10-28T09:50:04.387Z,75.95
2022-10-28T09:55:20.029Z,69.23
2022-10-28T10:00:22.751Z,63.92
2022-10-28T10:05:26.704Z,60.33
2022-10-28T10:10:35.071Z,59.66
2022-10-28T10:15:39.664Z,59.40
2022-10-28T10:20:51.281Z,59.42
2022-10-28T10:26:06.808Z,58.64
2022-10-28T10:31:25.481Z,59.35
2022-10-28T10:36:29.150Z,60.56
2022-10-28T10:41:41.568Z,57.35
2022-10-28T10:46:46.363Z,58.06
2022-10-28T10:51:57.384Z,56.60
2022-10-28T10:57:15.187Z,56.47
2022-10-28T11:02:23.565Z,56.77
2022-10-28T11:07:28.335Z,56.60
2022-10-28T11:12:31.925Z,56.03
2022-10-28T11:17:35.198Z,55.93
2022-10-28T11:22:50.352Z,56.71
2022-10-28T11:28:04.704Z,58.25
2022-10-28T11:33:29.840Z,58.33
2022-10-28T11:39:07.968Z,67.99
2022-10-28T11:50:25.407Z,68.61
2022-10-28T11:55:39.303Z,72.90
2022-10-28T12:01:10.743Z,73.24
2022-10-28T12:06:20.373Z,73.55
2022-10-28T12:11:40.916Z,74.27
2022-10-28T12:16:56.864Z,72.36
2022-10-28T12:22:14.764Z,65.16
2022-10-28T12:27:30.962Z,62.98
2022-10-28T12:32:37.490Z,65.44
2022-10-28T12:37:55.311Z,63.08
2022-10-28T12:43:10.319Z,61.94
2022-10-28T12:48:37.956Z,63.80
2022-10-28T12:54:03.448Z,65.80
2022-10-28T12:59:28.487Z,68.64
2022-10-28T13:04:31.009Z,69.12
2022-10-28T13:09:57.555Z,69.41
2022-10-28T13:15:52.531Z,71.50
2022-10-28T13:21:24.729Z,72.23
2022-10-28T13:26:29.743Z,70.73
2022-10-28T13:31:39.363Z,69.62
2022-10-28T13:36:56.511Z,69.88
2022-10-28T13:42:16.104Z,71.38
2022-10-28T13:47:30.913Z,71.63
2022-10-28T13:52:44.127Z,72.81
2022-10-28T13:57:50.055Z,74.23
2022-10-28T14:02:58.626Z,74.64
2022-10-28T14:08:04.201Z,72.51
2022-10-28T14:13:07.099Z,70.39
2022-10-28T14:23:43.353Z,61.89
2022-10-28T14:28:46.030Z,62.62
2022-10-28T14:33:54.577Z,61.40
2022-10-28T14:39:18.565Z,64.03
2022-10-28T14:44:32.954Z,63.60
2022-10-28T14:49:38.303Z,63.33
2022-10-28T14:54:55.938Z,60.97
2022-10-28T15:00:04.917Z,61.08
2022-10-28T15:05:18.432Z,61.72
2022-10-28T15:10:28.222Z,60.98
2022-10-28T15:15:33.552Z,60.77
2022-10-28T15:20:36.656Z,59.91
2022-10-28T15:25:39.075Z,59.83
2022-10-28T15:31:04.642Z,59.42
2022-10-28T15:36:31.826Z,58.89
2022-10-28T15:41:45.664Z,58.48
2022-10-28T15:46:50.280Z,58.91
2022-10-28T15:52:17.332Z,58.58
2022-10-28T15:57:26.762Z,59.04
2022-10-28T16:03:24.426Z,58.85
2022-10-28T16:14:40.727Z,59.29
2022-10-28T16:20:05.655Z,60.11
2022-10-28T16:25:16.373Z,61.60
2022-10-28T16:30:19.102Z,61.94
2022-10-28T16:35:24.259Z,61.88
2022-10-28T16:45:51.017Z,62.80
2022-10-28T16:51:12.495Z,62.92
2022-10-28T16:56:16.762Z,63.23
2022-10-28T17:01:21.477Z,63.10
2022-10-28T17:06:23.969Z,63.61
2022-10-28T17:11:26.413Z,64.02
2022-10-28T17:16:28.773Z,65.00
2022-10-28T17:21:31.196Z,65.73
2022-10-28T17:26:33.542Z,72.59
2022-10-28T17:31:35.870Z,75.05
2022-10-28T17:36:38.239Z,76.52
2022-10-28T17:41:40.598Z,73.82
2022-10-28T17:46:43.175Z,76.08
2022-10-28T17:51:45.550Z,78.63
2022-10-28T17:56:49.102Z,78.92
2022-10-28T18:01:51.929Z,76.47
2022-10-28T18:06:55.756Z,75.93
2022-10-28T18:11:59.759Z,72.78
2022-10-28T18:17:02.155Z,72.49
2022-10-28T18:22:04.748Z,77.05
2022-10-28T18:27:07.118Z,77.16
2022-10-28T18:32:09.506Z,77.18
2022-10-28T18:37:11.959Z,79.29
2022-10-28T18:42:17.789Z,80.67
2022-10-28T18:47:23.275Z,79.86
2022-10-28T18:52:25.765Z,80.52
2022-10-28T18:57:28.098Z,80.26
2022-10-28T19:02:30.875Z,83.12
2022-10-28T19:07:33.421Z,79.05
2022-10-28T19:12:40.764Z,74.18
2022-10-28T19:17:46.572Z,72.52
2022-10-28T19:22:49.557Z,73.23
2022-10-28T19:27:54.340Z,71.48
2022-10-28T19:32:57.121Z,69.04
2022-10-28T19:37:59.657Z,68.39
2022-10-28T19:43:02.002Z,67.87
2022-10-28T19:48:04.585Z,69.82
2022-10-28T19:53:06.959Z,74.47
2022-10-28T19:58:09.377Z,72.93
2022-10-28T20:03:11.756Z,75.05
2022-10-28T20:08:14.380Z,69.98
2022-10-28T20:13:16.854Z,71.55
2022-10-28T20:18:19.370Z,71.97
2022-10-28T20:23:22.078Z,75.07
2022-10-28T20:28:24.726Z,73.01
2022-10-28T20:33:28.072Z,76.64
2022-10-28T20:38:32.068Z,76.11
2022-10-28T20:43:37.492Z,77.65
2022-10-28T20:48:40.198Z,74.93
2022-10-28T20:53:43.030Z,78.63
2022-10-28T20:58:45.584Z,78.33
2022-10-28T21:03:48.435Z,78.30
2022-10-28T21:08:51.134Z,79.61
2022-10-28T21:13:56.175Z,81.08
2022-10-28T21:19:01.975Z,82.09
2022-10-28T21:24:04.947Z,83.47
2022-10-28T21:29:07.346Z,82.54
2022-10-28T21:34:09.703Z,83.72
2022-10-28T21:39:12.081Z,83.41
2022-10-28T21:44:14.466Z,85.10
2022-10-28T21:49:16.838Z,86.62
2022-10-28T21:54:19.802Z,88.81
2022-10-28T21:59:22.321Z,87.98
2022-10-28T22:04:24.748Z,89.54
2022-10-28T22:09:27.110Z,90.43
2022-10-28T22:14:30.095Z,91.36
2022-10-28T22:19:32.584Z,90.68
2022-10-28T22:24:34.961Z,90.21
2022-10-28T22:29:37.784Z,93.77
2022-10-28T22:34:40.290Z,95.45
2022-10-28T22:39:42.645Z,93.56
2022-10-28T22:44:44.979Z,94.64
2022-10-28T22:49:47.325Z,98.24
2022-10-28T22:54:49.936Z,98.90
2022-10-28T22:59:52.449Z,100.00
2022-10-28T23:04:54.878Z,100.00
2022-10-28T23:09:58.862Z,100.00
2022-10-28T23:15:01.260Z,100.00
2022-10-28T23:20:04.314Z,100.00
2022-10-28T23:25:07.256Z,99.62
2022-10-28T23:30:12.373Z,100.00
2022-10-28T23:35:14.824Z,100.00
2022-10-28T23:40:17.272Z,100.00
2022-10-28T23:45:19.847Z,99.16
2022-10-28T23:50:22.476Z,100.00
2022-10-28T23:55:24.830Z,100.00
