createdAt,value
2023-01-12T00:02:22.174Z,7.65
2023-01-12T00:04:48.836Z,7.66
2023-01-12T00:07:16.166Z,7.69
2023-01-12T00:09:42.801Z,7.67
2023-01-12T00:12:11.181Z,7.70
2023-01-12T00:14:38.529Z,7.75
2023-01-12T00:17:06.441Z,7.76
2023-01-12T00:19:33.941Z,7.82
2023-01-12T00:22:14.727Z,7.86
2023-01-12T00:24:44.291Z,7.90
2023-01-12T00:27:14.605Z,7.86
2023-01-12T00:29:41.498Z,7.87
2023-01-12T00:32:12.337Z,7.90
2023-01-12T00:34:38.830Z,7.94
2023-01-12T00:37:05.313Z,7.95
2023-01-12T00:39:31.861Z,7.88
2023-01-12T00:42:27.347Z,7.82
2023-01-12T00:45:12.344Z,7.74
2023-01-12T00:47:38.793Z,7.74
2023-01-12T00:50:05.541Z,7.74
2023-01-12T00:52:32.282Z,7.70
2023-01-12T00:54:59.770Z,7.78
2023-01-12T00:57:26.790Z,7.68
2023-01-12T00:59:58.153Z,7.65
2023-01-12T01:02:24.942Z,7.56
2023-01-12T01:04:51.422Z,7.54
2023-01-12T01:07:18.467Z,7.63
2023-01-12T01:09:45.166Z,7.63
2023-01-12T01:12:11.763Z,7.56
2023-01-12T01:14:38.349Z,7.55
2023-01-12T01:17:05.476Z,7.53
2023-01-12T01:19:32.616Z,7.52
2023-01-12T01:21:59.162Z,7.49
2023-01-12T01:24:26.091Z,7.52
2023-01-12T01:26:52.549Z,7.55
2023-01-12T01:29:19.069Z,7.52
2023-01-12T01:31:47.767Z,7.47
2023-01-12T01:34:14.734Z,7.52
2023-01-12T01:36:41.284Z,7.53
2023-01-12T01:39:07.871Z,7.52
2023-01-12T01:41:34.527Z,7.47
2023-01-12T01:44:06.583Z,7.54
2023-01-12T01:46:53.333Z,7.58
2023-01-12T01:49:27.373Z,7.52
2023-01-12T01:51:58.538Z,7.52
2023-01-12T01:54:25.367Z,7.53
2023-01-12T01:56:55.628Z,7.53
2023-01-12T01:59:28.336Z,7.60
2023-01-12T02:01:55.326Z,7.59
2023-01-12T02:04:23.709Z,7.60
2023-01-12T02:06:50.263Z,7.62
2023-01-12T02:09:22.194Z,7.67
2023-01-12T02:12:07.479Z,7.73
2023-01-12T02:14:52.437Z,7.84
2023-01-12T02:17:37.780Z,7.86
2023-01-12T02:20:28.839Z,7.81
2023-01-12T02:23:10.558Z,7.88
2023-01-12T02:26:05.147Z,7.83
2023-01-12T02:28:53.513Z,7.87
2023-01-12T02:31:32.115Z,7.89
2023-01-12T02:34:33.970Z,7.90
2023-01-12T02:37:09.480Z,7.90
2023-01-12T02:39:50.817Z,8.00
2023-01-12T02:42:42.211Z,7.95
2023-01-12T02:45:11.647Z,7.91
2023-01-12T02:47:54.245Z,7.87
2023-01-12T02:50:59.225Z,7.78
2023-01-12T02:53:44.874Z,7.72
2023-01-12T02:56:20.889Z,7.68
2023-01-12T02:58:52.732Z,7.46
2023-01-12T03:01:22.320Z,7.48
2023-01-12T03:03:50.616Z,7.26
2023-01-12T03:06:18.473Z,7.19
2023-01-12T03:08:47.736Z,7.26
2023-01-12T03:11:16.728Z,7.09
2023-01-12T03:13:48.702Z,7.13
2023-01-12T03:16:21.215Z,7.13
2023-01-12T03:18:52.890Z,7.11
2023-01-12T03:21:32.631Z,7.14
2023-01-12T03:24:04.573Z,7.12
2023-01-12T03:26:33.625Z,7.04
2023-01-12T03:29:07.957Z,6.95
2023-01-12T03:31:35.769Z,7.08
2023-01-12T03:34:02.672Z,7.07
2023-01-12T03:36:40.224Z,7.03
2023-01-12T03:39:25.201Z,7.15
2023-01-12T03:42:00.410Z,7.25
2023-01-12T03:44:33.943Z,7.18
2023-01-12T03:47:09.007Z,7.36
2023-01-12T03:49:48.047Z,7.37
2023-01-12T03:52:17.064Z,7.24
2023-01-12T03:54:46.615Z,7.26
2023-01-12T03:57:13.819Z,7.24
2023-01-12T03:59:41.494Z,7.28
2023-01-12T04:02:08.236Z,7.29
2023-01-12T04:04:34.757Z,7.25
2023-01-12T04:07:01.910Z,7.20
2023-01-12T04:09:28.563Z,7.01
2023-01-12T04:12:13.323Z,7.11
2023-01-12T04:14:42.280Z,7.10
2023-01-12T04:17:10.524Z,7.06
2023-01-12T04:19:37.559Z,7.08
2023-01-12T04:22:22.964Z,7.30
2023-01-12T04:24:49.585Z,7.11
2023-01-12T04:27:18.057Z,7.15
2023-01-12T04:29:45.399Z,7.17
2023-01-12T04:32:11.982Z,7.16
2023-01-12T04:34:39.471Z,7.13
2023-01-12T04:37:05.967Z,7.09
2023-01-12T04:39:32.511Z,7.00
2023-01-12T04:41:59.007Z,6.97
2023-01-12T04:44:25.547Z,6.88
2023-01-12T04:46:52.014Z,6.78
2023-01-12T04:49:18.710Z,7.12
2023-01-12T04:51:46.149Z,6.98
2023-01-12T04:54:12.843Z,6.86
2023-01-12T04:56:39.336Z,6.94
2023-01-12T04:59:07.396Z,6.89
2023-01-12T05:01:33.958Z,6.89
2023-01-12T05:04:00.761Z,6.80
2023-01-12T05:06:28.268Z,6.76
2023-01-12T05:09:13.555Z,6.85
2023-01-12T05:11:40.023Z,6.95
2023-01-12T05:14:06.520Z,6.76
2023-01-12T05:16:33.063Z,6.65
2023-01-12T05:18:59.584Z,6.72
2023-01-12T05:21:26.111Z,6.79
2023-01-12T05:23:52.993Z,6.83
2023-01-12T05:26:20.342Z,6.76
2023-01-12T05:28:51.251Z,6.72
2023-01-12T05:31:19.473Z,6.67
2023-01-12T05:33:46.366Z,6.70
2023-01-12T05:36:15.053Z,6.65
2023-01-12T05:38:41.586Z,6.61
2023-01-12T05:41:10.271Z,6.72
2023-01-12T05:43:52.118Z,6.64
2023-01-12T05:46:23.625Z,6.75
2023-01-12T05:48:51.682Z,6.78
2023-01-12T05:51:18.925Z,6.65
2023-01-12T05:53:45.711Z,6.62
2023-01-12T05:56:25.632Z,6.62
2023-01-12T05:58:53.837Z,6.62
2023-01-12T06:01:21.503Z,6.65
2023-01-12T06:03:51.563Z,6.76
2023-01-12T06:06:19.840Z,6.90
2023-01-12T06:08:47.087Z,6.97
2023-01-12T06:11:32.653Z,7.02
2023-01-12T06:14:00.594Z,7.17
2023-01-12T06:16:28.146Z,7.36
2023-01-12T06:18:55.220Z,7.48
2023-01-12T06:21:22.254Z,7.55
2023-01-12T06:23:48.817Z,7.63
2023-01-12T06:26:16.150Z,7.76
2023-01-12T06:28:43.149Z,7.81
2023-01-12T06:31:12.135Z,7.82
2023-01-12T06:33:38.973Z,7.87
2023-01-12T06:36:06.062Z,7.89
2023-01-12T06:38:34.114Z,7.94
2023-01-12T06:41:29.086Z,7.96
2023-01-12T06:43:56.066Z,7.99
2023-01-12T06:46:22.910Z,8.01
2023-01-12T06:48:49.479Z,8.03
2023-01-12T06:51:16.013Z,7.99
2023-01-12T06:53:42.518Z,8.11
2023-01-12T06:56:08.989Z,8.19
2023-01-12T06:58:36.439Z,8.20
2023-01-12T07:01:04.474Z,8.22
2023-01-12T07:03:31.029Z,8.26
2023-01-12T07:06:00.997Z,8.26
2023-01-12T07:08:27.992Z,8.23
2023-01-12T07:10:54.585Z,8.21
2023-01-12T07:13:21.960Z,8.20
2023-01-12T07:15:48.501Z,8.24
2023-01-12T07:18:15.044Z,8.24
2023-01-12T07:20:41.583Z,8.23
2023-01-12T07:23:08.177Z,8.27
2023-01-12T07:25:34.695Z,8.24
2023-01-12T07:28:01.229Z,8.22
2023-01-12T07:30:28.171Z,8.26
2023-01-12T07:32:55.168Z,8.32
2023-01-12T07:35:22.080Z,8.32
2023-01-12T07:37:56.033Z,8.33
2023-01-12T07:40:22.634Z,8.35
2023-01-12T07:42:49.117Z,8.37
2023-01-12T07:45:15.731Z,8.38
2023-01-12T07:47:42.444Z,8.39
2023-01-12T07:50:10.762Z,8.42
2023-01-12T07:52:38.808Z,8.47
2023-01-12T07:55:05.688Z,8.52
2023-01-12T07:57:32.173Z,8.50
2023-01-12T07:59:58.637Z,8.53
2023-01-12T08:02:25.178Z,8.53
2023-01-12T08:04:51.676Z,8.53
2023-01-12T08:07:18.258Z,8.59
2023-01-12T08:09:44.763Z,8.63
2023-01-12T08:12:11.270Z,8.73
2023-01-12T08:14:40.423Z,8.75
2023-01-12T08:17:16.913Z,8.69
2023-01-12T08:19:49.176Z,8.75
2023-01-12T08:22:23.047Z,8.78
2023-01-12T08:24:53.501Z,8.78
2023-01-12T08:27:25.899Z,8.83
2023-01-12T08:29:56.017Z,8.87
2023-01-12T08:32:22.810Z,8.95
2023-01-12T08:34:52.254Z,9.01
2023-01-12T08:37:22.453Z,9.09
2023-01-12T08:39:50.536Z,9.19
2023-01-12T08:42:17.261Z,9.27
2023-01-12T08:44:43.943Z,9.34
2023-01-12T08:47:19.235Z,9.41
2023-01-12T08:49:46.350Z,9.47
2023-01-12T08:52:14.142Z,9.50
2023-01-12T08:54:40.849Z,9.57
2023-01-12T08:57:07.350Z,9.60
2023-01-12T08:59:33.847Z,9.58
2023-01-12T09:02:00.429Z,9.56
2023-01-12T09:04:26.930Z,9.57
2023-01-12T09:06:53.461Z,9.59
2023-01-12T09:09:20.944Z,9.66
2023-01-12T09:11:49.521Z,9.69
2023-01-12T09:14:16.900Z,9.73
2023-01-12T09:16:43.940Z,9.72
2023-01-12T09:19:10.982Z,9.68
2023-01-12T09:21:40.747Z,9.68
2023-01-12T09:24:08.135Z,9.73
2023-01-12T09:26:39.932Z,9.76
2023-01-12T09:29:07.928Z,9.79
2023-01-12T09:31:36.192Z,9.81
2023-01-12T09:34:03.354Z,9.81
2023-01-12T09:36:33.233Z,9.87
2023-01-12T09:39:01.440Z,9.92
2023-01-12T09:41:53.298Z,9.96
2023-01-12T09:44:38.346Z,10.05
2023-01-12T09:47:09.987Z,10.09
2023-01-12T09:49:46.767Z,10.14
2023-01-12T09:52:26.650Z,10.13
2023-01-12T09:54:53.423Z,10.20
2023-01-12T09:57:41.438Z,10.24
2023-01-12T10:00:17.065Z,10.26
2023-01-12T10:02:49.059Z,10.31
2023-01-12T10:05:38.614Z,10.34
2023-01-12T10:08:09.701Z,10.41
2023-01-12T10:10:36.206Z,10.45
2023-01-12T10:13:07.164Z,10.39
2023-01-12T10:15:38.524Z,10.36
2023-01-12T10:18:14.180Z,10.39
2023-01-12T10:20:43.471Z,10.42
2023-01-12T10:23:09.973Z,10.47
2023-01-12T10:25:46.368Z,10.46
2023-01-12T10:28:22.970Z,10.44
2023-01-12T10:30:49.696Z,10.45
2023-01-12T10:33:21.587Z,10.46
2023-01-12T10:36:00.857Z,10.49
2023-01-12T10:38:38.342Z,10.53
2023-01-12T10:41:18.516Z,10.50
2023-01-12T10:44:05.222Z,10.55
2023-01-12T10:46:33.630Z,10.61
2023-01-12T10:49:21.247Z,10.61
2023-01-12T10:51:59.390Z,10.60
2023-01-12T10:54:34.427Z,10.60
2023-01-12T10:57:17.861Z,10.63
2023-01-12T10:59:55.624Z,10.67
2023-01-12T11:02:24.218Z,10.70
2023-01-12T11:04:52.492Z,10.72
2023-01-12T11:07:21.892Z,10.77
2023-01-12T11:09:49.440Z,10.84
2023-01-12T11:12:20.476Z,10.74
2023-01-12T11:15:04.704Z,10.78
2023-01-12T11:17:49.949Z,10.86
2023-01-12T11:20:43.750Z,10.83
2023-01-12T11:23:28.163Z,10.80
2023-01-12T11:25:56.282Z,10.82
2023-01-12T11:28:38.246Z,10.90
2023-01-12T11:31:25.849Z,10.91
2023-01-12T11:34:01.314Z,10.86
2023-01-12T11:36:32.918Z,10.90
2023-01-12T11:39:06.868Z,10.93
2023-01-12T11:42:17.257Z,10.92
2023-01-12T11:45:15.948Z,10.94
2023-01-12T11:47:54.829Z,10.98
2023-01-12T11:50:27.727Z,10.94
2023-01-12T11:52:56.047Z,10.92
2023-01-12T11:56:08.946Z,10.95
2023-01-12T11:58:58.405Z,10.93
2023-01-12T12:01:40.894Z,10.95
2023-01-12T12:04:31.929Z,10.90
2023-01-12T12:07:21.633Z,10.90
2023-01-12T12:10:17.171Z,10.83
2023-01-12T12:13:18.751Z,10.81
2023-01-12T12:16:04.394Z,10.85
2023-01-12T12:18:43.071Z,10.83
2023-01-12T12:21:35.364Z,10.90
2023-01-12T12:24:23.286Z,10.92
2023-01-12T12:27:15.044Z,10.84
2023-01-12T12:30:00.329Z,10.83
2023-01-12T12:32:55.845Z,10.83
2023-01-12T12:36:16.696Z,10.87
2023-01-12T12:39:20.051Z,10.90
2023-01-12T12:42:44.176Z,10.92
2023-01-12T12:45:25.526Z,10.96
2023-01-12T12:48:20.357Z,10.96
2023-01-12T12:50:46.810Z,10.96
2023-01-12T12:53:22.966Z,10.97
2023-01-12T12:55:51.762Z,10.96
2023-01-12T12:58:21.354Z,10.94
2023-01-12T13:00:50.550Z,10.99
2023-01-12T13:03:42.056Z,10.95
2023-01-12T13:06:19.905Z,10.97
2023-01-12T13:08:48.027Z,10.96
2023-01-12T13:11:14.593Z,10.93
2023-01-12T13:14:01.537Z,10.98
2023-01-12T13:16:29.432Z,10.97
2023-01-12T13:18:55.857Z,11.01
2023-01-12T13:21:31.672Z,11.01
2023-01-12T13:24:41.215Z,11.05
2023-01-12T13:27:45.054Z,11.08
2023-01-12T13:30:26.797Z,11.11
2023-01-12T13:32:53.287Z,11.13
2023-01-12T13:35:46.589Z,11.20
2023-01-12T13:38:32.163Z,11.20
2023-01-12T13:41:39.682Z,11.15
2023-01-12T13:44:10.308Z,11.09
2023-01-12T13:46:44.526Z,11.08
2023-01-12T13:49:26.374Z,11.06
2023-01-12T13:52:18.742Z,11.09
2023-01-12T13:54:51.624Z,11.07
2023-01-12T13:57:23.420Z,11.10
2023-01-12T14:00:22.046Z,11.11
2023-01-12T14:02:48.718Z,11.12
2023-01-12T14:05:24.658Z,11.14
2023-01-12T14:08:00.053Z,11.22
2023-01-12T14:10:39.522Z,11.20
2023-01-12T14:13:29.146Z,11.23
2023-01-12T14:16:19.616Z,11.27
2023-01-12T14:18:50.481Z,11.31
2023-01-12T14:21:37.820Z,11.28
2023-01-12T14:24:16.462Z,11.20
2023-01-12T14:26:43.197Z,11.23
2023-01-12T14:29:11.576Z,11.26
2023-01-12T14:31:43.548Z,11.26
2023-01-12T14:34:34.964Z,11.31
2023-01-12T14:37:04.139Z,11.30
2023-01-12T14:39:40.945Z,11.31
2023-01-12T14:42:35.495Z,11.28
2023-01-12T14:45:21.376Z,11.33
2023-01-12T14:47:47.953Z,11.39
2023-01-12T14:50:16.069Z,11.40
2023-01-12T14:52:45.479Z,11.38
2023-01-12T14:55:33.456Z,11.40
2023-01-12T14:58:04.965Z,11.36
2023-01-12T15:00:34.477Z,11.38
2023-01-12T15:03:05.010Z,11.36
2023-01-12T15:05:34.227Z,11.29
2023-01-12T15:08:22.108Z,11.31
2023-01-12T15:11:06.961Z,11.30
2023-01-12T15:13:35.328Z,11.25
2023-01-12T15:16:22.070Z,11.23
2023-01-12T15:19:07.869Z,11.21
2023-01-12T15:21:54.913Z,11.14
2023-01-12T15:24:45.517Z,11.11
2023-01-12T15:27:14.425Z,11.11
2023-01-12T15:29:41.004Z,11.06
2023-01-12T15:32:16.778Z,11.05
2023-01-12T15:34:43.317Z,11.06
2023-01-12T15:37:15.892Z,11.05
2023-01-12T15:39:42.626Z,11.02
2023-01-12T15:42:16.624Z,10.92
2023-01-12T15:44:44.907Z,10.95
2023-01-12T15:47:12.884Z,10.90
2023-01-12T15:49:48.481Z,10.89
2023-01-12T15:52:23.979Z,10.86
2023-01-12T15:54:51.189Z,10.83
2023-01-12T15:57:18.450Z,10.80
2023-01-12T15:59:45.004Z,10.77
2023-01-12T16:02:27.480Z,10.78
2023-01-12T16:04:54.052Z,10.78
2023-01-12T16:07:20.623Z,10.72
2023-01-12T16:09:47.781Z,10.71
2023-01-12T16:12:15.331Z,10.75
2023-01-12T16:14:41.889Z,10.74
2023-01-12T16:17:08.712Z,10.76
2023-01-12T16:19:41.197Z,10.71
2023-01-12T16:22:21.663Z,10.75
2023-01-12T16:24:49.441Z,10.72
2023-01-12T16:27:17.593Z,10.64
2023-01-12T16:29:52.490Z,10.65
2023-01-12T16:32:25.780Z,10.67
2023-01-12T16:34:52.934Z,10.59
2023-01-12T16:37:26.624Z,10.61
2023-01-12T16:39:53.924Z,10.61
2023-01-12T16:42:20.394Z,10.54
2023-01-12T16:44:49.326Z,10.57
2023-01-12T16:47:19.497Z,10.58
2023-01-12T16:49:50.835Z,10.51
2023-01-12T16:52:19.826Z,10.58
2023-01-12T16:54:46.430Z,10.54
2023-01-12T16:57:15.410Z,10.49
2023-01-12T16:59:42.715Z,10.46
2023-01-12T17:02:18.782Z,10.52
2023-01-12T17:04:47.968Z,10.64
2023-01-12T17:07:14.616Z,10.65
2023-01-12T17:09:42.245Z,10.61
2023-01-12T17:12:09.422Z,10.64
2023-01-12T17:14:36.291Z,10.59
2023-01-12T17:17:06.646Z,10.56
2023-01-12T17:19:34.879Z,10.56
2023-01-12T17:22:02.274Z,10.50
2023-01-12T17:24:30.578Z,10.50
2023-01-12T17:26:57.708Z,10.47
2023-01-12T17:29:25.882Z,10.40
2023-01-12T17:31:53.851Z,10.47
2023-01-12T17:34:21.893Z,10.41
2023-01-12T17:36:48.850Z,10.42
2023-01-12T17:39:15.434Z,10.40
2023-01-12T17:42:00.506Z,10.41
2023-01-12T17:44:27.182Z,10.45
2023-01-12T17:46:53.652Z,10.45
2023-01-12T17:49:20.369Z,10.46
2023-01-12T17:51:47.155Z,10.48
2023-01-12T17:54:15.228Z,10.45
2023-01-12T17:56:41.931Z,10.46
2023-01-12T17:59:14.606Z,10.45
2023-01-12T18:01:42.580Z,10.43
2023-01-12T18:04:09.366Z,10.46
2023-01-12T18:06:35.869Z,10.47
2023-01-12T18:09:02.849Z,10.47
2023-01-12T18:11:31.272Z,10.44
2023-01-12T18:13:58.926Z,10.47
2023-01-12T18:16:26.115Z,10.50
2023-01-12T18:18:53.088Z,10.44
2023-01-12T18:21:22.840Z,10.51
2023-01-12T18:23:50.510Z,10.51
2023-01-12T18:26:23.814Z,10.48
2023-01-12T18:28:50.482Z,10.51
2023-01-12T18:31:20.103Z,10.57
2023-01-12T18:33:51.591Z,10.55
2023-01-12T18:36:21.648Z,10.57
2023-01-12T18:38:51.650Z,10.57
2023-01-12T18:41:38.600Z,10.63
2023-01-12T18:44:06.410Z,10.64
2023-01-12T18:46:53.546Z,10.69
2023-01-12T18:49:22.369Z,10.77
2023-01-12T18:52:07.664Z,10.72
2023-01-12T18:54:36.601Z,10.68
2023-01-12T18:57:03.213Z,10.67
2023-01-12T18:59:30.075Z,10.64
2023-01-12T19:01:56.687Z,10.70
2023-01-12T19:04:37.532Z,10.72
2023-01-12T19:07:04.292Z,10.77
2023-01-12T19:09:37.364Z,10.71
2023-01-12T19:12:05.989Z,10.69
2023-01-12T19:14:51.682Z,10.64
2023-01-12T19:17:27.310Z,10.65
2023-01-12T19:19:54.474Z,10.60
2023-01-12T19:22:39.724Z,10.62
2023-01-12T19:25:25.004Z,10.57
2023-01-12T19:28:10.004Z,10.65
2023-01-12T19:30:39.299Z,10.68
2023-01-12T19:33:14.389Z,10.71
2023-01-12T19:35:42.633Z,10.72
2023-01-12T19:38:09.694Z,10.73
2023-01-12T19:40:44.932Z,10.84
2023-01-12T19:43:20.519Z,10.82
2023-01-12T19:45:49.323Z,10.80
2023-01-12T19:48:17.731Z,10.85
2023-01-12T19:50:44.977Z,10.81
2023-01-12T19:53:14.518Z,10.82
2023-01-12T19:55:42.061Z,10.82
2023-01-12T19:58:09.339Z,10.82
2023-01-12T20:00:43.373Z,10.83
2023-01-12T20:03:10.979Z,10.99
2023-01-12T20:05:39.349Z,10.95
2023-01-12T20:08:07.348Z,10.90
2023-01-12T20:10:34.681Z,10.91
2023-01-12T20:13:01.329Z,10.90
2023-01-12T20:15:27.838Z,10.91
2023-01-12T20:17:56.433Z,10.91
2023-01-12T20:20:23.735Z,10.87
2023-01-12T20:22:50.649Z,10.82
2023-01-12T20:25:18.059Z,10.81
2023-01-12T20:27:46.375Z,10.84
2023-01-12T20:30:16.413Z,10.86
2023-01-12T20:32:45.727Z,10.89
2023-01-12T20:35:14.924Z,10.84
2023-01-12T20:37:41.892Z,10.82
2023-01-12T20:40:10.433Z,10.84
2023-01-12T20:42:37.068Z,10.80
2023-01-12T20:45:05.040Z,10.88
2023-01-12T20:47:32.216Z,10.89
2023-01-12T20:49:58.727Z,10.93
2023-01-12T20:52:25.433Z,10.90
2023-01-12T20:54:52.659Z,10.91
2023-01-12T20:57:19.583Z,10.92
2023-01-12T20:59:48.438Z,10.89
2023-01-12T21:02:23.912Z,10.84
2023-01-12T21:04:50.871Z,10.86
2023-01-12T21:07:21.633Z,10.84
2023-01-12T21:09:48.305Z,10.82
2023-01-12T21:12:14.991Z,10.84
2023-01-12T21:14:41.542Z,10.82
2023-01-12T21:17:08.232Z,10.79
2023-01-12T21:19:34.989Z,10.82
2023-01-12T21:22:01.735Z,10.77
2023-01-12T21:24:28.544Z,10.86
2023-01-12T21:26:56.001Z,10.84
2023-01-12T21:29:23.670Z,10.84
2023-01-12T21:31:50.266Z,10.81
2023-01-12T21:34:16.864Z,10.81
2023-01-12T21:36:43.683Z,10.77
2023-01-12T21:39:10.204Z,10.91
2023-01-12T21:41:56.651Z,10.99
2023-01-12T21:44:23.187Z,10.95
2023-01-12T21:46:49.630Z,10.94
2023-01-12T21:49:16.634Z,10.95
2023-01-12T21:51:43.101Z,10.92
2023-01-12T21:54:09.641Z,10.93
2023-01-12T21:56:36.195Z,10.93
2023-01-12T21:59:02.712Z,10.91
2023-01-12T22:01:29.297Z,10.89
2023-01-12T22:03:57.254Z,10.89
2023-01-12T22:06:23.963Z,10.90
2023-01-12T22:08:50.404Z,10.87
2023-01-12T22:11:18.028Z,10.84
2023-01-12T22:13:44.926Z,10.87
2023-01-12T22:16:14.537Z,10.88
2023-01-12T22:18:44.881Z,10.89
2023-01-12T22:21:12.740Z,10.86
2023-01-12T22:23:39.791Z,10.87
2023-01-12T22:26:09.391Z,10.89
2023-01-12T22:28:37.574Z,11.00
2023-01-12T22:31:19.096Z,10.95
2023-01-12T22:33:54.876Z,10.94
2023-01-12T22:36:21.713Z,10.99
2023-01-12T22:38:48.159Z,10.93
2023-01-12T22:41:14.660Z,10.90
2023-01-12T22:43:41.139Z,10.87
2023-01-12T22:46:22.193Z,10.81
2023-01-12T22:48:51.050Z,10.83
2023-01-12T22:51:18.647Z,10.84
2023-01-12T22:53:45.123Z,10.86
2023-01-12T22:56:12.139Z,10.84
2023-01-12T22:58:39.724Z,10.86
2023-01-12T23:01:09.042Z,10.84
2023-01-12T23:03:37.231Z,10.82
2023-01-12T23:06:04.722Z,10.87
2023-01-12T23:08:31.259Z,10.89
2023-01-12T23:11:08.707Z,10.90
2023-01-12T23:13:35.428Z,10.83
2023-01-12T23:16:07.234Z,10.77
2023-01-12T23:18:35.475Z,10.75
2023-01-12T23:21:03.389Z,10.74
2023-01-12T23:23:31.058Z,10.69
2023-01-12T23:26:02.994Z,10.67
2023-01-12T23:28:29.600Z,10.66
2023-01-12T23:31:05.853Z,10.66
2023-01-12T23:33:32.941Z,10.68
2023-01-12T23:36:05.499Z,10.68
2023-01-12T23:38:32.154Z,10.66
2023-01-12T23:40:59.198Z,10.64
2023-01-12T23:43:25.977Z,10.62
2023-01-12T23:45:52.584Z,10.61
2023-01-12T23:48:19.226Z,10.60
2023-01-12T23:50:45.742Z,10.59
2023-01-12T23:53:12.254Z,10.54
2023-01-12T23:55:39.577Z,10.55
2023-01-12T23:58:06.561Z,10.46
