createdAt,value
2022-11-29T00:01:11.555Z,7.70
2022-11-29T00:03:38.278Z,7.70
2022-11-29T00:06:05.003Z,7.70
2022-11-29T00:08:31.680Z,7.70
2022-11-29T00:10:58.361Z,7.70
2022-11-29T00:13:25.054Z,7.70
2022-11-29T00:15:51.730Z,7.70
2022-11-29T00:18:18.377Z,7.70
2022-11-29T00:20:45.070Z,7.70
2022-11-29T00:23:11.721Z,7.70
2022-11-29T00:25:38.414Z,7.70
2022-11-29T00:28:05.168Z,7.70
2022-11-29T00:30:31.893Z,7.80
2022-11-29T00:33:13.350Z,7.80
2022-11-29T00:35:40.058Z,7.80
2022-11-29T00:38:06.737Z,7.90
2022-11-29T00:40:33.393Z,7.80
2022-11-29T00:43:00.113Z,7.90
2022-11-29T00:45:26.793Z,7.90
2022-11-29T00:47:53.437Z,7.80
2022-11-29T00:50:20.094Z,7.80
2022-11-29T00:52:46.839Z,7.80
2022-11-29T00:55:13.521Z,7.80
2022-11-29T00:57:40.222Z,7.90
2022-11-29T01:00:06.927Z,7.90
2022-11-29T01:02:33.716Z,7.90
2022-11-29T01:05:00.521Z,7.90
2022-11-29T01:07:27.227Z,7.90
2022-11-29T01:09:53.899Z,7.90
2022-11-29T01:12:20.587Z,7.80
2022-11-29T01:14:47.403Z,7.80
2022-11-29T01:17:14.139Z,7.80
2022-11-29T01:19:41.709Z,7.80
2022-11-29T01:22:10.922Z,7.80
2022-11-29T01:24:37.658Z,7.90
2022-11-29T01:27:04.412Z,7.90
2022-11-29T01:29:31.131Z,7.90
2022-11-29T01:31:57.819Z,7.90
2022-11-29T01:34:24.513Z,8.00
2022-11-29T01:36:51.199Z,8.00
2022-11-29T01:39:17.852Z,8.00
2022-11-29T01:41:44.508Z,8.00
2022-11-29T01:44:11.179Z,8.00
2022-11-29T01:46:38.078Z,8.00
2022-11-29T01:49:04.767Z,8.00
2022-11-29T01:51:31.458Z,8.00
2022-11-29T01:53:58.147Z,8.00
2022-11-29T01:56:24.879Z,8.00
2022-11-29T01:58:51.555Z,8.00
2022-11-29T02:01:18.304Z,8.00
2022-11-29T02:03:45.019Z,8.00
2022-11-29T02:06:11.762Z,8.00
2022-11-29T02:08:38.435Z,8.10
2022-11-29T02:11:05.130Z,8.10
2022-11-29T02:13:31.843Z,8.10
2022-11-29T02:15:58.548Z,8.10
2022-11-29T02:18:25.266Z,8.10
2022-11-29T02:20:51.951Z,8.10
2022-11-29T02:23:18.687Z,8.10
2022-11-29T02:25:45.418Z,8.20
2022-11-29T02:28:12.102Z,8.20
2022-11-29T02:30:38.917Z,8.20
2022-11-29T02:33:05.679Z,8.10
2022-11-29T02:35:32.359Z,8.10
2022-11-29T02:37:59.078Z,8.10
2022-11-29T02:40:25.762Z,8.10
2022-11-29T02:42:56.450Z,8.10
2022-11-29T02:45:23.764Z,8.10
2022-11-29T02:47:50.463Z,8.10
2022-11-29T02:50:17.121Z,8.10
2022-11-29T02:52:43.881Z,8.10
2022-11-29T02:55:10.601Z,8.10
2022-11-29T02:57:37.438Z,8.10
2022-11-29T03:00:04.220Z,8.10
2022-11-29T03:02:31.334Z,8.10
2022-11-29T03:04:58.081Z,8.10
2022-11-29T03:07:24.921Z,8.10
2022-11-29T03:09:51.678Z,8.00
2022-11-29T03:12:18.343Z,8.00
2022-11-29T03:14:45.251Z,8.00
2022-11-29T03:17:12.209Z,8.00
2022-11-29T03:19:38.923Z,8.00
2022-11-29T03:22:05.594Z,8.00
2022-11-29T03:24:32.329Z,8.00
2022-11-29T03:26:58.997Z,8.00
2022-11-29T03:29:25.769Z,8.00
2022-11-29T03:31:52.474Z,8.00
2022-11-29T03:34:19.179Z,8.00
2022-11-29T03:36:45.973Z,8.00
2022-11-29T03:39:12.701Z,7.90
2022-11-29T03:41:39.355Z,8.00
2022-11-29T03:44:06.067Z,7.90
2022-11-29T03:46:32.764Z,7.90
2022-11-29T03:48:59.546Z,7.80
2022-11-29T03:51:26.276Z,7.80
2022-11-29T03:53:52.957Z,7.80
2022-11-29T03:56:19.690Z,7.80
2022-11-29T03:58:46.482Z,7.80
2022-11-29T04:01:13.166Z,7.90
2022-11-29T04:03:39.875Z,7.80
2022-11-29T04:06:06.592Z,7.80
2022-11-29T04:08:33.265Z,7.90
2022-11-29T04:10:59.967Z,7.80
2022-11-29T04:13:26.679Z,7.80
2022-11-29T04:15:53.391Z,7.80
2022-11-29T04:18:20.165Z,7.90
2022-11-29T04:20:48.331Z,8.00
2022-11-29T04:23:15.403Z,7.90
2022-11-29T04:25:42.060Z,7.90
2022-11-29T04:28:08.747Z,8.00
2022-11-29T04:30:35.451Z,7.90
2022-11-29T04:33:02.124Z,7.90
2022-11-29T04:35:28.827Z,7.90
2022-11-29T04:37:55.544Z,7.90
2022-11-29T04:40:22.244Z,7.90
2022-11-29T04:42:48.939Z,7.80
2022-11-29T04:45:15.601Z,7.80
2022-11-29T04:47:42.306Z,7.90
2022-11-29T04:50:09.074Z,7.80
2022-11-29T04:52:35.804Z,7.80
2022-11-29T04:55:02.490Z,7.80
2022-11-29T04:57:29.163Z,7.80
2022-11-29T04:59:55.895Z,7.80
2022-11-29T05:02:22.697Z,7.90
2022-11-29T05:04:49.460Z,7.90
2022-11-29T05:07:16.170Z,7.90
2022-11-29T05:09:42.980Z,7.90
2022-11-29T05:12:09.739Z,7.90
2022-11-29T05:14:36.481Z,7.90
2022-11-29T05:17:03.151Z,7.90
2022-11-29T05:19:29.888Z,7.90
2022-11-29T05:21:56.619Z,7.80
2022-11-29T05:24:23.310Z,7.90
2022-11-29T05:26:50.354Z,7.90
2022-11-29T05:29:17.084Z,7.80
2022-11-29T05:31:43.750Z,7.80
2022-11-29T05:34:10.482Z,7.70
2022-11-29T05:36:38.294Z,7.70
2022-11-29T05:39:04.979Z,7.70
2022-11-29T05:41:31.673Z,7.60
2022-11-29T05:43:58.327Z,7.60
2022-11-29T05:46:25.107Z,7.60
2022-11-29T05:48:51.965Z,7.60
2022-11-29T05:51:18.654Z,7.60
2022-11-29T05:53:45.458Z,7.60
2022-11-29T05:56:12.102Z,7.60
2022-11-29T05:58:38.862Z,7.50
2022-11-29T06:01:05.615Z,7.50
2022-11-29T06:03:32.369Z,7.50
2022-11-29T06:06:00.691Z,7.60
2022-11-29T06:08:29.435Z,7.60
2022-11-29T06:10:56.544Z,7.60
2022-11-29T06:13:23.359Z,7.60
2022-11-29T06:15:50.141Z,7.60
2022-11-29T06:18:16.966Z,7.60
2022-11-29T06:20:43.765Z,7.60
2022-11-29T06:23:10.696Z,7.60
2022-11-29T06:25:38.247Z,7.60
2022-11-29T06:28:05.322Z,7.60
2022-11-29T06:30:33.177Z,7.60
2022-11-29T06:33:01.296Z,7.60
2022-11-29T06:35:28.031Z,7.60
2022-11-29T06:37:54.701Z,7.60
2022-11-29T06:40:21.420Z,7.60
2022-11-29T06:42:49.015Z,7.50
2022-11-29T06:45:15.706Z,7.50
2022-11-29T06:47:42.485Z,7.50
2022-11-29T06:50:09.268Z,7.50
2022-11-29T06:52:35.997Z,7.50
2022-11-29T06:55:02.974Z,7.50
2022-11-29T06:57:29.843Z,7.50
2022-11-29T06:59:56.561Z,7.50
2022-11-29T07:02:23.342Z,7.50
2022-11-29T07:04:50.246Z,7.40
2022-11-29T07:07:17.134Z,7.50
2022-11-29T07:09:43.839Z,7.40
2022-11-29T07:12:10.571Z,7.40
2022-11-29T07:14:37.255Z,7.40
2022-11-29T07:17:04.015Z,7.40
2022-11-29T07:19:30.725Z,7.40
2022-11-29T07:21:57.411Z,7.40
2022-11-29T07:24:24.081Z,7.40
2022-11-29T07:26:55.148Z,7.40
2022-11-29T07:29:24.834Z,7.40
2022-11-29T07:31:51.545Z,7.40
2022-11-29T07:34:18.321Z,7.40
2022-11-29T07:36:45.046Z,7.40
2022-11-29T07:39:11.691Z,7.30
2022-11-29T07:41:38.442Z,7.30
2022-11-29T07:44:05.107Z,7.30
2022-11-29T07:46:31.914Z,7.30
2022-11-29T07:48:58.724Z,7.30
2022-11-29T07:51:25.389Z,7.30
2022-11-29T07:53:52.125Z,7.30
2022-11-29T07:56:18.934Z,7.30
2022-11-29T07:58:45.736Z,7.30
2022-11-29T08:01:12.836Z,7.30
2022-11-29T08:03:39.715Z,7.30
2022-11-29T08:06:06.391Z,7.30
2022-11-29T08:08:33.059Z,7.30
2022-11-29T08:10:59.766Z,7.30
2022-11-29T08:13:26.559Z,7.40
2022-11-29T08:15:53.283Z,7.30
2022-11-29T08:18:19.974Z,7.30
2022-11-29T08:20:46.691Z,7.30
2022-11-29T08:23:13.439Z,7.30
2022-11-29T08:25:40.157Z,7.30
2022-11-29T08:28:06.907Z,7.30
2022-11-29T08:30:33.645Z,7.30
2022-11-29T08:33:00.351Z,7.30
2022-11-29T08:35:27.103Z,7.30
2022-11-29T08:37:53.795Z,7.40
2022-11-29T08:40:20.511Z,7.40
2022-11-29T08:42:47.301Z,7.40
2022-11-29T08:45:14.026Z,7.40
2022-11-29T08:47:42.269Z,7.40
2022-11-29T08:50:10.156Z,7.40
2022-11-29T08:52:55.742Z,7.40
2022-11-29T08:55:28.952Z,7.50
2022-11-29T08:57:56.445Z,7.50
2022-11-29T09:00:23.274Z,7.50
2022-11-29T09:02:50.036Z,7.50
2022-11-29T09:05:16.803Z,7.50
2022-11-29T09:07:43.667Z,7.50
2022-11-29T09:10:10.465Z,7.60
2022-11-29T09:12:37.151Z,7.50
2022-11-29T09:15:04.350Z,7.50
2022-11-29T09:17:31.163Z,7.50
2022-11-29T09:19:57.828Z,7.50
2022-11-29T09:22:24.558Z,7.50
2022-11-29T09:24:51.211Z,7.50
2022-11-29T09:27:17.998Z,7.50
2022-11-29T09:29:44.683Z,7.50
2022-11-29T09:32:11.420Z,7.50
2022-11-29T09:34:38.090Z,7.60
2022-11-29T09:37:05.196Z,7.60
2022-11-29T09:39:31.993Z,7.60
2022-11-29T09:41:58.686Z,7.60
2022-11-29T09:44:25.448Z,7.70
2022-11-29T09:46:57.221Z,7.60
2022-11-29T09:49:25.422Z,7.60
2022-11-29T09:51:52.312Z,7.60
2022-11-29T09:54:19.067Z,7.70
2022-11-29T09:56:45.839Z,7.70
2022-11-29T09:59:12.650Z,7.70
2022-11-29T10:01:39.364Z,7.80
2022-11-29T10:04:06.116Z,7.80
2022-11-29T10:06:34.345Z,7.80
2022-11-29T10:09:01.688Z,7.80
2022-11-29T10:11:28.513Z,7.80
2022-11-29T10:13:55.218Z,7.80
2022-11-29T10:16:22.410Z,7.80
2022-11-29T10:18:49.329Z,7.80
2022-11-29T10:21:16.042Z,7.90
2022-11-29T10:23:42.744Z,7.80
2022-11-29T10:26:09.502Z,7.80
2022-11-29T10:28:36.281Z,7.80
2022-11-29T10:31:03.014Z,7.80
2022-11-29T10:33:29.806Z,7.80
2022-11-29T10:35:56.515Z,7.70
2022-11-29T10:38:32.076Z,7.70
2022-11-29T10:40:59.052Z,7.70
2022-11-29T10:43:25.791Z,7.80
2022-11-29T10:45:56.105Z,7.90
2022-11-29T10:48:22.988Z,7.80
2022-11-29T10:50:49.689Z,7.80
2022-11-29T10:53:16.612Z,7.80
2022-11-29T10:55:43.330Z,7.90
2022-11-29T10:58:10.090Z,7.80
2022-11-29T11:00:36.770Z,7.80
2022-11-29T11:03:03.464Z,7.90
2022-11-29T11:05:30.465Z,7.90
2022-11-29T11:07:57.546Z,7.90
2022-11-29T11:10:26.493Z,7.90
2022-11-29T11:12:53.194Z,8.00
2022-11-29T11:15:19.951Z,8.00
2022-11-29T11:17:46.704Z,8.00
2022-11-29T11:20:13.670Z,7.90
2022-11-29T11:22:40.729Z,7.80
2022-11-29T11:25:07.491Z,7.80
2022-11-29T11:27:34.196Z,7.90
2022-11-29T11:30:01.171Z,7.90
2022-11-29T11:32:27.918Z,8.00
2022-11-29T11:34:54.768Z,8.00
2022-11-29T11:37:21.545Z,7.90
2022-11-29T11:39:48.337Z,7.90
2022-11-29T11:42:33.962Z,7.80
2022-11-29T11:45:00.940Z,7.80
2022-11-29T11:47:27.778Z,7.80
2022-11-29T11:49:54.462Z,7.80
2022-11-29T11:52:21.210Z,7.90
2022-11-29T11:54:47.986Z,7.90
2022-11-29T11:57:14.663Z,7.80
2022-11-29T11:59:41.394Z,7.90
2022-11-29T12:02:08.124Z,7.90
2022-11-29T12:04:34.908Z,7.90
2022-11-29T12:07:01.639Z,8.00
2022-11-29T12:09:28.412Z,8.00
2022-11-29T12:11:55.380Z,7.90
2022-11-29T12:14:22.067Z,7.90
2022-11-29T12:16:48.859Z,7.90
2022-11-29T12:19:15.655Z,7.90
2022-11-29T12:21:42.395Z,7.90
2022-11-29T12:24:09.113Z,8.00
2022-11-29T12:26:56.485Z,7.90
2022-11-29T12:29:22.985Z,8.00
2022-11-29T12:31:49.703Z,8.00
2022-11-29T12:34:20.989Z,8.00
2022-11-29T12:36:49.076Z,8.00
2022-11-29T12:39:15.786Z,8.00
2022-11-29T12:41:42.480Z,7.90
2022-11-29T12:44:09.448Z,8.00
2022-11-29T12:46:36.202Z,8.00
2022-11-29T12:49:02.937Z,8.00
2022-11-29T12:51:29.719Z,8.00
2022-11-29T12:53:56.480Z,8.00
2022-11-29T12:56:23.244Z,8.00
2022-11-29T12:58:49.966Z,8.00
2022-11-29T13:01:16.770Z,8.00
2022-11-29T13:03:43.500Z,8.10
2022-11-29T13:06:10.252Z,8.10
2022-11-29T13:08:36.961Z,8.10
2022-11-29T13:11:03.863Z,8.00
2022-11-29T13:13:30.596Z,8.10
2022-11-29T13:15:57.320Z,8.20
2022-11-29T13:18:24.171Z,8.20
2022-11-29T13:20:50.897Z,8.20
2022-11-29T13:23:17.605Z,8.20
2022-11-29T13:25:44.377Z,8.20
2022-11-29T13:28:11.116Z,8.20
2022-11-29T13:30:37.906Z,8.20
2022-11-29T13:33:04.644Z,8.20
2022-11-29T13:35:31.396Z,8.20
2022-11-29T13:37:58.206Z,8.30
2022-11-29T13:40:24.905Z,8.30
2022-11-29T13:42:51.678Z,8.40
2022-11-29T13:45:18.437Z,8.40
2022-11-29T13:47:45.110Z,8.30
2022-11-29T13:50:11.837Z,8.30
2022-11-29T13:52:39.000Z,8.30
2022-11-29T13:55:05.663Z,8.20
2022-11-29T13:57:43.133Z,8.20
2022-11-29T14:00:19.095Z,8.20
2022-11-29T14:02:45.821Z,8.30
2022-11-29T14:05:12.509Z,8.30
2022-11-29T14:07:39.229Z,8.40
2022-11-29T14:10:06.011Z,8.40
2022-11-29T14:12:36.796Z,8.40
2022-11-29T14:15:03.676Z,8.40
2022-11-29T14:17:30.623Z,8.50
2022-11-29T14:19:57.473Z,8.40
2022-11-29T14:22:24.269Z,8.40
2022-11-29T14:24:51.227Z,8.50
2022-11-29T14:27:18.340Z,8.50
2022-11-29T14:29:45.244Z,8.50
2022-11-29T14:32:12.125Z,8.50
2022-11-29T14:34:38.924Z,8.50
2022-11-29T14:37:05.573Z,8.40
2022-11-29T14:39:32.362Z,8.50
2022-11-29T14:41:59.149Z,8.40
2022-11-29T14:44:26.130Z,8.40
2022-11-29T14:46:52.929Z,8.40
2022-11-29T14:49:19.597Z,8.30
2022-11-29T14:51:46.369Z,8.30
2022-11-29T14:54:15.915Z,8.20
2022-11-29T14:56:42.764Z,8.20
2022-11-29T14:59:09.555Z,8.20
2022-11-29T15:01:36.426Z,8.20
2022-11-29T15:04:05.570Z,8.30
2022-11-29T15:06:38.159Z,8.30
2022-11-29T15:09:08.270Z,8.30
2022-11-29T15:11:34.996Z,8.40
2022-11-29T15:14:01.664Z,8.40
2022-11-29T15:16:28.432Z,8.40
2022-11-29T15:18:55.547Z,8.40
2022-11-29T15:21:22.266Z,8.50
2022-11-29T15:23:48.981Z,8.50
2022-11-29T15:26:17.977Z,8.50
2022-11-29T15:28:44.723Z,8.60
2022-11-29T15:31:12.089Z,8.50
2022-11-29T15:33:38.828Z,8.60
2022-11-29T15:36:05.543Z,8.60
2022-11-29T15:38:32.232Z,8.60
2022-11-29T15:40:59.019Z,8.50
2022-11-29T15:43:26.292Z,8.50
2022-11-29T15:45:54.173Z,8.50
2022-11-29T15:48:20.965Z,8.50
2022-11-29T15:50:47.695Z,8.50
2022-11-29T15:53:14.374Z,8.50
2022-11-29T15:55:41.119Z,8.50
2022-11-29T15:58:09.042Z,8.50
2022-11-29T16:00:35.909Z,8.40
2022-11-29T16:03:02.646Z,8.40
2022-11-29T16:05:29.321Z,8.40
2022-11-29T16:07:56.229Z,8.40
2022-11-29T16:10:22.951Z,8.40
2022-11-29T16:12:52.238Z,8.40
2022-11-29T16:15:18.914Z,8.40
2022-11-29T16:17:45.638Z,8.40
2022-11-29T16:20:12.437Z,8.40
2022-11-29T16:22:39.182Z,8.40
2022-11-29T16:25:05.860Z,8.40
2022-11-29T16:27:33.090Z,8.40
2022-11-29T16:29:59.937Z,8.40
2022-11-29T16:32:26.752Z,8.40
2022-11-29T16:34:53.768Z,8.40
2022-11-29T16:37:20.520Z,8.40
2022-11-29T16:39:47.277Z,8.40
2022-11-29T16:42:14.286Z,8.30
2022-11-29T16:44:41.587Z,8.20
2022-11-29T16:47:08.867Z,8.20
2022-11-29T16:49:35.618Z,8.20
2022-11-29T16:52:02.355Z,8.30
2022-11-29T16:54:31.802Z,8.30
2022-11-29T16:56:58.543Z,8.30
2022-11-29T16:59:27.393Z,8.30
2022-11-29T17:01:54.816Z,8.30
2022-11-29T17:04:23.762Z,8.30
2022-11-29T17:06:51.528Z,8.30
2022-11-29T17:09:18.228Z,8.20
2022-11-29T17:11:45.083Z,8.30
2022-11-29T17:14:11.818Z,8.30
2022-11-29T17:16:38.490Z,8.30
2022-11-29T17:19:05.196Z,8.30
2022-11-29T17:21:32.336Z,8.30
2022-11-29T17:23:59.003Z,8.30
2022-11-29T17:26:25.939Z,8.30
2022-11-29T17:28:52.645Z,8.30
2022-11-29T17:31:19.363Z,8.30
2022-11-29T17:33:46.112Z,8.30
2022-11-29T17:36:12.899Z,8.20
2022-11-29T17:38:39.552Z,8.30
2022-11-29T17:41:06.306Z,8.20
2022-11-29T17:43:32.934Z,8.30
2022-11-29T17:46:00.453Z,8.30
2022-11-29T17:48:32.086Z,8.30
2022-11-29T17:51:00.298Z,8.30
2022-11-29T17:53:26.989Z,8.30
2022-11-29T17:55:53.851Z,8.30
2022-11-29T17:58:20.524Z,8.30
2022-11-29T18:00:47.297Z,8.30
2022-11-29T18:03:13.971Z,8.30
2022-11-29T18:05:40.652Z,8.30
2022-11-29T18:08:07.363Z,8.30
2022-11-29T18:10:34.198Z,8.30
2022-11-29T18:13:00.856Z,8.20
2022-11-29T18:15:27.578Z,8.20
2022-11-29T18:17:54.285Z,8.20
2022-11-29T18:20:20.979Z,8.20
2022-11-29T18:22:48.020Z,8.20
2022-11-29T18:25:37.744Z,8.10
2022-11-29T18:28:02.245Z,8.20
2022-11-29T18:30:29.061Z,8.20
2022-11-29T18:32:55.757Z,8.20
2022-11-29T18:35:22.534Z,8.20
2022-11-29T18:38:14.240Z,8.20
2022-11-29T18:40:35.940Z,8.20
2022-11-29T18:43:02.601Z,8.30
2022-11-29T18:45:29.307Z,8.20
2022-11-29T18:47:56.022Z,8.20
2022-11-29T18:50:22.769Z,8.20
2022-11-29T18:52:49.543Z,8.20
2022-11-29T18:55:16.263Z,8.20
2022-11-29T18:57:42.956Z,8.20
2022-11-29T19:00:09.652Z,8.30
2022-11-29T19:02:36.407Z,8.30
2022-11-29T19:05:03.078Z,8.30
2022-11-29T19:07:31.485Z,8.30
2022-11-29T19:09:58.253Z,8.30
2022-11-29T19:12:24.921Z,8.40
2022-11-29T19:14:52.057Z,8.40
2022-11-29T19:17:18.969Z,8.30
2022-11-29T19:19:45.952Z,8.30
2022-11-29T19:22:12.902Z,8.30
2022-11-29T19:24:39.567Z,8.30
2022-11-29T19:27:06.319Z,8.40
2022-11-29T19:29:39.379Z,8.30
2022-11-29T19:32:08.495Z,8.30
2022-11-29T19:34:35.196Z,8.30
2022-11-29T19:37:01.880Z,8.30
2022-11-29T19:39:29.336Z,8.40
2022-11-29T19:41:56.122Z,8.30
2022-11-29T19:44:27.969Z,8.40
2022-11-29T19:46:56.639Z,8.30
2022-11-29T19:49:23.278Z,8.30
2022-11-29T19:51:50.084Z,8.30
2022-11-29T19:54:16.845Z,8.30
2022-11-29T19:56:43.691Z,8.40
2022-11-29T19:59:10.353Z,8.40
2022-11-29T20:01:41.321Z,8.40
2022-11-29T20:04:08.931Z,8.40
2022-11-29T20:06:35.680Z,8.40
2022-11-29T20:09:02.518Z,8.40
2022-11-29T20:11:29.244Z,8.40
2022-11-29T20:13:55.941Z,8.40
2022-11-29T20:16:22.738Z,8.40
2022-11-29T20:18:51.182Z,8.40
2022-11-29T20:21:19.180Z,8.40
2022-11-29T20:23:45.948Z,8.40
2022-11-29T20:26:12.639Z,8.40
2022-11-29T20:28:39.770Z,8.40
2022-11-29T20:31:06.571Z,8.40
2022-11-29T20:33:33.508Z,8.30
2022-11-29T20:36:00.356Z,8.40
2022-11-29T20:38:27.196Z,8.40
2022-11-29T20:40:58.154Z,8.40
2022-11-29T20:43:27.970Z,8.40
2022-11-29T20:45:54.901Z,8.40
2022-11-29T20:48:21.716Z,8.40
2022-11-29T20:50:48.419Z,8.40
2022-11-29T20:53:15.078Z,8.40
2022-11-29T20:55:47.686Z,8.40
2022-11-29T20:58:14.973Z,8.40
2022-11-29T21:00:41.731Z,8.30
2022-11-29T21:03:08.447Z,8.40
2022-11-29T21:05:35.114Z,8.40
2022-11-29T21:08:01.993Z,8.40
2022-11-29T21:10:28.763Z,8.40
2022-11-29T21:12:56.123Z,8.40
2022-11-29T21:15:22.833Z,8.40
2022-11-29T21:17:49.521Z,8.40
2022-11-29T21:20:16.220Z,8.40
2022-11-29T21:22:42.916Z,8.40
2022-11-29T21:25:09.788Z,8.40
2022-11-29T21:27:36.603Z,8.40
2022-11-29T21:30:03.684Z,8.40
2022-11-29T21:32:30.953Z,8.40
2022-11-29T21:34:57.710Z,8.50
2022-11-29T21:37:24.431Z,8.50
2022-11-29T21:39:51.553Z,8.50
2022-11-29T21:42:18.312Z,8.50
2022-11-29T21:44:47.652Z,8.50
2022-11-29T21:47:14.521Z,8.50
2022-11-29T21:49:41.239Z,8.60
2022-11-29T21:52:07.905Z,8.60
2022-11-29T21:54:34.675Z,8.50
2022-11-29T21:57:01.793Z,8.60
2022-11-29T21:59:28.524Z,8.50
2022-11-29T22:01:55.359Z,8.60
2022-11-29T22:04:22.203Z,8.60
2022-11-29T22:06:48.863Z,8.50
2022-11-29T22:09:15.642Z,8.50
2022-11-29T22:11:42.349Z,8.50
2022-11-29T22:14:15.706Z,8.50
2022-11-29T22:16:42.505Z,8.50
2022-11-29T22:19:10.087Z,8.50
2022-11-29T22:21:36.959Z,8.50
2022-11-29T22:24:03.672Z,8.50
2022-11-29T22:26:30.386Z,8.50
2022-11-29T22:28:57.659Z,8.50
2022-11-29T22:31:24.395Z,8.50
2022-11-29T22:33:51.082Z,8.50
2022-11-29T22:36:17.829Z,8.50
2022-11-29T22:38:44.538Z,8.60
2022-11-29T22:41:18.593Z,8.60
2022-11-29T22:43:45.336Z,8.60
2022-11-29T22:46:12.152Z,8.60
2022-11-29T22:48:39.299Z,8.60
2022-11-29T22:51:06.657Z,8.60
2022-11-29T22:53:33.341Z,8.50
2022-11-29T22:56:00.126Z,8.50
2022-11-29T22:58:26.875Z,8.50
2022-11-29T23:00:53.582Z,8.50
2022-11-29T23:03:20.329Z,8.50
2022-11-29T23:05:47.009Z,8.50
2022-11-29T23:08:13.736Z,8.50
2022-11-29T23:10:40.437Z,8.50
2022-11-29T23:13:07.159Z,8.50
2022-11-29T23:15:33.894Z,8.50
2022-11-29T23:18:00.639Z,8.50
2022-11-29T23:20:27.332Z,8.50
2022-11-29T23:22:54.131Z,8.50
2022-11-29T23:25:20.869Z,8.50
2022-11-29T23:27:47.616Z,8.50
2022-11-29T23:30:14.366Z,8.50
2022-11-29T23:32:41.042Z,8.50
2022-11-29T23:35:07.825Z,8.50
2022-11-29T23:37:34.536Z,8.50
2022-11-29T23:40:01.213Z,8.50
2022-11-29T23:42:27.922Z,8.50
2022-11-29T23:44:54.659Z,8.50
2022-11-29T23:47:21.369Z,8.50
2022-11-29T23:49:48.155Z,8.50
2022-11-29T23:52:14.876Z,8.50
2022-11-29T23:54:41.548Z,8.50
2022-11-29T23:57:08.293Z,8.50
2022-11-29T23:59:35.050Z,8.60
