createdAt,value
2019-04-07T00:00:00.392Z,46.20
2019-04-07T00:01:00.501Z,46.30
2019-04-07T00:02:00.997Z,46.20
2019-04-07T00:03:00.262Z,46.51
2019-04-07T00:04:00.671Z,46.81
2019-04-07T00:05:10.158Z,46.71
2019-04-07T00:06:01.105Z,46.20
2019-04-07T00:07:00.099Z,46.30
2019-04-07T00:08:00.636Z,45.90
2019-04-07T00:09:00.517Z,46.71
2019-04-07T00:10:00.472Z,45.79
2019-04-07T00:11:00.222Z,47.22
2019-04-07T00:12:00.547Z,46.00
2019-04-07T00:13:00.057Z,46.10
2019-04-07T00:14:00.264Z,46.71
2019-04-07T00:15:00.044Z,47.52
2019-04-07T00:16:00.366Z,47.72
2019-04-07T00:17:00.729Z,47.75
2019-04-07T00:18:00.507Z,47.44
2019-04-07T00:19:00.155Z,47.42
2019-04-07T00:20:00.636Z,47.14
2019-04-07T00:21:00.240Z,46.43
2019-04-07T00:21:59.931Z,46.43
2019-04-07T00:22:59.924Z,48.15
2019-04-07T00:24:01.803Z,47.95
2019-04-07T00:25:00.539Z,47.64
2019-04-07T00:26:00.204Z,48.25
2019-04-07T00:26:59.878Z,48.05
2019-04-07T00:27:59.873Z,47.85
2019-04-07T00:29:00.010Z,47.82
2019-04-07T00:30:00.021Z,47.44
2019-04-07T00:30:59.861Z,48.25
2019-04-07T00:32:00.135Z,47.95
2019-04-07T00:32:59.813Z,46.53
2019-04-07T00:34:00.455Z,47.44
2019-04-07T00:34:59.955Z,47.85
2019-04-07T00:36:00.201Z,48.15
2019-04-07T00:37:00.021Z,47.14
2019-04-07T00:37:59.767Z,47.75
2019-04-07T00:38:59.769Z,47.44
2019-04-07T00:39:59.803Z,47.95
2019-04-07T00:41:00.162Z,48.05
2019-04-07T00:41:59.734Z,47.77
2019-04-07T00:42:59.915Z,47.24
2019-04-07T00:44:00.015Z,47.34
2019-04-07T00:44:59.757Z,47.14
2019-04-07T00:45:59.719Z,47.14
2019-04-07T00:46:59.835Z,47.97
2019-04-07T00:47:59.660Z,47.87
2019-04-07T00:48:59.649Z,47.46
2019-04-07T00:49:59.827Z,47.26
2019-04-07T00:51:00.242Z,47.44
2019-04-07T00:51:59.677Z,48.38
2019-04-07T00:53:00.153Z,48.58
2019-04-07T00:53:59.790Z,48.18
2019-04-07T00:54:59.582Z,47.87
2019-04-07T00:55:59.575Z,47.77
2019-04-07T00:56:59.592Z,48.07
2019-04-07T00:57:59.552Z,47.67
2019-04-07T00:58:59.884Z,48.48
2019-04-07T00:59:59.537Z,48.07
2019-04-07T01:00:59.784Z,47.46
2019-04-07T01:01:59.539Z,47.77
2019-04-07T01:02:59.502Z,48.68
2019-04-07T01:03:59.897Z,49.19
2019-04-07T01:04:59.910Z,47.77
2019-04-07T01:05:59.464Z,48.58
2019-04-07T01:07:00.194Z,48.80
2019-04-07T01:07:59.457Z,48.48
2019-04-07T01:08:59.438Z,48.40
2019-04-07T01:09:59.597Z,47.56
2019-04-07T01:10:59.413Z,47.69
2019-04-07T01:11:59.557Z,47.99
2019-04-07T01:13:00.069Z,48.60
2019-04-07T01:13:59.382Z,48.60
2019-04-07T01:14:59.642Z,48.91
2019-04-07T01:15:59.355Z,49.01
2019-04-07T01:16:59.475Z,48.80
2019-04-07T01:17:59.953Z,48.19
2019-04-07T01:18:59.353Z,48.30
2019-04-07T01:19:59.774Z,47.59
2019-04-07T01:20:59.511Z,48.19
2019-04-07T01:21:59.297Z,49.11
2019-04-07T01:22:59.283Z,47.79
2019-04-07T01:23:59.269Z,49.52
2019-04-07T01:24:59.448Z,49.21
2019-04-07T01:25:59.255Z,48.71
2019-04-07T01:26:59.238Z,48.91
2019-04-07T01:27:59.349Z,48.60
2019-04-07T01:28:59.285Z,48.71
2019-04-07T01:29:59.579Z,48.50
2019-04-07T01:30:59.194Z,49.01
2019-04-07T01:31:59.441Z,49.41
2019-04-07T01:32:59.814Z,49.74
2019-04-07T01:33:59.547Z,49.64
2019-04-07T01:34:59.696Z,48.80
2019-04-07T01:35:59.780Z,49.01
2019-04-07T01:36:59.811Z,48.40
2019-04-07T01:37:59.818Z,47.89
2019-04-07T01:38:59.905Z,48.93
2019-04-07T01:39:59.268Z,48.50
2019-04-07T01:40:59.830Z,47.41
2019-04-07T01:41:59.082Z,48.83
2019-04-07T01:42:59.076Z,48.63
2019-04-07T01:43:59.053Z,48.93
2019-04-07T01:44:59.287Z,48.52
2019-04-07T01:45:59.038Z,48.93
2019-04-07T01:46:59.064Z,48.93
2019-04-07T01:47:59.443Z,48.83
2019-04-07T01:48:58.999Z,48.52
2019-04-07T01:49:59.041Z,48.93
2019-04-07T01:50:59.313Z,48.22
2019-04-07T01:51:58.974Z,48.11
2019-04-07T01:52:59.220Z,48.52
2019-04-07T01:53:58.955Z,49.33
2019-04-07T01:54:59.055Z,49.05
2019-04-07T01:55:59.539Z,48.52
2019-04-07T01:56:59.093Z,48.22
2019-04-07T01:57:58.927Z,48.93
2019-04-07T01:58:58.891Z,48.52
2019-04-07T01:59:58.909Z,48.83
2019-04-07T02:00:58.885Z,49.56
2019-04-07T02:01:59.377Z,49.64
2019-04-07T02:02:58.876Z,49.46
2019-04-07T02:03:58.921Z,50.86
2019-04-07T02:04:58.918Z,49.95
2019-04-07T02:06:02.528Z,49.84
2019-04-07T02:06:59.810Z,50.37
2019-04-07T02:07:59.178Z,49.76
2019-04-07T02:08:58.785Z,49.64
2019-04-07T02:09:58.774Z,50.98
2019-04-07T02:10:59.123Z,49.95
2019-04-07T02:11:59.399Z,49.44
2019-04-07T02:12:58.745Z,50.04
2019-04-07T02:13:59.301Z,49.36
2019-04-07T02:14:58.731Z,49.97
2019-04-07T02:15:59.103Z,49.87
2019-04-07T02:16:59.338Z,49.87
2019-04-07T02:17:59.359Z,49.56
2019-04-07T02:19:07.466Z,49.97
2019-04-07T02:19:58.664Z,49.56
2019-04-07T02:20:58.943Z,49.26
2019-04-07T02:21:59.183Z,49.05
2019-04-07T02:22:58.643Z,49.56
2019-04-07T02:23:59.076Z,49.46
2019-04-07T02:24:59.241Z,49.87
2019-04-07T02:25:59.306Z,49.66
2019-04-07T02:26:58.676Z,50.07
2019-04-07T02:27:58.605Z,49.05
2019-04-07T02:28:58.572Z,49.26
2019-04-07T02:29:58.895Z,49.16
2019-04-07T02:30:58.993Z,49.36
2019-04-07T02:31:58.637Z,49.89
2019-04-07T02:32:58.555Z,49.58
2019-04-07T02:33:59.723Z,49.99
2019-04-07T02:34:59.250Z,49.99
2019-04-07T02:36:14.505Z,50.20
2019-04-07T02:37:00.115Z,49.66
2019-04-07T02:37:58.500Z,49.76
2019-04-07T02:38:58.464Z,49.28
2019-04-07T02:39:58.798Z,50.09
2019-04-07T02:40:58.445Z,49.99
2019-04-07T02:41:58.437Z,49.38
2019-04-07T02:42:58.934Z,49.38
2019-04-07T02:43:58.421Z,49.18
2019-04-07T02:44:59.292Z,49.08
2019-04-07T02:45:58.390Z,49.69
2019-04-07T02:46:58.859Z,49.99
2019-04-07T02:47:58.371Z,50.01
2019-04-07T02:48:58.433Z,50.09
2019-04-07T02:49:58.356Z,49.99
2019-04-07T02:50:58.745Z,49.89
2019-04-07T02:51:58.449Z,49.48
2019-04-07T02:52:59.309Z,49.61
2019-04-07T02:53:59.343Z,49.69
2019-04-07T02:54:59.171Z,49.81
2019-04-07T02:55:58.320Z,49.61
2019-04-07T02:56:58.411Z,49.89
2019-04-07T02:57:58.548Z,50.22
2019-04-07T02:58:58.257Z,50.12
2019-04-07T02:59:58.266Z,49.99
2019-04-07T03:00:58.236Z,50.01
2019-04-07T03:01:58.223Z,49.71
2019-04-07T03:02:58.221Z,49.81
2019-04-07T03:03:58.216Z,49.20
2019-04-07T03:04:58.588Z,49.81
2019-04-07T03:05:58.343Z,50.01
2019-04-07T03:06:58.711Z,49.71
2019-04-07T03:07:58.174Z,49.81
2019-04-07T03:08:59.313Z,49.91
2019-04-07T03:09:58.151Z,49.81
2019-04-07T03:10:58.706Z,51.14
2019-04-07T03:11:58.108Z,51.34
2019-04-07T03:12:58.800Z,50.32
2019-04-07T03:13:58.669Z,50.42
2019-04-07T03:14:58.500Z,51.14
2019-04-07T03:15:58.088Z,51.54
2019-04-07T03:16:58.062Z,50.22
2019-04-07T03:17:58.095Z,51.84
2019-04-07T03:18:58.091Z,51.34
2019-04-07T03:19:58.092Z,51.54
2019-04-07T03:20:58.041Z,50.93
2019-04-07T03:21:58.008Z,50.83
2019-04-07T03:22:58.772Z,50.52
2019-04-07T03:23:58.572Z,50.42
2019-04-07T03:24:58.335Z,51.23
2019-04-07T03:25:58.205Z,51.23
2019-04-07T03:26:57.954Z,51.64
2019-04-07T03:27:57.951Z,51.75
2019-04-07T03:28:58.089Z,51.34
2019-04-07T03:29:58.865Z,51.34
2019-04-07T03:30:59.142Z,51.54
2019-04-07T03:31:59.537Z,51.44
2019-04-07T03:33:00.544Z,51.84
2019-04-07T03:33:59.544Z,51.14
2019-04-07T03:34:58.150Z,51.64
2019-04-07T03:36:01.791Z,51.84
2019-04-07T03:37:19.368Z,51.34
2019-04-07T03:37:59.238Z,51.84
2019-04-07T03:38:58.150Z,51.95
2019-04-07T03:39:58.738Z,51.77
2019-04-07T03:40:57.803Z,51.64
2019-04-07T03:41:59.028Z,51.23
2019-04-07T03:42:57.782Z,51.44
2019-04-07T03:43:57.764Z,51.84
2019-04-07T03:44:58.683Z,51.36
2019-04-07T03:45:57.771Z,52.05
2019-04-07T03:46:57.746Z,51.44
2019-04-07T03:47:58.838Z,51.36
2019-04-07T03:48:57.995Z,51.77
2019-04-07T03:49:57.700Z,51.26
2019-04-07T03:50:57.709Z,51.06
2019-04-07T03:51:58.079Z,51.56
2019-04-07T03:52:58.484Z,51.26
2019-04-07T03:53:57.700Z,51.77
2019-04-07T03:54:57.658Z,51.77
2019-04-07T03:55:57.845Z,52.17
2019-04-07T03:56:58.390Z,52.68
2019-04-07T03:57:57.620Z,52.58
2019-04-07T03:58:57.881Z,52.48
2019-04-07T03:59:57.860Z,52.28
2019-04-07T04:00:57.609Z,52.68
2019-04-07T04:01:57.582Z,52.68
2019-04-07T04:02:57.566Z,51.59
2019-04-07T04:03:57.551Z,52.91
2019-04-07T04:04:57.699Z,52.68
2019-04-07T04:05:57.576Z,52.81
2019-04-07T04:06:57.553Z,53.02
2019-04-07T04:07:57.521Z,52.37
2019-04-07T04:08:58.549Z,51.97
2019-04-07T04:09:58.129Z,51.87
2019-04-07T04:10:58.078Z,51.79
2019-04-07T04:11:57.474Z,52.10
2019-04-07T04:12:57.478Z,52.10
2019-04-07T04:13:58.241Z,52.20
2019-04-07T04:14:57.432Z,51.69
2019-04-07T04:15:57.425Z,51.79
2019-04-07T04:16:57.855Z,51.48
2019-04-07T04:17:57.428Z,51.79
2019-04-07T04:18:57.395Z,52.10
2019-04-07T04:19:57.515Z,52.40
2019-04-07T04:20:57.377Z,53.11
2019-04-07T04:21:57.390Z,52.71
2019-04-07T04:22:58.227Z,53.32
2019-04-07T04:23:57.806Z,53.52
2019-04-07T04:24:57.749Z,52.61
2019-04-07T04:25:57.314Z,53.02
2019-04-07T04:26:57.334Z,53.52
2019-04-07T04:27:57.300Z,53.72
2019-04-07T04:28:57.282Z,54.05
2019-04-07T04:29:57.303Z,54.13
2019-04-07T04:30:57.871Z,53.83
2019-04-07T04:31:57.297Z,54.24
2019-04-07T04:32:57.247Z,54.03
2019-04-07T04:33:57.990Z,53.42
2019-04-07T04:34:57.537Z,54.03
2019-04-07T04:35:57.251Z,53.72
2019-04-07T04:36:57.225Z,54.03
2019-04-07T04:37:57.197Z,53.52
2019-04-07T04:38:57.918Z,53.11
2019-04-07T04:39:57.448Z,53.32
2019-04-07T04:40:58.082Z,53.22
2019-04-07T04:41:57.691Z,52.71
2019-04-07T04:42:58.084Z,53.24
2019-04-07T04:43:57.948Z,54.05
2019-04-07T04:44:57.116Z,54.13
2019-04-07T04:45:57.101Z,54.13
2019-04-07T04:46:57.087Z,54.13
2019-04-07T04:47:57.162Z,54.03
2019-04-07T04:48:57.069Z,53.72
2019-04-07T04:49:57.721Z,53.96
2019-04-07T04:50:57.965Z,55.58
2019-04-07T04:51:57.270Z,54.13
2019-04-07T04:52:57.052Z,54.03
2019-04-07T04:53:57.053Z,53.72
2019-04-07T04:54:57.184Z,54.16
2019-04-07T04:55:57.673Z,54.16
2019-04-07T04:56:57.047Z,54.03
2019-04-07T04:57:57.797Z,53.72
2019-04-07T04:58:56.963Z,53.65
2019-04-07T04:59:56.975Z,53.63
2019-04-07T05:00:57.764Z,53.22
2019-04-07T05:01:56.949Z,53.14
2019-04-07T05:02:57.222Z,53.52
2019-04-07T05:03:56.916Z,53.22
2019-04-07T05:04:57.414Z,53.72
2019-04-07T05:05:57.569Z,52.50
2019-04-07T05:06:57.056Z,54.03
2019-04-07T05:08:02.515Z,54.44
2019-04-07T05:08:57.851Z,54.24
2019-04-07T05:09:56.891Z,53.52
2019-04-07T05:10:56.839Z,53.44
2019-04-07T05:11:57.439Z,53.72
2019-04-07T05:12:57.197Z,53.93
2019-04-07T05:13:56.803Z,53.02
2019-04-07T05:14:57.164Z,52.50
2019-04-07T05:15:56.783Z,52.20
2019-04-07T05:16:56.772Z,52.83
2019-04-07T05:17:57.302Z,53.32
2019-04-07T05:18:57.347Z,53.22
2019-04-07T05:19:56.744Z,53.22
2019-04-07T05:20:57.501Z,52.63
2019-04-07T05:21:57.093Z,53.63
2019-04-07T05:22:56.709Z,53.42
2019-04-07T05:23:56.723Z,53.42
2019-04-07T05:24:56.735Z,52.91
2019-04-07T05:25:56.673Z,53.02
2019-04-07T05:26:57.287Z,53.22
2019-04-07T05:27:57.054Z,52.71
2019-04-07T05:28:56.643Z,52.40
2019-04-07T05:29:56.750Z,52.91
2019-04-07T05:30:56.943Z,52.40
2019-04-07T05:31:56.676Z,53.02
2019-04-07T05:32:57.378Z,52.81
2019-04-07T05:33:56.651Z,53.02
2019-04-07T05:34:56.775Z,53.32
2019-04-07T05:35:56.575Z,53.93
2019-04-07T05:36:56.579Z,53.09
2019-04-07T05:38:02.783Z,53.19
2019-04-07T05:38:57.559Z,53.70
2019-04-07T05:39:56.594Z,53.32
2019-04-07T05:40:56.513Z,53.19
2019-04-07T05:41:56.503Z,52.68
2019-04-07T05:42:56.492Z,53.02
2019-04-07T05:43:56.978Z,53.11
2019-04-07T05:44:56.489Z,52.89
2019-04-07T05:45:56.462Z,53.29
2019-04-07T05:46:57.005Z,52.58
2019-04-07T05:47:56.441Z,52.48
2019-04-07T05:48:56.656Z,52.37
2019-04-07T05:49:58.795Z,53.19
2019-04-07T05:50:59.976Z,52.89
2019-04-07T05:51:56.643Z,53.59
2019-04-07T05:52:56.565Z,53.70
2019-04-07T05:53:57.076Z,53.39
2019-04-07T05:54:56.478Z,52.37
2019-04-07T05:55:56.375Z,53.06
2019-04-07T05:57:00.385Z,52.86
2019-04-07T05:57:57.594Z,51.75
2019-04-07T05:58:57.065Z,51.64
2019-04-07T05:59:56.401Z,52.15
2019-04-07T06:00:56.979Z,53.17
2019-04-07T06:02:00.717Z,52.15
2019-04-07T06:02:57.279Z,52.25
2019-04-07T06:03:56.679Z,51.34
2019-04-07T06:04:58.591Z,51.84
2019-04-07T06:05:56.281Z,51.23
2019-04-07T06:06:56.423Z,51.95
2019-04-07T06:07:56.902Z,51.95
2019-04-07T06:08:56.232Z,52.15
2019-04-07T06:09:56.203Z,52.76
2019-04-07T06:10:59.955Z,52.45
2019-04-07T06:11:57.705Z,52.03
2019-04-07T06:12:56.520Z,51.01
2019-04-07T06:13:56.552Z,50.60
2019-04-07T06:14:56.420Z,51.21
2019-04-07T06:15:56.529Z,51.82
2019-04-07T06:16:56.222Z,51.42
2019-04-07T06:17:59.497Z,51.21
2019-04-07T06:18:57.712Z,51.42
2019-04-07T06:19:56.811Z,50.90
2019-04-07T06:20:56.438Z,50.40
2019-04-07T06:21:56.093Z,51.18
2019-04-07T06:22:56.461Z,50.50
2019-04-07T06:23:59.389Z,50.29
2019-04-07T06:24:56.102Z,49.79
2019-04-07T06:25:58.090Z,50.40
2019-04-07T06:26:56.549Z,50.27
2019-04-07T06:27:56.684Z,50.37
2019-04-07T06:28:58.721Z,51.39
2019-04-07T06:29:59.556Z,50.37
2019-04-07T06:30:59.179Z,50.27
2019-04-07T06:31:56.280Z,50.07
2019-04-07T06:32:55.959Z,50.68
2019-04-07T06:33:56.751Z,50.48
2019-04-07T06:34:55.929Z,50.15
2019-04-07T06:35:56.202Z,50.17
2019-04-07T06:36:56.542Z,49.95
2019-04-07T06:37:59.374Z,49.84
2019-04-07T06:38:56.890Z,50.25
2019-04-07T06:39:55.883Z,50.15
2019-04-07T06:40:57.709Z,49.64
2019-04-07T06:41:58.941Z,50.76
2019-04-07T06:42:56.874Z,50.45
2019-04-07T06:44:08.252Z,49.84
2019-04-07T06:44:59.817Z,49.84
2019-04-07T06:45:56.342Z,49.62
2019-04-07T06:46:59.163Z,50.84
2019-04-07T06:47:56.791Z,49.92
2019-04-07T06:48:56.033Z,49.72
2019-04-07T06:49:56.388Z,50.23
2019-04-07T06:50:58.326Z,49.41
2019-04-07T06:51:55.755Z,49.80
2019-04-07T06:52:55.746Z,49.82
2019-04-07T06:53:55.769Z,49.52
2019-04-07T06:54:56.293Z,48.88
2019-04-07T06:55:58.446Z,49.59
2019-04-07T06:56:55.694Z,49.29
2019-04-07T06:57:55.687Z,48.27
2019-04-07T06:58:55.828Z,49.39
2019-04-07T06:59:55.699Z,49.47
2019-04-07T07:00:56.726Z,48.48
2019-04-07T07:01:56.521Z,47.95
2019-04-07T07:02:55.629Z,48.46
2019-04-07T07:03:56.304Z,47.95
2019-04-07T07:04:56.162Z,47.85
2019-04-07T07:05:56.169Z,47.54
2019-04-07T07:06:55.735Z,48.15
2019-04-07T07:07:56.364Z,47.92
2019-04-07T07:08:57.147Z,48.03
2019-04-07T07:09:59.706Z,48.43
2019-04-07T07:10:56.186Z,47.11
2019-04-07T07:11:56.134Z,47.42
2019-04-07T07:13:00.043Z,46.30
2019-04-07T07:13:56.617Z,47.92
2019-04-07T07:14:56.115Z,47.92
2019-04-07T07:15:55.618Z,48.00
2019-04-07T07:16:55.485Z,47.80
2019-04-07T07:17:58.599Z,48.00
2019-04-07T07:18:56.056Z,47.78
2019-04-07T07:19:56.718Z,47.67
2019-04-07T07:20:55.709Z,47.67
2019-04-07T07:21:55.761Z,46.87
2019-04-07T07:22:55.974Z,46.56
2019-04-07T07:23:55.808Z,46.97
2019-04-07T07:24:59.062Z,47.15
2019-04-07T07:25:55.592Z,47.55
2019-04-07T07:26:57.740Z,47.35
2019-04-07T07:27:55.373Z,46.62
2019-04-07T07:28:56.016Z,47.03
2019-04-07T07:29:55.506Z,46.12
2019-04-07T07:30:55.704Z,45.59
2019-04-07T07:31:59.948Z,45.79
2019-04-07T07:32:56.456Z,45.99
2019-04-07T07:33:56.050Z,46.91
2019-04-07T07:34:55.334Z,46.91
2019-04-07T07:35:55.306Z,46.98
2019-04-07T07:36:57.721Z,46.48
2019-04-07T07:37:58.181Z,46.37
2019-04-07T07:39:00.581Z,46.78
2019-04-07T07:39:56.415Z,47.89
2019-04-07T07:40:55.783Z,46.25
2019-04-07T07:41:55.249Z,45.77
2019-04-07T07:42:56.702Z,46.66
2019-04-07T07:44:00.351Z,45.95
2019-04-07T07:44:56.183Z,45.83
2019-04-07T07:45:55.593Z,46.13
2019-04-07T07:46:55.483Z,44.62
2019-04-07T07:47:55.205Z,45.10
2019-04-07T07:48:58.817Z,45.20
2019-04-07T07:49:56.144Z,43.89
2019-04-07T07:50:55.822Z,44.29
2019-04-07T07:51:55.139Z,44.19
2019-04-07T07:52:55.104Z,44.39
2019-04-07T07:53:58.617Z,44.37
2019-04-07T07:54:59.779Z,44.57
2019-04-07T07:55:55.428Z,44.15
2019-04-07T07:56:55.848Z,44.35
2019-04-07T07:57:58.098Z,43.95
2019-04-07T07:58:55.108Z,44.33
2019-04-07T07:59:55.269Z,43.74
2019-04-07T08:00:55.552Z,44.33
2019-04-07T08:01:55.563Z,43.93
2019-04-07T08:02:55.629Z,43.10
2019-04-07T08:03:55.710Z,43.00
2019-04-07T08:04:57.864Z,42.90
2019-04-07T08:05:54.952Z,42.78
2019-04-07T08:06:54.983Z,42.27
2019-04-07T08:07:55.190Z,43.08
2019-04-07T08:09:07.605Z,42.68
2019-04-07T08:09:56.800Z,42.25
2019-04-07T08:10:58.474Z,42.55
2019-04-07T08:11:55.967Z,41.45
2019-04-07T08:12:54.879Z,41.93
2019-04-07T08:13:55.460Z,41.23
2019-04-07T08:14:57.209Z,41.21
2019-04-07T08:15:57.185Z,40.50
2019-04-07T08:16:55.453Z,39.80
2019-04-07T08:17:54.847Z,40.20
2019-04-07T08:19:03.967Z,38.90
2019-04-07T08:19:55.624Z,39.32
2019-04-07T08:20:54.809Z,40.22
2019-04-07T08:21:54.781Z,41.11
2019-04-07T08:22:54.962Z,41.21
2019-04-07T08:23:54.768Z,40.26
2019-04-07T08:24:55.486Z,40.17
2019-04-07T08:25:56.101Z,39.95
2019-04-07T08:26:57.194Z,38.62
2019-04-07T08:27:55.351Z,39.21
2019-04-07T08:28:54.827Z,37.68
2019-04-07T08:29:54.700Z,38.07
2019-04-07T08:30:55.630Z,37.95
2019-04-07T08:31:55.421Z,37.23
2019-04-07T08:32:57.117Z,36.29
2019-04-07T08:33:55.894Z,36.08
2019-04-07T08:34:54.820Z,35.16
2019-04-07T08:35:56.090Z,34.55
2019-04-07T08:36:54.626Z,34.51
2019-04-07T08:37:54.619Z,32.78
2019-04-07T08:38:56.494Z,32.72
2019-04-07T08:39:57.042Z,30.69
2019-04-07T08:40:55.201Z,29.52
2019-04-07T08:41:54.569Z,27.96
2019-04-07T08:42:54.566Z,25.70
2019-04-07T08:43:57.486Z,25.04
2019-04-07T08:44:57.194Z,23.12
2019-04-07T08:45:54.650Z,22.30
2019-04-07T08:46:56.760Z,20.41
2019-04-07T08:47:54.515Z,20.39
2019-04-07T08:48:55.322Z,20.65
2019-04-07T08:49:56.866Z,19.27
2019-04-07T08:50:57.267Z,18.68
2019-04-07T08:51:54.918Z,19.06
2019-04-07T08:52:55.357Z,18.37
2019-04-07T08:53:54.843Z,17.56
2019-04-07T08:54:54.437Z,17.76
2019-04-07T08:55:55.204Z,17.66
2019-04-07T08:56:56.848Z,17.55
2019-04-07T08:57:55.049Z,17.82
2019-04-07T08:58:54.414Z,17.02
2019-04-07T08:59:54.396Z,16.83
2019-04-07T09:00:54.399Z,16.91
2019-04-07T09:01:54.372Z,16.14
2019-04-07T09:03:03.875Z,16.82
2019-04-07T09:03:56.041Z,17.10
2019-04-07T09:04:54.639Z,16.90
2019-04-07T09:05:56.579Z,15.93
2019-04-07T09:06:54.876Z,15.73
2019-04-07T09:07:55.031Z,16.11
2019-04-07T09:08:54.948Z,15.53
2019-04-07T09:09:54.490Z,15.63
2019-04-07T09:10:54.934Z,16.31
2019-04-07T09:11:57.294Z,16.39
2019-04-07T09:12:54.397Z,16.20
2019-04-07T09:13:54.868Z,15.64
2019-04-07T09:14:55.638Z,15.74
2019-04-07T09:15:54.513Z,15.83
2019-04-07T09:16:56.135Z,16.31
2019-04-07T09:17:54.407Z,15.27
2019-04-07T09:19:01.130Z,16.16
2019-04-07T09:19:55.398Z,16.48
2019-04-07T09:20:54.278Z,16.79
2019-04-07T09:21:54.341Z,17.77
2019-04-07T09:22:56.119Z,16.98
2019-04-07T09:23:55.713Z,16.49
2019-04-07T09:24:54.167Z,16.46
2019-04-07T09:25:54.158Z,16.82
2019-04-07T09:26:54.435Z,15.75
2019-04-07T09:27:55.013Z,17.10
2019-04-07T09:28:55.838Z,16.59
2019-04-07T09:29:55.827Z,16.09
2019-04-07T09:30:54.703Z,15.69
2019-04-07T09:31:54.154Z,15.70
2019-04-07T09:32:54.632Z,15.03
2019-04-07T09:33:55.008Z,15.53
2019-04-07T09:34:56.067Z,16.03
2019-04-07T09:35:56.717Z,16.32
2019-04-07T09:36:54.575Z,15.25
2019-04-07T09:37:54.874Z,15.91
2019-04-07T09:38:58.047Z,15.42
2019-04-07T09:39:59.588Z,14.93
2019-04-07T09:40:55.023Z,14.83
2019-04-07T09:41:55.222Z,14.64
2019-04-07T09:42:57.408Z,15.03
2019-04-07T09:43:55.226Z,14.75
2019-04-07T09:44:53.995Z,14.84
2019-04-07T09:45:54.003Z,15.33
2019-04-07T09:46:54.159Z,15.53
2019-04-07T09:47:53.991Z,15.15
2019-04-07T09:48:53.965Z,15.25
2019-04-07T09:49:56.694Z,15.27
2019-04-07T09:50:55.421Z,16.03
2019-04-07T09:51:53.938Z,15.83
2019-04-07T09:52:53.931Z,15.23
2019-04-07T09:53:54.455Z,15.60
2019-04-07T09:54:55.586Z,14.81
2019-04-07T09:55:56.875Z,14.70
2019-04-07T09:56:53.899Z,13.92
2019-04-07T09:57:53.952Z,13.92
2019-04-07T09:58:54.467Z,14.09
2019-04-07T09:59:55.328Z,13.23
2019-04-07T10:00:57.349Z,13.42
2019-04-07T10:01:54.146Z,13.32
2019-04-07T10:02:54.052Z,13.25
2019-04-07T10:03:53.922Z,13.57
2019-04-07T10:04:53.828Z,14.93
2019-04-07T10:05:53.824Z,14.06
2019-04-07T10:06:53.844Z,14.44
2019-04-07T10:07:54.364Z,14.15
2019-04-07T10:08:53.808Z,14.15
2019-04-07T10:10:04.569Z,13.78
2019-04-07T10:10:54.888Z,13.90
2019-04-07T10:11:54.346Z,15.55
2019-04-07T10:12:54.349Z,15.26
2019-04-07T10:13:53.773Z,14.87
2019-04-07T10:14:54.050Z,15.17
2019-04-07T10:15:54.265Z,15.17
2019-04-07T10:16:53.758Z,15.28
2019-04-07T10:17:53.728Z,16.49
2019-04-07T10:18:55.083Z,16.80
2019-04-07T10:19:53.973Z,16.74
2019-04-07T10:20:53.881Z,17.74
2019-04-07T10:21:53.705Z,17.95
2019-04-07T10:22:54.187Z,18.26
2019-04-07T10:23:54.013Z,18.95
2019-04-07T10:24:53.711Z,18.89
2019-04-07T10:25:53.697Z,19.62
2019-04-07T10:26:53.739Z,21.11
2019-04-07T10:27:54.374Z,20.94
2019-04-07T10:28:55.322Z,21.44
2019-04-07T10:29:54.527Z,22.05
2019-04-07T10:30:54.063Z,23.08
2019-04-07T10:31:53.640Z,23.19
2019-04-07T10:32:53.608Z,23.29
2019-04-07T10:33:53.859Z,23.28
2019-04-07T10:34:54.316Z,22.28
2019-04-07T10:35:53.630Z,21.98
2019-04-07T10:36:53.669Z,22.27
2019-04-07T10:37:53.565Z,21.98
2019-04-07T10:38:54.114Z,22.09
2019-04-07T10:39:56.705Z,22.67
2019-04-07T10:40:53.609Z,22.48
2019-04-07T10:41:54.219Z,22.38
2019-04-07T10:42:55.524Z,23.06
2019-04-07T10:43:53.516Z,22.17
2019-04-07T10:44:53.759Z,22.67
2019-04-07T10:45:53.845Z,22.27
2019-04-07T10:46:53.890Z,22.27
2019-04-07T10:47:53.469Z,21.98
2019-04-07T10:48:53.706Z,22.59
2019-04-07T10:50:01.391Z,22.30
2019-04-07T10:50:54.437Z,21.83
2019-04-07T10:51:53.436Z,22.72
2019-04-07T10:52:53.548Z,22.63
2019-04-07T10:53:53.675Z,23.65
2019-04-07T10:54:53.639Z,24.15
2019-04-07T10:55:54.246Z,23.79
2019-04-07T10:56:54.115Z,25.29
2019-04-07T10:57:53.810Z,26.18
2019-04-07T10:58:53.993Z,23.80
2019-04-07T10:59:53.361Z,24.40
2019-04-07T11:00:53.816Z,25.68
2019-04-07T11:01:53.442Z,24.99
2019-04-07T11:02:55.725Z,24.38
2019-04-07T11:03:54.754Z,23.41
2019-04-07T11:04:53.319Z,23.41
2019-04-07T11:05:53.738Z,25.01
2019-04-07T11:06:53.655Z,25.01
2019-04-07T11:07:53.733Z,24.72
2019-04-07T11:08:53.490Z,23.64
2019-04-07T11:09:53.313Z,25.13
2019-04-07T11:10:53.329Z,24.43
2019-04-07T11:11:53.416Z,24.82
2019-04-07T11:12:53.772Z,24.04
2019-04-07T11:13:53.442Z,24.94
2019-04-07T11:14:53.236Z,25.54
2019-04-07T11:15:54.081Z,25.73
2019-04-07T11:16:53.717Z,24.74
2019-04-07T11:17:53.168Z,25.63
2019-04-07T11:18:53.177Z,25.72
2019-04-07T11:19:53.194Z,25.52
2019-04-07T11:20:53.160Z,25.31
2019-04-07T11:21:53.122Z,25.21
2019-04-07T11:22:53.152Z,24.73
2019-04-07T11:23:53.424Z,25.31
2019-04-07T11:24:53.766Z,25.21
2019-04-07T11:25:53.695Z,25.01
2019-04-07T11:26:53.871Z,24.84
2019-04-07T11:27:53.891Z,26.26
2019-04-07T11:28:53.692Z,25.66
2019-04-07T11:29:53.881Z,26.65
2019-04-07T11:30:53.013Z,26.06
2019-04-07T11:31:53.355Z,26.06
2019-04-07T11:32:53.333Z,26.17
2019-04-07T11:33:52.992Z,26.17
2019-04-07T11:34:53.083Z,25.89
2019-04-07T11:35:53.248Z,26.27
2019-04-07T11:36:52.955Z,26.37
2019-04-07T11:37:52.946Z,25.97
2019-04-07T11:38:53.482Z,25.96
2019-04-07T11:39:53.460Z,26.95
2019-04-07T11:40:53.538Z,26.86
2019-04-07T11:41:52.894Z,25.95
2019-04-07T11:42:53.452Z,24.96
2019-04-07T11:43:53.336Z,26.06
2019-04-07T11:44:53.079Z,26.44
2019-04-07T11:45:59.095Z,26.15
2019-04-07T11:46:53.922Z,25.45
2019-04-07T11:47:52.852Z,26.04
2019-04-07T11:48:52.891Z,25.55
2019-04-07T11:49:52.835Z,25.74
2019-04-07T11:50:52.838Z,26.44
2019-04-07T11:51:53.586Z,24.87
2019-04-07T11:52:52.830Z,25.46
2019-04-07T11:53:53.352Z,24.77
2019-04-07T11:54:53.010Z,27.06
2019-04-07T11:55:53.238Z,26.37
2019-04-07T11:56:53.398Z,24.88
2019-04-07T11:58:06.638Z,26.27
2019-04-07T11:58:54.119Z,26.06
2019-04-07T11:59:54.008Z,24.38
2019-04-07T12:00:52.763Z,24.80
2019-04-07T12:01:53.069Z,25.41
2019-04-07T12:02:53.653Z,25.92
2019-04-07T12:03:54.551Z,25.82
2019-04-07T12:04:53.421Z,25.12
2019-04-07T12:05:52.686Z,25.91
2019-04-07T12:06:52.657Z,25.21
2019-04-07T12:07:55.795Z,26.09
2019-04-07T12:08:53.365Z,26.39
2019-04-07T12:09:52.609Z,25.89
2019-04-07T12:10:58.456Z,24.99
2019-04-07T12:11:53.776Z,24.99
2019-04-07T12:12:52.748Z,25.40
2019-04-07T12:13:52.669Z,25.60
2019-04-07T12:14:54.382Z,25.30
2019-04-07T12:15:55.217Z,25.01
2019-04-07T12:16:53.401Z,25.41
2019-04-07T12:17:53.472Z,25.01
2019-04-07T12:18:53.698Z,25.01
2019-04-07T12:19:55.050Z,24.91
2019-04-07T12:20:52.915Z,24.62
2019-04-07T12:21:52.491Z,25.20
2019-04-07T12:22:52.838Z,24.50
2019-04-07T12:23:54.209Z,24.20
2019-04-07T12:24:52.476Z,24.10
2019-04-07T12:25:52.738Z,25.10
2019-04-07T12:26:52.432Z,26.29
2019-04-07T12:27:52.429Z,26.69
2019-04-07T12:28:52.510Z,26.20
2019-04-07T12:29:52.394Z,27.09
2019-04-07T12:30:52.958Z,26.29
2019-04-07T12:31:53.187Z,24.50
2019-04-07T12:32:52.591Z,25.30
2019-04-07T12:33:52.772Z,24.60
2019-04-07T12:34:52.340Z,25.20
2019-04-07T12:35:55.149Z,24.80
2019-04-07T12:36:52.987Z,24.60
2019-04-07T12:37:53.064Z,24.79
2019-04-07T12:38:52.337Z,25.19
2019-04-07T12:39:52.320Z,25.59
2019-04-07T12:40:54.971Z,25.87
2019-04-07T12:41:55.912Z,26.17
2019-04-07T12:42:52.385Z,25.77
2019-04-07T12:43:54.008Z,25.07
2019-04-07T12:44:52.798Z,25.06
2019-04-07T12:45:52.633Z,25.06
2019-04-07T12:46:52.945Z,25.36
2019-04-07T12:47:52.835Z,25.76
2019-04-07T12:48:52.198Z,26.06
2019-04-07T12:49:53.113Z,25.36
2019-04-07T12:50:52.371Z,25.86
2019-04-07T12:51:55.814Z,25.76