createdAt,value
2019-05-13T00:00:17.619Z,99.90
2019-05-13T00:03:07.343Z,99.90
2019-05-13T00:05:57.004Z,99.90
2019-05-13T00:08:46.075Z,99.90
2019-05-13T00:11:34.940Z,99.90
2019-05-13T00:14:24.391Z,99.90
2019-05-13T00:17:14.699Z,99.90
2019-05-13T00:20:05.789Z,99.90
2019-05-13T00:22:54.990Z,99.90
2019-05-13T00:25:44.565Z,99.90
2019-05-13T00:28:34.506Z,99.90
2019-05-13T00:31:24.254Z,99.90
2019-05-13T00:34:14.321Z,99.90
2019-05-13T00:37:11.253Z,99.90
2019-05-13T00:39:54.421Z,99.90
2019-05-13T00:42:44.476Z,99.90
2019-05-13T00:45:34.214Z,99.90
2019-05-13T00:48:23.476Z,99.90
2019-05-13T00:51:14.131Z,99.90
2019-05-13T00:54:04.312Z,99.90
2019-05-13T00:56:54.789Z,99.90
2019-05-13T00:59:44.491Z,99.90
2019-05-13T01:02:33.968Z,99.90
2019-05-13T01:05:23.414Z,99.90
2019-05-13T01:08:14.551Z,99.90
2019-05-13T01:11:04.545Z,99.90
2019-05-13T01:13:53.720Z,99.90
2019-05-13T01:16:44.332Z,99.90
2019-05-13T01:19:34.502Z,99.90
2019-05-13T01:22:24.186Z,99.90
2019-05-13T01:25:14.579Z,99.90
2019-05-13T01:28:04.826Z,99.90
2019-05-13T01:30:54.517Z,99.90
2019-05-13T01:33:44.612Z,99.90
2019-05-13T01:36:34.125Z,99.90
2019-05-13T01:39:24.392Z,99.90
2019-05-13T01:42:13.738Z,99.90
2019-05-13T01:45:04.754Z,99.90
2019-05-13T01:47:54.520Z,99.90
2019-05-13T01:50:44.661Z,99.90
2019-05-13T01:53:34.557Z,99.90
2019-05-13T01:56:23.711Z,99.90
2019-05-13T01:59:15.184Z,99.90
2019-05-13T02:02:04.466Z,99.90
2019-05-13T02:04:53.474Z,99.90
2019-05-13T02:07:54.503Z,99.90
2019-05-13T02:10:53.990Z,99.90
2019-05-13T02:13:44.486Z,99.90
2019-05-13T02:16:33.772Z,99.90
2019-05-13T02:19:24.488Z,99.90
2019-05-13T02:22:14.551Z,99.90
2019-05-13T02:25:05.735Z,99.90
2019-05-13T02:27:54.467Z,99.90
2019-05-13T02:30:45.482Z,99.90
2019-05-13T02:33:34.157Z,99.90
2019-05-13T02:36:23.532Z,99.90
2019-05-13T02:39:13.046Z,99.90
2019-05-13T02:42:03.747Z,99.90
2019-05-13T02:44:53.552Z,99.90
2019-05-13T02:47:44.414Z,99.90
2019-05-13T02:50:34.093Z,99.90
2019-05-13T02:53:23.990Z,99.90
2019-05-13T02:56:14.075Z,99.90
2019-05-13T02:59:04.089Z,99.90
2019-05-13T03:01:53.765Z,99.90
2019-05-13T03:04:43.686Z,99.90
2019-05-13T03:07:33.456Z,99.90
2019-05-13T03:10:23.534Z,99.90
2019-05-13T03:13:12.912Z,99.90
2019-05-13T03:16:13.800Z,99.90
2019-05-13T03:19:03.021Z,99.90
2019-05-13T03:21:52.933Z,99.90
2019-05-13T03:24:43.145Z,99.90
2019-05-13T03:27:33.696Z,99.90
2019-05-13T03:30:25.881Z,99.90
2019-05-13T03:33:19.328Z,99.90
2019-05-13T03:36:07.679Z,99.90
2019-05-13T03:39:05.735Z,99.90
2019-05-13T03:41:52.860Z,99.90
2019-05-13T03:44:45.188Z,99.90
2019-05-13T03:47:36.985Z,99.90
2019-05-13T03:50:30.532Z,99.90
2019-05-13T03:53:17.825Z,99.90
2019-05-13T03:56:07.074Z,99.90
2019-05-13T03:58:56.335Z,99.90
2019-05-13T04:01:45.730Z,99.90
2019-05-13T04:04:34.612Z,99.90
2019-05-13T04:07:23.938Z,99.90
2019-05-13T04:10:13.897Z,99.90
2019-05-13T04:13:03.900Z,99.90
2019-05-13T04:15:53.997Z,99.90
2019-05-13T04:18:43.506Z,99.90
2019-05-13T04:21:33.766Z,99.90
2019-05-13T04:24:23.233Z,99.90
2019-05-13T04:27:13.368Z,99.90
2019-05-13T04:30:03.985Z,99.90
2019-05-13T04:32:53.783Z,99.90
2019-05-13T04:35:43.498Z,99.90
2019-05-13T04:38:33.464Z,99.90
2019-05-13T04:41:23.432Z,99.90
2019-05-13T04:44:13.398Z,99.90
2019-05-13T04:47:03.513Z,99.90
2019-05-13T04:49:53.746Z,99.90
2019-05-13T04:52:43.184Z,99.90
2019-05-13T04:55:33.375Z,99.90
2019-05-13T04:58:23.721Z,99.90
2019-05-13T05:01:40.112Z,99.90
2019-05-13T05:04:57.858Z,99.90
2019-05-13T05:08:36.974Z,99.90
2019-05-13T05:11:52.912Z,99.90
2019-05-13T05:14:52.211Z,99.90
2019-05-13T05:18:14.917Z,99.90
2019-05-13T05:21:11.804Z,99.90
2019-05-13T05:24:22.016Z,99.90
2019-05-13T05:27:27.934Z,99.90
2019-05-13T05:30:37.511Z,99.90
2019-05-13T05:33:46.679Z,99.90
2019-05-13T05:37:01.389Z,99.90
2019-05-13T05:39:51.244Z,99.90
2019-05-13T05:42:41.730Z,99.90
2019-05-13T05:45:31.909Z,99.90
2019-05-13T05:48:22.656Z,99.90
2019-05-13T05:51:13.325Z,99.90
2019-05-13T05:54:04.537Z,99.90
2019-05-13T05:56:54.195Z,99.90
2019-05-13T05:59:43.288Z,99.90
2019-05-13T06:02:34.174Z,99.90
2019-05-13T06:05:24.992Z,99.90
2019-05-13T06:08:13.950Z,99.90
2019-05-13T06:11:03.927Z,99.90
2019-05-13T06:13:54.634Z,99.90
2019-05-13T06:16:43.419Z,99.90
2019-05-13T06:19:32.016Z,99.90
2019-05-13T06:22:21.622Z,99.90
2019-05-13T06:25:14.118Z,99.90
2019-05-13T06:28:01.799Z,99.90
2019-05-13T06:30:51.974Z,99.90
2019-05-13T06:33:42.215Z,99.90
2019-05-13T06:36:31.796Z,99.90
2019-05-13T06:39:22.236Z,99.90
2019-05-13T06:42:11.600Z,99.90
2019-05-13T06:45:01.741Z,99.90
2019-05-13T06:47:51.998Z,99.90
2019-05-13T06:50:38.675Z,99.90
2019-05-13T06:53:27.300Z,99.90
2019-05-13T06:56:16.427Z,99.90
2019-05-13T06:59:04.706Z,99.90
2019-05-13T07:01:53.637Z,99.90
2019-05-13T07:04:43.040Z,99.90
2019-05-13T07:07:31.933Z,99.90
2019-05-13T07:10:21.864Z,99.90
2019-05-13T07:13:17.189Z,99.90
2019-05-13T07:16:01.374Z,99.90
2019-05-13T07:18:52.312Z,99.90
2019-05-13T07:21:41.854Z,99.90
2019-05-13T07:24:32.342Z,99.90
2019-05-13T07:27:22.709Z,99.90
2019-05-13T07:30:11.506Z,99.90
2019-05-13T07:33:01.739Z,99.90
2019-05-13T07:35:57.296Z,99.90
2019-05-13T07:38:41.610Z,99.90
2019-05-13T07:41:38.701Z,99.90
2019-05-13T07:44:22.165Z,99.90
2019-05-13T07:47:11.607Z,99.90
2019-05-13T07:50:02.502Z,99.90
2019-05-13T07:52:51.598Z,99.90
2019-05-13T07:55:42.132Z,99.90
2019-05-13T07:58:36.532Z,99.90
2019-05-13T08:01:22.192Z,99.90
2019-05-13T08:04:21.935Z,99.90
2019-05-13T08:07:02.487Z,99.90
2019-05-13T08:09:55.587Z,99.90
2019-05-13T08:12:41.733Z,99.90
2019-05-13T08:15:31.657Z,99.90
2019-05-13T08:18:22.230Z,99.90
2019-05-13T08:21:12.335Z,99.90
2019-05-13T08:24:02.964Z,99.90
2019-05-13T08:26:53.248Z,99.90
2019-05-13T08:29:43.229Z,99.90
2019-05-13T08:32:32.279Z,99.90
2019-05-13T08:35:22.580Z,99.90
2019-05-13T08:38:12.244Z,99.90
2019-05-13T08:41:01.908Z,99.90
2019-05-13T08:43:52.418Z,99.90
2019-05-13T08:46:41.664Z,99.90
2019-05-13T08:49:32.529Z,99.90
2019-05-13T08:52:21.946Z,99.90
2019-05-13T08:55:15.268Z,99.90
2019-05-13T08:58:01.640Z,99.90
2019-05-13T09:00:52.982Z,99.90
2019-05-13T09:03:41.916Z,99.90
2019-05-13T09:06:31.294Z,99.90
2019-05-13T09:09:21.883Z,99.90
2019-05-13T09:12:11.596Z,99.90
2019-05-13T09:15:03.012Z,99.90
2019-05-13T09:17:51.702Z,99.90
2019-05-13T09:20:41.527Z,99.80
2019-05-13T09:23:31.148Z,99.90
2019-05-13T09:26:19.313Z,97.40
2019-05-13T09:29:07.823Z,93.30
2019-05-13T09:31:56.211Z,94.00
2019-05-13T09:34:44.620Z,95.10
2019-05-13T09:37:33.035Z,97.20
2019-05-13T09:40:22.326Z,94.10
2019-05-13T09:43:11.639Z,93.20
2019-05-13T09:46:01.709Z,93.90
2019-05-13T09:48:51.659Z,93.60
2019-05-13T09:51:38.811Z,92.30
2019-05-13T09:54:27.259Z,92.00
2019-05-13T09:57:15.696Z,92.60
2019-05-13T10:00:06.816Z,92.30
2019-05-13T10:02:55.159Z,92.30
2019-05-13T10:05:43.825Z,94.20
2019-05-13T10:08:33.046Z,95.30
2019-05-13T10:11:21.962Z,94.10
2019-05-13T10:14:11.674Z,94.70
2019-05-13T10:16:59.903Z,94.10
2019-05-13T10:19:48.356Z,92.10
2019-05-13T10:22:36.905Z,90.80
2019-05-13T10:25:25.946Z,92.00
2019-05-13T10:28:13.508Z,90.40
2019-05-13T10:31:02.006Z,89.90
2019-05-13T10:33:51.319Z,88.40
2019-05-13T10:36:42.108Z,89.70
2019-05-13T10:39:30.343Z,89.40
2019-05-13T10:42:18.549Z,90.50
2019-05-13T10:45:07.364Z,90.00
2019-05-13T10:47:55.496Z,91.20
2019-05-13T10:50:43.841Z,91.40
2019-05-13T10:53:32.550Z,90.70
2019-05-13T10:56:20.843Z,88.50
2019-05-13T10:59:12.369Z,87.30
2019-05-13T11:02:02.256Z,88.10
2019-05-13T11:04:51.926Z,88.80
2019-05-13T11:07:39.278Z,90.70
2019-05-13T11:10:32.784Z,91.80
2019-05-13T11:13:23.171Z,92.20
2019-05-13T11:16:12.223Z,93.60
2019-05-13T11:19:02.827Z,94.40
2019-05-13T11:21:51.051Z,94.00
2019-05-13T11:24:42.882Z,94.90
2019-05-13T11:27:29.077Z,93.20
2019-05-13T11:30:18.119Z,93.00
2019-05-13T11:33:10.109Z,91.90
2019-05-13T11:35:56.868Z,92.10
2019-05-13T11:38:44.768Z,90.50
2019-05-13T11:41:33.171Z,90.90
2019-05-13T11:44:22.755Z,90.10
2019-05-13T11:47:12.720Z,90.00
2019-05-13T11:50:02.348Z,90.20
2019-05-13T11:52:52.413Z,92.80
2019-05-13T11:55:42.433Z,94.50
2019-05-13T11:58:32.508Z,93.70
2019-05-13T12:01:22.881Z,92.80
2019-05-13T12:04:11.550Z,87.90
2019-05-13T12:06:59.400Z,91.00
2019-05-13T12:09:47.588Z,94.80
2019-05-13T12:12:35.726Z,97.20
2019-05-13T12:15:35.585Z,98.40
2019-05-13T12:18:13.974Z,96.30
2019-05-13T12:21:03.320Z,92.80
2019-05-13T12:23:52.737Z,94.20
2019-05-13T12:26:43.416Z,95.50
2019-05-13T12:29:32.379Z,94.00
2019-05-13T12:32:22.471Z,92.20
2019-05-13T12:35:13.386Z,92.20
2019-05-13T12:37:59.481Z,92.90
2019-05-13T12:40:47.639Z,90.10
2019-05-13T12:43:36.038Z,90.90
2019-05-13T12:46:25.091Z,92.10
2019-05-13T12:49:14.555Z,91.70
2019-05-13T12:52:04.543Z,90.80
2019-05-13T12:54:53.783Z,92.30
2019-05-13T12:57:42.143Z,91.70
2019-05-13T13:00:32.916Z,92.00
2019-05-13T13:03:23.187Z,91.00
2019-05-13T13:06:29.986Z,91.70
2019-05-13T13:08:59.382Z,90.30
2019-05-13T13:11:47.972Z,90.30
2019-05-13T13:14:39.551Z,90.30
2019-05-13T13:17:26.898Z,91.00
2019-05-13T13:20:15.818Z,89.60
2019-05-13T13:23:04.653Z,90.30
2019-05-13T13:25:57.142Z,90.30
2019-05-13T13:28:43.807Z,88.20
2019-05-13T13:31:33.634Z,90.60
2019-05-13T13:34:26.186Z,90.90
2019-05-13T13:37:11.655Z,91.30
2019-05-13T13:40:03.310Z,90.40
2019-05-13T13:42:52.857Z,90.90
2019-05-13T13:48:33.142Z,89.40
2019-05-13T13:51:25.924Z,90.80
2019-05-13T13:54:09.875Z,91.50
2019-05-13T13:56:58.385Z,90.90
2019-05-13T14:00:16.350Z,90.80
2019-05-13T14:02:37.839Z,91.80
2019-05-13T14:05:26.399Z,92.00
2019-05-13T14:08:14.653Z,92.00
2019-05-13T14:11:02.893Z,91.10
2019-05-13T14:13:51.649Z,91.90
2019-05-13T14:16:42.766Z,90.80
2019-05-13T14:19:32.334Z,90.00
2019-05-13T14:22:21.711Z,91.10
2019-05-13T14:25:11.475Z,91.10
2019-05-13T14:27:59.481Z,89.90
2019-05-13T14:30:47.427Z,90.30
2019-05-13T14:33:35.843Z,90.00
2019-05-13T14:36:24.302Z,89.50
2019-05-13T14:39:12.571Z,89.80
2019-05-13T14:42:02.123Z,90.10
2019-05-13T14:44:52.134Z,90.70
2019-05-13T14:47:39.911Z,90.70
2019-05-13T14:50:28.671Z,90.40
2019-05-13T14:53:16.852Z,90.30
2019-05-13T14:56:05.464Z,90.20
2019-05-13T14:58:53.599Z,90.60
2019-05-13T15:01:41.731Z,91.20
2019-05-13T15:04:32.518Z,91.90
2019-05-13T15:07:21.625Z,91.90
2019-05-13T15:10:10.285Z,92.10
2019-05-13T15:12:58.851Z,92.90
2019-05-13T15:15:47.699Z,92.90
2019-05-13T15:18:35.949Z,93.60
2019-05-13T15:21:24.269Z,93.70
2019-05-13T15:24:12.912Z,94.00
2019-05-13T15:27:02.303Z,94.20
2019-05-13T15:29:51.558Z,94.30
2019-05-13T15:32:42.044Z,95.00
2019-05-13T15:35:32.170Z,95.70
2019-05-13T15:38:20.357Z,95.90
2019-05-13T15:41:12.141Z,96.40
2019-05-13T15:43:59.324Z,96.40
2019-05-13T15:46:47.923Z,96.80
2019-05-13T15:49:36.319Z,97.10
2019-05-13T15:52:24.816Z,96.60
2019-05-13T15:55:13.427Z,97.40
2019-05-13T15:58:02.560Z,97.20
2019-05-13T16:00:52.406Z,97.70
2019-05-13T16:03:41.596Z,97.90
2019-05-13T16:06:32.221Z,98.30
2019-05-13T16:09:20.605Z,98.20
2019-05-13T16:12:08.679Z,98.60
2019-05-13T16:14:56.635Z,98.90
2019-05-13T16:17:45.477Z,99.60
2019-05-13T16:20:34.238Z,99.90
2019-05-13T16:23:22.507Z,99.90
2019-05-13T16:26:11.629Z,99.90
2019-05-13T16:29:02.147Z,99.90
2019-05-13T16:31:52.136Z,99.90
2019-05-13T16:34:42.497Z,99.90
2019-05-13T16:37:31.661Z,99.90
2019-05-13T16:40:22.293Z,99.90
2019-05-13T16:43:12.841Z,99.90
2019-05-13T16:46:00.628Z,99.90
2019-05-13T16:48:48.999Z,99.90
2019-05-13T16:51:37.115Z,99.90
2019-05-13T16:54:25.405Z,99.90
2019-05-13T16:57:13.708Z,99.90
2019-05-13T17:00:03.262Z,99.90
2019-05-13T17:02:52.014Z,99.90
2019-05-13T17:05:42.028Z,99.90
2019-05-13T17:08:31.892Z,99.90
2019-05-13T17:11:19.848Z,99.90
2019-05-13T17:14:07.711Z,99.90
2019-05-13T17:16:57.799Z,99.90
2019-05-13T17:19:45.662Z,99.90
2019-05-13T17:22:34.471Z,99.90
2019-05-13T17:25:22.791Z,99.90
2019-05-13T17:28:13.431Z,99.90
2019-05-13T17:31:02.168Z,99.90
2019-05-13T17:33:52.054Z,99.90
2019-05-13T17:36:41.874Z,99.90
2019-05-13T17:39:32.254Z,99.90
2019-05-13T17:42:22.425Z,99.90
2019-05-13T17:45:12.663Z,99.90
2019-05-13T17:48:01.206Z,99.90
2019-05-13T17:50:51.956Z,99.90
2019-05-13T17:53:41.257Z,99.90
2019-05-13T17:56:32.313Z,99.90
2019-05-13T17:59:21.807Z,99.90
2019-05-13T18:02:11.874Z,99.90
2019-05-13T18:05:02.000Z,99.90
2019-05-13T18:07:51.298Z,99.90
2019-05-13T18:10:42.002Z,99.90
2019-05-13T18:13:30.956Z,99.90
2019-05-13T18:16:18.643Z,99.90
2019-05-13T18:19:07.155Z,99.90
2019-05-13T18:21:55.670Z,99.90
2019-05-13T18:24:43.886Z,99.90
2019-05-13T18:27:32.511Z,99.90
2019-05-13T18:30:20.232Z,99.90
2019-05-13T18:33:08.464Z,99.90
2019-05-13T18:35:56.519Z,99.90
2019-05-13T18:38:44.954Z,99.90
2019-05-13T18:41:33.503Z,99.90
2019-05-13T18:44:22.063Z,99.90
2019-05-13T18:47:12.005Z,99.90
2019-05-13T18:50:02.327Z,99.90
2019-05-13T18:52:52.544Z,99.90
2019-05-13T18:55:42.130Z,99.90
2019-05-13T18:58:31.676Z,99.90
2019-05-13T19:01:21.601Z,99.90
2019-05-13T19:04:11.527Z,99.90
2019-05-13T19:07:02.381Z,99.90
2019-05-13T19:09:49.642Z,99.90
2019-05-13T19:12:38.679Z,99.90
2019-05-13T19:15:28.113Z,99.90
2019-05-13T19:18:16.816Z,99.90
2019-05-13T19:21:05.157Z,99.90
2019-05-13T19:23:54.288Z,99.90
2019-05-13T19:26:43.034Z,99.90
2019-05-13T19:29:31.818Z,99.90
2019-05-13T19:32:22.176Z,99.90
2019-05-13T19:35:12.078Z,99.90
2019-05-13T19:38:01.708Z,99.90
2019-05-13T19:40:50.539Z,99.90
2019-05-13T19:43:41.610Z,99.90
2019-05-13T19:46:31.409Z,99.90
2019-05-13T19:49:29.712Z,99.90
2019-05-13T19:52:11.964Z,99.90
2019-05-13T19:55:01.780Z,99.90
2019-05-13T19:57:51.690Z,99.90
2019-05-13T20:00:42.358Z,99.90
2019-05-13T20:03:32.338Z,99.90
2019-05-13T20:06:21.759Z,99.90
2019-05-13T20:09:10.988Z,99.90
2019-05-13T20:12:02.004Z,99.90
2019-05-13T20:14:51.763Z,99.90
2019-05-13T20:17:41.837Z,99.90
2019-05-13T20:20:31.726Z,99.90
2019-05-13T20:23:21.431Z,99.90
2019-05-13T20:26:10.882Z,99.90
2019-05-13T20:29:01.629Z,99.90
2019-05-13T20:31:51.856Z,99.90
2019-05-13T20:34:41.928Z,99.90
2019-05-13T20:37:32.128Z,99.90
2019-05-13T20:40:22.081Z,99.90
2019-05-13T20:43:11.958Z,99.90
2019-05-13T20:46:02.134Z,99.90
2019-05-13T20:48:52.054Z,99.90
2019-05-13T20:51:41.271Z,99.90
2019-05-13T20:54:31.449Z,99.90
2019-05-13T20:57:22.158Z,99.90
2019-05-13T21:00:12.611Z,99.90
2019-05-13T21:03:02.826Z,99.90
2019-05-13T21:05:52.199Z,99.90
2019-05-13T21:08:41.627Z,99.90
2019-05-13T21:11:31.191Z,99.90
2019-05-13T21:14:21.604Z,99.90
2019-05-13T21:17:12.221Z,99.90
2019-05-13T21:20:18.225Z,99.90
2019-05-13T21:22:51.907Z,99.90
2019-05-13T21:25:41.855Z,99.90
2019-05-13T21:28:30.735Z,99.90
2019-05-13T21:31:21.525Z,99.90
2019-05-13T21:34:11.907Z,99.90
2019-05-13T21:37:02.286Z,99.90
2019-05-13T21:39:52.592Z,99.90
2019-05-13T21:42:42.092Z,99.90
2019-05-13T21:45:31.841Z,99.90
2019-05-13T21:48:21.733Z,99.90
2019-05-13T21:51:13.493Z,99.90
2019-05-13T21:54:02.505Z,99.90
2019-05-13T21:56:51.687Z,99.90
2019-05-13T21:59:41.842Z,99.90
2019-05-13T22:02:31.951Z,99.90
2019-05-13T22:05:22.201Z,99.90
2019-05-13T22:08:12.215Z,99.90
2019-05-13T22:11:02.135Z,99.90
2019-05-13T22:13:51.534Z,99.90
2019-05-13T22:16:41.473Z,99.90
2019-05-13T22:19:31.548Z,99.90
2019-05-13T22:22:22.104Z,99.90
2019-05-13T22:25:12.272Z,99.90
2019-05-13T22:28:01.699Z,99.90
2019-05-13T22:30:51.787Z,99.90
2019-05-13T22:33:41.320Z,99.90
2019-05-13T22:36:31.802Z,99.90
2019-05-13T22:39:22.016Z,99.90
2019-05-13T22:42:12.391Z,99.90
2019-05-13T22:45:02.790Z,99.90
2019-05-13T22:47:52.675Z,99.90
2019-05-13T22:50:43.174Z,99.90
2019-05-13T22:53:32.126Z,99.90
2019-05-13T22:56:22.294Z,99.90
2019-05-13T22:59:12.445Z,99.90
2019-05-13T23:02:01.684Z,99.90
2019-05-13T23:04:51.174Z,99.90
2019-05-13T23:07:40.831Z,99.90
2019-05-13T23:10:31.783Z,99.90
2019-05-13T23:13:21.434Z,99.90
2019-05-13T23:16:11.563Z,99.90
2019-05-13T23:19:01.025Z,99.90
2019-05-13T23:21:51.156Z,99.90
2019-05-13T23:24:41.751Z,99.90
2019-05-13T23:27:32.078Z,99.90
2019-05-13T23:30:21.848Z,99.90
2019-05-13T23:33:11.578Z,99.90
2019-05-13T23:36:01.816Z,99.90
2019-05-13T23:38:51.735Z,99.90
2019-05-13T23:41:41.620Z,99.90
2019-05-13T23:44:32.197Z,99.90
2019-05-13T23:47:21.874Z,99.90
2019-05-13T23:50:12.468Z,99.90
2019-05-13T23:53:02.603Z,99.90
2019-05-13T23:55:52.153Z,99.90
2019-05-13T23:58:41.550Z,99.90
