createdAt,value
2019-03-21T00:00:02.863Z,82.17
2019-03-21T00:05:02.802Z,82.17
2019-03-21T00:10:03.298Z,82.17
2019-03-21T00:15:02.702Z,82.15
2019-03-21T00:20:03.135Z,82.14
2019-03-21T00:25:02.464Z,82.16
2019-03-21T00:30:02.795Z,82.17
2019-03-21T00:35:03.235Z,82.14
2019-03-21T00:40:02.657Z,82.15
2019-03-21T00:45:03.002Z,82.14
2019-03-21T00:50:02.418Z,82.13
2019-03-21T00:55:02.759Z,82.14
2019-03-21T01:00:03.096Z,82.12
2019-03-21T01:05:02.625Z,82.12
2019-03-21T01:10:03.074Z,82.1
2019-03-21T01:15:02.485Z,82.11
2019-03-21T01:20:02.826Z,82.09
2019-03-21T01:25:03.165Z,82.09
2019-03-21T01:30:02.585Z,82.08
2019-03-21T01:35:02.918Z,82.09
2019-03-21T01:40:02.354Z,82.09
2019-03-21T01:45:02.689Z,82.08
2019-03-21T01:50:03.032Z,82.06
2019-03-21T01:55:02.449Z,82.06
2019-03-21T02:00:02.787Z,82.04
2019-03-21T02:05:03.237Z,82.03
2019-03-21T02:10:02.745Z,82.02
2019-03-21T02:15:03.094Z,81.99
2019-03-21T02:20:02.514Z,81.97
2019-03-21T02:25:02.868Z,81.95
2019-03-21T02:30:03.336Z,81.93
2019-03-21T02:35:02.758Z,81.92
2019-03-21T02:40:03.332Z,81.91
2019-03-21T02:45:08.992Z,81.93
2019-03-21T02:50:02.927Z,81.95
2019-03-21T02:55:03.403Z,81.93
2019-03-21T03:00:02.807Z,81.89
2019-03-21T03:05:03.229Z,81.89
2019-03-21T03:10:02.749Z,81.85
2019-03-21T03:15:03.198Z,81.82
2019-03-21T03:20:02.606Z,81.79
2019-03-21T03:25:02.982Z,81.79
2019-03-21T03:30:02.482Z,81.8
2019-03-21T03:35:02.942Z,81.79
2019-03-21T03:40:02.457Z,81.77
2019-03-21T03:45:02.929Z,81.77
2019-03-21T03:50:03.285Z,81.78
2019-03-21T03:55:02.742Z,81.78
2019-03-21T04:00:03.514Z,81.79
2019-03-21T04:05:02.948Z,81.79
2019-03-21T04:10:02.435Z,81.81
2019-03-21T04:15:02.781Z,81.78
2019-03-21T04:20:03.216Z,81.8
2019-03-21T04:25:02.675Z,81.82
2019-03-21T04:30:03.109Z,81.82
2019-03-21T04:35:02.488Z,81.82
2019-03-21T04:40:02.975Z,81.81
2019-03-21T04:45:02.379Z,81.83
2019-03-21T04:50:02.801Z,81.82
2019-03-21T04:55:03.244Z,81.85
2019-03-21T05:00:03.722Z,81.83
2019-03-21T05:05:03.231Z,81.85
2019-03-21T05:10:02.740Z,81.88
2019-03-21T05:15:03.169Z,81.88
2019-03-21T05:20:02.531Z,81.89
2019-03-21T05:25:02.973Z,81.92
2019-03-21T05:30:02.667Z,81.93
2019-03-21T05:35:02.996Z,81.96
2019-03-21T05:40:02.422Z,81.97
2019-03-21T05:45:02.950Z,81.96
2019-03-21T05:50:03.315Z,81.98
2019-03-21T05:55:02.805Z,82.02
2019-03-21T06:00:03.159Z,82.02
2019-03-21T06:05:02.591Z,82.03
2019-03-21T06:10:03.031Z,82.04
2019-03-21T06:15:02.351Z,82.26
2019-03-21T06:20:04.101Z,82.54
2019-03-21T06:25:02.780Z,82.31
2019-03-21T06:30:03.173Z,82.27
2019-03-21T06:35:02.577Z,82.3
2019-03-21T06:40:03.022Z,82.34
2019-03-21T06:45:02.452Z,82.37
2019-03-21T06:50:02.896Z,82.4
2019-03-21T06:55:03.234Z,82.45
2019-03-21T07:00:02.876Z,82.49
2019-03-21T07:05:03.299Z,82.55
2019-03-21T07:10:02.721Z,82.61
2019-03-21T07:15:04.495Z,82.68
2019-03-21T07:20:02.984Z,82.7
2019-03-21T07:25:02.406Z,82.74
2019-03-21T07:30:02.750Z,82.79
2019-03-21T07:35:03.096Z,82.84
2019-03-21T07:40:01.703Z,82.88
2019-03-21T07:45:03.051Z,82.95
2019-03-21T07:50:02.478Z,83.0
2019-03-21T07:55:02.818Z,83.04
2019-03-21T08:00:03.604Z,83.07
2019-03-21T08:05:02.985Z,83.09
2019-03-21T08:10:02.418Z,83.09
2019-03-21T08:15:02.854Z,83.09
2019-03-21T08:20:03.337Z,83.09
2019-03-21T08:25:02.661Z,83.09
2019-03-21T08:30:03.087Z,83.06
2019-03-21T08:35:02.474Z,83.08
2019-03-21T08:40:02.921Z,83.13
2019-03-21T08:45:03.253Z,83.17
2019-03-21T08:50:02.675Z,83.15
2019-03-21T08:55:03.156Z,83.09
2019-03-21T09:00:02.532Z,83.0
2019-03-21T09:05:02.983Z,82.91
2019-03-21T09:10:02.403Z,82.86
2019-03-21T09:15:02.849Z,82.79
2019-03-21T09:20:03.289Z,82.77
2019-03-21T09:25:04.738Z,82.78
2019-03-21T09:30:03.462Z,82.88
2019-03-21T09:35:03.005Z,83.03
2019-03-21T09:40:02.418Z,83.11
2019-03-21T09:45:02.843Z,83.21
2019-03-21T09:50:03.294Z,83.24
2019-03-21T09:55:02.755Z,83.3
2019-03-21T10:00:03.157Z,83.4
2019-03-21T10:05:02.555Z,83.47
2019-03-21T10:10:03.019Z,83.54
2019-03-21T10:15:02.467Z,83.63
2019-03-21T10:20:02.826Z,83.64
2019-03-21T10:25:03.213Z,83.63
2019-03-21T10:30:02.679Z,83.58
2019-03-21T10:35:03.138Z,83.37
2019-03-21T10:40:02.589Z,83.1
2019-03-21T10:45:03.040Z,83.1
2019-03-21T10:50:02.466Z,83.06
2019-03-21T10:55:02.904Z,82.25
2019-03-21T11:00:03.352Z,82.12
2019-03-21T11:05:02.764Z,81.79
2019-03-21T11:10:03.225Z,81.06
2019-03-21T11:15:02.569Z,79.84
2019-03-21T11:20:02.953Z,79.59
2019-03-21T11:25:03.309Z,79.14
2019-03-21T11:30:03.025Z,78.9
2019-03-21T11:35:02.662Z,78.75
2019-03-21T11:40:03.406Z,78.23
2019-03-21T11:45:02.942Z,78.35
2019-03-21T11:50:03.366Z,77.96
2019-03-21T11:55:02.818Z,77.79
2019-03-21T12:00:03.234Z,77.41
2019-03-21T12:05:02.743Z,77.12
2019-03-21T12:10:03.194Z,77.2
2019-03-21T12:15:02.619Z,76.58
2019-03-21T12:20:02.983Z,75.73
2019-03-21T12:25:02.424Z,74.05
2019-03-21T12:30:02.859Z,73.83
2019-03-21T12:35:03.299Z,73.53
2019-03-21T12:40:02.792Z,72.75
2019-03-21T12:45:03.367Z,72.98
2019-03-21T12:50:02.858Z,72.71
2019-03-21T12:55:03.329Z,72.93
2019-03-21T13:00:02.718Z,73.31
2019-03-21T13:05:03.470Z,73.72
2019-03-21T13:10:03.010Z,73.55
2019-03-21T13:15:02.450Z,73.13
2019-03-21T13:20:02.837Z,73.93
2019-03-21T13:25:03.169Z,73.99
2019-03-21T13:30:03.728Z,74.14
2019-03-21T13:35:03.248Z,72.31
2019-03-21T13:40:02.656Z,72.29
2019-03-21T13:45:03.029Z,71.57
2019-03-21T13:50:02.421Z,71.66
2019-03-21T13:55:02.868Z,72.18
2019-03-21T14:00:03.205Z,72.1
2019-03-21T14:05:02.626Z,71.75
2019-03-21T14:10:03.070Z,71.45
2019-03-21T14:15:02.502Z,71.3
2019-03-21T14:20:02.928Z,71.41
2019-03-21T14:25:03.376Z,72.42
2019-03-21T14:30:03.199Z,70.88
2019-03-21T14:35:02.622Z,69.11
2019-03-21T14:40:03.060Z,68.21
2019-03-21T14:45:02.480Z,67.59
2019-03-21T14:50:02.916Z,66.88
2019-03-21T14:55:03.278Z,67.94
2019-03-21T15:00:02.758Z,67.67
2019-03-21T15:05:03.144Z,67.05
2019-03-21T15:10:02.522Z,68.41
2019-03-21T15:15:02.879Z,68.61
2019-03-21T15:20:03.331Z,68.0
2019-03-21T15:25:02.742Z,66.04
2019-03-21T15:30:03.305Z,67.0
2019-03-21T15:35:02.839Z,67.12
2019-03-21T15:40:03.277Z,67.81
2019-03-21T15:45:20.532Z,68.17
2019-03-21T15:50:03.296Z,67.58
2019-03-21T15:55:02.643Z,68.31
2019-03-21T16:00:03.115Z,68.54
2019-03-21T16:05:02.503Z,68.4
2019-03-21T16:10:03.015Z,68.68
2019-03-21T16:15:02.470Z,67.74
2019-03-21T16:20:02.914Z,68.36
2019-03-21T16:25:03.362Z,69.55
2019-03-21T16:30:03.137Z,69.48
2019-03-21T16:35:02.518Z,69.03
2019-03-21T16:40:02.130Z,69.43
2019-03-21T16:45:02.475Z,69.61
2019-03-21T16:50:02.943Z,69.51
2019-03-21T16:55:03.347Z,69.87
2019-03-21T17:00:02.758Z,70.05
2019-03-21T17:05:02.309Z,70.11
2019-03-21T17:10:02.862Z,70.49
2019-03-21T17:15:03.285Z,70.72
2019-03-21T17:20:03.878Z,71.24
2019-03-21T17:25:03.337Z,71.81
2019-03-21T17:30:02.661Z,71.47
2019-03-21T17:35:03.121Z,71.83
2019-03-21T17:40:02.613Z,72.05
2019-03-21T17:45:02.989Z,72.29
2019-03-21T17:50:02.439Z,72.45
2019-03-21T17:55:02.939Z,72.72
2019-03-21T18:00:03.382Z,72.8
2019-03-21T18:05:02.782Z,73.1
2019-03-21T18:10:03.246Z,73.32
2019-03-21T18:15:02.661Z,73.62
2019-03-21T18:20:03.099Z,73.71
2019-03-21T18:25:02.713Z,73.83
2019-03-21T18:30:03.064Z,73.99
2019-03-21T18:35:02.486Z,74.0
2019-03-21T18:40:02.923Z,74.11
2019-03-21T18:45:03.273Z,74.27
2019-03-21T18:50:02.698Z,74.35
2019-03-21T18:55:06.754Z,74.47
2019-03-21T19:00:02.542Z,74.56
2019-03-21T19:05:02.897Z,74.67
2019-03-21T19:10:03.332Z,74.77
2019-03-21T19:15:02.782Z,74.86
2019-03-21T19:20:03.205Z,74.94
2019-03-21T19:25:02.667Z,75.04
2019-03-21T19:30:03.063Z,75.14
2019-03-21T19:35:02.502Z,75.25
2019-03-21T19:40:02.915Z,75.33
2019-03-21T19:45:02.423Z,75.37
2019-03-21T19:50:02.865Z,75.42
2019-03-21T19:55:03.242Z,75.53
2019-03-21T20:00:02.941Z,75.59
2019-03-21T20:05:03.400Z,75.69
2019-03-21T20:10:02.827Z,75.77
2019-03-21T20:15:03.261Z,75.86
2019-03-21T20:20:02.665Z,75.94
2019-03-21T20:25:03.026Z,76.0
2019-03-21T20:30:02.365Z,76.03
2019-03-21T20:35:02.706Z,76.13
2019-03-21T20:40:03.122Z,76.17
2019-03-21T20:45:02.609Z,76.24
2019-03-21T20:50:02.949Z,76.32
2019-03-21T20:55:03.315Z,76.46
2019-03-21T21:00:02.730Z,76.5
2019-03-21T21:05:03.100Z,76.58
2019-03-21T21:10:02.501Z,76.65
2019-03-21T21:15:02.964Z,76.74
2019-03-21T21:20:02.361Z,76.75
2019-03-21T21:25:02.711Z,76.84
2019-03-21T21:30:03.144Z,76.85
2019-03-21T21:35:02.554Z,76.87
2019-03-21T21:40:03.021Z,76.91
2019-03-21T21:45:02.429Z,76.93
2019-03-21T21:50:02.761Z,77.05
2019-03-21T21:55:03.108Z,77.07
2019-03-21T22:00:02.529Z,77.11
2019-03-21T22:05:02.967Z,77.13
2019-03-21T22:10:02.393Z,77.13
2019-03-21T22:15:02.846Z,77.21
2019-03-21T22:20:03.279Z,77.24
2019-03-21T22:25:02.728Z,77.32
2019-03-21T22:30:04.437Z,77.31
2019-03-21T22:35:03.010Z,77.39
2019-03-21T22:40:02.472Z,77.39
2019-03-21T22:45:02.124Z,77.42
2019-03-21T22:50:02.557Z,77.44
2019-03-21T22:55:02.965Z,77.47
2019-03-21T23:00:02.315Z,77.47
2019-03-21T23:05:02.756Z,77.48
2019-03-21T23:10:03.164Z,77.51
2019-03-21T23:15:02.620Z,77.6
2019-03-21T23:20:03.058Z,77.59
2019-03-21T23:25:02.481Z,77.64
2019-03-21T23:30:03.010Z,77.62
2019-03-21T23:35:02.441Z,77.72
2019-03-21T23:40:02.895Z,77.75
2019-03-21T23:45:03.334Z,77.7
2019-03-21T23:50:02.680Z,77.74
2019-03-21T23:55:03.090Z,77.79
