createdAt,value
2023-01-08T00:00:07.505Z,0
2023-01-08T00:03:08.115Z,0
2023-01-08T00:06:07.482Z,0
2023-01-08T00:09:07.453Z,0
2023-01-08T00:12:07.443Z,0
2023-01-08T00:15:07.468Z,0
2023-01-08T00:18:10.244Z,0
2023-01-08T00:21:07.509Z,0
2023-01-08T00:24:07.447Z,0
2023-01-08T00:27:07.442Z,0
2023-01-08T00:30:07.498Z,0
2023-01-08T00:33:07.389Z,0
2023-01-08T00:36:07.437Z,0
2023-01-08T00:39:07.433Z,0
2023-01-08T00:42:07.474Z,0
2023-01-08T00:45:07.492Z,0
2023-01-08T00:48:07.423Z,0
2023-01-08T00:51:07.478Z,0
2023-01-08T00:54:07.448Z,0
2023-01-08T00:57:07.447Z,0
2023-01-08T01:00:07.496Z,0
2023-01-08T01:03:08.068Z,0
2023-01-08T01:06:07.510Z,0
2023-01-08T01:09:07.674Z,0
2023-01-08T01:12:07.546Z,0
2023-01-08T01:15:07.616Z,0
2023-01-08T01:18:08.283Z,0
2023-01-08T01:21:07.489Z,0
2023-01-08T01:24:07.631Z,0
2023-01-08T01:27:07.584Z,0
2023-01-08T01:30:08.047Z,0
2023-01-08T01:33:07.552Z,0
2023-01-08T01:36:09.213Z,0
2023-01-08T01:39:07.525Z,0
2023-01-08T01:42:08.143Z,0
2023-01-08T01:45:07.527Z,0
2023-01-08T01:48:07.581Z,0
2023-01-08T01:51:07.856Z,0
2023-01-08T01:54:07.652Z,0
2023-01-08T01:57:08.326Z,0
2023-01-08T02:00:07.489Z,0
2023-01-08T02:03:07.531Z,0
2023-01-08T02:06:07.488Z,0
2023-01-08T02:09:07.692Z,0
2023-01-08T02:12:08.534Z,0
2023-01-08T02:15:07.641Z,0
2023-01-08T02:18:07.607Z,0
2023-01-08T02:21:07.584Z,0
2023-01-08T02:24:07.512Z,0
2023-01-08T02:27:07.677Z,0
2023-01-08T02:30:07.639Z,0
2023-01-08T02:33:07.456Z,0
2023-01-08T02:36:07.535Z,0
2023-01-08T02:39:07.852Z,0
2023-01-08T02:42:07.808Z,0
2023-01-08T02:45:07.557Z,0
2023-01-08T02:48:07.435Z,0
2023-01-08T02:51:07.529Z,0
2023-01-08T02:54:08.262Z,0
2023-01-08T02:57:07.942Z,0
2023-01-08T03:00:07.630Z,0
2023-01-08T03:03:07.465Z,0
2023-01-08T03:06:07.434Z,0
2023-01-08T03:09:07.469Z,0
2023-01-08T03:12:07.486Z,0
2023-01-08T03:15:07.544Z,0
2023-01-08T03:18:07.486Z,0
2023-01-08T03:21:07.475Z,0
2023-01-08T03:24:07.625Z,0
2023-01-08T03:27:07.618Z,0
2023-01-08T03:30:07.549Z,0
2023-01-08T03:33:07.530Z,0
2023-01-08T03:36:07.434Z,0
2023-01-08T03:39:07.467Z,0
2023-01-08T03:42:07.537Z,0
2023-01-08T03:45:07.509Z,0
2023-01-08T03:48:07.440Z,0
2023-01-08T03:51:07.473Z,0
2023-01-08T03:54:07.505Z,0
2023-01-08T03:57:07.511Z,0
2023-01-08T04:00:07.570Z,0
2023-01-08T04:03:10.207Z,0
2023-01-08T04:06:07.474Z,0
2023-01-08T04:09:07.563Z,0
2023-01-08T04:12:07.678Z,0
2023-01-08T04:15:07.625Z,0
2023-01-08T04:18:07.441Z,0
2023-01-08T04:21:07.494Z,0
2023-01-08T04:24:07.425Z,0
2023-01-08T04:27:07.686Z,0
2023-01-08T04:30:07.542Z,0
2023-01-08T04:33:07.550Z,0
2023-01-08T04:36:07.384Z,0
2023-01-08T04:39:07.462Z,0
2023-01-08T04:42:08.240Z,0
2023-01-08T04:45:07.646Z,0
2023-01-08T04:48:07.806Z,0
2023-01-08T04:51:07.500Z,0
2023-01-08T04:54:07.741Z,0
2023-01-08T04:57:07.902Z,0
2023-01-08T05:00:07.527Z,0
2023-01-08T05:03:07.782Z,0
2023-01-08T05:06:07.464Z,0
2023-01-08T05:09:07.722Z,0
2023-01-08T05:12:08.720Z,0
2023-01-08T05:15:11.206Z,0
2023-01-08T05:18:09.255Z,0
2023-01-08T05:21:09.969Z,0
2023-01-08T05:24:10.787Z,0
2023-01-08T05:27:09.319Z,0
2023-01-08T05:30:13.744Z,0
2023-01-08T05:33:09.216Z,0
2023-01-08T05:45:07.734Z,0
2023-01-08T05:48:07.647Z,0
2023-01-08T05:51:07.764Z,0
2023-01-08T05:54:07.640Z,0
2023-01-08T05:57:07.659Z,0
2023-01-08T06:00:07.613Z,0
2023-01-08T06:03:08.112Z,0
2023-01-08T06:06:07.686Z,0
2023-01-08T06:09:07.664Z,0
2023-01-08T06:12:07.761Z,0
2023-01-08T06:15:07.680Z,0
2023-01-08T06:18:07.753Z,0
2023-01-08T06:21:07.666Z,0
2023-01-08T06:24:07.998Z,0
2023-01-08T06:27:07.582Z,0
2023-01-08T06:30:07.639Z,0
2023-01-08T06:33:07.641Z,0
2023-01-08T06:36:07.634Z,0
2023-01-08T06:39:07.657Z,0
2023-01-08T06:42:07.626Z,0
2023-01-08T06:45:07.575Z,0
2023-01-08T06:48:07.620Z,0
2023-01-08T06:51:07.666Z,0
2023-01-08T06:54:07.627Z,3
2023-01-08T06:57:07.736Z,3
2023-01-08T07:00:07.795Z,7
2023-01-08T07:03:08.639Z,10
2023-01-08T07:06:08.417Z,13
2023-01-08T07:09:07.618Z,20
2023-01-08T07:12:07.678Z,30
2023-01-08T07:15:07.711Z,40
2023-01-08T07:18:07.697Z,50
2023-01-08T07:21:07.628Z,63
2023-01-08T07:24:07.683Z,73
2023-01-08T07:27:07.702Z,83
2023-01-08T07:30:11.004Z,93
2023-01-08T07:33:07.751Z,113
2023-01-08T07:36:07.912Z,130
2023-01-08T07:39:07.717Z,153
2023-01-08T07:42:07.637Z,180
2023-01-08T07:45:07.783Z,213
2023-01-08T07:48:07.739Z,253
2023-01-08T07:51:07.690Z,263
2023-01-08T07:54:07.741Z,270
2023-01-08T07:57:07.681Z,387
2023-01-08T08:00:07.898Z,420
2023-01-08T08:03:08.348Z,463
2023-01-08T08:06:07.646Z,520
2023-01-08T08:09:07.812Z,587
2023-01-08T08:12:07.698Z,677
2023-01-08T08:15:07.733Z,733
2023-01-08T08:18:07.776Z,763
2023-01-08T08:21:07.779Z,773
2023-01-08T08:24:07.693Z,770
2023-01-08T08:27:07.647Z,743
2023-01-08T08:30:08.073Z,847
2023-01-08T08:33:07.719Z,1037
2023-01-08T08:36:07.726Z,1267
2023-01-08T08:39:07.633Z,1527
2023-01-08T08:42:07.643Z,1973
2023-01-08T08:45:07.692Z,2283
2023-01-08T08:48:07.680Z,2553
2023-01-08T08:51:07.670Z,2747
2023-01-08T08:54:07.686Z,3387
2023-01-08T08:57:07.666Z,3290
2023-01-08T09:00:08.370Z,3470
2023-01-08T09:03:08.733Z,4257
2023-01-08T09:06:07.738Z,4693
2023-01-08T09:09:07.755Z,5623
2023-01-08T09:12:07.737Z,6227
2023-01-08T09:15:07.716Z,5973
2023-01-08T09:18:07.765Z,5033
2023-01-08T09:21:07.660Z,4757
2023-01-08T09:24:07.697Z,5590
2023-01-08T09:27:08.478Z,7197
2023-01-08T09:30:07.817Z,7417
2023-01-08T09:33:09.880Z,6827
2023-01-08T09:36:07.708Z,7357
2023-01-08T09:39:07.658Z,8200
2023-01-08T09:42:07.703Z,9837
2023-01-08T09:45:07.786Z,10433
2023-01-08T09:48:07.704Z,11220
2023-01-08T09:51:07.675Z,10527
2023-01-08T09:54:07.616Z,8447
2023-01-08T09:57:07.785Z,6407
2023-01-08T10:00:07.768Z,6183
2023-01-08T10:03:08.010Z,5670
2023-01-08T10:06:07.757Z,5740
2023-01-08T10:09:11.378Z,5690
2023-01-08T10:12:07.692Z,5573
2023-01-08T10:15:07.688Z,6357
2023-01-08T10:18:07.653Z,8937
2023-01-08T10:21:07.626Z,10780
2023-01-08T10:24:07.709Z,10600
2023-01-08T10:27:07.678Z,6513
2023-01-08T10:30:07.720Z,5037
2023-01-08T10:33:07.628Z,6887
2023-01-08T10:36:07.785Z,9870
2023-01-08T10:39:07.716Z,10213
2023-01-08T10:42:07.733Z,8750
2023-01-08T10:45:10.177Z,6400
2023-01-08T10:48:07.758Z,6150
2023-01-08T10:51:09.264Z,6993
2023-01-08T10:54:07.929Z,6703
2023-01-08T10:57:09.448Z,5760
2023-01-08T11:00:07.946Z,5897
2023-01-08T11:03:07.726Z,5303
2023-01-08T11:06:07.594Z,3727
2023-01-08T11:09:07.660Z,3533
2023-01-08T11:12:07.590Z,3873
2023-01-08T11:15:07.767Z,3767
2023-01-08T11:18:07.714Z,4240
2023-01-08T11:21:07.662Z,4693
2023-01-08T11:24:07.754Z,5360
2023-01-08T11:27:07.674Z,5890
2023-01-08T11:30:07.724Z,6380
2023-01-08T11:33:07.674Z,7527
2023-01-08T11:36:07.696Z,7273
2023-01-08T11:39:07.687Z,6707
2023-01-08T11:42:07.607Z,6997
2023-01-08T11:45:07.719Z,7747
2023-01-08T11:48:07.650Z,8007
2023-01-08T11:51:07.654Z,7893
2023-01-08T11:54:07.779Z,7883
2023-01-08T11:57:07.737Z,8037
2023-01-08T12:00:07.767Z,8360
2023-01-08T12:03:08.016Z,8190
2023-01-08T12:06:07.643Z,7577
2023-01-08T12:09:07.727Z,7120
2023-01-08T12:12:07.647Z,7113
2023-01-08T12:15:07.729Z,7500
2023-01-08T12:18:07.654Z,7773
2023-01-08T12:21:07.661Z,7893
2023-01-08T12:24:07.747Z,8003
2023-01-08T12:27:07.726Z,7970
2023-01-08T12:30:07.852Z,7927
2023-01-08T12:33:07.585Z,7977
2023-01-08T12:36:07.678Z,7980
2023-01-08T12:39:07.643Z,7927
2023-01-08T12:42:07.775Z,7923
2023-01-08T12:45:07.711Z,7940
2023-01-08T12:48:07.792Z,7563
2023-01-08T12:51:07.670Z,7020
2023-01-08T12:54:07.628Z,7873
2023-01-08T12:57:07.643Z,8360
2023-01-08T13:00:07.835Z,8640
2023-01-08T13:03:07.980Z,9077
2023-01-08T13:06:07.733Z,9177
2023-01-08T13:09:08.725Z,9897
2023-01-08T13:12:07.951Z,10253
2023-01-08T13:15:07.777Z,10283
2023-01-08T13:18:07.722Z,9810
2023-01-08T13:21:07.645Z,8543
2023-01-08T13:24:07.611Z,7377
2023-01-08T13:27:07.665Z,6463
2023-01-08T13:30:08.048Z,5700
2023-01-08T13:33:07.699Z,5783
2023-01-08T13:36:08.324Z,5333
2023-01-08T13:39:07.713Z,5737
2023-01-08T13:42:07.618Z,7533
2023-01-08T13:45:07.738Z,4250
2023-01-08T13:48:07.715Z,4220
2023-01-08T13:51:07.690Z,3700
2023-01-08T13:54:07.660Z,3853
2023-01-08T13:57:07.725Z,3500
2023-01-08T14:00:07.810Z,3130
2023-01-08T14:03:08.116Z,3133
2023-01-08T14:06:07.635Z,6253
2023-01-08T14:09:07.724Z,10507
2023-01-08T14:12:07.619Z,10503
2023-01-08T14:15:07.656Z,3163
2023-01-08T14:18:07.676Z,6010
2023-01-08T14:21:07.767Z,2793
2023-01-08T14:24:07.728Z,8737
2023-01-08T14:27:07.827Z,8560
2023-01-08T14:30:07.731Z,8300
2023-01-08T14:33:07.623Z,5777
2023-01-08T14:36:07.899Z,2763
2023-01-08T14:39:07.694Z,2697
2023-01-08T14:42:07.698Z,2740
2023-01-08T14:45:07.635Z,2707
2023-01-08T14:48:07.668Z,2067
2023-01-08T14:51:07.674Z,1483
2023-01-08T14:54:07.716Z,1123
2023-01-08T14:57:07.629Z,850
2023-01-08T15:00:07.795Z,713
2023-01-08T15:03:07.904Z,640
2023-01-08T15:06:07.662Z,580
2023-01-08T15:09:10.142Z,473
2023-01-08T15:12:07.673Z,413
2023-01-08T15:15:07.626Z,403
2023-01-08T15:18:07.658Z,360
2023-01-08T15:21:09.064Z,317
2023-01-08T15:24:07.700Z,273
2023-01-08T15:27:07.666Z,230
2023-01-08T15:30:07.709Z,193
2023-01-08T15:33:07.707Z,150
2023-01-08T15:36:07.603Z,113
2023-01-08T15:39:07.683Z,83
2023-01-08T15:42:07.543Z,57
2023-01-08T15:45:07.727Z,37
2023-01-08T15:48:07.767Z,23
2023-01-08T15:51:09.626Z,13
2023-01-08T15:54:07.621Z,10
2023-01-08T15:57:07.618Z,3
2023-01-08T16:00:07.915Z,3
2023-01-08T16:03:07.646Z,3
2023-01-08T16:06:07.570Z,0
2023-01-08T16:09:07.805Z,0
2023-01-08T16:12:07.685Z,0
2023-01-08T16:15:07.700Z,0
2023-01-08T16:18:07.565Z,0
2023-01-08T16:21:07.892Z,0
2023-01-08T16:24:07.639Z,0
2023-01-08T16:27:07.581Z,0
2023-01-08T16:30:07.661Z,0
2023-01-08T16:33:07.658Z,0
2023-01-08T16:36:07.724Z,0
2023-01-08T16:39:07.608Z,0
2023-01-08T16:42:07.639Z,0
2023-01-08T16:45:07.609Z,0
2023-01-08T16:48:07.574Z,0
2023-01-08T16:51:07.638Z,0
2023-01-08T16:54:07.607Z,0
2023-01-08T16:57:07.625Z,0
2023-01-08T17:00:07.643Z,0
2023-01-08T17:03:07.571Z,0
2023-01-08T17:06:07.690Z,0
2023-01-08T17:09:08.848Z,0
2023-01-08T17:12:07.738Z,0
2023-01-08T17:15:07.655Z,0
2023-01-08T17:18:07.593Z,0
2023-01-08T17:21:07.610Z,0
2023-01-08T17:24:07.633Z,0
2023-01-08T17:27:07.623Z,0
2023-01-08T17:30:07.715Z,0
2023-01-08T17:33:07.553Z,0
2023-01-08T17:36:07.638Z,0
2023-01-08T17:39:08.076Z,0
2023-01-08T17:42:07.696Z,0
2023-01-08T17:45:07.651Z,0
2023-01-08T17:48:07.578Z,0
2023-01-08T17:51:09.763Z,0
2023-01-08T17:54:07.616Z,0
2023-01-08T17:57:07.655Z,0
2023-01-08T18:00:07.805Z,0
2023-01-08T18:03:07.600Z,0
2023-01-08T18:06:07.653Z,0
2023-01-08T18:09:07.619Z,0
2023-01-08T18:12:07.723Z,0
2023-01-08T18:15:07.675Z,0
2023-01-08T18:18:07.855Z,0
2023-01-08T18:21:07.741Z,0
2023-01-08T18:24:07.689Z,0
2023-01-08T18:27:07.700Z,0
2023-01-08T18:30:07.787Z,0
2023-01-08T18:33:07.696Z,0
2023-01-08T18:36:07.608Z,0
2023-01-08T18:39:07.628Z,0
2023-01-08T18:42:07.832Z,0
2023-01-08T18:45:07.719Z,0
2023-01-08T18:48:07.710Z,0
2023-01-08T18:51:07.746Z,0
2023-01-08T18:54:07.658Z,0
2023-01-08T18:57:07.636Z,0
2023-01-08T19:00:07.726Z,0
2023-01-08T19:03:07.564Z,0
2023-01-08T19:06:07.732Z,0
2023-01-08T19:09:07.622Z,0
2023-01-08T19:12:07.613Z,0
2023-01-08T19:15:07.668Z,0
2023-01-08T19:18:07.774Z,0
2023-01-08T19:21:07.577Z,0
2023-01-08T19:24:07.604Z,0
2023-01-08T19:27:07.671Z,0
2023-01-08T19:30:07.725Z,0
2023-01-08T19:33:07.679Z,0
2023-01-08T19:36:07.687Z,0
2023-01-08T19:39:07.644Z,0
2023-01-08T19:42:08.500Z,0
2023-01-08T19:45:07.405Z,0
2023-01-08T19:48:07.631Z,0
2023-01-08T19:51:07.700Z,0
2023-01-08T19:54:07.744Z,0
2023-01-08T19:57:07.591Z,0
2023-01-08T20:00:07.645Z,0
2023-01-08T20:03:07.657Z,0
2023-01-08T20:06:07.663Z,0
2023-01-08T20:09:07.612Z,0
2023-01-08T20:12:07.719Z,0
2023-01-08T20:15:07.593Z,0
2023-01-08T20:18:07.653Z,0
2023-01-08T20:21:07.616Z,0
2023-01-08T20:24:07.595Z,0
2023-01-08T20:27:07.741Z,0
2023-01-08T20:30:07.789Z,0
2023-01-08T20:33:07.680Z,0
2023-01-08T20:36:07.576Z,0
2023-01-08T20:39:07.679Z,0
2023-01-08T20:42:17.721Z,0
2023-01-08T20:45:07.786Z,0
2023-01-08T20:48:07.540Z,0
2023-01-08T20:51:07.631Z,0
2023-01-08T20:54:07.591Z,0
2023-01-08T20:57:07.663Z,0
2023-01-08T21:00:07.793Z,0
2023-01-08T21:03:07.612Z,0
2023-01-08T21:06:07.628Z,0
2023-01-08T21:09:07.575Z,0
2023-01-08T21:12:07.810Z,0
2023-01-08T21:15:07.624Z,0
2023-01-08T21:18:07.659Z,0
2023-01-08T21:21:07.630Z,0
2023-01-08T21:24:07.598Z,0
2023-01-08T21:27:07.623Z,0
2023-01-08T21:30:07.731Z,0
2023-01-08T21:33:07.554Z,0
2023-01-08T21:36:07.572Z,0
2023-01-08T21:39:07.808Z,0
2023-01-08T21:42:07.678Z,0
2023-01-08T21:45:07.635Z,0
2023-01-08T21:48:07.651Z,0
2023-01-08T21:51:07.655Z,0
2023-01-08T21:54:07.647Z,0
2023-01-08T21:57:07.597Z,0
2023-01-08T22:00:07.653Z,0
2023-01-08T22:03:07.642Z,0
2023-01-08T22:06:07.577Z,0
2023-01-08T22:09:07.668Z,0
2023-01-08T22:12:07.615Z,0
2023-01-08T22:15:07.694Z,0
2023-01-08T22:18:07.678Z,0
2023-01-08T22:21:07.673Z,0
2023-01-08T22:24:07.599Z,0
2023-01-08T22:27:07.632Z,0
2023-01-08T22:30:10.676Z,0
2023-01-08T22:33:07.760Z,0
2023-01-08T22:36:07.778Z,0
2023-01-08T22:39:07.720Z,0
2023-01-08T22:42:07.616Z,0
2023-01-08T22:45:07.647Z,0
2023-01-08T22:48:07.851Z,0
2023-01-08T22:51:07.601Z,0
2023-01-08T22:54:07.843Z,0
2023-01-08T22:57:07.597Z,0
2023-01-08T23:00:08.790Z,0
2023-01-08T23:03:07.957Z,0
2023-01-08T23:06:07.511Z,0
2023-01-08T23:09:07.653Z,0
2023-01-08T23:12:07.638Z,0
2023-01-08T23:15:07.662Z,0
2023-01-08T23:18:07.594Z,0
2023-01-08T23:21:07.634Z,0
2023-01-08T23:24:07.624Z,0
2023-01-08T23:27:07.602Z,0
2023-01-08T23:30:07.591Z,0
2023-01-08T23:33:07.576Z,0
2023-01-08T23:36:07.622Z,0
2023-01-08T23:39:07.627Z,0
2023-01-08T23:42:07.709Z,0
2023-01-08T23:45:09.381Z,0
2023-01-08T23:48:07.623Z,0
2023-01-08T23:51:07.609Z,0
2023-01-08T23:54:07.606Z,0
2023-01-08T23:57:07.579Z,0
