createdAt,value
2022-08-12T04:00:32.378Z,1000.28
2022-08-12T04:05:55.973Z,1000.19
2022-08-12T04:10:33.274Z,1000.22
2022-08-12T04:15:39.245Z,1000.17
2022-08-12T04:20:32.159Z,1000.19
2022-08-12T04:25:32.104Z,1000.20
2022-08-12T04:30:33.741Z,1000.22
2022-08-12T04:35:31.992Z,1000.22
2022-08-12T04:40:31.952Z,1000.24
2022-08-12T04:45:31.876Z,1000.25
2022-08-12T04:50:35.849Z,1000.27
2022-08-12T04:55:31.782Z,1000.13
2022-08-12T05:00:31.727Z,1000.21
2022-08-12T05:05:35.864Z,1000.23
2022-08-12T05:10:33.990Z,1000.29
2022-08-12T05:15:31.567Z,1000.29
2022-08-12T05:20:31.496Z,1000.16
2022-08-12T05:25:31.454Z,1000.21
2022-08-12T05:30:31.408Z,1000.27
2022-08-12T05:35:31.335Z,1000.26
2022-08-12T05:40:31.292Z,1000.38
2022-08-12T05:45:31.239Z,1000.43
2022-08-12T05:50:31.183Z,1000.44
2022-08-12T05:55:31.597Z,1000.46
2022-08-12T06:00:31.087Z,1000.50
2022-08-12T06:05:31.015Z,1000.47
2022-08-12T06:10:32.801Z,1000.58
2022-08-12T06:15:30.924Z,1000.53
2022-08-12T06:20:33.636Z,1000.63
2022-08-12T06:25:30.821Z,1000.62
2022-08-12T06:30:36.932Z,1000.54
2022-08-12T06:35:46.726Z,1000.59
2022-08-12T06:40:31.667Z,1000.65
2022-08-12T06:45:45.997Z,1000.64
2022-08-12T06:50:31.579Z,1000.58
2022-08-12T06:55:30.527Z,1000.63
2022-08-12T07:00:32.354Z,1000.52
2022-08-12T07:05:30.414Z,1000.60
2022-08-12T07:10:30.374Z,1000.65
2022-08-12T07:15:30.303Z,1000.68
2022-08-12T07:20:51.691Z,1000.73
2022-08-12T07:25:31.224Z,1000.74
2022-08-12T07:30:31.151Z,1000.73
2022-08-12T07:35:30.112Z,1000.78
2022-08-12T07:40:30.070Z,1000.76
2022-08-12T07:45:29.999Z,1000.83
2022-08-12T07:50:29.958Z,1000.73
2022-08-12T07:55:29.922Z,1000.73
2022-08-12T08:00:29.847Z,1000.79
2022-08-12T08:05:29.809Z,1000.76
2022-08-12T08:10:29.769Z,1000.86
2022-08-12T08:15:51.067Z,1000.82
2022-08-12T08:20:30.652Z,1000.86
2022-08-12T08:25:36.165Z,1000.93
2022-08-12T08:30:29.564Z,1000.91
2022-08-12T08:35:46.444Z,1000.85
2022-08-12T08:40:30.538Z,1000.78
2022-08-12T08:45:29.398Z,1000.83
2022-08-12T08:50:29.357Z,1000.83
2022-08-12T08:55:48.004Z,1000.78
2022-08-12T09:00:30.238Z,1000.80
2022-08-12T09:05:43.026Z,1000.69
2022-08-12T09:20:30.044Z,1000.75
2022-08-12T09:30:41.253Z,1000.61
2022-08-12T09:35:29.876Z,1000.59
2022-08-12T09:41:02.204Z,1000.58
2022-08-12T09:46:20.023Z,1000.57
2022-08-12T09:50:29.722Z,1000.49
2022-08-12T09:56:01.206Z,1000.45
2022-08-12T10:00:37.445Z,1000.39
2022-08-12T10:06:20.312Z,1000.42
2022-08-12T10:10:30.238Z,1000.33
2022-08-12T10:16:02.896Z,1000.28
2022-08-12T10:21:40.033Z,1000.20
2022-08-12T10:26:39.981Z,1000.09
2022-08-12T10:31:46.908Z,1000.01
2022-08-12T10:36:42.902Z,999.96
2022-08-12T10:41:58.057Z,999.86
2022-08-12T10:46:40.779Z,999.85
2022-08-12T10:52:03.752Z,999.74
2022-08-12T10:56:40.677Z,999.70
2022-08-12T11:04:20.702Z,999.69
2022-08-12T11:07:05.629Z,999.65
2022-08-12T11:12:35.472Z,999.64
2022-08-12T11:16:40.468Z,999.46
2022-08-12T11:21:58.397Z,999.43
2022-08-12T11:26:40.364Z,999.27
2022-08-12T11:31:40.886Z,999.24
2022-08-12T11:36:40.785Z,999.20
2022-08-12T11:51:57.800Z,999.21
2022-08-12T11:56:11.400Z,999.13
2022-08-12T12:06:12.054Z,999.01
2022-08-12T12:11:10.999Z,999.06
2022-08-12T12:16:10.958Z,999.08
2022-08-12T12:21:10.902Z,999.00
2022-08-12T12:26:34.935Z,998.94
2022-08-12T12:31:15.113Z,998.95
2022-08-12T12:36:20.822Z,998.74
2022-08-12T12:41:16.491Z,998.63
2022-08-12T12:46:11.640Z,998.61
2022-08-12T12:51:10.716Z,998.60
2022-08-12T12:56:10.551Z,998.56
2022-08-12T13:01:26.843Z,998.48
2022-08-12T13:06:11.449Z,998.41
2022-08-12T13:11:10.394Z,998.28
2022-08-12T13:16:14.228Z,998.32
2022-08-12T13:21:15.884Z,998.33
2022-08-12T13:26:14.522Z,998.25
2022-08-12T13:31:10.193Z,998.16
2022-08-12T13:36:10.228Z,998.18
2022-08-12T13:41:11.145Z,998.11
2022-08-12T13:46:12.166Z,998.17
2022-08-12T13:51:10.766Z,998.04
2022-08-12T13:56:09.935Z,998.09
2022-08-12T14:01:09.872Z,997.99
2022-08-12T14:06:09.840Z,997.99
2022-08-12T14:11:12.539Z,997.94
2022-08-12T14:16:09.724Z,997.87
2022-08-12T14:21:09.677Z,997.84
2022-08-12T14:26:12.101Z,997.82
2022-08-12T14:31:18.111Z,997.78
2022-08-12T14:36:10.522Z,997.78
2022-08-12T14:41:09.468Z,997.80
2022-08-12T14:46:09.415Z,997.74
2022-08-12T14:52:54.965Z,997.70
2022-08-12T15:01:11.343Z,997.66
2022-08-12T15:06:43.940Z,997.70
2022-08-12T15:11:10.165Z,997.71
2022-08-12T15:16:09.121Z,997.71
2022-08-12T15:21:11.674Z,997.61
2022-08-12T15:26:09.006Z,997.54
2022-08-12T15:31:27.429Z,997.56
2022-08-12T15:36:09.898Z,997.51
2022-08-12T15:41:08.845Z,997.37
2022-08-12T15:46:08.821Z,997.45
2022-08-12T15:51:09.742Z,997.38
2022-08-12T15:56:08.690Z,997.44
2022-08-12T16:01:08.642Z,997.48
2022-08-12T16:06:12.030Z,997.37
2022-08-12T16:11:14.764Z,997.39
2022-08-12T16:16:23.087Z,997.28
2022-08-12T16:21:09.548Z,997.35
2022-08-12T16:26:14.528Z,997.35
2022-08-12T16:31:10.138Z,997.20
2022-08-12T16:36:08.272Z,997.16
2022-08-12T16:41:08.230Z,997.09
2022-08-12T16:46:31.338Z,997.11
2022-08-12T16:51:09.793Z,997.00
2022-08-12T16:56:08.069Z,997.03
2022-08-12T17:01:08.063Z,997.00
2022-08-12T17:06:09.689Z,996.91
2022-08-12T17:11:08.339Z,996.98
2022-08-12T17:16:17.838Z,996.97
2022-08-12T17:21:08.798Z,997.00
2022-08-12T17:26:07.748Z,997.10
2022-08-12T17:31:07.693Z,997.04
2022-08-12T17:36:07.719Z,997.09
2022-08-12T17:41:22.524Z,997.25
2022-08-12T17:46:12.631Z,997.07
2022-08-12T17:51:08.415Z,997.08
2022-08-12T17:56:07.436Z,997.11
2022-08-12T18:01:10.995Z,997.11
2022-08-12T18:06:14.023Z,997.16
2022-08-12T18:11:11.929Z,997.23
2022-08-12T18:16:07.221Z,997.23
2022-08-12T18:21:07.160Z,997.32
2022-08-12T18:26:16.866Z,997.34
2022-08-12T18:31:08.055Z,997.37
2022-08-12T18:36:06.995Z,997.56
2022-08-12T18:41:09.747Z,997.61
2022-08-12T18:46:06.888Z,997.64
2022-08-12T18:51:06.835Z,997.65
2022-08-12T18:56:06.780Z,997.65
2022-08-12T19:01:08.718Z,997.74
2022-08-12T19:06:07.680Z,997.76
2022-08-12T19:11:07.833Z,997.75
2022-08-12T19:16:06.565Z,997.77
2022-08-12T19:21:15.717Z,997.81
2022-08-12T19:26:12.338Z,997.92
2022-08-12T19:31:07.397Z,997.97
2022-08-12T19:36:08.178Z,997.92
2022-08-12T19:41:07.357Z,997.93
2022-08-12T19:46:06.244Z,997.92
2022-08-12T19:51:22.784Z,998.05
2022-08-12T19:56:07.138Z,998.04
2022-08-12T20:01:11.089Z,998.06
2022-08-12T20:06:11.151Z,998.10
2022-08-12T20:12:13.270Z,998.08
2022-08-12T20:16:06.923Z,998.02
2022-08-12T20:21:14.704Z,998.02
2022-08-12T20:26:08.789Z,998.06
2022-08-12T20:31:05.754Z,998.17
2022-08-12T20:36:13.446Z,998.05
2022-08-12T20:41:17.587Z,998.12
2022-08-12T20:46:06.599Z,998.11
2022-08-12T20:51:05.543Z,998.17
2022-08-12T20:56:05.479Z,998.19
2022-08-12T21:01:05.491Z,998.10
2022-08-12T21:06:12.890Z,998.16
2022-08-12T21:11:05.329Z,998.12
2022-08-12T21:16:05.277Z,998.14
2022-08-12T21:21:05.218Z,998.12
2022-08-12T21:26:05.165Z,998.13
2022-08-12T21:32:35.510Z,998.17
2022-08-12T21:36:06.052Z,998.19
2022-08-12T21:41:09.224Z,998.20
2022-08-12T21:46:04.946Z,998.20
2022-08-12T21:51:22.974Z,998.20
2022-08-12T21:56:05.839Z,998.29
2022-08-12T22:01:04.844Z,998.18
2022-08-12T22:06:05.738Z,998.29
2022-08-12T22:11:04.667Z,998.29
2022-08-12T22:16:04.639Z,998.33
2022-08-12T22:21:04.567Z,998.28
2022-08-12T22:26:04.540Z,998.25
2022-08-12T22:31:04.452Z,998.26
2022-08-12T22:36:04.399Z,998.31
2022-08-12T22:41:04.350Z,998.24
2022-08-12T22:46:04.296Z,998.33
2022-08-12T22:51:04.239Z,998.22
2022-08-12T22:56:06.100Z,998.16
2022-08-12T23:01:04.169Z,998.18
2022-08-12T23:06:09.967Z,998.24
2022-08-12T23:11:05.833Z,998.10
2022-08-12T23:16:03.967Z,998.05
2022-08-12T23:21:03.909Z,998.19
2022-08-12T23:26:03.859Z,998.14
