createdAt,value
2023-04-08T00:01:06.926Z,102270.50
2023-04-08T00:03:35.017Z,102271.69
2023-04-08T00:06:04.158Z,102276.69
2023-04-08T00:08:32.244Z,102277.31
2023-04-08T00:11:00.267Z,102278.47
2023-04-08T00:13:28.802Z,102279.34
2023-04-08T00:15:58.051Z,102283.09
2023-04-08T00:18:26.128Z,102289.31
2023-04-08T00:20:54.463Z,102289.13
2023-04-08T00:23:22.506Z,102291.81
2023-04-08T00:25:51.114Z,102289.09
2023-04-08T00:28:19.196Z,102285.44
2023-04-08T00:30:47.140Z,102275.53
2023-04-08T00:33:16.650Z,102282.63
2023-04-08T00:35:44.599Z,102278.47
2023-04-08T00:38:12.812Z,102277.25
2023-04-08T00:40:40.798Z,102284.84
2023-04-08T00:43:08.815Z,102288.31
2023-04-08T00:45:36.717Z,102292.19
2023-04-08T00:48:06.305Z,102290.41
2023-04-08T00:50:35.722Z,102283.56
2023-04-08T00:53:03.571Z,102285.44
2023-04-08T00:55:31.541Z,102286.00
2023-04-08T00:57:59.928Z,102288.72
2023-04-08T01:00:29.616Z,102284.06
2023-04-08T01:03:07.273Z,102293.25
2023-04-08T01:05:45.015Z,102293.88
2023-04-08T01:08:13.887Z,102293.72
2023-04-08T01:10:45.650Z,102292.38
2023-04-08T01:13:19.035Z,102291.63
2023-04-08T01:15:47.886Z,102284.44
2023-04-08T01:18:18.673Z,102294.03
2023-04-08T01:20:48.906Z,102289.28
2023-04-08T01:23:27.124Z,102292.75
2023-04-08T01:25:57.254Z,102296.31
2023-04-08T01:28:28.486Z,102285.91
2023-04-08T01:30:57.980Z,102282.91
2023-04-08T01:33:26.602Z,102286.44
2023-04-08T01:35:56.548Z,102281.56
2023-04-08T01:38:26.922Z,102285.22
2023-04-08T01:40:58.230Z,102281.53
2023-04-08T01:43:27.261Z,102284.97
2023-04-08T01:45:58.614Z,102284.63
2023-04-08T01:48:27.291Z,102282.19
2023-04-08T01:50:56.918Z,102280.72
2023-04-08T01:53:25.355Z,102280.94
2023-04-08T01:55:59.707Z,102277.31
2023-04-08T01:58:33.800Z,102261.72
2023-04-08T02:01:02.101Z,102266.25
2023-04-08T02:03:31.397Z,102258.09
2023-04-08T02:05:59.770Z,102260.81
2023-04-08T02:08:27.925Z,102266.13
2023-04-08T02:10:56.203Z,102261.47
2023-04-08T02:13:26.379Z,102262.53
2023-04-08T02:16:04.449Z,102264.19
2023-04-08T02:18:36.006Z,102257.88
2023-04-08T02:21:11.600Z,102256.25
2023-04-08T02:23:41.151Z,102261.25
2023-04-08T02:26:14.065Z,102261.41
2023-04-08T02:28:44.968Z,102259.81
2023-04-08T02:31:14.858Z,102262.78
2023-04-08T02:33:43.857Z,102262.47
2023-04-08T02:36:13.676Z,102260.06
2023-04-08T02:38:41.785Z,102263.44
2023-04-08T02:41:09.779Z,102262.72
2023-04-08T02:43:38.012Z,102267.19
2023-04-08T02:46:08.432Z,102265.38
2023-04-08T02:48:36.719Z,102277.16
2023-04-08T02:51:04.899Z,102281.53
2023-04-08T02:53:32.914Z,102279.66
2023-04-08T02:56:01.416Z,102282.72
2023-04-08T02:58:29.457Z,102280.13
2023-04-08T03:00:57.447Z,102277.56
2023-04-08T03:03:29.845Z,102273.25
2023-04-08T03:05:59.013Z,102274.75
2023-04-08T03:08:26.956Z,102273.78
2023-04-08T03:10:55.049Z,102273.00
2023-04-08T03:13:23.018Z,102283.63
2023-04-08T03:15:53.854Z,102283.81
2023-04-08T03:18:22.123Z,102283.72
2023-04-08T03:20:51.455Z,102293.06
2023-04-08T03:23:19.398Z,102286.53
2023-04-08T03:25:47.523Z,102294.75
2023-04-08T03:28:15.539Z,102297.38
2023-04-08T03:30:43.463Z,102302.47
2023-04-08T03:33:11.680Z,102299.41
2023-04-08T03:35:39.843Z,102311.81
2023-04-08T03:38:09.345Z,102301.91
2023-04-08T03:40:37.398Z,102307.53
2023-04-08T03:43:06.806Z,102311.84
2023-04-08T03:45:34.697Z,102309.78
2023-04-08T03:48:02.817Z,102309.16
2023-04-08T03:50:31.123Z,102318.59
2023-04-08T03:52:59.287Z,102313.59
2023-04-08T03:55:28.765Z,102315.16
2023-04-08T03:57:56.673Z,102317.19
2023-04-08T04:00:25.119Z,102312.78
2023-04-08T04:02:53.222Z,102320.66
2023-04-08T04:05:21.289Z,102320.06
2023-04-08T04:07:49.421Z,102326.75
2023-04-08T04:10:17.549Z,102315.16
2023-04-08T04:12:47.606Z,102322.44
2023-04-08T04:15:15.939Z,102326.03
2023-04-08T04:17:44.011Z,102320.81
2023-04-08T04:20:12.860Z,102331.09
2023-04-08T04:22:40.767Z,102329.28
2023-04-08T04:25:09.981Z,102333.00
2023-04-08T04:27:38.138Z,102331.88
2023-04-08T04:30:09.568Z,102334.94
2023-04-08T04:32:37.643Z,102334.72
2023-04-08T04:35:06.521Z,102336.53
2023-04-08T04:37:34.495Z,102333.00
2023-04-08T04:40:05.946Z,102343.53
2023-04-08T04:42:34.501Z,102346.56
2023-04-08T04:45:02.596Z,102339.91
2023-04-08T04:47:32.696Z,102340.13
2023-04-08T04:50:00.778Z,102345.13
2023-04-08T04:52:28.874Z,102350.16
2023-04-08T04:54:58.664Z,102357.69
2023-04-08T04:57:26.697Z,102359.84
2023-04-08T04:59:54.607Z,102367.53
2023-04-08T05:02:22.973Z,102365.28
2023-04-08T05:04:53.906Z,102363.25
2023-04-08T05:07:21.862Z,102365.78
2023-04-08T05:09:49.834Z,102370.78
2023-04-08T05:12:17.806Z,102371.03
2023-04-08T05:14:46.321Z,102366.78
2023-04-08T05:17:14.220Z,102372.09
2023-04-08T05:19:42.196Z,102377.00
2023-04-08T05:22:11.683Z,102373.81
2023-04-08T05:24:39.730Z,102375.03
2023-04-08T05:27:07.622Z,102379.59
2023-04-08T05:29:35.618Z,102378.22
2023-04-08T05:32:03.549Z,102369.91
2023-04-08T05:34:32.974Z,102381.09
2023-04-08T05:37:00.923Z,102383.13
2023-04-08T05:39:30.644Z,102385.84
2023-04-08T05:41:58.626Z,102390.53
2023-04-08T05:44:26.894Z,102389.16
2023-04-08T05:46:55.576Z,102395.44
2023-04-08T05:49:23.557Z,102389.84
2023-04-08T05:51:51.458Z,102392.09
2023-04-08T05:54:19.306Z,102391.66
2023-04-08T05:56:49.020Z,102398.78
2023-04-08T05:59:17.671Z,102402.28
2023-04-08T06:01:46.262Z,102396.19
2023-04-08T06:04:14.413Z,102397.00
2023-04-08T06:06:42.479Z,102407.59
2023-04-08T06:09:11.029Z,102411.75
2023-04-08T06:11:40.588Z,102409.97
2023-04-08T06:14:10.975Z,102403.59
2023-04-08T06:16:39.925Z,102420.31
2023-04-08T06:19:08.483Z,102425.69
2023-04-08T06:21:38.915Z,102428.56
2023-04-08T06:24:07.571Z,102426.03
2023-04-08T06:26:36.342Z,102425.81
2023-04-08T06:29:05.181Z,102425.84
2023-04-08T06:31:42.531Z,102432.34
2023-04-08T06:34:13.434Z,102426.88
2023-04-08T06:36:41.637Z,102427.31
2023-04-08T06:39:10.907Z,102440.03
2023-04-08T06:41:42.331Z,102439.09
2023-04-08T06:44:12.517Z,102442.81
2023-04-08T06:46:42.367Z,102441.13
2023-04-08T06:49:10.660Z,102447.56
2023-04-08T06:51:44.856Z,102450.06
2023-04-08T06:54:13.417Z,102457.28
2023-04-08T06:56:41.324Z,102466.84
2023-04-08T06:59:09.360Z,102463.13
2023-04-08T07:01:38.584Z,102456.84
2023-04-08T07:04:52.723Z,102466.22
2023-04-08T07:07:23.973Z,102472.97
2023-04-08T07:09:52.050Z,102467.09
2023-04-08T07:12:19.974Z,102471.41
2023-04-08T07:14:48.172Z,102476.41
2023-04-08T07:17:16.207Z,102467.25
2023-04-08T07:19:45.797Z,102471.81
2023-04-08T07:22:13.763Z,102473.78
2023-04-08T07:24:42.916Z,102470.19
2023-04-08T07:27:10.792Z,102464.41
2023-04-08T07:29:39.055Z,102477.16
2023-04-08T07:32:06.982Z,102468.75
2023-04-08T07:34:36.422Z,102466.97
2023-04-08T07:37:05.934Z,102475.19
2023-04-08T07:39:33.826Z,102479.09
2023-04-08T07:42:02.023Z,102479.09
2023-04-08T07:44:32.644Z,102477.41
2023-04-08T07:47:03.149Z,102484.16
2023-04-08T07:49:31.194Z,102487.78
2023-04-08T07:51:59.179Z,102489.97
2023-04-08T07:54:28.630Z,102493.56
2023-04-08T07:56:57.090Z,102501.84
2023-04-08T07:59:25.490Z,102507.72
2023-04-08T08:01:53.516Z,102501.66
2023-04-08T08:04:22.273Z,102511.47
2023-04-08T08:06:50.417Z,102512.50
2023-04-08T08:09:18.280Z,102524.94
2023-04-08T08:11:47.571Z,102517.75
2023-04-08T08:14:15.984Z,102513.38
2023-04-08T08:16:44.691Z,102520.72
2023-04-08T08:19:13.956Z,102513.69
2023-04-08T08:21:42.245Z,102514.25
2023-04-08T08:24:10.169Z,102510.72
2023-04-08T08:26:38.339Z,102519.72
2023-04-08T08:29:09.050Z,102517.34
2023-04-08T08:31:37.205Z,102518.19
2023-04-08T08:34:05.086Z,102514.84
2023-04-08T08:36:34.654Z,102523.31
2023-04-08T08:39:02.877Z,102527.25
2023-04-08T08:41:36.062Z,102530.47
2023-04-08T08:44:06.279Z,102535.38
2023-04-08T08:46:36.378Z,102526.38
2023-04-08T08:49:04.445Z,102533.56
2023-04-08T08:51:34.015Z,102539.13
2023-04-08T08:54:04.144Z,102534.75
2023-04-08T08:56:34.177Z,102544.63
2023-04-08T08:59:02.260Z,102539.00
2023-04-08T09:01:37.641Z,102536.00
2023-04-08T09:04:11.454Z,102532.56
2023-04-08T09:06:40.190Z,102538.88
2023-04-08T09:09:10.501Z,102540.72
2023-04-08T09:11:39.913Z,102545.44
2023-04-08T09:14:18.485Z,102540.72
2023-04-08T09:16:48.105Z,102548.25
2023-04-08T09:19:16.308Z,102557.63
2023-04-08T09:21:44.518Z,102555.13
2023-04-08T09:24:30.001Z,102562.00
2023-04-08T09:26:57.856Z,102561.22
2023-04-08T09:29:28.146Z,102571.63
2023-04-08T09:32:00.558Z,102559.25
2023-04-08T09:34:30.884Z,102565.09
2023-04-08T09:36:58.821Z,102567.75
2023-04-08T09:39:27.027Z,102555.88
2023-04-08T09:42:01.164Z,102560.25
2023-04-08T09:44:30.622Z,102570.41
2023-04-08T09:47:09.674Z,102570.91
2023-04-08T09:49:45.088Z,102573.63
2023-04-08T09:52:16.755Z,102572.97
2023-04-08T09:54:53.350Z,102573.28
2023-04-08T09:57:26.862Z,102577.47
2023-04-08T10:00:05.721Z,102569.19
2023-04-08T10:02:45.632Z,102574.28
2023-04-08T10:05:15.542Z,102576.06
2023-04-08T10:07:43.905Z,102566.53
2023-04-08T10:10:12.542Z,102570.53
2023-04-08T10:12:41.597Z,102572.88
2023-04-08T10:15:29.274Z,102566.25
2023-04-08T10:18:37.873Z,102568.63
2023-04-08T10:21:06.856Z,102570.44
2023-04-08T10:24:00.324Z,102577.88
2023-04-08T10:26:33.678Z,102572.56
2023-04-08T10:29:33.664Z,102579.84
2023-04-08T10:32:02.958Z,102577.13
2023-04-08T10:34:32.266Z,102579.25
2023-04-08T10:37:02.272Z,102576.34
2023-04-08T10:39:31.680Z,102574.00
2023-04-08T10:42:02.690Z,102572.34
2023-04-08T10:44:31.138Z,102576.06
2023-04-08T10:46:59.308Z,102570.13
2023-04-08T10:49:35.783Z,102579.44
2023-04-08T10:52:08.664Z,102582.94
2023-04-08T10:54:38.822Z,102580.88
2023-04-08T10:57:07.493Z,102577.66
2023-04-08T10:59:36.917Z,102581.84
2023-04-08T11:02:05.445Z,102583.44
2023-04-08T11:04:35.054Z,102577.00
2023-04-08T11:07:06.992Z,102585.66
2023-04-08T11:09:35.958Z,102584.84
2023-04-08T11:12:03.985Z,102585.34
2023-04-08T11:14:33.421Z,102581.56
2023-04-08T11:17:01.790Z,102578.44
2023-04-08T11:19:30.408Z,102589.28
2023-04-08T11:22:00.023Z,102584.81
2023-04-08T11:24:29.107Z,102585.88
2023-04-08T11:26:57.238Z,102589.16
2023-04-08T11:29:25.428Z,102590.16
2023-04-08T11:31:53.639Z,102588.31
2023-04-08T11:34:25.674Z,102592.28
2023-04-08T11:36:53.737Z,102579.06
2023-04-08T11:39:26.052Z,102581.50
2023-04-08T11:41:54.060Z,102585.59
2023-04-08T11:44:31.259Z,102581.38
2023-04-08T11:46:59.186Z,102583.59
2023-04-08T11:49:27.236Z,102583.81
2023-04-08T11:51:57.817Z,102581.38
2023-04-08T11:54:30.786Z,102585.16
2023-04-08T11:56:59.727Z,102586.53
2023-04-08T11:59:29.494Z,102589.06
2023-04-08T12:01:58.211Z,102592.59
2023-04-08T12:04:27.187Z,102589.75
2023-04-08T12:06:56.923Z,102588.88
2023-04-08T12:09:26.389Z,102597.34
2023-04-08T12:11:58.110Z,102594.72
2023-04-08T12:14:28.485Z,102594.63
2023-04-08T12:16:56.728Z,102600.22
2023-04-08T12:19:27.327Z,102600.44
2023-04-08T12:21:55.451Z,102605.75
2023-04-08T12:24:23.592Z,102605.28
2023-04-08T12:26:52.120Z,102599.91
2023-04-08T12:29:22.286Z,102600.13
2023-04-08T12:31:50.307Z,102595.84
2023-04-08T12:34:20.330Z,102601.19
2023-04-08T12:36:49.235Z,102590.03
2023-04-08T12:39:17.695Z,102605.22
2023-04-08T12:41:45.783Z,102592.97
2023-04-08T12:44:16.880Z,102599.44
2023-04-08T12:46:51.868Z,102603.63
2023-04-08T12:49:20.036Z,102604.91
2023-04-08T12:51:49.178Z,102606.00
2023-04-08T12:54:17.893Z,102612.41
2023-04-08T12:56:49.775Z,102612.09
2023-04-08T12:59:18.046Z,102605.47
2023-04-08T13:01:47.931Z,102610.91
2023-04-08T13:04:16.218Z,102598.94
2023-04-08T13:06:44.625Z,102604.28
2023-04-08T13:09:12.746Z,102608.59
2023-04-08T13:11:43.782Z,102613.00
2023-04-08T13:14:15.715Z,102612.28
2023-04-08T13:16:44.295Z,102611.66
2023-04-08T13:19:13.748Z,102613.06
2023-04-08T13:21:43.079Z,102619.34
2023-04-08T13:24:12.538Z,102619.63
2023-04-08T13:26:40.530Z,102611.56
2023-04-08T13:29:08.673Z,102608.72
2023-04-08T13:31:37.048Z,102609.66
2023-04-08T13:34:04.965Z,102607.78
2023-04-08T13:36:34.458Z,102615.19
2023-04-08T13:39:02.610Z,102606.84
2023-04-08T13:41:30.630Z,102610.88
2023-04-08T13:43:59.122Z,102607.91
2023-04-08T13:46:27.252Z,102608.31
2023-04-08T13:48:55.332Z,102606.91
2023-04-08T13:51:23.152Z,102610.97
2023-04-08T13:53:52.814Z,102605.44
2023-04-08T13:56:21.049Z,102609.97
2023-04-08T13:58:56.502Z,102608.19
2023-04-08T14:01:25.274Z,102605.53
2023-04-08T14:03:53.676Z,102614.91
2023-04-08T14:06:21.846Z,102603.19
2023-04-08T14:08:50.469Z,102603.59
2023-04-08T14:11:19.854Z,102598.75
2023-04-08T14:13:47.744Z,102599.28
2023-04-08T14:16:16.761Z,102602.00
2023-04-08T14:18:44.681Z,102607.38
2023-04-08T14:21:14.509Z,102602.72
2023-04-08T14:23:42.751Z,102601.66
2023-04-08T14:26:10.735Z,102601.13
2023-04-08T14:28:42.908Z,102603.94
2023-04-08T14:31:11.117Z,102603.84
2023-04-08T14:33:39.753Z,102607.06
2023-04-08T14:36:08.832Z,102612.63
2023-04-08T14:38:39.218Z,102602.09
2023-04-08T14:41:07.744Z,102602.25
2023-04-08T14:43:39.339Z,102593.78
2023-04-08T14:46:08.921Z,102608.94
2023-04-08T14:48:40.783Z,102602.44
2023-04-08T14:51:08.861Z,102596.69
2023-04-08T14:53:39.198Z,102597.47
2023-04-08T14:56:09.763Z,102606.66
2023-04-08T14:58:40.737Z,102605.75
2023-04-08T15:01:11.431Z,102608.63
2023-04-08T15:03:39.631Z,102605.59
2023-04-08T15:06:08.039Z,102605.50
2023-04-08T15:08:36.555Z,102610.47
2023-04-08T15:11:04.619Z,102615.06
2023-04-08T15:13:32.568Z,102609.56
2023-04-08T15:16:00.850Z,102611.75
2023-04-08T15:18:30.268Z,102605.22
2023-04-08T15:20:58.361Z,102609.56
2023-04-08T15:23:26.266Z,102611.19
2023-04-08T15:25:54.136Z,102608.66
2023-04-08T15:28:22.011Z,102614.88
2023-04-08T15:30:50.784Z,102610.97
2023-04-08T15:33:19.271Z,102608.03
2023-04-08T15:35:48.734Z,102614.59
2023-04-08T15:38:17.889Z,102610.00
2023-04-08T15:40:47.516Z,102622.75
2023-04-08T15:43:16.503Z,102620.75
2023-04-08T15:45:46.708Z,102624.50
2023-04-08T15:48:14.631Z,102621.94
2023-04-08T15:50:42.774Z,102632.13
2023-04-08T15:53:12.154Z,102630.75
2023-04-08T15:55:40.809Z,102629.03
2023-04-08T15:58:09.119Z,102625.81
2023-04-08T16:00:37.873Z,102635.41
2023-04-08T16:03:08.698Z,102629.41
2023-04-08T16:05:41.793Z,102630.09
2023-04-08T16:08:11.667Z,102628.34
2023-04-08T16:10:39.495Z,102635.13
2023-04-08T16:13:07.718Z,102633.25
2023-04-08T16:15:36.438Z,102631.03
2023-04-08T16:18:04.895Z,102633.47
2023-04-08T16:20:33.368Z,102626.41
2023-04-08T16:23:01.361Z,102626.91
2023-04-08T16:25:33.041Z,102625.66
2023-04-08T16:28:00.993Z,102631.34
2023-04-08T16:30:28.881Z,102627.88
2023-04-08T16:32:57.174Z,102636.28
2023-04-08T16:35:25.218Z,102633.50
2023-04-08T16:37:53.131Z,102627.94
2023-04-08T16:40:21.265Z,102633.38
2023-04-08T16:42:51.004Z,102627.22
2023-04-08T16:45:18.994Z,102646.81
2023-04-08T16:47:47.155Z,102633.66
2023-04-08T16:50:15.194Z,102643.44
2023-04-08T16:52:49.323Z,102633.78
2023-04-08T16:55:17.672Z,102641.47
2023-04-08T16:57:46.373Z,102640.81
2023-04-08T17:00:19.619Z,102638.09
2023-04-08T17:02:49.700Z,102637.06
2023-04-08T17:05:18.472Z,102644.97
2023-04-08T17:07:46.644Z,102642.13
2023-04-08T17:10:14.727Z,102644.53
2023-04-08T17:12:43.251Z,102636.84
2023-04-08T17:15:12.259Z,102644.69
2023-04-08T17:17:41.738Z,102641.19
2023-04-08T17:20:11.356Z,102645.53
2023-04-08T17:22:39.245Z,102641.19
2023-04-08T17:25:08.309Z,102643.25
2023-04-08T17:27:38.805Z,102643.13
2023-04-08T17:30:09.533Z,102643.84
2023-04-08T17:32:39.429Z,102638.25
2023-04-08T17:35:09.659Z,102635.31
2023-04-08T17:37:37.968Z,102640.81
2023-04-08T17:40:07.107Z,102647.19
2023-04-08T17:42:35.293Z,102640.81
2023-04-08T17:45:03.233Z,102642.22
2023-04-08T17:47:31.310Z,102649.28
2023-04-08T17:49:59.245Z,102652.06
2023-04-08T17:52:28.695Z,102646.63
2023-04-08T17:54:56.844Z,102648.84
2023-04-08T17:57:24.764Z,102645.41
2023-04-08T17:59:52.828Z,102643.91
2023-04-08T18:02:21.031Z,102645.72
2023-04-08T18:04:50.583Z,102650.63
2023-04-08T18:07:18.519Z,102650.69
2023-04-08T18:09:49.236Z,102649.41
2023-04-08T18:12:17.250Z,102661.47
2023-04-08T18:14:45.246Z,102660.41
2023-04-08T18:17:14.714Z,102658.34
2023-04-08T18:19:42.614Z,102666.56
2023-04-08T18:22:10.596Z,102664.22
2023-04-08T18:24:38.770Z,102663.22
2023-04-08T18:27:08.533Z,102669.38
2023-04-08T18:29:39.523Z,102673.13
2023-04-08T18:32:07.632Z,102664.50
2023-04-08T18:34:38.994Z,102676.81
2023-04-08T18:37:07.292Z,102675.25
2023-04-08T18:39:36.148Z,102676.47
2023-04-08T18:42:08.865Z,102685.84
2023-04-08T18:44:38.276Z,102687.59
2023-04-08T18:47:06.254Z,102686.69
2023-04-08T18:49:34.945Z,102687.13
2023-04-08T18:52:03.584Z,102688.59
2023-04-08T18:54:31.899Z,102691.19
2023-04-08T18:57:00.236Z,102699.88
2023-04-08T18:59:30.117Z,102698.72
2023-04-08T19:01:59.541Z,102699.38
2023-04-08T19:04:27.765Z,102694.06
2023-04-08T19:06:56.450Z,102696.56
2023-04-08T19:09:24.550Z,102702.06
2023-04-08T19:11:52.748Z,102700.13
2023-04-08T19:14:20.983Z,102700.13
2023-04-08T19:16:49.152Z,102702.22
2023-04-08T19:19:18.764Z,102696.53
2023-04-08T19:21:47.877Z,102693.13
2023-04-08T19:24:15.868Z,102700.81
2023-04-08T19:26:43.839Z,102690.97
2023-04-08T19:29:13.209Z,102696.06
2023-04-08T19:31:41.343Z,102686.34
2023-04-08T19:34:09.436Z,102688.84
2023-04-08T19:36:41.557Z,102690.56
2023-04-08T19:39:09.585Z,102688.13
2023-04-08T19:41:39.711Z,102687.16
2023-04-08T19:44:07.941Z,102689.38
2023-04-08T19:46:38.392Z,102688.38
2023-04-08T19:49:06.460Z,102685.75
2023-04-08T19:51:35.167Z,102688.59
2023-04-08T19:54:04.711Z,102683.16
2023-04-08T19:56:34.422Z,102687.69
2023-04-08T19:59:02.681Z,102680.81
2023-04-08T20:01:30.896Z,102689.78
2023-04-08T20:03:59.030Z,102690.00
2023-04-08T20:06:27.388Z,102691.41
2023-04-08T20:08:55.739Z,102693.28
2023-04-08T20:11:26.814Z,102706.28
2023-04-08T20:13:54.879Z,102695.88
2023-04-08T20:16:22.925Z,102701.78
2023-04-08T20:18:51.253Z,102705.13
2023-04-08T20:21:19.550Z,102707.81
2023-04-08T20:23:47.686Z,102701.69
2023-04-08T20:26:16.987Z,102709.38
2023-04-08T20:28:46.493Z,102713.56
2023-04-08T20:31:14.883Z,102710.47
2023-04-08T20:33:45.590Z,102713.97
2023-04-08T20:36:14.389Z,102719.25
2023-04-08T20:38:42.813Z,102713.91
2023-04-08T20:41:11.436Z,102715.91
2023-04-08T20:43:42.807Z,102720.34
2023-04-08T20:46:12.396Z,102722.00
2023-04-08T20:48:40.762Z,102719.19
2023-04-08T20:51:08.830Z,102714.88
2023-04-08T20:53:38.005Z,102712.78
2023-04-08T20:56:07.166Z,102719.00
2023-04-08T20:58:38.550Z,102717.88
2023-04-08T21:01:06.940Z,102711.25
2023-04-08T21:03:37.762Z,102715.03
2023-04-08T21:06:06.272Z,102715.66
2023-04-08T21:08:34.403Z,102717.47
2023-04-08T21:11:03.042Z,102721.06
2023-04-08T21:13:30.938Z,102719.19
2023-04-08T21:15:58.860Z,102721.13
2023-04-08T21:18:27.073Z,102718.25
2023-04-08T21:20:58.054Z,102719.09
2023-04-08T21:23:26.068Z,102715.03
2023-04-08T21:25:54.661Z,102705.53
2023-04-08T21:28:23.039Z,102708.44
2023-04-08T21:30:50.906Z,102707.59
2023-04-08T21:33:18.838Z,102711.94
2023-04-08T21:35:47.052Z,102712.94
2023-04-08T21:38:16.622Z,102714.59
2023-04-08T21:40:44.721Z,102709.28
2023-04-08T21:43:13.114Z,102713.72
2023-04-08T21:45:41.069Z,102722.84
2023-04-08T21:48:09.094Z,102718.31
2023-04-08T21:50:38.974Z,102721.22
2023-04-08T21:53:07.292Z,102716.44
2023-04-08T21:55:36.832Z,102719.94
2023-04-08T21:58:05.186Z,102720.78
2023-04-08T22:00:33.999Z,102719.84
2023-04-08T22:03:02.564Z,102725.31
2023-04-08T22:05:32.887Z,102717.97
2023-04-08T22:08:01.301Z,102721.63
2023-04-08T22:10:29.714Z,102716.84
2023-04-08T22:12:59.167Z,102720.09
2023-04-08T22:15:27.281Z,102730.38
2023-04-08T22:17:56.036Z,102725.66
2023-04-08T22:20:24.237Z,102722.72
2023-04-08T22:22:52.401Z,102726.56
2023-04-08T22:25:20.533Z,102719.19
2023-04-08T22:27:48.821Z,102724.56
2023-04-08T22:30:18.533Z,102716.75
2023-04-08T22:32:46.559Z,102726.47
2023-04-08T22:35:14.776Z,102719.19
2023-04-08T22:37:43.140Z,102717.53
2023-04-08T22:40:11.702Z,102722.91
2023-04-08T22:42:39.895Z,102723.63
2023-04-08T22:45:08.493Z,102722.47
2023-04-08T22:47:37.895Z,102723.44
2023-04-08T22:50:06.886Z,102729.13
2023-04-08T22:52:35.003Z,102723.88
2023-04-08T22:55:03.058Z,102730.09
2023-04-08T22:57:31.092Z,102724.72
2023-04-08T22:59:59.094Z,102719.34
2023-04-08T23:02:27.300Z,102724.91
2023-04-08T23:04:57.188Z,102727.97
2023-04-08T23:07:25.509Z,102730.16
2023-04-08T23:09:53.501Z,102725.72
2023-04-08T23:12:23.633Z,102731.97
2023-04-08T23:14:51.863Z,102725.75
2023-04-08T23:17:20.034Z,102726.91
2023-04-08T23:19:48.194Z,102728.28
2023-04-08T23:22:17.648Z,102733.34
2023-04-08T23:24:45.675Z,102732.25
2023-04-08T23:27:13.694Z,102730.63
2023-04-08T23:29:41.615Z,102716.38
2023-04-08T23:32:09.605Z,102725.41
2023-04-08T23:34:38.251Z,102726.09
2023-04-08T23:37:06.656Z,102724.47
2023-04-08T23:39:36.074Z,102720.88
2023-04-08T23:42:04.200Z,102724.31
2023-04-08T23:44:32.274Z,102724.47
2023-04-08T23:47:00.463Z,102723.16
2023-04-08T23:49:28.648Z,102717.63
2023-04-08T23:51:56.608Z,102707.81
2023-04-08T23:54:24.562Z,102713.00
2023-04-08T23:56:54.458Z,102712.34
2023-04-08T23:59:22.833Z,102708.06
