createdAt,value
2018-06-18T00:00:43.621Z,0.00
2018-06-18T00:01:43.629Z,0.00
2018-06-18T00:02:43.651Z,0.00
2018-06-18T00:03:43.671Z,0.00
2018-06-18T00:04:43.696Z,0.00
2018-06-18T00:05:43.715Z,0.00
2018-06-18T00:06:43.744Z,0.00
2018-06-18T00:07:43.761Z,0.00
2018-06-18T00:08:43.779Z,0.00
2018-06-18T00:09:43.796Z,0.00
2018-06-18T00:10:43.831Z,0.00
2018-06-18T00:11:43.828Z,0.00
2018-06-18T00:12:43.866Z,0.00
2018-06-18T00:13:43.879Z,0.00
2018-06-18T00:14:43.888Z,0.00
2018-06-18T00:15:43.914Z,0.00
2018-06-18T00:16:43.932Z,0.00
2018-06-18T00:17:43.959Z,0.00
2018-06-18T00:18:43.981Z,0.00
2018-06-18T00:19:43.991Z,0.00
2018-06-18T00:20:44.016Z,0.00
2018-06-18T00:21:44.046Z,0.00
2018-06-18T00:22:44.054Z,0.00
2018-06-18T00:23:44.091Z,0.00
2018-06-18T00:24:44.104Z,0.00
2018-06-18T00:25:44.112Z,0.00
2018-06-18T00:26:44.137Z,0.00
2018-06-18T00:27:44.173Z,0.00
2018-06-18T00:28:44.169Z,0.00
2018-06-18T00:29:44.193Z,0.00
2018-06-18T00:30:44.219Z,0.00
2018-06-18T00:31:44.238Z,0.00
2018-06-18T00:32:44.262Z,0.00
2018-06-18T00:33:44.274Z,0.00
2018-06-18T00:34:44.289Z,0.00
2018-06-18T00:35:44.326Z,0.00
2018-06-18T00:36:44.336Z,0.00
2018-06-18T00:37:44.366Z,0.00
2018-06-18T00:38:44.381Z,0.00
2018-06-18T00:39:44.397Z,0.00
2018-06-18T00:40:44.446Z,0.00
2018-06-18T00:41:44.459Z,0.00
2018-06-18T00:42:44.495Z,0.00
2018-06-18T00:43:44.486Z,0.00
2018-06-18T00:44:44.500Z,0.00
2018-06-18T00:45:44.524Z,0.00
2018-06-18T00:46:44.538Z,0.00
2018-06-18T00:47:44.554Z,0.00
2018-06-18T00:48:44.575Z,0.00
2018-06-18T00:49:44.601Z,0.00
2018-06-18T00:50:44.612Z,0.00
2018-06-18T00:51:44.639Z,0.00
2018-06-18T00:52:44.653Z,0.00
2018-06-18T00:53:44.703Z,0.00
2018-06-18T00:54:44.690Z,0.00
2018-06-18T00:55:44.725Z,0.00
2018-06-18T00:56:44.733Z,0.00
2018-06-18T00:57:44.763Z,0.00
2018-06-18T00:58:44.796Z,0.00
2018-06-18T00:59:44.789Z,0.00
2018-06-18T01:00:44.851Z,0.00
2018-06-18T01:01:44.833Z,0.00
2018-06-18T01:02:44.857Z,0.00
2018-06-18T01:03:44.877Z,0.00
2018-06-18T01:04:44.896Z,0.00
2018-06-18T01:05:44.932Z,0.00
2018-06-18T01:06:44.937Z,0.00
2018-06-18T01:07:44.972Z,0.00
2018-06-18T01:08:44.974Z,0.00
2018-06-18T01:09:44.993Z,0.00
2018-06-18T01:10:45.043Z,0.00
2018-06-18T01:11:45.037Z,0.00
2018-06-18T01:12:45.062Z,0.00
2018-06-18T01:13:45.082Z,0.00
2018-06-18T01:14:45.097Z,0.00
2018-06-18T01:15:45.120Z,0.00
2018-06-18T01:16:45.136Z,0.00
2018-06-18T01:17:45.160Z,0.00
2018-06-18T01:18:45.177Z,0.00
2018-06-18T01:19:45.204Z,0.00
2018-06-18T01:20:45.225Z,0.00
2018-06-18T01:21:45.246Z,0.00
2018-06-18T01:22:45.256Z,0.00
2018-06-18T01:23:45.283Z,0.00
2018-06-18T01:24:45.298Z,0.00
2018-06-18T01:25:45.315Z,0.00
2018-06-18T01:26:45.362Z,0.00
2018-06-18T01:27:45.378Z,0.00
2018-06-18T01:28:45.387Z,0.00
2018-06-18T01:29:45.404Z,0.00
2018-06-18T01:30:45.424Z,0.00
2018-06-18T01:31:45.442Z,0.00
2018-06-18T01:32:45.468Z,0.00
2018-06-18T01:33:45.483Z,0.00
2018-06-18T01:34:45.508Z,0.00
2018-06-18T01:35:45.526Z,0.00
2018-06-18T01:36:45.557Z,0.00
2018-06-18T01:37:45.562Z,0.00
2018-06-18T01:38:45.647Z,0.00
2018-06-18T01:39:45.610Z,0.00
2018-06-18T01:40:45.618Z,0.00
2018-06-18T01:41:45.648Z,0.00
2018-06-18T01:42:45.665Z,0.00
2018-06-18T01:43:45.685Z,0.00
2018-06-18T01:44:45.703Z,0.00
2018-06-18T01:45:45.718Z,0.00
2018-06-18T01:46:45.740Z,0.00
2018-06-18T01:47:45.770Z,0.00
2018-06-18T01:48:45.817Z,0.00
2018-06-18T01:49:45.802Z,0.00
2018-06-18T01:50:45.829Z,0.00
2018-06-18T01:51:45.868Z,0.00
2018-06-18T01:52:45.875Z,0.00
2018-06-18T01:53:45.902Z,0.00
2018-06-18T01:54:45.907Z,0.00
2018-06-18T01:55:45.921Z,0.00
2018-06-18T01:56:45.945Z,0.00
2018-06-18T01:57:45.971Z,0.00
2018-06-18T01:58:45.991Z,0.00
2018-06-18T01:59:46.049Z,0.00
2018-06-18T02:00:46.029Z,0.00
2018-06-18T02:01:46.047Z,0.00
2018-06-18T02:02:46.084Z,0.00
2018-06-18T02:03:46.088Z,0.00
2018-06-18T02:04:46.113Z,0.00
2018-06-18T02:05:46.127Z,0.00
2018-06-18T02:06:46.162Z,0.00
2018-06-18T02:07:46.172Z,0.00
2018-06-18T02:08:46.223Z,0.00
2018-06-18T02:09:46.215Z,0.00
2018-06-18T02:10:46.229Z,0.00
2018-06-18T02:11:46.254Z,0.00
2018-06-18T02:12:46.267Z,0.00
2018-06-18T02:13:46.290Z,0.00
2018-06-18T02:14:46.314Z,0.00
2018-06-18T02:15:46.344Z,0.00
2018-06-18T02:16:46.362Z,4.00
2018-06-18T02:17:46.378Z,4.00
2018-06-18T02:18:46.398Z,4.00
2018-06-18T02:19:46.430Z,4.00
2018-06-18T02:20:46.441Z,4.00
2018-06-18T02:21:46.449Z,4.00
2018-06-18T02:22:46.471Z,4.00
2018-06-18T02:23:46.491Z,0.00
2018-06-18T02:24:46.515Z,0.00
2018-06-18T02:25:46.555Z,4.00
2018-06-18T02:26:46.556Z,4.00
2018-06-18T02:27:46.578Z,4.00
2018-06-18T02:28:46.613Z,4.00
2018-06-18T02:29:46.608Z,4.00
2018-06-18T02:30:46.638Z,4.00
2018-06-18T02:31:46.661Z,4.00
2018-06-18T02:32:46.700Z,8.00
2018-06-18T02:33:46.700Z,4.00
2018-06-18T02:34:46.713Z,8.00
2018-06-18T02:35:46.747Z,8.00
2018-06-18T02:36:46.762Z,12.00
2018-06-18T02:37:46.773Z,12.00
2018-06-18T02:38:46.791Z,8.00
2018-06-18T02:39:46.833Z,12.00
2018-06-18T02:40:46.859Z,12.00
2018-06-18T02:41:46.856Z,12.00
2018-06-18T02:42:46.890Z,16.00
2018-06-18T02:43:46.893Z,16.00
2018-06-18T02:44:46.910Z,20.00
2018-06-18T02:45:46.945Z,24.00
2018-06-18T02:46:46.955Z,24.00
2018-06-18T02:47:46.984Z,28.00
2018-06-18T02:48:47.003Z,32.00
2018-06-18T02:49:47.015Z,36.00
2018-06-18T02:50:47.044Z,40.00
2018-06-18T02:51:47.060Z,40.00
2018-06-18T02:52:47.081Z,48.00
2018-06-18T02:53:47.106Z,48.00
2018-06-18T02:54:47.133Z,52.00
2018-06-18T02:55:47.143Z,56.00
2018-06-18T02:56:47.154Z,60.00
2018-06-18T02:57:47.175Z,68.00
2018-06-18T02:58:47.192Z,76.00
2018-06-18T02:59:47.228Z,84.00
2018-06-18T03:00:47.260Z,96.00
2018-06-18T03:01:47.282Z,108.00
2018-06-18T03:02:47.278Z,120.00
2018-06-18T03:03:47.300Z,132.00
2018-06-18T03:04:47.343Z,144.00
2018-06-18T03:05:47.334Z,156.00
2018-06-18T03:06:47.360Z,176.00
2018-06-18T03:07:47.379Z,196.00
2018-06-18T03:08:47.402Z,216.00
2018-06-18T03:09:47.430Z,236.00
2018-06-18T03:10:47.438Z,260.00
2018-06-18T03:11:47.510Z,280.00
2018-06-18T03:12:47.482Z,304.00
2018-06-18T03:13:47.497Z,320.00
2018-06-18T03:14:47.528Z,332.00
2018-06-18T03:15:47.554Z,348.00
2018-06-18T03:16:47.554Z,364.00
2018-06-18T03:17:47.578Z,380.00
2018-06-18T03:18:47.602Z,388.00
2018-06-18T03:19:47.616Z,396.00
2018-06-18T03:20:47.648Z,408.00
2018-06-18T03:21:47.660Z,420.00
2018-06-18T03:22:47.677Z,428.00
2018-06-18T03:23:47.717Z,424.00
2018-06-18T03:24:47.754Z,420.00
2018-06-18T03:25:47.734Z,412.00
2018-06-18T03:26:47.760Z,412.00
2018-06-18T03:27:47.797Z,420.00
2018-06-18T03:28:47.800Z,440.00
2018-06-18T03:29:47.819Z,460.00
2018-06-18T03:30:47.849Z,472.00
2018-06-18T03:31:47.863Z,480.00
2018-06-18T03:32:47.882Z,484.00
2018-06-18T03:33:47.898Z,472.00
2018-06-18T03:34:47.918Z,464.00
2018-06-18T03:35:47.937Z,476.00
2018-06-18T03:36:47.958Z,508.00
2018-06-18T03:37:47.980Z,536.00
2018-06-18T03:38:48.002Z,556.00
2018-06-18T03:39:48.029Z,564.00
2018-06-18T03:40:48.048Z,568.00
2018-06-18T03:41:48.064Z,568.00
2018-06-18T03:42:48.083Z,560.00
2018-06-18T03:43:48.103Z,564.00
2018-06-18T03:44:48.129Z,560.00
2018-06-18T03:45:48.141Z,560.00
2018-06-18T03:46:48.159Z,568.00
2018-06-18T03:47:48.186Z,576.00
2018-06-18T03:48:48.204Z,612.00
2018-06-18T03:49:48.229Z,640.00
2018-06-18T03:50:48.261Z,664.00
2018-06-18T03:51:48.262Z,668.00
2018-06-18T03:52:48.295Z,688.00
2018-06-18T03:53:48.306Z,736.00
2018-06-18T03:54:48.336Z,788.00
2018-06-18T03:55:48.350Z,872.00
2018-06-18T03:56:48.363Z,964.00
2018-06-18T03:57:48.387Z,1064.00
2018-06-18T03:58:48.401Z,1156.00
2018-06-18T03:59:48.450Z,1208.00
2018-06-18T04:00:48.473Z,1296.00
2018-06-18T04:01:48.498Z,1440.00
2018-06-18T04:02:48.481Z,1608.00
2018-06-18T04:03:48.509Z,1760.00
2018-06-18T04:04:48.525Z,1856.00
2018-06-18T04:05:48.549Z,1968.00
2018-06-18T04:06:48.580Z,2136.00
2018-06-18T04:07:48.611Z,2352.00
2018-06-18T04:08:48.618Z,2556.00
2018-06-18T04:09:48.644Z,2780.00
2018-06-18T04:10:48.647Z,2960.00
2018-06-18T04:11:48.684Z,3064.00
2018-06-18T04:12:48.691Z,3032.00
2018-06-18T04:13:48.721Z,2888.00
2018-06-18T04:14:48.733Z,2832.00
2018-06-18T04:15:48.757Z,2924.00
2018-06-18T04:16:48.776Z,3244.00
2018-06-18T04:17:48.796Z,3680.00
2018-06-18T04:18:48.816Z,3964.00
2018-06-18T04:19:48.849Z,4128.00
2018-06-18T04:20:48.853Z,4364.00
2018-06-18T04:21:48.874Z,4696.00
2018-06-18T04:22:48.912Z,5188.00
2018-06-18T04:23:48.918Z,5732.00
2018-06-18T04:24:49.011Z,6308.00
2018-06-18T04:25:48.960Z,6900.00
2018-06-18T04:26:48.981Z,7396.00
2018-06-18T04:27:48.996Z,7488.00
2018-06-18T04:28:49.021Z,7376.00
2018-06-18T04:29:49.037Z,7280.00
2018-06-18T04:30:49.057Z,7308.00
2018-06-18T04:31:49.079Z,7560.00
2018-06-18T04:32:49.102Z,7876.00
2018-06-18T04:33:49.141Z,8064.00
2018-06-18T04:34:49.152Z,8060.00
2018-06-18T04:35:49.215Z,8016.00
2018-06-18T04:36:49.189Z,8120.00
2018-06-18T04:37:49.227Z,8284.00
2018-06-18T04:38:49.226Z,8532.00
2018-06-18T04:39:49.243Z,8828.00
2018-06-18T04:40:49.282Z,9036.00
2018-06-18T04:41:49.290Z,9004.00
2018-06-18T04:42:49.318Z,8856.00
2018-06-18T04:43:49.323Z,8656.00
2018-06-18T04:44:49.404Z,8524.00
2018-06-18T04:45:49.381Z,8376.00
2018-06-18T04:46:49.391Z,8188.00
2018-06-18T04:47:49.425Z,8172.00
2018-06-18T04:48:49.467Z,8264.00
2018-06-18T04:49:49.459Z,8316.00
2018-06-18T04:50:49.480Z,8176.00
2018-06-18T04:51:49.507Z,8072.00
2018-06-18T04:52:49.520Z,8224.00
2018-06-18T04:53:49.545Z,8388.00
2018-06-18T04:54:49.557Z,8652.00
2018-06-18T04:55:49.578Z,8888.00
2018-06-18T04:56:49.604Z,8932.00
2018-06-18T04:57:49.626Z,8900.00
2018-06-18T04:58:49.652Z,8868.00
2018-06-18T04:59:49.672Z,8856.00
2018-06-18T05:00:49.694Z,8736.00
2018-06-18T05:01:49.720Z,8520.00
2018-06-18T05:02:49.731Z,9092.00
2018-06-18T05:03:49.766Z,9576.00
2018-06-18T05:04:49.769Z,8228.00
2018-06-18T05:05:49.816Z,8316.00
2018-06-18T05:06:49.825Z,8444.00
2018-06-18T05:07:49.846Z,8492.00
2018-06-18T05:08:49.861Z,8424.00
2018-06-18T05:09:49.880Z,8388.00
2018-06-18T05:10:49.904Z,8464.00
2018-06-18T05:11:49.932Z,8608.00
2018-06-18T05:12:50.012Z,8632.00
2018-06-18T05:13:49.967Z,8512.00
2018-06-18T05:14:50.003Z,8244.00
2018-06-18T05:15:50.013Z,8060.00
2018-06-18T05:16:50.038Z,8100.00
2018-06-18T05:17:50.066Z,8144.00
2018-06-18T05:18:50.084Z,7976.00
2018-06-18T05:19:50.109Z,8064.00
2018-06-18T05:20:50.123Z,8112.00
2018-06-18T05:21:50.145Z,8052.00
2018-06-18T05:22:50.159Z,8056.00
2018-06-18T05:23:50.185Z,8308.00
2018-06-18T05:24:50.210Z,8544.00
2018-06-18T05:25:50.230Z,8712.00
2018-06-18T05:26:50.258Z,8972.00
2018-06-18T05:27:50.275Z,9260.00
2018-06-18T05:28:50.321Z,9320.00
2018-06-18T05:29:50.317Z,9456.00
2018-06-18T05:30:50.343Z,9720.00
2018-06-18T05:31:50.375Z,11888.00
2018-06-18T05:32:50.377Z,12972.00
2018-06-18T05:33:50.406Z,11272.00
2018-06-18T05:34:50.427Z,11420.00
2018-06-18T05:35:50.451Z,10912.00
2018-06-18T05:36:50.475Z,10764.00
2018-06-18T05:37:50.501Z,10848.00
2018-06-18T05:38:50.517Z,10956.00
2018-06-18T05:39:50.534Z,10956.00
2018-06-18T05:40:50.556Z,11076.00
2018-06-18T05:41:50.573Z,25152.00
2018-06-18T05:42:50.606Z,11556.00
2018-06-18T05:43:50.636Z,11508.00
2018-06-18T05:44:50.644Z,12120.00
2018-06-18T05:45:50.661Z,12116.00
2018-06-18T05:46:50.702Z,11464.00
2018-06-18T05:47:50.719Z,11592.00
2018-06-18T05:48:50.753Z,11812.00
2018-06-18T05:49:50.752Z,12092.00
2018-06-18T05:50:50.775Z,12348.00
2018-06-18T05:51:50.800Z,12488.00
2018-06-18T05:52:50.821Z,12764.00
2018-06-18T05:53:50.860Z,13032.00
2018-06-18T05:54:50.865Z,13212.00
2018-06-18T05:55:50.883Z,13132.00
2018-06-18T05:56:50.917Z,13368.00
2018-06-18T05:57:50.932Z,14032.00
2018-06-18T05:58:50.957Z,14996.00
2018-06-18T05:59:50.978Z,16012.00
2018-06-18T06:00:50.998Z,18176.00
2018-06-18T06:01:51.023Z,16408.00
2018-06-18T06:02:51.046Z,15756.00
2018-06-18T06:03:51.064Z,14800.00
2018-06-18T06:04:51.089Z,14004.00
2018-06-18T06:05:51.113Z,13416.00
2018-06-18T06:06:51.133Z,12508.00
2018-06-18T06:07:51.188Z,12052.00
2018-06-18T06:08:51.197Z,11680.00
2018-06-18T06:09:51.204Z,11012.00
2018-06-18T06:10:51.231Z,10516.00
2018-06-18T06:11:51.252Z,10276.00
2018-06-18T06:12:51.297Z,10408.00
2018-06-18T06:13:51.292Z,10780.00
2018-06-18T06:14:51.314Z,11040.00
2018-06-18T06:15:51.338Z,10776.00
2018-06-18T06:16:51.389Z,10048.00
2018-06-18T06:17:51.394Z,9504.00
2018-06-18T06:18:51.403Z,9396.00
2018-06-18T06:19:51.427Z,9124.00
2018-06-18T06:20:51.453Z,8776.00
2018-06-18T06:21:51.477Z,8416.00
2018-06-18T06:22:51.495Z,8036.00
2018-06-18T06:23:51.520Z,7980.00
2018-06-18T06:24:51.549Z,7900.00
2018-06-18T06:25:51.574Z,7748.00
2018-06-18T06:26:51.583Z,7648.00
2018-06-18T06:27:51.612Z,7484.00
2018-06-18T06:28:51.630Z,7408.00
2018-06-18T06:29:51.650Z,7304.00
2018-06-18T06:30:51.681Z,7152.00
2018-06-18T06:31:51.705Z,6792.00
2018-06-18T06:32:51.733Z,6660.00
2018-06-18T06:33:51.745Z,6396.00
2018-06-18T06:34:51.766Z,6540.00
2018-06-18T06:35:51.818Z,6980.00
2018-06-18T06:36:51.804Z,7540.00
2018-06-18T06:37:51.832Z,8120.00
2018-06-18T06:38:51.849Z,8236.00
2018-06-18T06:39:51.882Z,8292.00
2018-06-18T06:40:51.902Z,8060.00
2018-06-18T06:41:51.924Z,7808.00
2018-06-18T06:42:51.948Z,7780.00
2018-06-18T06:43:51.963Z,7956.00
2018-06-18T06:44:51.982Z,7892.00
2018-06-18T06:45:52.020Z,7852.00
2018-06-18T06:46:52.033Z,7724.00
2018-06-18T06:47:52.072Z,8028.00
2018-06-18T06:48:52.129Z,9108.00
2018-06-18T06:49:52.102Z,10380.00
2018-06-18T06:50:52.125Z,11320.00
2018-06-18T06:51:52.136Z,11084.00
2018-06-18T06:52:52.164Z,10752.00
2018-06-18T06:53:52.184Z,10620.00
2018-06-18T06:54:52.217Z,10468.00
2018-06-18T06:55:52.298Z,10320.00
2018-06-18T06:56:52.257Z,9884.00
2018-06-18T06:57:52.279Z,9784.00
2018-06-18T06:58:52.297Z,9616.00
2018-06-18T06:59:52.317Z,9692.00
2018-06-18T07:00:52.337Z,9168.00
2018-06-18T07:01:52.363Z,9356.00
2018-06-18T07:02:52.380Z,10064.00
2018-06-18T07:03:52.422Z,10196.00
2018-06-18T07:04:52.425Z,10596.00
2018-06-18T07:05:52.452Z,10576.00
2018-06-18T07:06:52.469Z,9940.00
2018-06-18T07:07:52.501Z,9344.00
2018-06-18T07:08:52.515Z,8648.00
2018-06-18T07:09:52.537Z,7936.00
2018-06-18T07:10:52.583Z,7372.00
2018-06-18T07:11:52.601Z,7104.00
2018-06-18T07:12:52.611Z,7228.00
2018-06-18T07:13:52.629Z,7564.00
2018-06-18T07:14:52.647Z,8612.00
2018-06-18T07:15:52.669Z,10468.00
2018-06-18T07:16:52.702Z,11668.00
2018-06-18T07:17:52.718Z,11384.00
2018-06-18T07:18:52.744Z,10360.00
2018-06-18T07:19:52.780Z,9108.00
2018-06-18T07:20:52.796Z,9080.00
2018-06-18T07:21:52.803Z,9496.00
2018-06-18T07:22:52.831Z,9520.00
2018-06-18T07:23:52.870Z,9568.00
2018-06-18T07:24:52.875Z,9772.00
2018-06-18T07:25:52.917Z,10232.00
2018-06-18T07:26:52.915Z,10732.00
2018-06-18T07:27:52.939Z,11184.00
2018-06-18T07:28:52.963Z,11440.00
2018-06-18T07:29:52.983Z,11720.00
2018-06-18T07:30:53.039Z,12480.00
2018-06-18T07:31:53.049Z,13412.00
2018-06-18T07:32:53.050Z,14172.00
2018-06-18T07:33:53.073Z,14708.00
2018-06-18T07:34:53.097Z,14968.00
2018-06-18T07:35:53.125Z,14836.00
2018-06-18T07:36:53.151Z,14136.00
2018-06-18T07:37:53.167Z,14116.00
2018-06-18T07:38:53.181Z,14088.00
2018-06-18T07:39:53.221Z,14220.00
2018-06-18T07:40:53.228Z,14004.00
2018-06-18T07:41:53.256Z,13236.00
2018-06-18T07:42:53.273Z,12252.00
2018-06-18T07:43:53.329Z,12316.00
2018-06-18T07:44:53.320Z,13116.00
2018-06-18T07:45:53.351Z,13796.00
2018-06-18T07:46:53.362Z,13760.00
2018-06-18T07:47:53.397Z,13940.00
2018-06-18T07:48:53.408Z,14216.00
2018-06-18T07:49:53.449Z,13720.00
2018-06-18T07:50:53.453Z,13348.00
2018-06-18T07:51:53.487Z,12676.00
2018-06-18T07:52:53.502Z,12480.00
2018-06-18T07:53:53.521Z,12260.00
2018-06-18T07:54:53.549Z,12180.00
2018-06-18T07:55:53.573Z,12680.00
2018-06-18T07:56:53.627Z,13624.00
2018-06-18T07:57:53.613Z,14604.00
2018-06-18T07:58:53.649Z,15152.00
2018-06-18T07:59:53.664Z,15200.00
2018-06-18T08:00:53.686Z,15292.00
2018-06-18T08:01:53.709Z,15560.00
2018-06-18T08:02:53.752Z,15828.00
2018-06-18T08:03:53.765Z,17280.00
2018-06-18T08:04:53.784Z,18368.00
2018-06-18T08:05:53.805Z,17920.00
2018-06-18T08:06:53.822Z,17728.00
2018-06-18T08:07:53.852Z,18304.00
2018-06-18T08:08:53.886Z,19008.00
2018-06-18T08:09:53.897Z,19328.00
2018-06-18T08:10:53.933Z,19552.00
2018-06-18T08:11:53.939Z,20640.00
2018-06-18T08:12:53.961Z,21440.00
2018-06-18T08:13:53.982Z,20224.00
2018-06-18T08:14:54.005Z,18752.00
2018-06-18T08:15:54.059Z,17824.00
2018-06-18T08:16:54.052Z,18272.00
2018-06-18T08:17:54.139Z,19328.00
2018-06-18T08:18:54.109Z,20960.00
2018-06-18T08:19:54.138Z,23616.00
2018-06-18T08:20:54.173Z,27904.00
2018-06-18T08:21:54.176Z,29568.00
2018-06-18T08:22:54.202Z,30016.00
2018-06-18T08:23:54.217Z,29472.00
2018-06-18T08:24:54.251Z,27744.00
2018-06-18T08:25:54.266Z,25792.00
2018-06-18T08:26:54.332Z,22304.00
2018-06-18T08:27:54.317Z,21824.00
2018-06-18T08:28:54.338Z,21536.00
2018-06-18T08:29:54.359Z,20256.00
2018-06-18T08:30:54.388Z,20160.00
2018-06-18T08:31:54.417Z,19392.00
2018-06-18T08:32:54.438Z,17888.00
2018-06-18T08:33:54.456Z,16776.00
2018-06-18T08:34:54.507Z,15184.00
2018-06-18T08:35:54.510Z,14740.00
2018-06-18T08:36:54.535Z,14792.00
2018-06-18T08:37:54.559Z,15072.00
2018-06-18T08:38:54.578Z,16380.00
2018-06-18T08:39:54.605Z,16056.00
2018-06-18T08:40:54.643Z,15716.00
2018-06-18T08:41:54.660Z,14188.00
2018-06-18T08:42:54.676Z,12828.00
2018-06-18T08:43:54.711Z,13360.00
2018-06-18T08:44:54.727Z,13296.00
2018-06-18T08:45:54.745Z,13896.00
2018-06-18T08:46:54.774Z,14152.00
2018-06-18T08:47:54.795Z,14028.00
2018-06-18T08:48:54.819Z,14504.00
2018-06-18T08:49:54.835Z,14044.00
2018-06-18T08:50:54.869Z,13284.00
2018-06-18T08:51:54.884Z,13392.00
2018-06-18T08:52:54.911Z,13772.00
2018-06-18T08:53:54.950Z,13468.00
2018-06-18T08:54:54.967Z,13440.00
2018-06-18T08:55:54.979Z,13976.00
2018-06-18T08:56:55.009Z,14644.00
2018-06-18T08:57:55.058Z,15328.00
2018-06-18T08:58:55.052Z,15652.00
2018-06-18T08:59:55.081Z,15960.00
2018-06-18T09:00:55.100Z,15436.00
2018-06-18T09:01:55.130Z,14292.00
2018-06-18T09:02:55.156Z,13576.00
2018-06-18T09:03:55.168Z,13224.00
2018-06-18T09:04:55.192Z,13048.00
2018-06-18T09:05:55.216Z,13176.00
2018-06-18T09:06:55.239Z,13204.00
2018-06-18T09:07:55.262Z,13420.00
2018-06-18T09:08:55.328Z,13204.00
2018-06-18T09:09:55.322Z,13552.00
2018-06-18T09:10:55.339Z,13624.00
2018-06-18T09:11:55.357Z,12924.00
2018-06-18T09:12:55.384Z,12172.00
2018-06-18T09:13:55.410Z,11520.00
2018-06-18T09:14:55.436Z,10972.00
2018-06-18T09:15:55.453Z,11440.00
2018-06-18T09:16:55.486Z,11972.00
2018-06-18T09:17:55.523Z,12600.00
2018-06-18T09:18:55.522Z,13752.00
2018-06-18T09:19:55.546Z,14292.00
2018-06-18T09:20:55.660Z,14148.00
2018-06-18T09:21:55.594Z,13244.00
2018-06-18T09:22:55.620Z,12216.00
2018-06-18T09:23:55.639Z,11364.00
2018-06-18T09:24:55.664Z,11132.00
2018-06-18T09:25:55.696Z,12240.00
2018-06-18T09:26:55.710Z,12664.00
2018-06-18T09:27:55.739Z,13452.00
2018-06-18T09:28:55.761Z,12800.00
2018-06-18T09:29:55.774Z,12320.00
2018-06-18T09:30:55.807Z,12324.00
2018-06-18T09:31:55.889Z,12716.00
2018-06-18T09:32:55.850Z,13384.00
2018-06-18T09:33:55.873Z,14980.00
2018-06-18T09:34:55.904Z,15896.00
2018-06-18T09:35:55.934Z,16660.00
2018-06-18T09:36:55.946Z,17568.00
2018-06-18T09:37:55.986Z,18144.00
2018-06-18T09:38:56.016Z,18688.00
2018-06-18T09:39:56.014Z,18944.00
2018-06-18T09:40:56.041Z,18240.00
2018-06-18T09:41:56.065Z,17248.00
2018-06-18T09:42:56.090Z,18656.00
2018-06-18T09:43:56.137Z,19168.00
2018-06-18T09:44:56.135Z,18336.00
2018-06-18T09:45:56.171Z,16580.00
2018-06-18T09:46:56.185Z,15564.00
2018-06-18T09:47:56.298Z,15112.00
2018-06-18T09:48:56.249Z,15800.00
2018-06-18T09:49:56.255Z,16424.00
2018-06-18T09:50:56.274Z,15532.00
2018-06-18T09:51:56.308Z,14508.00
2018-06-18T09:52:56.332Z,13052.00
2018-06-18T09:53:56.348Z,12840.00
2018-06-18T09:54:56.388Z,12144.00
2018-06-18T09:55:56.398Z,11348.00
2018-06-18T09:56:56.421Z,12688.00
2018-06-18T09:57:56.449Z,13712.00
2018-06-18T09:58:56.472Z,13668.00
2018-06-18T09:59:56.492Z,13664.00
2018-06-18T10:00:56.519Z,14036.00
2018-06-18T10:01:56.541Z,13552.00
2018-06-18T10:02:56.567Z,13156.00
2018-06-18T10:03:56.588Z,12808.00
2018-06-18T10:04:56.608Z,13748.00
2018-06-18T10:05:56.636Z,16616.00
2018-06-18T10:06:56.659Z,20128.00
2018-06-18T10:07:56.691Z,22016.00
2018-06-18T10:08:56.703Z,24960.00
2018-06-18T10:09:56.736Z,27392.00
2018-06-18T10:10:56.756Z,27520.00
2018-06-18T10:11:56.776Z,27904.00
2018-06-18T10:12:56.803Z,29120.00
2018-06-18T10:13:56.829Z,27808.00
2018-06-18T10:14:56.847Z,25344.00
2018-06-18T10:15:56.880Z,22848.00
2018-06-18T10:16:56.896Z,22112.00
2018-06-18T10:17:56.947Z,21024.00
2018-06-18T10:18:56.947Z,19648.00
2018-06-18T10:19:56.973Z,19232.00
2018-06-18T10:20:56.998Z,17568.00
2018-06-18T10:21:57.079Z,16196.00
2018-06-18T10:22:57.047Z,15732.00
2018-06-18T10:23:57.067Z,16728.00
2018-06-18T10:24:57.092Z,19392.00
2018-06-18T10:25:57.112Z,21056.00
2018-06-18T10:26:57.148Z,22432.00
2018-06-18T10:27:57.164Z,23968.00
2018-06-18T10:28:57.184Z,25408.00
2018-06-18T10:29:57.216Z,24768.00
2018-06-18T10:30:57.287Z,23520.00
2018-06-18T10:31:57.264Z,23072.00
2018-06-18T10:32:57.300Z,23552.00
2018-06-18T10:33:57.314Z,23680.00
2018-06-18T10:34:57.369Z,22624.00
2018-06-18T10:35:57.366Z,23296.00
2018-06-18T10:36:57.392Z,24288.00
2018-06-18T10:37:57.429Z,23648.00
2018-06-18T10:38:57.456Z,20800.00
2018-06-18T10:39:57.462Z,19648.00
2018-06-18T10:40:57.491Z,19296.00
2018-06-18T10:41:57.513Z,18976.00
2018-06-18T10:42:57.539Z,18048.00
2018-06-18T10:43:57.592Z,17024.00
2018-06-18T10:44:57.587Z,15660.00
2018-06-18T10:45:57.615Z,14728.00
2018-06-18T10:46:57.667Z,14068.00
2018-06-18T10:47:57.659Z,13312.00
2018-06-18T10:48:57.745Z,13412.00
2018-06-18T10:49:57.712Z,13896.00
2018-06-18T10:50:57.745Z,14384.00
2018-06-18T10:51:57.763Z,14072.00
2018-06-18T10:52:57.785Z,14244.00
2018-06-18T10:53:57.845Z,13920.00
2018-06-18T10:54:57.838Z,12600.00
2018-06-18T10:55:57.859Z,11440.00
2018-06-18T10:56:57.935Z,11076.00
2018-06-18T10:57:57.917Z,11000.00
2018-06-18T10:58:57.945Z,11880.00
2018-06-18T10:59:57.959Z,14308.00
2018-06-18T11:00:57.981Z,16416.00
2018-06-18T11:01:58.018Z,18080.00
2018-06-18T11:02:58.032Z,19168.00
2018-06-18T11:03:58.058Z,19392.00
2018-06-18T11:04:58.081Z,18976.00
2018-06-18T11:05:58.109Z,17952.00
2018-06-18T11:06:58.151Z,15868.00
2018-06-18T11:07:58.156Z,14572.00
2018-06-18T11:08:58.187Z,13888.00
2018-06-18T11:09:58.214Z,13652.00
2018-06-18T11:10:58.238Z,13376.00
2018-06-18T11:11:58.270Z,13920.00
2018-06-18T11:12:58.285Z,13872.00
2018-06-18T11:13:58.314Z,13556.00
2018-06-18T11:14:58.364Z,13308.00
2018-06-18T11:15:58.458Z,14272.00
2018-06-18T11:16:58.552Z,14796.00
2018-06-18T11:17:58.408Z,15516.00
2018-06-18T11:18:58.431Z,15844.00
2018-06-18T11:19:58.459Z,15764.00
2018-06-18T11:20:58.475Z,14868.00
2018-06-18T11:21:58.574Z,14120.00
2018-06-18T11:22:58.558Z,13668.00
2018-06-18T11:23:58.565Z,12772.00
2018-06-18T11:24:58.590Z,12188.00
2018-06-18T11:25:58.601Z,12088.00
2018-06-18T11:26:58.651Z,13116.00
2018-06-18T11:27:58.661Z,13568.00
2018-06-18T11:28:58.674Z,13120.00
2018-06-18T11:29:58.718Z,12796.00
2018-06-18T11:30:58.722Z,13196.00
2018-06-18T11:31:58.748Z,13764.00
2018-06-18T11:32:58.780Z,13800.00
2018-06-18T11:33:58.801Z,14408.00
2018-06-18T11:34:58.887Z,15524.00
2018-06-18T11:35:58.854Z,15352.00
2018-06-18T11:36:58.864Z,14868.00
2018-06-18T11:37:58.913Z,14316.00
2018-06-18T11:38:58.920Z,14060.00
2018-06-18T11:39:58.941Z,14084.00
2018-06-18T11:40:58.974Z,14396.00
2018-06-18T11:41:59.054Z,14208.00
2018-06-18T11:42:59.014Z,13904.00
2018-06-18T11:43:59.060Z,13948.00
2018-06-18T11:44:59.062Z,13732.00
2018-06-18T11:45:59.085Z,13488.00
2018-06-18T11:46:59.121Z,13328.00
2018-06-18T11:47:59.211Z,13232.00
2018-06-18T11:48:59.161Z,13052.00
2018-06-18T11:49:59.184Z,12904.00
2018-06-18T11:50:59.206Z,12620.00
2018-06-18T11:51:59.238Z,12216.00
2018-06-18T11:52:59.261Z,12220.00
2018-06-18T11:53:59.278Z,12300.00
2018-06-18T11:54:59.303Z,12224.00
2018-06-18T11:55:59.348Z,11792.00
2018-06-18T11:56:59.355Z,11928.00
2018-06-18T11:57:59.382Z,11996.00
2018-06-18T11:58:59.401Z,11640.00
2018-06-18T11:59:59.424Z,11440.00
2018-06-18T12:00:59.459Z,11552.00
2018-06-18T12:01:59.516Z,11640.00
2018-06-18T12:02:59.502Z,12068.00
2018-06-18T12:03:59.535Z,11488.00
2018-06-18T12:04:59.550Z,10180.00
2018-06-18T12:05:59.584Z,9356.00
2018-06-18T12:06:59.635Z,8668.00
2018-06-18T12:07:59.624Z,8204.00
2018-06-18T12:08:59.652Z,7580.00
2018-06-18T12:09:59.755Z,7028.00
2018-06-18T12:10:59.700Z,6752.00
2018-06-18T12:11:59.726Z,6864.00
2018-06-18T12:12:59.768Z,7104.00