createdAt,value
2022-10-05T00:00:42.423Z,0.00
2022-10-05T00:01:42.433Z,0.00
2022-10-05T00:02:42.426Z,0.00
2022-10-05T00:03:42.390Z,0.00
2022-10-05T00:04:42.425Z,0.00
2022-10-05T00:05:42.357Z,0.00
2022-10-05T00:06:42.495Z,0.00
2022-10-05T00:07:42.337Z,0.00
2022-10-05T00:08:42.316Z,0.00
2022-10-05T00:09:42.317Z,0.00
2022-10-05T00:10:42.299Z,0.00
2022-10-05T00:11:42.277Z,0.00
2022-10-05T00:12:42.264Z,0.00
2022-10-05T00:13:42.289Z,0.00
2022-10-05T00:14:42.276Z,0.00
2022-10-05T00:15:42.216Z,0.00
2022-10-05T00:16:42.250Z,0.00
2022-10-05T00:17:42.194Z,0.00
2022-10-05T00:18:42.193Z,0.00
2022-10-05T00:19:42.187Z,0.00
2022-10-05T00:20:42.176Z,0.00
2022-10-05T00:21:42.167Z,0.00
2022-10-05T00:22:42.153Z,0.00
2022-10-05T00:23:42.137Z,0.00
2022-10-05T00:24:42.118Z,0.00
2022-10-05T00:25:42.114Z,0.00
2022-10-05T00:26:42.085Z,0.00
2022-10-05T00:27:42.066Z,0.00
2022-10-05T00:28:42.056Z,0.00
2022-10-05T00:29:42.056Z,0.00
2022-10-05T00:30:42.047Z,0.00
2022-10-05T00:31:42.112Z,0.00
2022-10-05T00:32:42.050Z,0.00
2022-10-05T00:33:41.994Z,0.00
2022-10-05T00:34:41.987Z,0.00
2022-10-05T00:35:41.987Z,0.00
2022-10-05T00:36:41.967Z,0.00
2022-10-05T00:37:41.940Z,0.00
2022-10-05T00:38:41.952Z,0.00
2022-10-05T00:39:41.919Z,0.00
2022-10-05T00:40:41.919Z,0.00
2022-10-05T00:41:41.909Z,0.00
2022-10-05T00:42:41.867Z,0.00
2022-10-05T00:43:41.859Z,0.00
2022-10-05T00:44:41.853Z,0.00
2022-10-05T00:45:41.887Z,0.00
2022-10-05T00:46:41.827Z,0.00
2022-10-05T00:47:41.817Z,0.00
2022-10-05T00:48:41.831Z,0.00
2022-10-05T00:49:41.787Z,0.00
2022-10-05T00:50:41.777Z,0.00
2022-10-05T00:51:41.785Z,0.00
2022-10-05T00:52:41.774Z,0.00
2022-10-05T00:53:41.760Z,0.00
2022-10-05T00:54:41.736Z,0.00
2022-10-05T00:55:41.726Z,0.00
2022-10-05T00:56:41.731Z,0.00
2022-10-05T00:57:41.691Z,0.00
2022-10-05T00:58:41.747Z,0.00
2022-10-05T00:59:41.657Z,0.00
2022-10-05T01:00:41.649Z,0.00
2022-10-05T01:01:41.665Z,0.00
2022-10-05T01:02:41.679Z,0.00
2022-10-05T01:03:41.609Z,0.00
2022-10-05T01:04:41.598Z,0.00
2022-10-05T01:05:41.604Z,0.00
2022-10-05T01:06:41.587Z,0.00
2022-10-05T01:07:41.569Z,0.00
2022-10-05T01:08:41.544Z,0.00
2022-10-05T01:09:41.526Z,0.00
2022-10-05T01:10:41.558Z,0.00
2022-10-05T01:11:41.497Z,0.00
2022-10-05T01:12:41.515Z,0.00
2022-10-05T01:13:41.506Z,0.00
2022-10-05T01:14:41.479Z,0.00
2022-10-05T01:15:41.461Z,0.00
2022-10-05T01:16:41.542Z,0.00
2022-10-05T01:17:41.487Z,0.00
2022-10-05T01:18:48.451Z,0.00
2022-10-05T01:19:41.401Z,0.00
2022-10-05T01:20:41.380Z,0.00
2022-10-05T01:21:41.362Z,0.00
2022-10-05T01:22:41.363Z,0.00
2022-10-05T01:23:41.550Z,0.00
2022-10-05T01:24:41.330Z,0.00
2022-10-05T01:25:41.389Z,0.00
2022-10-05T01:26:41.310Z,0.00
2022-10-05T01:27:41.289Z,0.00
2022-10-05T01:28:41.289Z,0.00
2022-10-05T01:29:41.291Z,0.00
2022-10-05T01:30:41.271Z,0.00
2022-10-05T01:31:41.328Z,0.00
2022-10-05T01:32:41.241Z,0.00
2022-10-05T01:33:41.232Z,0.00
2022-10-05T01:34:41.224Z,0.00
2022-10-05T01:35:41.203Z,0.00
2022-10-05T01:36:41.181Z,0.00
2022-10-05T01:37:41.161Z,0.00
2022-10-05T01:38:41.149Z,0.00
2022-10-05T01:39:41.151Z,0.00
2022-10-05T01:40:41.131Z,0.00
2022-10-05T01:41:41.121Z,0.00
2022-10-05T01:42:41.110Z,0.00
2022-10-05T01:43:41.080Z,0.00
2022-10-05T01:44:41.099Z,0.00
2022-10-05T01:45:41.157Z,0.00
2022-10-05T01:46:41.061Z,0.00
2022-10-05T01:47:41.041Z,0.00
2022-10-05T01:48:41.051Z,0.00
2022-10-05T01:49:41.021Z,0.00
2022-10-05T01:50:41.004Z,0.00
2022-10-05T01:51:41.061Z,0.00
2022-10-05T01:52:40.970Z,0.00
2022-10-05T01:53:40.969Z,0.00
2022-10-05T01:54:40.954Z,0.00
2022-10-05T01:55:40.940Z,0.00
2022-10-05T01:56:40.920Z,0.00
2022-10-05T01:57:40.925Z,0.00
2022-10-05T01:58:40.904Z,0.00
2022-10-05T01:59:40.909Z,0.00
2022-10-05T02:00:40.923Z,0.00
2022-10-05T02:01:40.872Z,0.00
2022-10-05T02:02:40.905Z,0.00
2022-10-05T02:03:40.843Z,0.00
2022-10-05T02:05:01.365Z,0.00
2022-10-05T02:05:41.812Z,0.00
2022-10-05T02:06:40.834Z,0.00
2022-10-05T02:07:40.790Z,0.00
2022-10-05T02:08:40.798Z,0.00
2022-10-05T02:09:40.761Z,0.00
2022-10-05T02:10:40.742Z,0.00
2022-10-05T02:11:40.743Z,0.00
2022-10-05T02:12:40.720Z,0.00
2022-10-05T02:13:40.721Z,0.00
2022-10-05T02:14:40.692Z,0.00
2022-10-05T02:15:40.737Z,0.00
2022-10-05T02:16:40.700Z,0.00
2022-10-05T02:17:40.666Z,0.00
2022-10-05T02:18:40.653Z,0.00
2022-10-05T02:19:40.633Z,0.00
2022-10-05T02:20:40.623Z,0.00
2022-10-05T02:21:40.615Z,0.00
2022-10-05T02:22:40.592Z,0.00
2022-10-05T02:23:40.605Z,0.00
2022-10-05T02:24:40.561Z,0.00
2022-10-05T02:25:40.549Z,0.00
2022-10-05T02:26:40.532Z,0.00
2022-10-05T02:27:40.584Z,0.00
2022-10-05T02:28:40.549Z,0.00
2022-10-05T02:29:40.511Z,0.00
2022-10-05T02:30:40.483Z,0.00
2022-10-05T02:31:40.570Z,0.00
2022-10-05T02:32:40.473Z,0.00
2022-10-05T02:33:40.465Z,0.00
2022-10-05T02:34:40.463Z,0.00
2022-10-05T02:35:40.433Z,0.00
2022-10-05T02:36:40.434Z,0.00
2022-10-05T02:37:40.404Z,0.00
2022-10-05T02:38:40.401Z,0.00
2022-10-05T02:39:40.387Z,0.00
2022-10-05T02:40:40.369Z,0.00
2022-10-05T02:41:40.341Z,0.00
2022-10-05T02:42:40.323Z,0.00
2022-10-05T02:43:40.331Z,0.00
2022-10-05T02:44:40.303Z,0.00
2022-10-05T02:45:40.333Z,0.00
2022-10-05T02:46:40.272Z,0.00
2022-10-05T02:47:40.263Z,0.00
2022-10-05T02:48:40.263Z,0.00
2022-10-05T02:49:40.265Z,0.00
2022-10-05T02:50:40.233Z,0.00
2022-10-05T02:51:40.226Z,0.00
2022-10-05T02:52:40.212Z,0.00
2022-10-05T02:53:40.192Z,0.00
2022-10-05T02:54:40.171Z,0.00
2022-10-05T02:55:40.173Z,0.00
2022-10-05T02:56:40.156Z,0.00
2022-10-05T02:57:40.144Z,0.00
2022-10-05T02:58:40.125Z,0.00
2022-10-05T02:59:40.117Z,0.00
2022-10-05T03:00:40.119Z,0.00
2022-10-05T03:01:40.158Z,0.00
2022-10-05T03:02:40.074Z,0.00
2022-10-05T03:03:40.073Z,0.00
2022-10-05T03:04:40.113Z,0.00
2022-10-05T03:05:40.052Z,0.00
2022-10-05T03:06:40.024Z,0.00
2022-10-05T03:07:40.022Z,0.00
2022-10-05T03:08:39.993Z,0.00
2022-10-05T03:09:39.980Z,0.00
2022-10-05T03:10:39.977Z,0.00
2022-10-05T03:11:39.974Z,0.00
2022-10-05T03:12:39.935Z,0.00
2022-10-05T03:13:39.932Z,0.00
2022-10-05T03:14:39.913Z,0.00
2022-10-05T03:15:39.955Z,0.00
2022-10-05T03:16:39.886Z,0.00
2022-10-05T03:17:39.894Z,0.00
2022-10-05T03:18:39.864Z,0.00
2022-10-05T03:19:39.855Z,0.00
2022-10-05T03:20:39.841Z,0.00
2022-10-05T03:21:39.855Z,0.00
2022-10-05T03:22:39.840Z,0.00
2022-10-05T03:23:39.812Z,0.00
2022-10-05T03:24:39.777Z,0.00
2022-10-05T03:25:39.770Z,0.00
2022-10-05T03:26:39.753Z,0.00
2022-10-05T03:27:39.753Z,0.00
2022-10-05T03:28:39.798Z,0.00
2022-10-05T03:29:39.756Z,0.00
2022-10-05T03:30:39.724Z,0.00
2022-10-05T03:31:39.800Z,0.00
2022-10-05T03:32:39.697Z,0.00
2022-10-05T03:33:39.694Z,0.00
2022-10-05T03:34:39.662Z,0.00
2022-10-05T03:35:39.657Z,0.00
2022-10-05T03:36:39.633Z,0.00
2022-10-05T03:37:39.627Z,0.00
2022-10-05T03:38:39.603Z,0.00
2022-10-05T03:39:39.643Z,0.00
2022-10-05T03:40:39.572Z,0.00
2022-10-05T03:41:39.574Z,0.00
2022-10-05T03:42:39.557Z,0.00
2022-10-05T03:43:39.538Z,0.00
2022-10-05T03:44:39.535Z,0.00
2022-10-05T03:45:39.535Z,0.00
2022-10-05T03:46:39.546Z,0.00
2022-10-05T03:47:39.547Z,0.00
2022-10-05T03:48:39.484Z,0.00
2022-10-05T03:49:39.516Z,0.00
2022-10-05T03:50:39.455Z,0.00
2022-10-05T03:51:39.450Z,0.00
2022-10-05T03:52:39.422Z,0.00
2022-10-05T03:53:39.422Z,0.00
2022-10-05T03:54:39.415Z,0.00
2022-10-05T03:55:39.387Z,0.00
2022-10-05T03:56:39.376Z,0.00
2022-10-05T03:57:39.386Z,0.00
2022-10-05T03:58:39.345Z,0.00
2022-10-05T03:59:39.359Z,0.00
2022-10-05T04:00:39.325Z,0.00
2022-10-05T04:01:39.343Z,0.00
2022-10-05T04:02:39.342Z,0.00
2022-10-05T04:03:39.284Z,0.00
2022-10-05T04:04:39.274Z,0.00
2022-10-05T04:05:39.254Z,0.00
2022-10-05T04:06:39.274Z,0.00
2022-10-05T04:07:39.225Z,0.00
2022-10-05T04:08:40.032Z,0.00
2022-10-05T04:09:39.215Z,0.00
2022-10-05T04:10:39.206Z,0.00
2022-10-05T04:11:39.187Z,0.00
2022-10-05T04:12:39.174Z,0.00
2022-10-05T04:13:39.170Z,0.00
2022-10-05T04:14:39.168Z,0.00
2022-10-05T04:15:39.225Z,0.00
2022-10-05T04:16:39.135Z,0.00
2022-10-05T04:17:39.131Z,0.00
2022-10-05T04:18:39.083Z,0.00
2022-10-05T04:19:39.075Z,0.00
2022-10-05T04:20:39.074Z,0.00
2022-10-05T04:21:39.046Z,0.00
2022-10-05T04:22:39.033Z,0.00
2022-10-05T04:23:39.031Z,0.00
2022-10-05T04:24:39.017Z,0.00
2022-10-05T04:25:39.007Z,0.00
2022-10-05T04:26:38.997Z,0.00
2022-10-05T04:27:38.987Z,0.00
2022-10-05T04:28:38.993Z,0.00
2022-10-05T04:29:38.955Z,0.00
2022-10-05T04:30:38.936Z,0.00
2022-10-05T04:31:38.982Z,0.00
2022-10-05T04:32:38.915Z,0.00
2022-10-05T04:33:38.895Z,0.00
2022-10-05T04:34:38.885Z,0.00
2022-10-05T04:35:38.876Z,0.00
2022-10-05T04:36:38.855Z,0.00
2022-10-05T04:37:42.105Z,0.00
2022-10-05T04:38:39.836Z,0.00
2022-10-05T04:39:38.816Z,0.00
2022-10-05T04:40:38.808Z,0.00
2022-10-05T04:41:38.800Z,0.00
2022-10-05T04:42:38.785Z,0.00
2022-10-05T04:43:38.829Z,0.00
2022-10-05T04:44:38.757Z,0.00
2022-10-05T04:45:38.755Z,0.00
2022-10-05T04:46:38.779Z,0.00
2022-10-05T04:47:38.731Z,0.00
2022-10-05T04:48:38.729Z,0.00
2022-10-05T04:49:38.700Z,0.00
2022-10-05T04:50:38.684Z,0.00
2022-10-05T04:51:38.695Z,0.00
2022-10-05T04:52:38.646Z,0.00
2022-10-05T04:53:38.648Z,0.00
2022-10-05T04:54:38.635Z,0.00
2022-10-05T04:55:38.615Z,0.00
2022-10-05T04:56:38.599Z,0.00
2022-10-05T04:57:38.597Z,0.00
2022-10-05T04:58:42.234Z,0.00
2022-10-05T04:59:38.591Z,0.00
2022-10-05T05:00:38.598Z,0.00
2022-10-05T05:01:38.538Z,0.00
2022-10-05T05:02:38.547Z,0.00
2022-10-05T05:03:38.575Z,0.00
2022-10-05T05:04:38.511Z,0.00
2022-10-05T05:05:53.087Z,0.00
2022-10-05T05:06:39.480Z,0.00
2022-10-05T05:07:38.478Z,0.00
2022-10-05T05:08:38.456Z,0.00
2022-10-05T05:09:38.447Z,0.00
2022-10-05T05:10:38.438Z,0.00
2022-10-05T05:11:38.420Z,0.00
2022-10-05T05:12:38.388Z,0.00
2022-10-05T05:13:38.387Z,0.00
2022-10-05T05:14:38.366Z,5.62
2022-10-05T05:15:38.355Z,5.62
2022-10-05T05:16:38.360Z,5.62
2022-10-05T05:17:38.326Z,5.62
2022-10-05T05:18:38.317Z,5.62
2022-10-05T05:19:38.306Z,5.62
2022-10-05T05:20:38.288Z,11.25
2022-10-05T05:21:38.308Z,11.25
2022-10-05T05:22:38.269Z,11.25
2022-10-05T05:23:38.445Z,11.25
2022-10-05T05:24:38.249Z,11.25
2022-10-05T05:25:38.238Z,16.88
2022-10-05T05:26:39.085Z,16.88
2022-10-05T05:27:38.218Z,16.88
2022-10-05T05:28:38.206Z,16.88
2022-10-05T05:29:38.246Z,16.88
2022-10-05T05:30:38.158Z,22.50
2022-10-05T05:31:38.234Z,22.50
2022-10-05T05:32:38.191Z,22.50
2022-10-05T05:33:38.127Z,22.50
2022-10-05T05:34:38.116Z,22.50
2022-10-05T05:35:38.106Z,28.12
2022-10-05T05:36:38.089Z,28.12
2022-10-05T05:37:38.079Z,28.12
2022-10-05T05:38:38.079Z,28.12
2022-10-05T05:39:38.056Z,33.75
2022-10-05T05:40:38.040Z,33.75
2022-10-05T05:41:38.020Z,33.75
2022-10-05T05:42:38.009Z,39.38
2022-10-05T05:43:38.012Z,39.38
2022-10-05T05:44:39.090Z,39.38
2022-10-05T05:45:37.978Z,45.00
2022-10-05T05:47:02.458Z,45.00
2022-10-05T05:47:38.987Z,45.00
2022-10-05T05:48:37.937Z,50.62
2022-10-05T05:49:37.936Z,50.62
2022-10-05T05:50:37.907Z,50.62
2022-10-05T05:51:37.898Z,56.25
2022-10-05T05:52:37.880Z,56.25
2022-10-05T05:53:37.890Z,56.25
2022-10-05T05:54:37.882Z,61.88
2022-10-05T05:55:37.909Z,61.88
2022-10-05T05:56:37.862Z,67.50
2022-10-05T05:57:37.898Z,67.50
2022-10-05T05:58:37.869Z,73.12
2022-10-05T05:59:37.790Z,73.12
2022-10-05T06:00:37.778Z,78.75
2022-10-05T06:01:42.062Z,78.75
2022-10-05T06:02:38.883Z,84.38
2022-10-05T06:03:37.739Z,90.00
2022-10-05T06:04:37.751Z,90.00
2022-10-05T06:05:37.721Z,90.00
2022-10-05T06:06:37.718Z,95.62
2022-10-05T06:07:37.700Z,95.62
2022-10-05T06:08:37.679Z,95.62
2022-10-05T06:09:37.658Z,95.62
2022-10-05T06:10:37.684Z,95.62
2022-10-05T06:11:37.747Z,95.62
2022-10-05T06:12:37.869Z,95.62
2022-10-05T06:13:37.660Z,95.62
2022-10-05T06:14:37.612Z,101.25
2022-10-05T06:15:37.579Z,101.25
2022-10-05T06:16:37.633Z,101.25
2022-10-05T06:17:37.570Z,101.25
2022-10-05T06:18:37.566Z,101.25
2022-10-05T06:19:37.551Z,101.25
2022-10-05T06:20:37.540Z,101.25
2022-10-05T06:21:37.522Z,101.25
2022-10-05T06:22:37.501Z,106.88
2022-10-05T06:23:37.492Z,106.88
2022-10-05T06:24:37.480Z,106.88
2022-10-05T06:25:37.458Z,106.88
2022-10-05T06:26:37.469Z,106.88
2022-10-05T06:27:37.431Z,106.88
2022-10-05T06:28:37.464Z,106.88
2022-10-05T06:29:37.411Z,112.50
2022-10-05T06:30:37.391Z,112.50
2022-10-05T06:31:37.443Z,118.12
2022-10-05T06:32:37.372Z,118.12
2022-10-05T06:33:37.361Z,123.75
2022-10-05T06:34:37.349Z,123.75
2022-10-05T06:35:37.342Z,123.75
2022-10-05T06:36:37.321Z,129.38
2022-10-05T06:37:37.301Z,129.38
2022-10-05T06:38:37.294Z,129.38
2022-10-05T06:39:37.279Z,129.38
2022-10-05T06:40:37.324Z,135.00
2022-10-05T06:41:37.251Z,135.00
2022-10-05T06:42:37.243Z,135.00
2022-10-05T06:43:37.262Z,140.62
2022-10-05T06:44:37.227Z,140.62
2022-10-05T06:45:37.227Z,146.25
2022-10-05T06:46:37.210Z,146.25
2022-10-05T06:47:37.185Z,146.25
2022-10-05T06:48:37.186Z,146.25
2022-10-05T06:49:37.151Z,146.25
2022-10-05T06:50:37.152Z,151.88
2022-10-05T06:51:37.136Z,168.75
2022-10-05T06:52:37.113Z,168.75
2022-10-05T06:53:37.093Z,151.88
2022-10-05T06:54:37.084Z,151.88
2022-10-05T06:55:37.066Z,151.88
2022-10-05T06:56:37.061Z,151.88
2022-10-05T06:57:37.053Z,157.50
2022-10-05T06:58:37.030Z,163.12
2022-10-05T06:59:37.011Z,168.75
2022-10-05T07:00:37.016Z,174.38
2022-10-05T07:01:37.050Z,180.00
2022-10-05T07:02:37.071Z,180.00
2022-10-05T07:03:36.963Z,185.62
2022-10-05T07:04:37.350Z,185.62
2022-10-05T07:05:36.965Z,185.62
2022-10-05T07:06:36.934Z,191.25
2022-10-05T07:07:36.913Z,185.62
2022-10-05T07:08:36.911Z,185.62
2022-10-05T07:09:36.901Z,180.00
2022-10-05T07:10:36.872Z,180.00
2022-10-05T07:11:36.878Z,174.38
2022-10-05T07:12:36.853Z,174.38
2022-10-05T07:13:36.842Z,168.75
2022-10-05T07:14:36.843Z,168.75
2022-10-05T07:15:36.825Z,168.75
2022-10-05T07:16:36.901Z,168.75
2022-10-05T07:17:36.793Z,168.75
2022-10-05T07:18:36.784Z,168.75
2022-10-05T07:19:43.861Z,168.75
2022-10-05T07:20:36.771Z,174.38
2022-10-05T07:21:36.743Z,174.38
2022-10-05T07:22:36.729Z,180.00
2022-10-05T07:23:36.711Z,196.88
2022-10-05T07:24:36.751Z,185.62
2022-10-05T07:25:36.702Z,185.62
2022-10-05T07:26:36.701Z,191.25
2022-10-05T07:27:36.704Z,191.25
2022-10-05T07:28:36.732Z,196.88
2022-10-05T07:29:36.652Z,213.75
2022-10-05T07:30:36.657Z,191.25
2022-10-05T07:31:36.661Z,191.25
2022-10-05T07:32:36.703Z,191.25
2022-10-05T07:33:36.623Z,191.25
2022-10-05T07:34:36.581Z,196.88
2022-10-05T07:35:36.561Z,196.88
2022-10-05T07:36:36.592Z,196.88
2022-10-05T07:37:36.542Z,202.50
2022-10-05T07:38:36.543Z,208.12
2022-10-05T07:39:59.086Z,213.75
2022-10-05T07:40:37.511Z,219.38
2022-10-05T07:41:36.501Z,225.00
2022-10-05T07:42:44.588Z,230.62
2022-10-05T07:44:00.437Z,241.88
2022-10-05T07:44:37.454Z,253.12
2022-10-05T07:45:36.476Z,247.50
2022-10-05T07:46:36.432Z,258.75
2022-10-05T07:47:36.435Z,275.62
2022-10-05T07:48:36.407Z,264.38
2022-10-05T07:49:36.424Z,286.88
2022-10-05T07:50:36.376Z,309.38
2022-10-05T07:51:36.370Z,298.12
2022-10-05T07:52:36.354Z,270.00
2022-10-05T07:53:36.342Z,281.25
2022-10-05T07:54:36.320Z,320.62
2022-10-05T07:55:36.313Z,315.00
2022-10-05T07:56:36.292Z,275.62
2022-10-05T07:57:36.302Z,270.00
2022-10-05T07:58:36.275Z,270.00
2022-10-05T07:59:36.268Z,275.62
2022-10-05T08:00:36.245Z,275.62
2022-10-05T08:01:36.258Z,303.75
2022-10-05T08:02:36.259Z,331.88
2022-10-05T08:03:36.205Z,331.88
2022-10-05T08:04:40.821Z,337.50
2022-10-05T08:05:37.198Z,326.25
2022-10-05T08:06:36.166Z,309.38
2022-10-05T08:07:36.143Z,286.88
2022-10-05T08:08:36.203Z,275.62
2022-10-05T08:09:36.125Z,270.00
2022-10-05T08:10:36.141Z,270.00
2022-10-05T08:11:36.106Z,270.00
2022-10-05T08:12:36.087Z,270.00
2022-10-05T08:13:36.087Z,275.62
2022-10-05T08:14:36.075Z,292.50
2022-10-05T08:15:36.110Z,298.12
2022-10-05T08:16:36.043Z,326.25
2022-10-05T08:17:36.022Z,331.88
2022-10-05T08:18:36.021Z,331.88
2022-10-05T08:19:35.994Z,309.38
2022-10-05T08:20:35.986Z,309.38
2022-10-05T08:21:35.964Z,309.38
2022-10-05T08:22:35.979Z,315.00
2022-10-05T08:23:35.958Z,320.62
2022-10-05T08:24:35.938Z,320.62
2022-10-05T08:25:35.916Z,326.25
2022-10-05T08:26:35.908Z,326.25
2022-10-05T08:27:35.900Z,331.88
2022-10-05T08:28:35.924Z,331.88
2022-10-05T08:29:35.886Z,337.50
2022-10-05T08:30:35.857Z,337.50
2022-10-05T08:31:36.001Z,337.50
2022-10-05T08:32:35.825Z,331.88
2022-10-05T08:33:35.806Z,331.88
2022-10-05T08:34:35.809Z,326.25
2022-10-05T08:35:35.785Z,320.62
2022-10-05T08:36:35.776Z,315.00
2022-10-05T08:37:35.757Z,309.38
2022-10-05T08:38:35.770Z,303.75
2022-10-05T08:39:35.748Z,303.75
2022-10-05T08:40:35.730Z,298.12
2022-10-05T08:41:35.720Z,292.50
2022-10-05T08:42:35.698Z,292.50
2022-10-05T08:43:35.690Z,286.88
2022-10-05T08:44:35.711Z,281.25
2022-10-05T08:45:35.662Z,281.25
2022-10-05T08:46:35.702Z,281.25
2022-10-05T08:47:35.625Z,281.25
2022-10-05T08:48:35.626Z,281.25
2022-10-05T08:49:35.628Z,286.88
2022-10-05T08:50:35.617Z,292.50
2022-10-05T08:51:35.569Z,292.50
2022-10-05T08:52:35.568Z,298.12
2022-10-05T08:53:35.560Z,303.75
2022-10-05T08:54:35.564Z,303.75
2022-10-05T08:55:35.554Z,309.38
2022-10-05T08:56:35.532Z,309.38
2022-10-05T08:57:35.549Z,315.00
2022-10-05T08:58:35.502Z,320.62
2022-10-05T08:59:35.481Z,326.25
2022-10-05T09:00:35.470Z,326.25
2022-10-05T09:01:35.518Z,337.50
2022-10-05T09:02:35.460Z,326.25
2022-10-05T09:03:35.469Z,326.25
2022-10-05T09:04:35.408Z,326.25
2022-10-05T09:05:35.404Z,326.25
2022-10-05T09:06:35.440Z,315.00
2022-10-05T09:07:35.360Z,315.00
2022-10-05T09:08:35.461Z,309.38
2022-10-05T09:09:35.337Z,315.00
2022-10-05T09:10:35.333Z,315.00
2022-10-05T09:11:35.331Z,320.62
2022-10-05T09:12:35.321Z,326.25
2022-10-05T09:13:35.311Z,331.88
2022-10-05T09:14:35.361Z,337.50
2022-10-05T09:15:35.322Z,343.12
2022-10-05T09:16:35.258Z,343.12
2022-10-05T09:17:39.205Z,343.12
2022-10-05T09:18:35.292Z,348.75
2022-10-05T09:19:35.213Z,343.12
2022-10-05T09:20:35.212Z,343.12
2022-10-05T09:21:35.193Z,337.50
2022-10-05T09:22:35.173Z,331.88
2022-10-05T09:23:35.224Z,331.88
2022-10-05T09:24:35.163Z,331.88
2022-10-05T09:25:35.150Z,326.25
2022-10-05T09:26:35.123Z,326.25
2022-10-05T09:27:35.114Z,326.25
2022-10-05T09:28:35.156Z,326.25
2022-10-05T09:29:35.093Z,326.25
2022-10-05T09:30:35.073Z,320.62
2022-10-05T09:31:35.067Z,320.62
2022-10-05T09:32:35.092Z,320.62
2022-10-05T09:33:36.521Z,320.62
2022-10-05T09:34:35.045Z,326.25
2022-10-05T09:35:35.017Z,326.25
2022-10-05T09:36:35.024Z,331.88
2022-10-05T09:37:34.984Z,337.50
2022-10-05T09:38:34.992Z,343.12
2022-10-05T09:39:34.955Z,343.12
2022-10-05T09:40:35.024Z,348.75
2022-10-05T09:41:34.938Z,354.38
2022-10-05T09:42:34.924Z,354.38
2022-10-05T09:43:34.922Z,354.38
2022-10-05T09:44:34.914Z,360.00
2022-10-05T09:45:34.884Z,360.00
2022-10-05T09:46:34.906Z,365.62
2022-10-05T09:47:34.871Z,365.62
2022-10-05T09:48:34.844Z,371.25
2022-10-05T09:49:34.824Z,371.25
2022-10-05T09:50:34.866Z,371.25
2022-10-05T09:51:34.823Z,371.25
2022-10-05T09:52:34.806Z,371.25
2022-10-05T09:53:34.787Z,371.25
2022-10-05T09:54:34.775Z,371.25
2022-10-05T09:55:34.788Z,371.25
2022-10-05T09:56:34.977Z,371.25
2022-10-05T09:57:34.749Z,365.62
2022-10-05T09:58:34.731Z,360.00
2022-10-05T09:59:34.706Z,360.00
2022-10-05T10:00:34.695Z,354.38
2022-10-05T10:01:34.876Z,354.38
2022-10-05T10:02:34.729Z,354.38
2022-10-05T10:03:34.714Z,348.75
2022-10-05T10:04:34.636Z,348.75
2022-10-05T10:05:34.629Z,348.75
2022-10-05T10:06:34.629Z,343.12
2022-10-05T10:07:34.689Z,337.50
2022-10-05T10:08:34.637Z,331.88
2022-10-05T10:09:38.513Z,320.62
2022-10-05T10:10:34.608Z,309.38
2022-10-05T10:11:34.559Z,298.12
2022-10-05T10:12:34.559Z,292.50
2022-10-05T10:13:34.527Z,275.62
2022-10-05T10:14:34.508Z,264.38
2022-10-05T10:15:34.530Z,253.12
2022-10-05T10:16:34.498Z,241.88
2022-10-05T10:17:34.466Z,236.25
2022-10-05T10:18:34.489Z,230.62
2022-10-05T10:19:34.449Z,225.00
2022-10-05T10:20:34.427Z,219.38
2022-10-05T10:21:34.431Z,219.38
2022-10-05T10:22:34.429Z,219.38
2022-10-05T10:23:34.411Z,219.38
2022-10-05T10:24:34.381Z,219.38
2022-10-05T10:25:34.372Z,219.38
2022-10-05T10:26:34.361Z,219.38
2022-10-05T10:27:34.350Z,219.38
2022-10-05T10:28:34.403Z,225.00
2022-10-05T10:29:34.332Z,225.00
2022-10-05T10:30:36.438Z,225.00
2022-10-05T10:31:34.291Z,225.00
2022-10-05T10:32:34.278Z,230.62
2022-10-05T10:33:34.267Z,230.62
2022-10-05T10:34:34.259Z,236.25
2022-10-05T10:35:34.266Z,236.25
2022-10-05T10:36:34.254Z,241.88
2022-10-05T10:37:34.222Z,241.88
2022-10-05T10:38:34.252Z,247.50
2022-10-05T10:39:34.191Z,241.88
2022-10-05T10:40:34.180Z,241.88
2022-10-05T10:41:34.221Z,241.88
2022-10-05T10:42:34.153Z,236.25
2022-10-05T10:43:34.153Z,230.62
2022-10-05T10:44:34.133Z,230.62
2022-10-05T10:45:34.121Z,230.62
2022-10-05T10:46:34.190Z,241.88
2022-10-05T10:47:34.090Z,236.25
2022-10-05T10:48:34.082Z,236.25
2022-10-05T10:49:34.062Z,236.25
2022-10-05T10:50:34.053Z,236.25
2022-10-05T10:51:34.043Z,241.88
2022-10-05T10:52:34.031Z,241.88
2022-10-05T10:53:34.014Z,241.88
2022-10-05T10:54:34.014Z,241.88
2022-10-05T10:55:34.001Z,230.62
2022-10-05T10:56:33.983Z,225.00
2022-10-05T10:57:33.983Z,219.38
2022-10-05T10:58:33.995Z,219.38
2022-10-05T10:59:33.947Z,219.38
2022-10-05T11:00:33.935Z,225.00
2022-10-05T11:01:33.950Z,225.00
2022-10-05T11:02:33.964Z,230.62
2022-10-05T11:03:33.905Z,230.62
2022-10-05T11:04:33.891Z,230.62
2022-10-05T11:05:33.860Z,236.25
2022-10-05T11:06:33.874Z,247.50
2022-10-05T11:07:33.833Z,264.38
2022-10-05T11:08:33.834Z,292.50
2022-10-05T11:09:33.824Z,371.25
2022-10-05T11:10:33.805Z,405.00
2022-10-05T11:11:33.797Z,309.38
2022-10-05T11:12:34.815Z,303.75
2022-10-05T11:13:33.776Z,326.25
2022-10-05T11:14:33.755Z,286.88
2022-10-05T11:15:33.793Z,270.00
2022-10-05T11:16:33.728Z,275.62
2022-10-05T11:17:33.728Z,286.88
2022-10-05T11:18:33.736Z,376.88
2022-10-05T11:19:40.586Z,281.25
2022-10-05T11:20:34.666Z,241.88
2022-10-05T11:21:33.656Z,247.50
2022-10-05T11:22:33.638Z,270.00
2022-10-05T11:23:38.049Z,360.00
2022-10-05T11:24:34.710Z,393.75
2022-10-05T11:25:33.627Z,410.62
2022-10-05T11:26:33.629Z,421.88
2022-10-05T11:27:33.576Z,433.12
2022-10-05T11:28:33.605Z,444.38
2022-10-05T11:29:33.566Z,455.62
2022-10-05T11:30:33.534Z,461.25
2022-10-05T11:31:33.561Z,489.38
2022-10-05T11:32:33.529Z,495.00
2022-10-05T11:33:33.497Z,506.25
2022-10-05T11:34:33.498Z,511.88
2022-10-05T11:35:33.489Z,517.50
2022-10-05T11:36:33.458Z,517.50
2022-10-05T11:37:33.449Z,551.25
2022-10-05T11:38:33.430Z,506.25
2022-10-05T11:39:33.436Z,528.75
2022-10-05T11:40:33.420Z,528.75
2022-10-05T11:41:33.430Z,444.38
2022-10-05T11:42:33.379Z,427.50
2022-10-05T11:43:33.369Z,421.88
2022-10-05T11:44:33.360Z,450.00
2022-10-05T11:45:33.386Z,466.88
2022-10-05T11:46:33.373Z,478.12
2022-10-05T11:47:33.509Z,511.88
2022-10-05T11:48:33.468Z,478.12
2022-10-05T11:49:33.428Z,427.50
2022-10-05T11:50:33.281Z,416.25
2022-10-05T11:51:33.301Z,433.12
2022-10-05T11:52:33.262Z,410.62
2022-10-05T11:53:33.240Z,461.25
2022-10-05T11:54:52.174Z,461.25
2022-10-05T11:55:34.223Z,495.00
2022-10-05T11:56:33.218Z,455.62
2022-10-05T11:57:33.202Z,427.50
2022-10-05T11:58:33.420Z,371.25
2022-10-05T11:59:33.160Z,348.75
2022-10-05T12:00:33.152Z,337.50
2022-10-05T12:01:33.141Z,337.50
2022-10-05T12:02:33.169Z,337.50
2022-10-05T12:03:33.922Z,348.75
2022-10-05T12:04:33.113Z,433.12
2022-10-05T12:05:33.082Z,489.38
2022-10-05T12:06:33.073Z,461.25
2022-10-05T12:07:33.063Z,405.00
2022-10-05T12:08:33.083Z,360.00
2022-10-05T12:09:33.044Z,337.50
2022-10-05T12:10:33.024Z,320.62
2022-10-05T12:11:33.031Z,315.00
2022-10-05T12:12:33.004Z,309.38
2022-10-05T12:13:33.504Z,309.38
2022-10-05T12:14:32.981Z,303.75
2022-10-05T12:15:32.963Z,303.75
2022-10-05T12:16:32.931Z,292.50
2022-10-05T12:17:32.963Z,286.88
2022-10-05T12:18:32.912Z,281.25
2022-10-05T12:19:32.952Z,281.25
2022-10-05T12:20:32.887Z,275.62
2022-10-05T12:21:32.891Z,281.25
2022-10-05T12:22:32.877Z,264.38
2022-10-05T12:23:32.871Z,258.75
2022-10-05T12:24:32.846Z,270.00
2022-10-05T12:25:32.845Z,275.62
2022-10-05T12:26:32.813Z,253.12
2022-10-05T12:27:33.012Z,286.88
2022-10-05T12:28:33.410Z,292.50
2022-10-05T12:29:32.795Z,343.12
2022-10-05T12:30:32.783Z,331.88
2022-10-05T12:31:32.872Z,331.88
2022-10-05T12:32:32.737Z,382.50
2022-10-05T12:33:32.728Z,399.38
2022-10-05T12:34:32.708Z,405.00
2022-10-05T12:35:47.431Z,410.62
2022-10-05T12:36:52.461Z,410.62
2022-10-05T12:37:33.679Z,405.00
2022-10-05T12:38:32.647Z,405.00
2022-10-05T12:39:32.638Z,393.75
2022-10-05T12:40:32.627Z,388.12
2022-10-05T12:41:32.960Z,376.88
2022-10-05T12:42:32.596Z,371.25
2022-10-05T12:43:32.586Z,365.62
2022-10-05T12:44:32.567Z,360.00
2022-10-05T12:45:32.640Z,360.00
2022-10-05T12:46:32.650Z,354.38
2022-10-05T12:47:32.579Z,354.38
2022-10-05T12:48:32.538Z,354.38
2022-10-05T12:49:32.521Z,348.75
2022-10-05T12:50:32.502Z,348.75