createdAt,value
2019-01-19T00:02:10.191Z,7.50
2019-01-19T00:05:23.349Z,7.30
2019-01-19T00:08:39.831Z,6.10
2019-01-19T00:12:06.397Z,5.40
2019-01-19T00:14:59.509Z,6.25
2019-01-19T00:18:14.481Z,6.12
2019-01-19T00:21:09.613Z,4.55
2019-01-19T00:24:18.609Z,5.50
2019-01-19T00:27:29.925Z,6.00
2019-01-19T00:30:36.817Z,8.15
2019-01-19T00:33:35.395Z,6.67
2019-01-19T00:36:23.574Z,7.58
2019-01-19T00:39:31.993Z,5.83
2019-01-19T00:42:21.275Z,5.58
2019-01-19T00:46:00.493Z,4.90
2019-01-19T00:48:55.447Z,6.10
2019-01-19T00:52:27.038Z,6.20
2019-01-19T00:55:23.913Z,7.47
2019-01-19T00:58:34.838Z,7.40
2019-01-19T01:01:40.210Z,4.58
2019-01-19T01:04:46.844Z,5.62
2019-01-19T01:08:06.937Z,7.12
2019-01-19T01:11:11.762Z,6.08
2019-01-19T01:14:22.697Z,5.33
2019-01-19T01:17:08.457Z,4.67
2019-01-19T01:20:43.672Z,4.72
2019-01-19T01:24:13.870Z,5.17
2019-01-19T01:27:15.308Z,6.05
2019-01-19T01:30:37.394Z,7.03
2019-01-19T01:33:46.212Z,4.97
2019-01-19T01:37:09.380Z,6.30
2019-01-19T01:40:21.053Z,6.17
2019-01-19T01:43:37.176Z,6.12
2019-01-19T01:46:44.256Z,4.72
2019-01-19T01:49:29.972Z,7.22
2019-01-19T01:52:53.464Z,6.37
2019-01-19T01:55:39.943Z,5.00
2019-01-19T01:58:44.996Z,5.08
2019-01-19T02:01:46.209Z,5.20
2019-01-19T02:05:08.148Z,6.03
2019-01-19T02:08:04.885Z,6.33
2019-01-19T02:11:05.988Z,4.67
2019-01-19T02:13:57.062Z,5.80
2019-01-19T02:17:11.861Z,4.08
2019-01-19T02:20:10.262Z,5.83
2019-01-19T02:23:37.803Z,5.67
2019-01-19T02:27:17.506Z,5.28
2019-01-19T02:30:06.498Z,3.90
2019-01-19T02:33:32.828Z,5.45
2019-01-19T02:36:40.222Z,7.20
2019-01-19T02:40:00.391Z,5.33
2019-01-19T02:43:13.947Z,4.15
2019-01-19T02:46:30.023Z,4.08
2019-01-19T02:49:37.159Z,5.87
2019-01-19T02:52:43.636Z,4.65
2019-01-19T02:55:56.978Z,4.90
2019-01-19T02:58:52.186Z,5.10
2019-01-19T03:02:05.720Z,4.70
2019-01-19T03:05:03.295Z,4.50
2019-01-19T03:08:17.196Z,5.80
2019-01-19T03:11:27.522Z,6.12
2019-01-19T03:14:54.253Z,5.25
2019-01-19T03:18:10.804Z,5.15
2019-01-19T03:21:21.117Z,6.22
2019-01-19T03:24:44.670Z,6.35
2019-01-19T03:27:44.068Z,4.37
2019-01-19T03:31:01.574Z,4.40
2019-01-19T03:34:14.670Z,3.85
2019-01-19T03:37:30.455Z,6.65
2019-01-19T03:40:43.040Z,5.33
2019-01-19T03:44:22.649Z,5.03
2019-01-19T03:47:25.209Z,4.17
2019-01-19T03:50:20.509Z,5.22
2019-01-19T03:53:28.193Z,5.22
2019-01-19T03:56:31.364Z,3.90
2019-01-19T03:59:21.441Z,7.12
2019-01-19T04:02:32.799Z,4.35
2019-01-19T04:05:27.628Z,3.98
2019-01-19T04:08:31.161Z,3.98
2019-01-19T04:12:03.814Z,5.55
2019-01-19T04:15:00.730Z,5.28
2019-01-19T04:17:59.711Z,4.50
2019-01-19T04:20:58.754Z,4.00
2019-01-19T04:23:34.789Z,4.87
2019-01-19T04:26:16.918Z,4.05
2019-01-19T04:28:54.097Z,5.70
2019-01-19T04:31:29.982Z,5.22
2019-01-19T04:34:06.684Z,4.72
2019-01-19T04:36:44.469Z,3.37
2019-01-19T04:39:21.338Z,4.17
2019-01-19T04:41:58.745Z,4.80
2019-01-19T04:44:35.322Z,5.45
2019-01-19T04:47:11.114Z,3.98
2019-01-19T04:49:47.197Z,4.17
2019-01-19T04:52:22.946Z,5.60
2019-01-19T04:54:59.748Z,5.12
2019-01-19T04:57:36.462Z,4.42
2019-01-19T05:00:17.772Z,5.42
2019-01-19T05:02:54.685Z,4.40
2019-01-19T05:05:31.306Z,4.65
2019-01-19T05:08:07.596Z,4.28
2019-01-19T05:10:43.268Z,4.95
2019-01-19T05:13:19.466Z,5.90
2019-01-19T05:15:55.438Z,6.15
2019-01-19T05:18:32.152Z,4.95
2019-01-19T05:21:08.365Z,6.08
2019-01-19T05:23:44.763Z,4.75
2019-01-19T05:26:21.395Z,4.97
2019-01-19T05:28:57.509Z,4.15
2019-01-19T05:31:34.222Z,4.80
2019-01-19T05:34:12.463Z,4.50
2019-01-19T05:36:49.480Z,5.65
2019-01-19T05:39:26.219Z,4.05
2019-01-19T05:42:03.821Z,4.22
2019-01-19T05:44:41.012Z,3.98
2019-01-19T05:47:17.954Z,3.42
2019-01-19T05:49:53.873Z,4.53
2019-01-19T05:52:30.260Z,3.92
2019-01-19T05:55:07.928Z,5.45
2019-01-19T05:57:44.895Z,4.83
2019-01-19T06:00:35.637Z,4.20
2019-01-19T06:03:12.378Z,3.60
2019-01-19T06:05:49.738Z,4.15
2019-01-19T06:08:26.214Z,10.72
2019-01-19T06:11:02.597Z,4.15
2019-01-19T06:13:38.805Z,4.60
2019-01-19T06:16:15.037Z,4.53
2019-01-19T06:18:51.426Z,4.08
2019-01-19T06:21:31.816Z,4.12
2019-01-19T06:24:07.921Z,6.50
2019-01-19T06:26:44.549Z,3.58
2019-01-19T06:29:21.902Z,4.35
2019-01-19T06:31:58.713Z,4.15
2019-01-19T06:34:35.347Z,4.92
2019-01-19T06:37:11.433Z,5.17
2019-01-19T06:39:47.823Z,4.17
2019-01-19T06:42:23.945Z,4.78
2019-01-19T06:45:00.650Z,4.70
2019-01-19T06:47:36.728Z,4.10
2019-01-19T06:50:14.534Z,4.90
2019-01-19T06:52:50.610Z,7.05
2019-01-19T06:55:29.336Z,5.03
2019-01-19T06:58:06.074Z,5.45
2019-01-19T07:00:42.588Z,8.15
2019-01-19T07:03:19.366Z,5.67
2019-01-19T07:05:56.072Z,5.53
2019-01-19T07:08:32.466Z,4.75
2019-01-19T07:11:08.673Z,4.08
2019-01-19T07:13:44.813Z,8.80
2019-01-19T07:16:21.246Z,6.85
2019-01-19T07:18:57.912Z,7.10
2019-01-19T07:21:34.324Z,7.58
2019-01-19T07:24:10.086Z,6.15
2019-01-19T07:26:47.570Z,8.85
2019-01-19T07:29:24.422Z,5.37
2019-01-19T07:32:00.778Z,10.95
2019-01-19T07:34:36.833Z,6.42
2019-01-19T07:37:12.909Z,6.85
2019-01-19T07:39:49.171Z,6.28
2019-01-19T07:42:26.271Z,9.28
2019-01-19T07:45:03.845Z,7.58
2019-01-19T07:47:40.713Z,7.35
2019-01-19T07:50:17.794Z,6.53
2019-01-19T07:52:53.649Z,9.70
2019-01-19T07:55:30.147Z,10.80
2019-01-19T07:58:07.281Z,10.28
2019-01-19T08:00:43.445Z,7.37
2019-01-19T08:03:19.181Z,4.05
2019-01-19T08:05:55.432Z,5.28
2019-01-19T08:08:31.413Z,6.37
2019-01-19T08:11:08.149Z,7.92
2019-01-19T08:13:44.970Z,8.75
2019-01-19T08:16:20.878Z,7.10
2019-01-19T08:18:59.345Z,6.42
2019-01-19T08:21:35.519Z,10.55
2019-01-19T08:24:12.389Z,12.58
2019-01-19T08:26:49.740Z,5.95
2019-01-19T08:29:26.639Z,7.17
2019-01-19T08:32:02.606Z,10.55
2019-01-19T08:34:39.085Z,9.40
2019-01-19T08:37:15.681Z,10.10
2019-01-19T08:39:52.805Z,9.05
2019-01-19T08:43:44.667Z,9.00
2019-01-19T08:46:21.641Z,10.20
2019-01-19T08:48:58.053Z,9.15
2019-01-19T08:51:34.269Z,10.63
2019-01-19T08:54:11.188Z,9.80
2019-01-19T08:56:48.395Z,9.40
2019-01-19T08:59:24.656Z,12.15
2019-01-19T09:02:00.506Z,10.50
2019-01-19T09:04:37.328Z,12.95
2019-01-19T09:07:14.558Z,10.48
2019-01-19T09:09:50.566Z,11.80
2019-01-19T09:12:26.961Z,10.75
2019-01-19T09:15:21.548Z,10.90
2019-01-19T09:17:58.144Z,13.50
2019-01-19T09:20:34.738Z,12.35
2019-01-19T09:23:39.444Z,11.18
2019-01-19T09:26:15.772Z,10.20
2019-01-19T09:28:52.023Z,14.28
2019-01-19T09:31:27.920Z,13.28
2019-01-19T09:34:04.540Z,8.50
2019-01-19T09:36:41.097Z,8.80
2019-01-19T09:39:17.344Z,11.12
2019-01-19T09:41:53.717Z,8.85
2019-01-19T09:44:30.280Z,11.38
2019-01-19T09:47:07.016Z,10.95
2019-01-19T09:49:43.272Z,10.43
2019-01-19T09:52:21.315Z,7.87
2019-01-19T09:54:58.284Z,9.20
2019-01-19T09:57:34.200Z,10.80
2019-01-19T10:00:13.475Z,6.78
2019-01-19T10:02:50.302Z,10.50
2019-01-19T10:05:26.413Z,8.33
2019-01-19T10:08:02.507Z,10.78
2019-01-19T10:10:38.706Z,8.05
2019-01-19T10:13:14.658Z,10.20
2019-01-19T10:15:51.328Z,7.90
2019-01-19T10:18:28.465Z,10.35
2019-01-19T10:21:05.312Z,7.12
2019-01-19T10:23:41.604Z,10.40
2019-01-19T10:26:18.433Z,9.03
2019-01-19T10:28:55.851Z,7.12
2019-01-19T10:31:32.629Z,7.08
2019-01-19T10:34:09.016Z,7.78
2019-01-19T10:36:45.643Z,10.65
2019-01-19T10:39:22.330Z,6.83
2019-01-19T10:41:59.296Z,12.10
2019-01-19T10:44:35.300Z,6.47
2019-01-19T10:47:11.631Z,9.15
2019-01-19T10:49:47.530Z,8.40
2019-01-19T10:52:24.444Z,9.00
2019-01-19T10:55:00.762Z,10.75
2019-01-19T10:57:36.979Z,10.13
2019-01-19T11:00:21.957Z,11.78
2019-01-19T11:02:58.802Z,9.43
2019-01-19T11:05:35.743Z,11.75
2019-01-19T11:08:12.967Z,6.62
2019-01-19T11:10:48.635Z,11.20
2019-01-19T11:13:25.504Z,11.45
2019-01-19T11:16:01.717Z,11.35
2019-01-19T11:18:38.358Z,9.20
2019-01-19T11:21:15.418Z,9.88
2019-01-19T11:23:51.580Z,7.42
2019-01-19T11:26:27.968Z,10.25
2019-01-19T11:29:04.929Z,9.85
2019-01-19T11:31:41.312Z,12.23
2019-01-19T11:34:17.434Z,13.43
2019-01-19T11:36:54.653Z,16.40
2019-01-19T11:39:31.985Z,8.58
2019-01-19T11:42:08.472Z,14.15
2019-01-19T11:44:45.973Z,17.02
2019-01-19T11:47:21.740Z,12.43
2019-01-19T11:49:57.989Z,17.07
2019-01-19T11:52:34.689Z,12.28
2019-01-19T11:55:14.285Z,14.90
2019-01-19T11:57:59.612Z,14.70
2019-01-19T12:00:37.517Z,16.25
2019-01-19T12:03:13.273Z,25.62
2019-01-19T12:05:50.046Z,26.60
2019-01-19T12:08:26.505Z,22.30
2019-01-19T12:11:03.295Z,12.35
2019-01-19T12:13:39.949Z,22.05
2019-01-19T12:16:15.957Z,16.65
2019-01-19T12:18:52.478Z,18.20
2019-01-19T12:21:29.061Z,17.45
2019-01-19T12:24:05.845Z,17.77
2019-01-19T12:26:43.335Z,19.37
2019-01-19T12:29:19.892Z,12.98
2019-01-19T12:31:55.816Z,21.12
2019-01-19T12:34:32.316Z,14.13
2019-01-19T12:37:08.336Z,13.18
2019-01-19T12:39:44.652Z,11.78
2019-01-19T12:42:20.514Z,11.35
2019-01-19T12:44:56.789Z,14.83
2019-01-19T12:47:32.844Z,14.73
2019-01-19T12:50:13.693Z,14.55
2019-01-19T12:52:50.630Z,15.85
2019-01-19T12:55:26.552Z,12.68
2019-01-19T12:58:02.885Z,11.28
2019-01-19T13:00:39.241Z,13.98
2019-01-19T13:03:15.900Z,8.93
2019-01-19T13:06:29.280Z,8.03
2019-01-19T13:09:17.297Z,11.85
2019-01-19T13:12:24.592Z,12.28
2019-01-19T13:15:39.429Z,19.45
2019-01-19T13:18:43.193Z,20.75
2019-01-19T13:21:46.308Z,12.53
2019-01-19T13:24:49.860Z,13.43
2019-01-19T13:27:56.741Z,17.40
2019-01-19T13:31:19.178Z,16.50
2019-01-19T13:34:39.630Z,16.75
2019-01-19T13:37:48.789Z,18.55
2019-01-19T13:41:24.869Z,12.18
2019-01-19T13:44:29.999Z,9.98
2019-01-19T13:47:45.091Z,22.45
2019-01-19T13:51:05.480Z,12.18
2019-01-19T13:54:13.996Z,15.32
2019-01-19T13:57:25.218Z,13.45
2019-01-19T14:00:52.952Z,14.63
2019-01-19T14:04:05.170Z,12.98
2019-01-19T14:07:13.049Z,9.43
2019-01-19T14:10:20.555Z,11.80
2019-01-19T14:13:31.541Z,8.30
2019-01-19T14:16:54.139Z,11.65
2019-01-19T14:19:59.428Z,9.48
2019-01-19T14:23:19.958Z,9.53
2019-01-19T14:26:50.645Z,8.58
2019-01-19T14:30:29.221Z,8.73
2019-01-19T14:33:31.565Z,10.32
2019-01-19T14:36:22.943Z,11.33
2019-01-19T14:39:21.392Z,11.43
2019-01-19T14:42:39.852Z,11.35
2019-01-19T14:45:43.070Z,8.33
2019-01-19T14:48:48.407Z,9.43
2019-01-19T14:52:11.621Z,9.88
2019-01-19T14:55:15.760Z,9.13
2019-01-19T14:58:27.008Z,6.12
2019-01-19T15:02:02.734Z,7.45
2019-01-19T15:04:51.771Z,6.50
2019-01-19T15:07:52.912Z,7.05
2019-01-19T15:10:53.527Z,7.25
2019-01-19T15:14:00.741Z,7.33
2019-01-19T15:17:21.770Z,7.65
2019-01-19T15:20:24.194Z,6.40
2019-01-19T15:23:40.748Z,7.00
2019-01-19T15:26:52.212Z,4.70
2019-01-19T15:30:21.643Z,5.92
2019-01-19T15:33:22.933Z,9.13
2019-01-19T15:36:28.531Z,7.12
2019-01-19T15:39:53.300Z,7.28
2019-01-19T15:42:48.921Z,6.72
2019-01-19T15:46:18.517Z,4.78
2019-01-19T15:49:48.158Z,6.90
2019-01-19T15:53:05.540Z,4.87
2019-01-19T15:56:13.108Z,6.55
2019-01-19T15:59:14.046Z,4.50
2019-01-19T16:02:47.469Z,4.58
2019-01-19T16:06:16.773Z,8.55
2019-01-19T16:09:32.192Z,4.05
2019-01-19T16:12:36.792Z,4.87
2019-01-19T16:15:40.712Z,6.35
2019-01-19T16:18:45.116Z,5.62
2019-01-19T16:21:51.980Z,4.45
2019-01-19T16:25:00.317Z,6.35
2019-01-19T16:28:33.464Z,4.20
2019-01-19T16:31:49.509Z,5.33
2019-01-19T16:34:46.429Z,3.85
2019-01-19T16:37:43.926Z,4.50
2019-01-19T16:40:48.848Z,4.40
2019-01-19T16:43:55.160Z,3.80
2019-01-19T16:47:07.136Z,5.92
2019-01-19T16:50:27.179Z,4.42
2019-01-19T16:53:26.733Z,2.72
2019-01-19T16:56:37.821Z,5.53
2019-01-19T16:59:50.230Z,4.17
2019-01-19T17:03:22.031Z,4.78
2019-01-19T17:06:34.587Z,4.78
2019-01-19T17:09:50.379Z,4.87
2019-01-19T17:13:02.088Z,4.37
2019-01-19T17:16:18.761Z,4.90
2019-01-19T17:19:48.012Z,4.75
2019-01-19T17:22:59.980Z,4.58
2019-01-19T17:26:29.682Z,4.80
2019-01-19T17:29:40.111Z,7.20
2019-01-19T17:32:35.862Z,7.28
2019-01-19T17:35:51.582Z,6.08
2019-01-19T17:38:44.348Z,3.80
2019-01-19T17:42:06.678Z,4.15
2019-01-19T17:45:39.064Z,5.22
2019-01-19T17:49:03.435Z,8.80
2019-01-19T17:52:09.626Z,4.97
2019-01-19T17:55:57.361Z,7.22
2019-01-19T17:59:11.149Z,3.62
2019-01-19T18:02:17.457Z,5.03
2019-01-19T18:05:17.981Z,4.65
2019-01-19T18:08:47.186Z,6.65
2019-01-19T18:11:43.533Z,6.70
2019-01-19T18:14:53.224Z,7.40
2019-01-19T18:17:53.405Z,6.92
2019-01-19T18:21:12.508Z,7.83
2019-01-19T18:24:16.764Z,8.03
2019-01-19T18:27:56.369Z,9.73
2019-01-19T18:31:11.104Z,11.00
2019-01-19T18:34:31.705Z,10.68
2019-01-19T18:37:53.648Z,10.40
2019-01-19T18:41:03.445Z,11.83
2019-01-19T18:44:06.329Z,9.05
2019-01-19T18:47:14.323Z,10.00
2019-01-19T18:50:36.201Z,11.28
2019-01-19T18:53:40.066Z,13.68
2019-01-19T18:56:57.778Z,6.15
2019-01-19T18:59:53.668Z,8.90
2019-01-19T19:02:43.635Z,12.53
2019-01-19T19:05:49.044Z,10.05
2019-01-19T19:08:34.991Z,11.57
2019-01-19T19:11:35.730Z,8.23
2019-01-19T19:14:31.557Z,7.65
2019-01-19T19:17:36.857Z,10.78
2019-01-19T19:20:53.692Z,9.88
2019-01-19T19:24:12.174Z,6.15
2019-01-19T19:27:23.020Z,11.75
2019-01-19T19:30:43.729Z,9.90
2019-01-19T19:33:56.531Z,5.87
2019-01-19T19:36:48.952Z,10.18
2019-01-19T19:39:36.953Z,8.58
2019-01-19T19:43:00.140Z,9.05
2019-01-19T19:46:01.717Z,9.15
2019-01-19T19:49:20.768Z,7.30
2019-01-19T19:52:03.118Z,10.18
2019-01-19T19:54:38.920Z,9.35
2019-01-19T19:57:14.669Z,6.95
2019-01-19T19:59:51.082Z,9.15
2019-01-19T20:02:27.829Z,13.38
2019-01-19T20:05:04.613Z,9.13
2019-01-19T20:07:40.975Z,7.37
2019-01-19T20:10:17.266Z,7.47
2019-01-19T20:12:54.279Z,8.65
2019-01-19T20:15:30.251Z,7.60
2019-01-19T20:18:06.290Z,7.75
2019-01-19T20:20:42.336Z,6.70
2019-01-19T20:23:18.265Z,8.73
2019-01-19T20:25:55.221Z,7.75
2019-01-19T20:28:32.169Z,7.53
2019-01-19T20:31:09.301Z,7.75
2019-01-19T20:33:46.087Z,6.95
2019-01-19T20:36:21.893Z,6.92
2019-01-19T20:38:57.965Z,10.03
2019-01-19T20:41:34.553Z,8.28
2019-01-19T20:44:10.776Z,6.75
2019-01-19T20:46:46.472Z,6.25
2019-01-19T20:49:24.561Z,9.18
2019-01-19T20:52:01.040Z,8.43
2019-01-19T20:54:37.659Z,6.55
2019-01-19T20:57:13.503Z,9.15
2019-01-19T20:59:49.312Z,9.35
2019-01-19T21:02:25.223Z,7.85
2019-01-19T21:05:01.189Z,10.53
2019-01-19T21:07:37.594Z,8.48
2019-01-19T21:10:13.644Z,8.98
2019-01-19T21:12:50.012Z,8.25
2019-01-19T21:15:26.040Z,8.43
2019-01-19T21:18:02.183Z,6.83
2019-01-19T21:20:38.609Z,7.75
2019-01-19T21:23:14.976Z,6.62
2019-01-19T21:25:51.920Z,6.95
2019-01-19T21:28:28.919Z,10.50
2019-01-19T21:31:04.780Z,5.95
2019-01-19T21:33:41.120Z,6.72
2019-01-19T21:36:18.068Z,6.50
2019-01-19T21:38:54.076Z,7.12
2019-01-19T21:41:30.201Z,8.38
2019-01-19T21:44:06.392Z,6.80
2019-01-19T21:46:42.288Z,6.67
2019-01-19T21:49:19.023Z,7.40
2019-01-19T21:51:55.662Z,7.05
2019-01-19T21:54:31.589Z,5.42
2019-01-19T21:57:09.522Z,6.83
2019-01-19T21:59:45.986Z,9.83
2019-01-19T22:02:22.007Z,6.75
2019-01-19T22:04:58.448Z,9.13
2019-01-19T22:07:34.209Z,5.78
2019-01-19T22:10:12.485Z,7.08
2019-01-19T22:12:49.370Z,6.28
2019-01-19T22:15:26.261Z,6.97
2019-01-19T22:18:02.572Z,7.42
2019-01-19T22:20:38.773Z,7.45
2019-01-19T22:23:14.509Z,6.50
2019-01-19T22:25:50.892Z,5.40
2019-01-19T22:28:26.837Z,7.00
2019-01-19T22:31:03.248Z,6.75
2019-01-19T22:33:39.602Z,7.33
2019-01-19T22:36:15.629Z,5.92
2019-01-19T22:38:53.335Z,7.62
2019-01-19T22:41:29.348Z,5.33
2019-01-19T22:44:06.080Z,8.45
2019-01-19T22:46:43.372Z,5.28
2019-01-19T22:49:19.116Z,4.85
2019-01-19T22:51:55.702Z,7.15
2019-01-19T22:54:32.368Z,5.55
2019-01-19T22:57:08.439Z,7.00
2019-01-19T22:59:45.052Z,8.60
2019-01-19T23:02:22.041Z,6.70
2019-01-19T23:04:58.469Z,6.22
2019-01-19T23:07:34.172Z,5.65
2019-01-19T23:10:10.345Z,7.95
2019-01-19T23:12:46.717Z,7.67
2019-01-19T23:15:23.062Z,6.22
2019-01-19T23:17:58.873Z,5.78
2019-01-19T23:20:34.730Z,6.42
2019-01-19T23:23:10.512Z,5.58
2019-01-19T23:25:46.913Z,7.12
2019-01-19T23:28:23.173Z,5.05
2019-01-19T23:30:59.397Z,6.78
2019-01-19T23:33:35.168Z,5.55
2019-01-19T23:36:11.746Z,5.05
2019-01-19T23:38:47.976Z,5.97
2019-01-19T23:41:24.483Z,7.40
2019-01-19T23:44:01.398Z,6.47
2019-01-19T23:46:37.825Z,4.33
2019-01-19T23:49:14.308Z,5.35
2019-01-19T23:51:50.888Z,5.70
2019-01-19T23:54:27.453Z,6.65
2019-01-19T23:57:03.669Z,4.53
2019-01-19T23:59:39.349Z,5.90
