createdAt,value
2018-11-27T00:01:58.927Z,25.93
2018-11-27T00:12:02.331Z,23.23
2018-11-27T00:22:07.063Z,18.93
2018-11-27T00:32:11.167Z,21.77
2018-11-27T00:42:15.367Z,14.60
2018-11-27T00:52:19.597Z,19.37
2018-11-27T01:02:23.787Z,30.07
2018-11-27T01:12:27.949Z,14.07
2018-11-27T01:22:32.235Z,12.03
2018-11-27T01:32:36.330Z,13.90
2018-11-27T01:42:40.582Z,21.50
2018-11-27T01:52:44.762Z,15.67
2018-11-27T02:02:49.567Z,17.93
2018-11-27T02:12:54.622Z,17.27
2018-11-27T02:22:58.771Z,14.23
2018-11-27T02:33:02.869Z,29.13
2018-11-27T02:43:07.044Z,13.07
2018-11-27T02:53:11.183Z,11.60
2018-11-27T03:03:15.276Z,13.20
2018-11-27T03:13:19.504Z,11.10
2018-11-27T03:23:23.665Z,15.40
2018-11-27T03:33:27.753Z,13.47
2018-11-27T03:43:31.868Z,13.57
2018-11-27T03:53:36.102Z,19.50
2018-11-27T04:03:40.164Z,19.27
2018-11-27T04:13:44.420Z,14.07
2018-11-27T04:23:48.571Z,16.93
2018-11-27T04:33:52.714Z,12.13
2018-11-27T04:43:57.099Z,11.73
2018-11-27T04:54:01.243Z,15.90
2018-11-27T05:04:05.503Z,9.83
2018-11-27T05:14:09.602Z,10.13
2018-11-27T05:24:13.772Z,9.57
2018-11-27T05:34:17.947Z,8.03
2018-11-27T05:44:22.098Z,12.97
2018-11-27T05:54:26.271Z,20.30
2018-11-27T06:04:30.368Z,19.10
2018-11-27T06:14:34.544Z,11.17
2018-11-27T06:24:38.629Z,10.33
2018-11-27T06:34:43.152Z,12.80
2018-11-27T06:44:46.965Z,11.87
2018-11-27T06:54:51.187Z,24.40
2018-11-27T07:04:55.339Z,10.40
2018-11-27T07:14:59.569Z,12.53
2018-11-27T07:25:04.065Z,11.70
2018-11-27T07:35:09.801Z,11.23
2018-11-27T07:45:17.042Z,15.40
2018-11-27T07:55:22.342Z,21.20
2018-11-27T08:05:29.622Z,33.53
2018-11-27T08:15:34.052Z,38.17
2018-11-27T08:25:38.216Z,41.27
2018-11-27T08:35:42.348Z,36.03
2018-11-27T08:45:46.488Z,34.70
2018-11-27T08:55:50.730Z,39.53
2018-11-27T09:05:54.865Z,28.73
2018-11-27T09:15:58.955Z,28.93
2018-11-27T09:26:03.031Z,25.53
2018-11-27T09:36:07.460Z,31.83
2018-11-27T09:46:11.576Z,23.20
2018-11-27T09:56:16.010Z,18.60
2018-11-27T10:06:20.421Z,23.57
2018-11-27T10:16:24.740Z,24.83
2018-11-27T10:26:29.070Z,20.40
2018-11-27T10:36:33.449Z,18.67
2018-11-27T10:46:37.603Z,14.97
2018-11-27T10:56:41.903Z,16.83
2018-11-27T11:06:46.099Z,15.23
2018-11-27T11:16:50.336Z,14.67
2018-11-27T11:26:54.480Z,17.27
2018-11-27T11:36:58.574Z,17.93
2018-11-27T11:47:03.161Z,12.53
2018-11-27T11:57:07.393Z,15.13
2018-11-27T12:07:11.738Z,22.37
2018-11-27T12:17:16.129Z,16.27
2018-11-27T12:27:20.401Z,38.43
2018-11-27T12:37:24.571Z,38.20
2018-11-27T12:47:28.652Z,17.40
2018-11-27T12:57:32.781Z,15.30
2018-11-27T13:07:36.939Z,13.43
2018-11-27T13:17:41.286Z,14.87
2018-11-27T13:27:45.570Z,11.47
2018-11-27T13:37:49.739Z,15.83
2018-11-27T13:47:54.055Z,12.33
2018-11-27T13:57:58.206Z,15.83
2018-11-27T14:08:02.409Z,15.43
2018-11-27T14:18:07.160Z,12.33
2018-11-27T14:28:11.333Z,15.27
2018-11-27T14:38:15.587Z,20.10
2018-11-27T14:48:19.760Z,17.07
2018-11-27T14:58:23.964Z,15.37
2018-11-27T15:08:28.215Z,16.80
2018-11-27T15:18:32.643Z,19.63
2018-11-27T15:28:36.971Z,18.97
2018-11-27T15:38:41.203Z,18.17
2018-11-27T15:48:45.398Z,15.10
2018-11-27T15:58:49.561Z,14.90
2018-11-27T16:08:53.739Z,18.07
2018-11-27T16:18:57.983Z,21.37
2018-11-27T16:29:02.153Z,14.60
2018-11-27T16:39:11.063Z,15.03
2018-11-27T16:49:15.203Z,20.93
2018-11-27T16:59:19.482Z,20.33
2018-11-27T17:09:23.725Z,15.97
2018-11-27T17:19:27.825Z,18.93
2018-11-27T17:29:31.968Z,18.67
2018-11-27T17:39:36.085Z,19.37
2018-11-27T17:49:40.428Z,18.57
2018-11-27T17:59:44.541Z,15.90
2018-11-27T18:09:48.761Z,18.83
2018-11-27T18:19:52.984Z,29.47
2018-11-27T18:29:57.168Z,26.60
2018-11-27T18:40:01.291Z,21.50
2018-11-27T18:50:07.680Z,20.07
2018-11-27T19:00:21.502Z,19.03
2018-11-27T19:10:30.788Z,22.00
2018-11-27T19:20:34.998Z,19.87
2018-11-27T19:30:39.337Z,28.50
2018-11-27T19:40:43.732Z,34.67
2018-11-27T19:50:48.008Z,31.60
2018-11-27T20:00:52.256Z,32.43
2018-11-27T20:10:56.363Z,34.03
2018-11-27T20:21:00.489Z,32.43
2018-11-27T20:31:04.629Z,27.53
2018-11-27T20:41:08.814Z,34.67
2018-11-27T20:51:12.958Z,29.60
2018-11-27T21:01:17.199Z,31.87
2018-11-27T21:11:21.666Z,29.13
2018-11-27T21:21:26.008Z,32.27
2018-11-27T21:31:30.246Z,33.60
2018-11-27T21:41:34.387Z,28.17
2018-11-27T21:51:38.578Z,35.90
2018-11-27T22:01:42.702Z,29.67
2018-11-27T22:11:46.912Z,30.57
2018-11-27T22:21:51.095Z,26.00
2018-11-27T22:31:55.330Z,27.67
2018-11-27T22:41:59.423Z,32.93
2018-11-27T22:52:03.677Z,32.97
2018-11-27T23:02:07.800Z,34.70
2018-11-27T23:12:12.143Z,26.87
2018-11-27T23:22:16.378Z,30.47
2018-11-27T23:32:20.494Z,33.70
2018-11-27T23:42:24.722Z,25.13
2018-11-27T23:52:28.965Z,29.57
