createdAt,value
2017-07-21T00:01:30.259Z,100596.94
2017-07-21T00:03:57.647Z,100598.62
2017-07-21T00:06:25.046Z,100591.16
2017-07-21T00:08:52.435Z,100607.27
2017-07-21T00:11:20.107Z,100602.14
2017-07-21T00:13:47.491Z,100605.75
2017-07-21T00:16:14.891Z,100608.52
2017-07-21T00:18:42.279Z,100610.52
2017-07-21T00:21:09.937Z,100617.08
2017-07-21T00:23:37.319Z,100617.23
2017-07-21T00:26:05.048Z,100627.11
2017-07-21T00:28:32.708Z,100635.12
2017-07-21T00:31:00.102Z,100630.33
2017-07-21T00:33:27.830Z,100629.79
2017-07-21T00:35:55.222Z,100631.08
2017-07-21T00:38:22.620Z,100635.88
2017-07-21T00:40:50.019Z,100632.53
2017-07-21T00:43:17.422Z,100640.45
2017-07-21T00:45:44.810Z,100641.95
2017-07-21T00:48:12.229Z,100642.94
2017-07-21T00:50:39.838Z,100643.98
2017-07-21T00:53:07.238Z,100649.00
2017-07-21T00:55:34.622Z,100652.27
2017-07-21T00:58:02.023Z,100662.61
2017-07-21T01:00:29.423Z,100667.83
2017-07-21T01:02:56.814Z,100667.91
2017-07-21T01:05:24.203Z,100664.72
2017-07-21T01:07:51.614Z,100658.12
2017-07-21T01:10:19.012Z,100665.67
2017-07-21T01:12:46.399Z,100667.15
2017-07-21T01:15:13.795Z,100666.41
2017-07-21T01:17:41.187Z,100662.00
2017-07-21T01:20:08.586Z,100666.94
2017-07-21T01:22:35.980Z,100665.88
2017-07-21T01:25:03.699Z,100661.15
2017-07-21T01:27:31.095Z,100667.37
2017-07-21T01:29:58.500Z,100666.45
2017-07-21T01:32:25.883Z,100662.75
2017-07-21T01:34:53.287Z,100663.87
2017-07-21T01:37:20.674Z,100664.05
2017-07-21T01:39:48.067Z,100662.38
2017-07-21T01:42:15.462Z,100667.14
2017-07-21T01:44:42.851Z,100665.97
2017-07-21T01:47:10.256Z,100670.59
2017-07-21T01:49:37.648Z,100667.97
2017-07-21T01:52:05.039Z,100678.48
2017-07-21T01:54:32.430Z,100682.10
2017-07-21T01:56:59.827Z,100678.41
2017-07-21T01:59:27.226Z,100689.38
2017-07-21T02:01:54.620Z,100684.41
2017-07-21T02:04:22.014Z,100691.06
2017-07-21T02:06:49.664Z,100683.61
2017-07-21T02:09:17.036Z,100679.66
2017-07-21T02:11:44.435Z,100677.89
2017-07-21T02:14:11.823Z,100671.28
2017-07-21T02:16:39.232Z,100663.30
2017-07-21T02:19:06.619Z,100676.33
2017-07-21T02:21:34.038Z,100676.20
2017-07-21T02:24:01.419Z,100673.89
2017-07-21T02:26:29.091Z,100674.30
2017-07-21T02:28:56.490Z,100683.88
2017-07-21T02:31:23.902Z,100678.42
2017-07-21T02:33:51.302Z,100684.91
2017-07-21T02:36:18.695Z,100681.73
2017-07-21T02:38:46.111Z,100683.59
2017-07-21T02:41:13.497Z,100685.34
2017-07-21T02:43:40.902Z,100684.78
2017-07-21T02:46:08.300Z,100684.44
2017-07-21T02:48:35.686Z,100678.66
2017-07-21T02:51:03.083Z,100687.84
2017-07-21T02:53:30.489Z,100680.59
2017-07-21T02:55:57.896Z,100689.92
2017-07-21T02:58:25.308Z,100694.64
2017-07-21T03:00:52.695Z,100689.81
2017-07-21T03:03:20.083Z,100691.84
2017-07-21T03:05:47.490Z,100699.23
2017-07-21T03:08:14.887Z,100697.45
2017-07-21T03:10:42.283Z,100701.00
2017-07-21T03:13:09.679Z,100704.09
2017-07-21T03:15:37.083Z,100711.30
2017-07-21T03:18:04.479Z,100713.31
2017-07-21T03:20:32.111Z,100713.31
2017-07-21T03:23:11.653Z,100713.70
2017-07-21T03:25:39.059Z,100718.72
2017-07-21T03:28:06.439Z,100726.78
2017-07-21T03:30:34.124Z,100728.78
2017-07-21T03:33:01.511Z,100729.03
2017-07-21T03:35:28.899Z,100733.62
2017-07-21T03:37:56.295Z,100731.89
2017-07-21T03:40:23.950Z,100737.33
2017-07-21T03:42:51.352Z,100736.88
2017-07-21T03:45:18.739Z,100740.52
2017-07-21T03:47:46.147Z,100746.34
2017-07-21T03:50:13.535Z,100753.67
2017-07-21T03:52:40.943Z,100753.11
2017-07-21T03:55:08.319Z,100754.69
2017-07-21T03:57:35.718Z,100753.53
2017-07-21T04:00:03.119Z,100754.87
2017-07-21T04:02:30.523Z,100756.36
2017-07-21T04:04:57.912Z,100755.70
2017-07-21T04:07:25.311Z,100757.38
2017-07-21T04:09:52.703Z,100762.84
2017-07-21T04:12:20.087Z,100767.48
2017-07-21T04:14:47.478Z,100763.18
2017-07-21T04:17:14.862Z,100773.36
2017-07-21T04:19:42.272Z,100771.30
2017-07-21T04:22:09.664Z,100773.08
2017-07-21T04:24:37.086Z,100766.09
2017-07-21T04:27:04.450Z,100765.91
2017-07-21T04:29:31.850Z,100770.87
2017-07-21T04:31:59.251Z,100767.34
2017-07-21T04:34:26.638Z,100768.37
2017-07-21T04:36:54.020Z,100779.37
2017-07-21T04:39:21.421Z,100781.56
2017-07-21T04:41:48.819Z,100782.96
2017-07-21T04:44:16.227Z,100783.33
2017-07-21T04:46:43.924Z,100786.34
2017-07-21T04:51:31.295Z,100791.58
2017-07-21T04:53:58.681Z,100788.89
2017-07-21T04:56:26.403Z,100792.39
2017-07-21T04:58:53.796Z,100796.42
2017-07-21T05:01:21.254Z,100796.19
2017-07-21T05:03:48.634Z,100793.84
2017-07-21T05:06:16.141Z,100798.61
2017-07-21T05:08:43.607Z,100795.41
2017-07-21T05:11:10.989Z,100799.43
2017-07-21T05:13:38.388Z,100804.61
2017-07-21T05:16:05.787Z,100809.05
2017-07-21T05:18:33.213Z,100795.38
2017-07-21T05:21:00.685Z,100797.01
2017-07-21T05:23:28.063Z,100806.00
2017-07-21T05:25:55.454Z,100805.31
2017-07-21T05:28:22.850Z,100813.22
2017-07-21T05:30:50.430Z,100807.95
2017-07-21T05:33:17.860Z,100809.02
2017-07-21T05:35:45.250Z,100810.69
2017-07-21T05:38:12.640Z,100811.47
2017-07-21T05:40:40.047Z,100808.64
2017-07-21T05:43:07.482Z,100808.73
2017-07-21T05:45:34.870Z,100809.58
2017-07-21T05:48:02.294Z,100806.76
2017-07-21T05:50:29.687Z,100810.08
2017-07-21T05:52:57.095Z,100813.21
2017-07-21T05:55:24.480Z,100818.59
2017-07-21T05:57:51.890Z,100828.97
2017-07-21T06:00:19.280Z,100829.92
2017-07-21T06:02:46.690Z,100836.63
2017-07-21T06:05:14.091Z,100838.36
2017-07-21T06:07:41.474Z,100840.02
2017-07-21T06:10:08.876Z,100841.13
2017-07-21T06:12:36.267Z,100842.02
2017-07-21T06:15:03.891Z,100847.03
2017-07-21T06:17:31.271Z,100849.12
2017-07-21T06:19:58.679Z,100852.27
2017-07-21T06:22:26.062Z,100852.84
2017-07-21T06:24:53.464Z,100857.90
2017-07-21T06:27:20.855Z,100856.02
2017-07-21T06:29:48.255Z,100851.60
2017-07-21T06:32:15.647Z,100849.88
2017-07-21T06:34:43.060Z,100855.23
2017-07-21T06:37:10.467Z,100855.64
2017-07-21T06:39:37.859Z,100857.87
2017-07-21T06:42:05.262Z,100856.38
2017-07-21T06:44:32.652Z,100864.41
2017-07-21T06:47:00.259Z,100866.22
2017-07-21T06:49:27.651Z,100863.13
2017-07-21T06:51:55.051Z,100871.02
2017-07-21T06:54:22.443Z,100873.92
2017-07-21T06:56:50.138Z,100875.27
2017-07-21T06:59:17.518Z,100877.55
2017-07-21T07:01:45.156Z,100881.36
2017-07-21T07:04:12.551Z,100882.41
2017-07-21T07:06:39.972Z,100890.80
2017-07-21T07:09:07.343Z,100894.55
2017-07-21T07:11:34.955Z,100896.26
2017-07-21T07:14:02.347Z,100895.70
2017-07-21T07:16:29.750Z,100894.19
2017-07-21T07:18:57.346Z,100895.44
2017-07-21T07:21:24.758Z,100900.64
2017-07-21T07:23:52.144Z,100906.85
2017-07-21T07:26:19.526Z,100902.23
2017-07-21T07:28:47.180Z,100904.16
2017-07-21T07:31:14.571Z,100906.91
2017-07-21T07:33:41.964Z,100901.11
2017-07-21T07:36:09.351Z,100898.84
2017-07-21T07:38:36.756Z,100902.41
2017-07-21T07:41:04.147Z,100902.11
2017-07-21T07:43:31.545Z,100899.61
2017-07-21T07:45:58.948Z,100902.03
2017-07-21T07:48:26.347Z,100909.31
2017-07-21T07:50:53.735Z,100899.63
2017-07-21T07:53:21.139Z,100908.23
2017-07-21T07:55:48.518Z,100905.31
2017-07-21T07:58:15.909Z,100908.27
2017-07-21T08:00:43.307Z,100904.52
2017-07-21T08:03:10.703Z,100900.12
2017-07-21T08:05:38.111Z,100907.39
2017-07-21T08:08:05.499Z,100918.41
2017-07-21T08:10:33.119Z,100907.84
2017-07-21T08:13:00.502Z,100910.25
2017-07-21T08:15:27.895Z,100918.24
2017-07-21T08:17:55.286Z,100921.96
2017-07-21T08:20:22.690Z,100922.64
2017-07-21T08:22:50.078Z,100920.46
2017-07-21T08:25:17.473Z,100924.69
2017-07-21T08:27:44.870Z,100921.11
2017-07-21T08:30:12.262Z,100928.09
2017-07-21T08:32:39.647Z,100928.95
2017-07-21T08:35:07.056Z,100932.48
2017-07-21T08:37:34.442Z,100932.23
2017-07-21T08:40:02.087Z,100933.86
2017-07-21T08:42:29.748Z,100938.20
2017-07-21T08:44:57.407Z,100937.05
2017-07-21T08:47:24.801Z,100942.09
2017-07-21T08:49:52.183Z,100942.45
2017-07-21T08:52:19.590Z,100939.81
2017-07-21T08:54:46.965Z,100946.81
2017-07-21T08:57:14.369Z,100944.30
2017-07-21T08:59:41.743Z,100940.69
2017-07-21T09:02:09.153Z,100943.14
2017-07-21T09:04:36.532Z,100940.93
2017-07-21T09:07:03.930Z,100945.63
2017-07-21T09:09:31.319Z,100948.58
2017-07-21T09:11:58.753Z,100942.02
2017-07-21T09:14:26.122Z,100939.91
2017-07-21T09:16:53.515Z,100935.41
2017-07-21T09:19:20.915Z,100936.88
2017-07-21T09:21:48.308Z,100939.91
2017-07-21T09:24:15.719Z,100942.98
2017-07-21T09:26:43.714Z,100934.50
2017-07-21T09:29:11.114Z,100933.41
2017-07-21T09:31:38.707Z,100929.91
2017-07-21T09:34:06.117Z,100933.59
2017-07-21T09:36:33.494Z,100932.69
2017-07-21T09:39:01.154Z,100930.23
2017-07-21T09:41:28.817Z,100930.61
2017-07-21T09:43:56.410Z,100922.48
2017-07-21T09:46:23.814Z,100928.02
2017-07-21T09:48:51.203Z,100928.05
2017-07-21T09:51:18.611Z,100926.05
2017-07-21T09:53:46.008Z,100925.73
2017-07-21T09:56:13.407Z,100931.83
2017-07-21T09:58:40.790Z,100927.75
2017-07-21T10:01:08.466Z,100937.34
2017-07-21T10:03:35.863Z,100939.19
2017-07-21T10:06:03.259Z,100943.70
2017-07-21T10:08:30.934Z,100933.88
2017-07-21T10:10:58.349Z,100934.19
2017-07-21T10:13:25.733Z,100939.38
2017-07-21T10:15:53.127Z,100936.80
2017-07-21T10:18:20.526Z,100928.11
2017-07-21T10:20:47.910Z,100935.05
2017-07-21T10:23:15.306Z,100926.44
2017-07-21T10:25:42.695Z,100923.95
2017-07-21T10:28:10.338Z,100926.59
2017-07-21T10:30:37.710Z,100926.98
2017-07-21T10:33:05.107Z,100927.53
2017-07-21T10:35:32.498Z,100922.66
2017-07-21T10:37:59.891Z,100925.42
2017-07-21T10:40:27.566Z,100908.95
2017-07-21T10:42:54.979Z,100920.99
2017-07-21T10:45:22.362Z,100919.66
2017-07-21T10:47:49.752Z,100920.25
2017-07-21T10:50:17.153Z,100913.45
2017-07-21T10:52:44.544Z,100916.35
2017-07-21T10:55:11.936Z,100918.30
2017-07-21T10:57:39.321Z,100919.14
2017-07-21T11:00:06.743Z,100921.47
2017-07-21T11:02:34.123Z,100916.61
2017-07-21T11:05:01.523Z,100912.45
2017-07-21T11:07:28.918Z,100915.14
2017-07-21T11:09:56.311Z,100917.12
2017-07-21T11:12:23.707Z,100918.20
2017-07-21T11:14:51.327Z,100913.50
2017-07-21T11:17:18.718Z,100916.05
2017-07-21T11:19:46.131Z,100908.92
2017-07-21T11:22:13.519Z,100911.05
2017-07-21T11:24:40.934Z,100904.48
2017-07-21T11:27:08.321Z,100903.86
2017-07-21T11:29:35.714Z,100905.30
2017-07-21T11:32:03.123Z,100903.38
2017-07-21T11:34:30.511Z,100900.55
2017-07-21T11:36:57.912Z,100901.69
2017-07-21T11:39:25.304Z,100902.07
2017-07-21T11:41:52.703Z,100898.98
2017-07-21T11:44:20.091Z,100900.22
2017-07-21T11:46:47.766Z,100892.70
2017-07-21T11:49:15.156Z,100900.39
2017-07-21T11:51:42.560Z,100891.67
2017-07-21T11:54:09.959Z,100898.80
2017-07-21T11:56:37.339Z,100898.31
2017-07-21T11:59:04.747Z,100897.83
2017-07-21T12:01:32.204Z,100899.14
2017-07-21T12:03:59.595Z,100893.67
2017-07-21T12:06:26.982Z,100892.80
2017-07-21T12:08:54.380Z,100885.78
2017-07-21T12:11:21.775Z,100890.34
2017-07-21T12:13:49.174Z,100880.74
2017-07-21T12:16:16.567Z,100884.80
2017-07-21T12:18:43.962Z,100876.84
2017-07-21T12:21:11.347Z,100876.31
2017-07-21T12:23:38.739Z,100876.43
2017-07-21T12:26:06.155Z,100878.19
2017-07-21T12:28:33.541Z,100873.88
2017-07-21T12:31:00.938Z,100868.48
2017-07-21T12:33:28.341Z,100869.49
2017-07-21T12:35:55.743Z,100867.41
2017-07-21T12:38:23.122Z,100873.14
2017-07-21T12:40:50.506Z,100872.34
2017-07-21T12:43:17.927Z,100869.88
2017-07-21T12:45:45.314Z,100872.59
2017-07-21T12:48:12.718Z,100868.60
2017-07-21T12:50:40.122Z,100871.64
2017-07-21T12:53:07.514Z,100867.53
2017-07-21T12:55:34.903Z,100859.28
2017-07-21T12:58:02.303Z,100862.34
2017-07-21T13:00:29.686Z,100861.72
2017-07-21T13:02:57.087Z,100858.03
2017-07-21T13:05:24.465Z,100862.01
2017-07-21T13:07:51.855Z,100857.13
2017-07-21T13:10:19.238Z,100858.61
2017-07-21T13:12:46.635Z,100862.27
2017-07-21T13:15:14.019Z,100865.95
2017-07-21T13:17:41.416Z,100856.89
2017-07-21T13:20:08.808Z,100859.39
2017-07-21T13:22:36.200Z,100853.14
2017-07-21T13:25:03.601Z,100854.11
2017-07-21T13:27:31.016Z,100852.00
2017-07-21T13:29:58.400Z,100857.47
2017-07-21T13:32:25.787Z,100855.34
2017-07-21T13:34:53.190Z,100855.70
2017-07-21T13:37:20.575Z,100850.75
2017-07-21T13:39:47.979Z,100845.64
2017-07-21T13:42:15.362Z,100840.02
2017-07-21T13:44:42.754Z,100834.15
2017-07-21T13:47:10.373Z,100834.91
2017-07-21T13:49:37.774Z,100832.27
2017-07-21T13:52:05.157Z,100826.91
2017-07-21T13:54:32.563Z,100823.73
2017-07-21T13:56:59.955Z,100826.45
2017-07-21T13:59:27.359Z,100826.58
2017-07-21T14:01:54.742Z,100827.54
2017-07-21T14:04:22.365Z,100820.77
2017-07-21T14:06:49.758Z,100824.21
2017-07-21T14:09:17.151Z,100819.95
2017-07-21T14:11:44.549Z,100818.36
2017-07-21T14:14:11.936Z,100813.94
2017-07-21T14:16:39.325Z,100814.87
2017-07-21T14:19:06.712Z,100812.73
2017-07-21T14:21:34.109Z,100813.45
2017-07-21T14:24:01.722Z,100810.84
2017-07-21T14:26:29.106Z,100807.95
2017-07-21T14:28:56.501Z,100804.56
2017-07-21T14:31:24.191Z,100800.73
2017-07-21T14:33:51.579Z,100802.70
2017-07-21T14:36:18.967Z,100799.92
2017-07-21T14:38:46.366Z,100796.23
2017-07-21T14:41:13.750Z,100793.39
2017-07-21T14:43:41.156Z,100789.84
2017-07-21T14:46:08.563Z,100794.69
2017-07-21T14:48:35.954Z,100792.53
2017-07-21T14:51:03.636Z,100790.75
2017-07-21T14:53:31.240Z,100786.37
2017-07-21T14:55:58.623Z,100785.70
2017-07-21T14:58:26.023Z,100784.88
2017-07-21T15:00:53.415Z,100781.66
2017-07-21T15:03:20.802Z,100777.08
2017-07-21T15:05:48.199Z,100775.28
2017-07-21T15:08:15.594Z,100773.70
2017-07-21T15:10:42.989Z,100771.45
2017-07-21T15:13:10.390Z,100770.16
2017-07-21T15:15:37.790Z,100760.70
2017-07-21T15:18:05.166Z,100769.74
2017-07-21T15:20:32.558Z,100755.91
2017-07-21T15:22:59.942Z,100761.61
2017-07-21T15:25:27.339Z,100765.10
2017-07-21T15:27:54.732Z,100760.84
2017-07-21T15:30:22.127Z,100757.58
2017-07-21T15:32:49.514Z,100758.86
2017-07-21T15:35:16.915Z,100759.62
2017-07-21T15:37:44.315Z,100758.75
2017-07-21T15:40:11.702Z,100757.52
2017-07-21T15:42:39.505Z,100759.69
2017-07-21T15:45:06.929Z,100756.58
2017-07-21T15:47:34.315Z,100746.32
2017-07-21T15:50:01.978Z,100743.95
2017-07-21T15:52:29.376Z,100748.50
2017-07-21T15:54:56.759Z,100743.84
2017-07-21T15:57:24.159Z,100742.59
2017-07-21T15:59:51.542Z,100741.59
2017-07-21T16:02:18.944Z,100741.48
2017-07-21T16:04:46.330Z,100735.98
2017-07-21T16:07:13.970Z,100744.76
2017-07-21T16:09:41.362Z,100738.36
2017-07-21T16:12:09.090Z,100734.84
2017-07-21T16:14:36.495Z,100730.88
2017-07-21T16:17:03.884Z,100728.97
2017-07-21T16:19:31.279Z,100727.27
2017-07-21T16:21:58.664Z,100724.39
2017-07-21T16:24:26.072Z,100720.34
2017-07-21T16:26:53.467Z,100723.20
2017-07-21T16:29:20.863Z,100725.03
2017-07-21T16:31:48.539Z,100717.02
2017-07-21T16:34:15.931Z,100721.14
2017-07-21T16:36:43.321Z,100719.33
2017-07-21T16:39:10.718Z,100718.61
2017-07-21T16:41:38.121Z,100720.08
2017-07-21T16:44:05.818Z,100720.48
2017-07-21T16:46:33.215Z,100720.00
2017-07-21T16:49:00.605Z,100721.67
2017-07-21T16:51:27.993Z,100714.39
2017-07-21T16:53:55.390Z,100721.15
2017-07-21T16:56:22.787Z,100725.16
2017-07-21T16:58:50.175Z,100715.42
2017-07-21T17:01:17.571Z,100711.34
2017-07-21T17:03:44.957Z,100712.94
2017-07-21T17:06:12.366Z,100709.98
2017-07-21T17:08:39.750Z,100713.45
2017-07-21T17:11:07.435Z,100707.53
2017-07-21T17:13:34.832Z,100706.77
2017-07-21T17:16:02.246Z,100709.03
2017-07-21T17:18:29.623Z,100707.08
2017-07-21T17:20:57.022Z,100701.48
2017-07-21T17:23:24.410Z,100699.51
2017-07-21T17:25:51.802Z,100696.03
2017-07-21T17:28:19.203Z,100693.45
2017-07-21T17:30:46.599Z,100704.30
2017-07-21T17:33:13.999Z,100693.27
2017-07-21T17:35:41.387Z,100693.38
2017-07-21T17:38:08.796Z,100699.02
2017-07-21T17:40:36.187Z,100698.08
2017-07-21T17:43:03.574Z,100699.17
2017-07-21T17:45:30.975Z,100692.44
2017-07-21T17:47:58.362Z,100691.36
2017-07-21T17:50:25.759Z,100695.29
2017-07-21T17:52:53.138Z,100700.70
2017-07-21T17:55:20.539Z,100700.39
2017-07-21T17:57:47.931Z,100698.63
2017-07-21T18:00:15.332Z,100699.12
2017-07-21T18:02:42.720Z,100696.44
2017-07-21T18:05:10.355Z,100693.98
2017-07-21T18:07:37.744Z,100692.56
2017-07-21T18:10:05.126Z,100692.15
2017-07-21T18:12:32.525Z,100692.33
2017-07-21T18:14:59.912Z,100685.50
2017-07-21T18:17:27.298Z,100691.49
2017-07-21T18:19:54.698Z,100683.33
2017-07-21T18:22:22.351Z,100685.72
2017-07-21T18:24:49.733Z,100675.42
2017-07-21T18:27:17.122Z,100683.75
2017-07-21T18:29:44.518Z,100685.15
2017-07-21T18:32:11.919Z,100689.62
2017-07-21T18:34:39.305Z,100687.09
2017-07-21T18:37:06.699Z,100690.31
2017-07-21T18:39:34.338Z,100689.07
2017-07-21T18:42:01.727Z,100688.86
2017-07-21T18:44:29.350Z,100694.55
2017-07-21T18:46:56.792Z,100694.82
2017-07-21T18:49:24.198Z,100700.30
2017-07-21T18:51:51.575Z,100698.75
2017-07-21T18:54:18.979Z,100697.75
2017-07-21T18:56:47.480Z,100693.98
2017-07-21T18:59:14.871Z,100693.70
2017-07-21T19:01:42.286Z,100696.82
2017-07-21T19:04:09.687Z,100698.17
2017-07-21T19:06:37.074Z,100697.34
2017-07-21T19:09:04.483Z,100697.23
2017-07-21T19:11:31.878Z,100702.84
2017-07-21T19:13:59.286Z,100704.32
2017-07-21T19:16:26.675Z,100704.18
2017-07-21T19:18:54.234Z,100707.20
2017-07-21T19:21:21.631Z,100705.09
2017-07-21T19:23:49.020Z,100711.97
2017-07-21T19:26:16.418Z,100710.63
2017-07-21T19:28:43.814Z,100714.38
2017-07-21T19:31:11.210Z,100715.34
2017-07-21T19:33:38.607Z,100723.27
2017-07-21T19:36:06.006Z,100723.31
2017-07-21T19:38:33.411Z,100720.55
2017-07-21T19:41:00.798Z,100730.00
2017-07-21T19:43:28.187Z,100732.45
2017-07-21T19:45:55.586Z,100728.91
2017-07-21T19:48:22.981Z,100720.80
2017-07-21T19:50:50.388Z,100726.94
2017-07-21T19:53:17.784Z,100720.66
2017-07-21T19:55:45.176Z,100721.36
2017-07-21T19:58:12.563Z,100724.94
2017-07-21T20:00:39.965Z,100730.14
2017-07-21T20:03:07.438Z,100726.83
2017-07-21T20:05:34.841Z,100722.63
2017-07-21T20:08:02.223Z,100724.50
2017-07-21T20:10:29.619Z,100724.55
2017-07-21T20:12:57.010Z,100730.83
2017-07-21T20:15:24.470Z,100729.70
2017-07-21T20:17:51.891Z,100729.46
2017-07-21T20:20:19.272Z,100732.16
2017-07-21T20:22:46.777Z,100730.17
2017-07-21T20:25:14.180Z,100728.44
2017-07-21T20:27:41.562Z,100729.95
2017-07-21T20:30:08.979Z,100730.19
2017-07-21T20:32:36.564Z,100732.37
2017-07-21T20:35:04.162Z,100735.32
2017-07-21T20:37:31.562Z,100738.34
2017-07-21T20:39:58.943Z,100733.72
2017-07-21T20:42:26.342Z,100738.90
2017-07-21T20:44:53.744Z,100740.70
2017-07-21T20:47:21.143Z,100734.20
2017-07-21T20:49:48.540Z,100736.66
2017-07-21T20:52:15.918Z,100738.32
2017-07-21T20:54:43.314Z,100743.88
2017-07-21T20:57:10.707Z,100747.55
2017-07-21T20:59:38.102Z,100749.04
2017-07-21T21:02:05.506Z,100749.71
2017-07-21T21:04:32.890Z,100747.61
2017-07-21T21:07:00.286Z,100747.98
2017-07-21T21:09:27.683Z,100744.61
2017-07-21T21:11:55.079Z,100746.27
2017-07-21T21:14:22.466Z,100737.92
2017-07-21T21:16:49.855Z,100742.39
2017-07-21T21:19:17.252Z,100740.38
2017-07-21T21:21:44.641Z,100729.21
2017-07-21T21:24:12.034Z,100738.34
2017-07-21T21:26:39.425Z,100731.53
2017-07-21T21:29:06.828Z,100720.95
2017-07-21T21:31:34.209Z,100720.28
2017-07-21T21:34:02.819Z,100717.99
2017-07-21T21:36:30.201Z,100712.80
2017-07-21T21:38:57.628Z,100723.39
2017-07-21T21:41:25.018Z,100719.17
2017-07-21T21:43:52.399Z,100716.72
2017-07-21T21:46:20.120Z,100711.95
2017-07-21T21:51:21.270Z,100706.47
2017-07-21T21:53:48.941Z,100711.17
2017-07-21T21:56:16.334Z,100712.45
2017-07-21T21:58:43.734Z,100712.87
2017-07-21T22:01:11.133Z,100711.77
2017-07-21T22:03:38.519Z,100713.11
2017-07-21T22:06:05.923Z,100710.93
2017-07-21T22:08:33.582Z,100704.36
2017-07-21T22:11:01.178Z,100715.52
2017-07-21T22:13:28.566Z,100722.95
2017-07-21T22:15:55.965Z,100720.16
2017-07-21T22:18:28.216Z,100731.17
2017-07-21T22:20:55.612Z,100720.57
2017-07-21T22:23:22.994Z,100717.28
2017-07-21T22:25:50.391Z,100721.37
2017-07-21T22:28:17.771Z,100725.40
2017-07-21T22:30:45.167Z,100731.49
2017-07-21T22:33:12.551Z,100733.48
2017-07-21T22:35:39.951Z,100727.61
2017-07-21T22:38:07.351Z,100715.55
2017-07-21T22:40:34.747Z,100709.62
2017-07-21T22:43:02.136Z,100701.38
2017-07-21T22:45:29.531Z,100683.48
2017-07-21T22:47:56.927Z,100681.55
2017-07-21T22:50:24.329Z,100676.74
2017-07-21T22:52:51.715Z,100679.76
2017-07-21T22:55:19.114Z,100678.03
2017-07-21T22:57:46.807Z,100673.58
2017-07-21T23:00:14.187Z,100685.37
2017-07-21T23:02:41.587Z,100703.89
2017-07-21T23:05:08.975Z,100703.23
2017-07-21T23:07:36.371Z,100708.41
2017-07-21T23:10:03.760Z,100713.33
2017-07-21T23:12:31.154Z,100720.37
2017-07-21T23:14:58.542Z,100717.53
2017-07-21T23:17:26.151Z,100724.54
2017-07-21T23:19:53.546Z,100732.12
2017-07-21T23:22:20.939Z,100733.22
2017-07-21T23:24:48.327Z,100732.22
2017-07-21T23:27:15.979Z,100730.75
2017-07-21T23:29:43.369Z,100732.61
2017-07-21T23:32:10.760Z,100736.34
2017-07-21T23:34:38.155Z,100736.73
2017-07-21T23:37:05.537Z,100741.38
2017-07-21T23:39:32.933Z,100733.66
2017-07-21T23:42:00.318Z,100734.38
2017-07-21T23:44:27.726Z,100742.66
2017-07-21T23:46:55.111Z,100742.31
2017-07-21T23:49:22.498Z,100742.97
2017-07-21T23:51:49.895Z,100737.98
2017-07-21T23:54:17.289Z,100734.07
2017-07-21T23:56:45.293Z,100733.08
2017-07-21T23:59:12.914Z,100725.31
