createdAt,value
2023-03-27T00:00:31.477Z,707
2023-03-27T00:01:33.889Z,706.5
2023-03-27T00:02:36.530Z,706.9
2023-03-27T00:03:39.252Z,707.3
2023-03-27T00:04:41.219Z,707.3
2023-03-27T00:05:43.310Z,707
2023-03-27T00:06:45.382Z,707.2
2023-03-27T00:07:47.493Z,707.4
2023-03-27T00:08:49.632Z,707.1
2023-03-27T00:09:51.717Z,707.4
2023-03-27T00:10:53.938Z,707.3
2023-03-27T00:11:56.219Z,707.4
2023-03-27T00:12:57.966Z,707.5
2023-03-27T00:13:59.856Z,707.1
2023-03-27T00:15:02.125Z,707.5
2023-03-27T00:16:04.022Z,707.1
2023-03-27T00:17:06.469Z,707.2
2023-03-27T00:18:08.689Z,707.1
2023-03-27T00:19:10.663Z,707.1
2023-03-27T00:20:12.735Z,707
2023-03-27T00:21:14.999Z,706.7
2023-03-27T00:22:17.137Z,707
2023-03-27T00:23:19.018Z,706.6
2023-03-27T00:24:20.556Z,707
2023-03-27T00:25:22.249Z,706.8
2023-03-27T00:26:24.398Z,706.6
2023-03-27T00:27:26.504Z,706.6
2023-03-27T00:28:28.603Z,706.7
2023-03-27T00:29:30.716Z,706.9
2023-03-27T00:30:32.818Z,706.9
2023-03-27T00:31:34.931Z,707.1
2023-03-27T00:32:37.397Z,707.1
2023-03-27T00:33:39.565Z,706.8
2023-03-27T00:34:41.659Z,706.8
2023-03-27T00:35:43.829Z,706.7
2023-03-27T00:36:45.543Z,706.6
2023-03-27T00:37:47.237Z,706.9
2023-03-27T00:38:49.164Z,706.5
2023-03-27T00:39:51.160Z,706.7
2023-03-27T00:40:53.024Z,706.5
2023-03-27T00:41:54.984Z,706.4
2023-03-27T00:42:56.705Z,706.4
2023-03-27T00:43:58.709Z,706.6
2023-03-27T00:45:00.800Z,706.2
2023-03-27T00:46:03.004Z,706.3
2023-03-27T00:47:04.741Z,706.3
2023-03-27T00:48:07.072Z,706.3
2023-03-27T00:49:08.992Z,706
2023-03-27T00:50:10.697Z,706.2
2023-03-27T00:51:12.601Z,705.8
2023-03-27T00:52:14.689Z,705.8
2023-03-27T00:53:16.757Z,705.7
2023-03-27T00:54:18.498Z,705.7
2023-03-27T00:55:20.406Z,705.7
2023-03-27T00:56:22.134Z,705.2
2023-03-27T00:57:24.209Z,705.2
2023-03-27T00:58:25.936Z,705.1
2023-03-27T00:59:27.823Z,705.3
2023-03-27T01:00:29.684Z,705
2023-03-27T01:01:31.954Z,705.1
2023-03-27T01:02:34.443Z,705.1
2023-03-27T01:03:37.292Z,705.1
2023-03-27T01:04:39.459Z,705.7
2023-03-27T01:05:41.379Z,705.8
2023-03-27T01:06:43.664Z,705.7
2023-03-27T01:08:50.774Z,706
2023-03-27T01:09:52.876Z,705.8
2023-03-27T01:10:55.728Z,706.3
2023-03-27T01:11:57.928Z,706.2
2023-03-27T01:13:00.118Z,706.3
2023-03-27T01:14:02.155Z,706
2023-03-27T01:15:04.036Z,705.8
2023-03-27T01:16:06.452Z,706.1
2023-03-27T01:17:08.586Z,706
2023-03-27T01:18:10.699Z,706.2
2023-03-27T01:19:12.885Z,705.7
2023-03-27T01:20:15.080Z,705.8
2023-03-27T01:21:16.979Z,705.9
2023-03-27T01:22:18.862Z,706.5
2023-03-27T01:24:25.938Z,705.9
2023-03-27T01:25:28.011Z,705.9
2023-03-27T01:28:40.870Z,705.8
2023-03-27T01:29:42.746Z,706.1
2023-03-27T01:30:44.641Z,705.6
2023-03-27T01:31:47.034Z,706.1
2023-03-27T01:32:49.377Z,706.1
2023-03-27T01:33:51.512Z,706.3
2023-03-27T01:35:58.816Z,706
2023-03-27T01:37:00.920Z,706.5
2023-03-27T01:38:02.611Z,706.4
2023-03-27T01:39:04.529Z,706
2023-03-27T01:40:06.591Z,706.4
2023-03-27T01:41:08.687Z,706.5
2023-03-27T01:42:10.789Z,706.4
2023-03-27T01:43:12.689Z,706.3
2023-03-27T01:44:14.762Z,706.3
2023-03-27T01:45:16.893Z,706.6
2023-03-27T01:46:19.042Z,706.8
2023-03-27T01:47:21.238Z,706
2023-03-27T01:48:23.225Z,705.7
2023-03-27T01:49:25.168Z,705.9
2023-03-27T01:50:27.332Z,705.7
2023-03-27T01:51:29.625Z,705.5
2023-03-27T01:52:31.316Z,705.2
2023-03-27T01:53:33.430Z,705
2023-03-27T01:54:35.522Z,705.2
2023-03-27T01:55:37.654Z,704.8
2023-03-27T01:56:39.996Z,705.3
2023-03-27T01:58:47.249Z,705.1
2023-03-27T01:59:49.349Z,704.5
2023-03-27T02:01:56.412Z,704.3
2023-03-27T02:02:58.584Z,704.7
2023-03-27T02:04:00.703Z,704.5
2023-03-27T02:05:02.810Z,704.3
2023-03-27T02:06:04.736Z,704.3
2023-03-27T02:07:06.960Z,704.5
2023-03-27T02:08:09.024Z,704.2
2023-03-27T02:09:11.127Z,705.1
2023-03-27T02:10:13.011Z,704.9
2023-03-27T02:11:14.901Z,705.1
2023-03-27T02:12:16.994Z,705.1
2023-03-27T02:13:19.137Z,704.4
2023-03-27T02:14:21.205Z,704.5
2023-03-27T02:16:28.329Z,704.3
2023-03-27T02:17:30.555Z,703.8
2023-03-27T02:18:32.705Z,704.2
2023-03-27T02:19:34.586Z,703.9
2023-03-27T02:20:36.728Z,704.5
2023-03-27T02:21:38.636Z,704
2023-03-27T02:22:41.126Z,704.3
2023-03-27T02:23:43.017Z,704
2023-03-27T02:24:44.982Z,703.7
2023-03-27T02:25:46.772Z,704.1
2023-03-27T02:26:48.669Z,703.8
2023-03-27T02:27:50.751Z,703.8
2023-03-27T02:28:52.844Z,704.1
2023-03-27T02:29:54.769Z,703.6
2023-03-27T02:32:02.202Z,703.7
2023-03-27T02:33:04.487Z,703.5
2023-03-27T02:34:06.414Z,702.9
2023-03-27T02:35:08.504Z,702.9
2023-03-27T02:37:15.614Z,702.6
2023-03-27T02:38:17.808Z,702.8
2023-03-27T02:39:19.951Z,702.6
2023-03-27T02:40:21.671Z,702.3
2023-03-27T02:41:23.780Z,702.9
2023-03-27T02:42:25.851Z,702.4
2023-03-27T02:43:27.720Z,702.7
2023-03-27T02:44:29.648Z,701.8
2023-03-27T02:45:32.034Z,702.4
2023-03-27T02:46:33.728Z,701.8
2023-03-27T02:47:36.036Z,701.7
2023-03-27T02:48:38.144Z,701.7
2023-03-27T02:49:40.197Z,701.5
2023-03-27T02:50:42.084Z,701.1
2023-03-27T02:51:44.022Z,701.3
2023-03-27T02:52:46.283Z,700.7
2023-03-27T02:53:48.610Z,700.7
2023-03-27T02:54:50.815Z,700.9
2023-03-27T02:55:52.778Z,700.8
2023-03-27T02:56:54.865Z,700.5
2023-03-27T02:57:56.797Z,701.1
2023-03-27T02:58:58.755Z,700.9
2023-03-27T03:00:00.528Z,700.4
2023-03-27T03:01:02.947Z,700.3
2023-03-27T03:02:05.077Z,700.8
2023-03-27T03:03:08.098Z,700.3
2023-03-27T03:04:10.036Z,700.4
2023-03-27T03:05:11.923Z,700.1
2023-03-27T03:06:14.003Z,699.2
2023-03-27T03:07:15.999Z,699.7
2023-03-27T03:08:18.091Z,699.1
2023-03-27T03:09:20.282Z,699.5
2023-03-27T03:10:22.354Z,699.6
2023-03-27T03:11:24.277Z,699.3
2023-03-27T03:12:26.217Z,699.3
2023-03-27T03:13:28.094Z,699.3
2023-03-27T03:14:29.812Z,699.2
2023-03-27T03:15:31.573Z,699.1
2023-03-27T03:16:33.755Z,698.9
2023-03-27T03:17:36.154Z,699.3
2023-03-27T03:18:38.281Z,699.4
2023-03-27T03:19:40.219Z,699
2023-03-27T03:20:42.105Z,699.4
2023-03-27T03:21:44.209Z,699.4
2023-03-27T03:22:45.909Z,698.8
2023-03-27T03:24:53.106Z,698.7
2023-03-27T03:25:54.993Z,698.1
2023-03-27T03:26:57.076Z,698.4
2023-03-27T03:27:59.192Z,698.3
2023-03-27T03:29:02.977Z,698
2023-03-27T03:30:05.077Z,697.6
2023-03-27T03:31:07.622Z,697.7
2023-03-27T03:32:09.725Z,697.9
2023-03-27T03:33:11.611Z,697.6
2023-03-27T03:34:13.757Z,697.3
2023-03-27T03:35:15.836Z,697.4
2023-03-27T03:36:17.954Z,696.9
2023-03-27T03:37:20.352Z,697
2023-03-27T03:38:22.512Z,696.9
2023-03-27T03:39:24.451Z,696.9
2023-03-27T03:40:26.691Z,696.4
2023-03-27T03:41:28.415Z,697
2023-03-27T03:42:30.289Z,697.1
2023-03-27T03:43:32.411Z,697
2023-03-27T03:44:34.485Z,696.4
2023-03-27T03:45:36.435Z,696.3
2023-03-27T03:46:38.984Z,696.1
2023-03-27T03:47:41.786Z,696.2
2023-03-27T03:48:43.777Z,695.7
2023-03-27T03:49:45.922Z,695.7
2023-03-27T03:50:47.876Z,695.7
2023-03-27T03:52:54.923Z,695.1
2023-03-27T03:53:56.803Z,695
2023-03-27T03:54:58.737Z,695
2023-03-27T03:56:01.077Z,694.7
2023-03-27T03:57:03.924Z,694.4
2023-03-27T03:58:06.093Z,694.5
2023-03-27T03:59:07.756Z,694.3
2023-03-27T04:00:10.032Z,694
2023-03-27T04:01:11.926Z,693.8
2023-03-27T04:02:14.379Z,693.6
2023-03-27T04:03:16.773Z,693.4
2023-03-27T04:04:18.890Z,693.3
2023-03-27T04:05:20.978Z,693.1
2023-03-27T04:06:23.401Z,693.2
2023-03-27T04:07:25.488Z,692.8
2023-03-27T04:08:27.421Z,692.7
2023-03-27T04:09:29.316Z,691.9
2023-03-27T04:10:31.397Z,691.9
2023-03-27T04:11:33.617Z,692.2
2023-03-27T04:12:35.691Z,692.8
2023-03-27T04:13:37.763Z,692.4
2023-03-27T04:14:39.870Z,692.7
2023-03-27T04:15:42.008Z,692.5
2023-03-27T04:16:43.747Z,693
2023-03-27T04:17:46.101Z,692.5
2023-03-27T04:18:48.499Z,692.6
2023-03-27T04:19:50.596Z,692
2023-03-27T04:20:52.685Z,692.4
2023-03-27T04:21:54.756Z,691.9
2023-03-27T04:22:56.833Z,691.8
2023-03-27T04:23:58.748Z,691.7
2023-03-27T04:25:00.244Z,692.1
2023-03-27T04:26:02.817Z,691.4
2023-03-27T04:27:04.858Z,691.1
2023-03-27T04:28:06.864Z,690.9
2023-03-27T04:29:08.938Z,690.9
2023-03-27T04:30:10.859Z,690.6
2023-03-27T04:31:13.088Z,690.2
2023-03-27T04:32:15.000Z,690.3
2023-03-27T04:33:17.128Z,689.4
2023-03-27T04:34:19.223Z,689.5
2023-03-27T04:35:21.280Z,689.9
2023-03-27T04:36:23.553Z,689.5
2023-03-27T04:37:25.732Z,688.7
2023-03-27T04:38:27.618Z,687.7
2023-03-27T04:39:29.656Z,688.4
2023-03-27T04:40:31.766Z,688
2023-03-27T04:41:33.864Z,687.7
2023-03-27T04:42:35.834Z,686.7
2023-03-27T04:43:38.184Z,686.8
2023-03-27T04:44:40.086Z,686.7
2023-03-27T04:45:42.187Z,685.6
2023-03-27T04:46:44.325Z,685
2023-03-27T04:47:46.631Z,685.6
2023-03-27T04:48:48.773Z,684.7
2023-03-27T04:49:50.865Z,684.7
2023-03-27T04:50:52.851Z,684.6
2023-03-27T04:51:55.700Z,684.3
2023-03-27T04:52:57.861Z,683.8
2023-03-27T04:53:59.754Z,684.3
2023-03-27T04:55:01.858Z,683.3
2023-03-27T04:56:03.768Z,682.4
2023-03-27T04:57:06.191Z,681.6
2023-03-27T04:58:08.501Z,682.5
2023-03-27T04:59:10.261Z,681.8
2023-03-27T05:00:12.129Z,682.2
2023-03-27T05:01:14.547Z,681.9
2023-03-27T05:02:16.288Z,681.8
2023-03-27T05:03:18.728Z,681.4
2023-03-27T05:04:20.871Z,680.8
2023-03-27T05:05:22.993Z,680.8
2023-03-27T05:06:25.108Z,680.3
2023-03-27T05:07:27.059Z,680
2023-03-27T05:08:28.945Z,679.9
2023-03-27T05:09:31.084Z,679.7
2023-03-27T05:10:32.978Z,679.1
2023-03-27T05:11:34.971Z,678.9
2023-03-27T05:12:37.066Z,679.1
2023-03-27T05:13:39.059Z,678.4
2023-03-27T05:14:41.163Z,678.2
2023-03-27T05:15:43.071Z,677.9
2023-03-27T05:16:45.385Z,677.1
2023-03-27T05:17:47.643Z,677.6
2023-03-27T05:18:49.559Z,677.4
2023-03-27T05:19:51.469Z,677.3
2023-03-27T05:20:53.161Z,676.2
2023-03-27T05:21:55.228Z,676.3
2023-03-27T05:22:57.362Z,676.6
2023-03-27T05:23:59.266Z,675.4
2023-03-27T05:25:01.167Z,675.7
2023-03-27T05:26:03.092Z,674.9
2023-03-27T05:27:04.976Z,675.2
2023-03-27T05:28:06.896Z,674.6
2023-03-27T05:29:09.135Z,674.4
2023-03-27T05:30:11.071Z,674.6
2023-03-27T05:31:13.445Z,674
2023-03-27T05:32:15.654Z,673.4
2023-03-27T05:33:17.788Z,673.1
2023-03-27T05:34:19.933Z,672.7
2023-03-27T05:35:22.220Z,672.2
2023-03-27T05:36:24.363Z,671.7
2023-03-27T05:38:31.047Z,671
2023-03-27T05:39:33.137Z,671.3
2023-03-27T05:40:35.071Z,670.6
2023-03-27T05:41:36.779Z,670.9
2023-03-27T05:42:38.879Z,670.1
2023-03-27T05:43:41.020Z,669.2
2023-03-27T05:44:43.461Z,669
2023-03-27T05:45:45.738Z,668.5
2023-03-27T05:46:47.834Z,669.2
2023-03-27T05:47:49.756Z,668.2
2023-03-27T05:48:51.682Z,668.1
2023-03-27T05:49:53.784Z,667.9
2023-03-27T05:50:56.925Z,667.2
2023-03-27T05:51:59.250Z,667.5
2023-03-27T05:53:00.953Z,668
2023-03-27T05:54:03.115Z,666.5
2023-03-27T05:55:05.015Z,666.5
2023-03-27T05:56:07.139Z,666.9
2023-03-27T05:57:09.341Z,665.3
2023-03-27T05:58:11.651Z,665.4
2023-03-27T05:59:13.848Z,665.5
2023-03-27T06:00:16.195Z,664.9
2023-03-27T06:01:18.090Z,664.6
2023-03-27T06:03:25.758Z,664.4
2023-03-27T06:04:28.302Z,664.3
2023-03-27T06:05:30.561Z,663
2023-03-27T06:06:32.785Z,662.4
2023-03-27T06:07:34.700Z,663
2023-03-27T06:08:36.810Z,662.7
2023-03-27T06:09:38.914Z,662.2
2023-03-27T06:10:40.984Z,661.6
2023-03-27T06:11:43.075Z,662.3
2023-03-27T06:12:47.658Z,661.6
2023-03-27T06:13:52.419Z,661.5
2023-03-27T06:14:54.614Z,660.8
2023-03-27T06:15:58.363Z,660.4
2023-03-27T06:17:00.392Z,660.4
2023-03-27T06:18:02.544Z,660
2023-03-27T06:19:04.096Z,659.5
2023-03-27T06:20:06.254Z,658.6
2023-03-27T06:21:08.390Z,658.5
2023-03-27T06:22:10.520Z,658.4
2023-03-27T06:23:12.629Z,658
2023-03-27T06:24:14.631Z,658.5
2023-03-27T06:25:17.273Z,657.2
2023-03-27T06:26:19.366Z,657.1
2023-03-27T06:27:21.296Z,657.1
2023-03-27T06:28:23.418Z,657.1
2023-03-27T06:29:25.143Z,656.3
2023-03-27T06:30:26.907Z,655.7
2023-03-27T06:31:29.510Z,655.5
2023-03-27T06:32:31.958Z,656
2023-03-27T06:33:34.080Z,655.5
2023-03-27T06:34:36.203Z,655.1
2023-03-27T06:35:38.525Z,655
2023-03-27T06:36:40.897Z,654.3
2023-03-27T06:37:43.064Z,653.4
2023-03-27T06:38:44.970Z,654
2023-03-27T06:39:47.090Z,653.6
2023-03-27T06:40:49.268Z,653.6
2023-03-27T06:41:51.431Z,653.9
2023-03-27T06:42:53.512Z,652.9
2023-03-27T06:43:55.623Z,652.4
2023-03-27T06:44:57.722Z,652.2
2023-03-27T06:46:00.729Z,652.1
2023-03-27T06:47:03.304Z,651.6
2023-03-27T06:49:10.206Z,650.9
2023-03-27T06:50:12.109Z,651.1
2023-03-27T06:51:14.102Z,650.5
2023-03-27T06:52:16.230Z,650.2
2023-03-27T06:54:23.368Z,649.8
2023-03-27T06:55:25.250Z,649.8
2023-03-27T06:56:27.381Z,649
2023-03-27T06:57:29.284Z,649.7
2023-03-27T06:58:31.186Z,649.1
2023-03-27T06:59:33.291Z,648.8
2023-03-27T07:00:35.381Z,648.4
2023-03-27T07:01:37.369Z,648.1
2023-03-27T07:02:39.584Z,648
2023-03-27T07:03:41.507Z,647.2
2023-03-27T07:05:49.011Z,647.2
2023-03-27T07:06:50.879Z,645.9
2023-03-27T07:07:52.583Z,646.4
2023-03-27T07:08:55.038Z,645.9
2023-03-27T07:09:56.958Z,645.3
2023-03-27T07:12:04.142Z,644.8
2023-03-27T07:13:06.330Z,644.8
2023-03-27T07:14:08.275Z,644.3
2023-03-27T07:15:10.423Z,644.7
2023-03-27T07:16:12.744Z,643.9
2023-03-27T07:17:14.901Z,643.8
2023-03-27T07:18:17.178Z,643.4
2023-03-27T07:19:19.114Z,643
2023-03-27T07:20:21.016Z,643
2023-03-27T07:21:22.929Z,642.4
2023-03-27T07:22:25.030Z,642.2
2023-03-27T07:23:26.880Z,641.9
2023-03-27T07:24:29.070Z,641.9
2023-03-27T07:25:31.186Z,641.9
2023-03-27T07:26:33.118Z,640.9
2023-03-27T07:27:35.510Z,641.2
2023-03-27T07:28:37.222Z,641.5
2023-03-27T07:29:39.152Z,640.7
2023-03-27T07:30:41.071Z,640.5
2023-03-27T07:32:48.758Z,639.8
2023-03-27T07:33:51.693Z,639.6
2023-03-27T07:34:53.868Z,639.5
2023-03-27T07:35:57.155Z,639
2023-03-27T07:36:59.233Z,638.9
2023-03-27T07:38:01.206Z,638.5
2023-03-27T07:39:03.350Z,638
2023-03-27T07:40:05.490Z,637.6
2023-03-27T07:41:07.682Z,638
2023-03-27T07:42:09.907Z,636.8
2023-03-27T07:43:12.045Z,637.3
2023-03-27T07:44:13.766Z,636.8
2023-03-27T07:45:15.904Z,636
2023-03-27T07:46:18.062Z,635.7
2023-03-27T07:47:20.240Z,635.7
2023-03-27T07:48:22.389Z,635.8
2023-03-27T07:50:29.629Z,635.2
2023-03-27T07:51:31.755Z,634.3
2023-03-27T07:52:33.879Z,634.8
2023-03-27T07:53:36.300Z,634.5
2023-03-27T07:54:38.432Z,633.9
2023-03-27T07:55:40.611Z,633.9
2023-03-27T07:56:42.860Z,633.7
2023-03-27T07:58:50.004Z,633.6
2023-03-27T07:59:52.106Z,633.5
2023-03-27T08:00:54.275Z,633.7
2023-03-27T08:01:56.406Z,632.5
2023-03-27T08:02:59.356Z,632.1
2023-03-27T08:04:02.367Z,632.1
2023-03-27T08:05:05.222Z,632.5
2023-03-27T08:06:07.639Z,631.9
2023-03-27T08:07:09.556Z,631.6
2023-03-27T08:08:11.309Z,631.6
2023-03-27T08:09:13.230Z,630.4
2023-03-27T08:10:15.384Z,630.6
2023-03-27T08:12:22.257Z,629
2023-03-27T08:13:24.180Z,629.5
2023-03-27T08:14:26.154Z,629.8
2023-03-27T08:15:28.352Z,629.3
2023-03-27T08:16:31.428Z,629.4
2023-03-27T08:17:34.145Z,629.1
2023-03-27T08:18:36.102Z,628.7
2023-03-27T08:19:38.191Z,628.8
2023-03-27T08:20:40.108Z,628.4
2023-03-27T08:21:42.133Z,627.6
2023-03-27T08:22:44.120Z,628
2023-03-27T08:23:46.281Z,627.5
2023-03-27T08:24:48.194Z,627
2023-03-27T08:25:50.319Z,627
2023-03-27T08:26:52.266Z,626.5
2023-03-27T08:27:54.394Z,626.8
2023-03-27T08:28:56.440Z,626.2
2023-03-27T08:29:58.566Z,625.9
2023-03-27T08:32:07.024Z,625.4
2023-03-27T08:33:09.374Z,625.4
2023-03-27T08:34:11.569Z,625
2023-03-27T08:35:13.860Z,625.1
2023-03-27T08:36:16.482Z,624.9
2023-03-27T08:37:18.700Z,624.4
2023-03-27T08:39:25.859Z,624
2023-03-27T08:40:28.509Z,624
2023-03-27T08:41:30.454Z,623.7
2023-03-27T08:42:32.447Z,623.1
2023-03-27T08:43:34.595Z,623.4
2023-03-27T08:44:36.730Z,623.1
2023-03-27T08:45:38.854Z,623.1
2023-03-27T08:46:40.999Z,622.8
2023-03-27T08:47:43.160Z,622.3
2023-03-27T08:48:45.273Z,622.6
2023-03-27T08:49:47.196Z,622.4
2023-03-27T08:50:49.316Z,621.6
2023-03-27T08:51:51.229Z,622.3
2023-03-27T08:52:53.464Z,621.4
2023-03-27T08:53:55.604Z,621.7
2023-03-27T08:54:57.720Z,621.7
2023-03-27T08:56:00.466Z,621.3
2023-03-27T08:57:02.918Z,621.1
2023-03-27T08:58:04.952Z,620.2
2023-03-27T08:59:06.883Z,620.4
2023-03-27T09:00:08.862Z,620.1
2023-03-27T09:01:10.795Z,619.3
2023-03-27T09:02:12.922Z,619.9
2023-03-27T09:03:15.800Z,619
2023-03-27T09:04:18.121Z,618.9
2023-03-27T09:05:20.054Z,619.2
2023-03-27T09:06:22.162Z,619.2
2023-03-27T09:07:24.091Z,619.1
2023-03-27T09:08:26.121Z,619.5
2023-03-27T09:09:28.750Z,619.2
2023-03-27T09:10:31.324Z,618.8
2023-03-27T09:11:34.007Z,619.3
2023-03-27T09:12:37.432Z,619
2023-03-27T09:13:39.684Z,618.8
2023-03-27T09:14:41.864Z,618
2023-03-27T09:15:44.122Z,618.7
2023-03-27T09:16:48.485Z,617.9
2023-03-27T09:17:50.933Z,618
2023-03-27T09:18:52.674Z,618.2
2023-03-27T09:19:54.626Z,617.5
2023-03-27T09:20:56.576Z,617.9
2023-03-27T09:21:58.522Z,617.3
2023-03-27T09:23:00.631Z,617.6
2023-03-27T09:24:03.090Z,617.4
2023-03-27T09:25:05.169Z,616.6
2023-03-27T09:26:06.919Z,616.4
2023-03-27T09:27:09.481Z,616
2023-03-27T09:28:11.620Z,615.8
2023-03-27T09:30:18.909Z,615.6
2023-03-27T09:31:20.940Z,615.2
2023-03-27T09:32:22.964Z,615.4
2023-03-27T09:33:25.132Z,615
2023-03-27T09:34:27.161Z,615.2
2023-03-27T09:35:29.494Z,614.8
2023-03-27T09:36:31.746Z,614.5
2023-03-27T09:37:37.767Z,614.2
2023-03-27T09:38:39.699Z,614
2023-03-27T09:39:41.922Z,614.2
2023-03-27T09:40:44.036Z,614
2023-03-27T09:41:46.181Z,613.8
2023-03-27T09:42:48.288Z,613.9
2023-03-27T09:43:50.426Z,613.6
2023-03-27T09:44:52.361Z,613.5
2023-03-27T09:45:54.889Z,613.6
2023-03-27T09:46:57.421Z,613.8
2023-03-27T09:47:59.621Z,613.6
2023-03-27T09:49:01.659Z,613.9
2023-03-27T09:50:03.761Z,613.7
2023-03-27T09:51:05.904Z,613.5
2023-03-27T09:52:08.053Z,613.1
2023-03-27T09:53:10.208Z,612.9
2023-03-27T09:54:12.384Z,613
2023-03-27T09:55:14.603Z,612.6
2023-03-27T09:56:16.519Z,612.6
2023-03-27T09:57:19.072Z,612.5
2023-03-27T09:58:21.227Z,612.7
2023-03-27T09:59:23.368Z,612.4
2023-03-27T10:00:25.512Z,613.1
2023-03-27T10:01:27.708Z,613.1
2023-03-27T10:02:30.117Z,612.9
2023-03-27T10:03:32.505Z,612.6
2023-03-27T10:04:34.669Z,612.9
2023-03-27T10:05:36.836Z,612.3
2023-03-27T10:06:38.894Z,612.2
2023-03-27T10:07:41.040Z,612.2
2023-03-27T10:08:43.025Z,611.6
2023-03-27T10:09:45.004Z,611.5
2023-03-27T10:10:47.290Z,610.6
2023-03-27T10:11:49.412Z,610.9
2023-03-27T10:12:51.494Z,610.6
2023-03-27T10:13:53.553Z,610.7
2023-03-27T10:14:55.686Z,609.9
2023-03-27T10:15:57.860Z,609.5
2023-03-27T10:17:00.294Z,609.1
2023-03-27T10:18:02.741Z,609.3
2023-03-27T10:19:04.543Z,609.5
2023-03-27T10:20:06.500Z,608.2
2023-03-27T10:21:08.464Z,609.1
2023-03-27T10:23:15.655Z,608.7
2023-03-27T10:24:17.894Z,608.5
2023-03-27T10:25:20.014Z,608.4
2023-03-27T10:26:22.226Z,608.2
2023-03-27T10:27:24.341Z,607.7
2023-03-27T10:28:26.310Z,607.9
2023-03-27T10:29:28.518Z,607.2
2023-03-27T10:30:30.646Z,607.3
2023-03-27T10:31:33.064Z,607.3
2023-03-27T10:32:35.658Z,606.9
2023-03-27T10:33:37.714Z,606.9
2023-03-27T10:34:39.657Z,605.9
2023-03-27T10:35:41.737Z,606.6
2023-03-27T10:36:43.654Z,606.2
2023-03-27T10:38:50.558Z,606.3
2023-03-27T10:39:52.724Z,605.8
2023-03-27T10:40:54.790Z,605.4
2023-03-27T10:41:57.138Z,605.8
2023-03-27T10:42:59.244Z,605.6
2023-03-27T10:44:01.438Z,605.3
2023-03-27T10:45:03.572Z,605.4
2023-03-27T10:46:06.090Z,605
2023-03-27T10:47:08.471Z,605.4
2023-03-27T10:48:10.672Z,604.8
2023-03-27T10:49:12.768Z,605
2023-03-27T10:50:15.197Z,605
2023-03-27T10:51:17.095Z,604.9
2023-03-27T10:52:19.112Z,604.6
2023-03-27T10:53:21.341Z,604.7
2023-03-27T10:54:23.820Z,603.8
2023-03-27T10:55:26.381Z,603.8
2023-03-27T10:56:28.284Z,604
2023-03-27T10:57:30.465Z,603.9
2023-03-27T10:58:32.593Z,603.9
2023-03-27T11:00:39.788Z,603.8
2023-03-27T11:01:42.317Z,603.3
2023-03-27T11:02:44.434Z,602.7
2023-03-27T11:03:46.539Z,603.8
2023-03-27T11:04:48.628Z,603.6
2023-03-27T11:05:50.550Z,603
2023-03-27T11:06:52.682Z,603.5
2023-03-27T11:07:54.854Z,603.1
2023-03-27T11:08:56.787Z,603.7
2023-03-27T11:09:58.957Z,603.2
2023-03-27T11:11:01.214Z,603.2
2023-03-27T11:12:03.232Z,603.2
2023-03-27T11:13:05.288Z,603.2
2023-03-27T11:14:07.634Z,602.7
2023-03-27T11:15:09.341Z,603.2
2023-03-27T11:16:11.601Z,603.3
2023-03-27T11:17:13.751Z,602.6
2023-03-27T11:18:15.749Z,602.1
2023-03-27T11:19:17.840Z,602.4
2023-03-27T11:20:19.788Z,601.8
2023-03-27T11:21:21.735Z,602.8
2023-03-27T11:22:23.473Z,602.2
2023-03-27T11:23:25.584Z,602.6
2023-03-27T11:24:27.502Z,602.3
2023-03-27T11:25:29.658Z,602.2
2023-03-27T11:26:31.597Z,602
2023-03-27T11:27:33.514Z,602.1
2023-03-27T11:28:35.582Z,602.4
2023-03-27T11:29:37.775Z,601.8
2023-03-27T11:30:39.997Z,601.9
2023-03-27T11:31:42.455Z,601.8
2023-03-27T11:32:44.650Z,601.1
2023-03-27T11:33:46.876Z,601.4
2023-03-27T11:34:48.798Z,600.9
2023-03-27T11:35:51.228Z,600.7
2023-03-27T11:36:53.401Z,600.5
2023-03-27T11:37:55.529Z,600.3
2023-03-27T11:38:57.689Z,600.2
2023-03-27T11:39:59.820Z,599.8
2023-03-27T11:41:01.987Z,600.1
2023-03-27T11:42:04.142Z,600.3
2023-03-27T11:43:06.292Z,599.8
2023-03-27T11:44:08.356Z,600.2
2023-03-27T11:45:10.531Z,600.7
2023-03-27T11:46:12.981Z,600.3
2023-03-27T11:47:15.102Z,600.4
2023-03-27T11:48:17.351Z,600.6
2023-03-27T11:49:19.525Z,600.5
2023-03-27T11:50:21.655Z,601.4
2023-03-27T11:51:23.755Z,600.6
2023-03-27T11:52:25.870Z,600.5
2023-03-27T11:53:27.822Z,600.2
2023-03-27T11:54:29.930Z,600.9
2023-03-27T11:55:34.065Z,600.1
2023-03-27T11:56:36.487Z,599.6
2023-03-27T11:57:38.507Z,599.8
2023-03-27T11:58:40.413Z,600
2023-03-27T11:59:42.672Z,599.8
2023-03-27T12:00:44.704Z,599.4
2023-03-27T12:01:46.836Z,599.2
2023-03-27T12:02:49.896Z,599.7
2023-03-27T12:03:52.774Z,599.6
2023-03-27T12:04:55.117Z,599.5
2023-03-27T12:05:57.209Z,599.7
2023-03-27T12:08:04.280Z,599.2
2023-03-27T12:09:06.447Z,599.1
2023-03-27T12:10:08.382Z,598.6
2023-03-27T12:11:10.505Z,599.1
2023-03-27T12:12:12.393Z,599.2
2023-03-27T12:13:14.309Z,598.9
2023-03-27T12:15:21.284Z,598.5
2023-03-27T12:16:23.508Z,598.6
2023-03-27T12:17:25.727Z,598.8
2023-03-27T12:21:45.497Z,598.2
2023-03-27T12:22:47.614Z,598
2023-03-27T12:23:49.746Z,597.9
2023-03-27T12:25:56.822Z,597.1
2023-03-27T12:26:58.928Z,597.1
2023-03-27T12:28:01.024Z,597.6
2023-03-27T12:30:09.366Z,596.9
2023-03-27T12:31:11.583Z,596.5
2023-03-27T12:32:14.044Z,596.9
2023-03-27T12:33:16.147Z,597.7
2023-03-27T12:34:18.321Z,598.1
2023-03-27T12:36:25.499Z,597.6
2023-03-27T12:37:27.653Z,596.6
2023-03-27T12:38:29.811Z,596.7
2023-03-27T12:39:31.549Z,596.8
2023-03-27T12:40:33.273Z,596.7
2023-03-27T12:41:34.980Z,596.6
2023-03-27T12:43:42.078Z,596.7
2023-03-27T12:44:43.780Z,596.9
2023-03-27T12:46:51.226Z,596.8
2023-03-27T12:47:53.543Z,596.4
2023-03-27T12:48:55.705Z,596.4
2023-03-27T12:49:57.635Z,596.5
2023-03-27T12:51:01.507Z,596.4
2023-03-27T12:52:03.551Z,595.9
2023-03-27T12:53:05.471Z,595.3
2023-03-27T12:54:07.374Z,596.2
2023-03-27T12:55:09.359Z,595.5
2023-03-27T12:56:11.301Z,595.6
2023-03-27T12:57:14.099Z,595.8
2023-03-27T12:58:17.017Z,596.5
2023-03-27T12:59:19.286Z,596.7
2023-03-27T13:00:21.277Z,596.6
2023-03-27T13:01:23.646Z,596.5
2023-03-27T13:02:26.737Z,596.2
2023-03-27T13:03:29.010Z,596.8
2023-03-27T13:04:30.979Z,596.9
2023-03-27T13:05:33.130Z,596.5
2023-03-27T13:06:34.846Z,596.5
2023-03-27T13:07:36.586Z,595.9
2023-03-27T13:08:38.295Z,595.9
2023-03-27T13:09:40.204Z,595.6
2023-03-27T13:10:42.315Z,595.5
2023-03-27T13:11:44.238Z,595.7
2023-03-27T13:12:46.968Z,595.2
2023-03-27T13:13:48.706Z,594.8
2023-03-27T13:14:50.818Z,595.1
2023-03-27T13:15:53.215Z,594.2
2023-03-27T13:16:54.936Z,594.6
2023-03-27T13:17:57.484Z,594.5
2023-03-27T13:18:59.413Z,594.5
2023-03-27T13:20:01.426Z,594.4
2023-03-27T13:21:03.531Z,594.6
2023-03-27T13:22:05.505Z,594.7
2023-03-27T13:23:07.647Z,594.7
2023-03-27T13:24:10.470Z,594.3
2023-03-27T13:25:12.410Z,594.6
2023-03-27T13:26:14.314Z,594.4
2023-03-27T13:27:16.214Z,594.8
2023-03-27T13:28:18.325Z,594.6
2023-03-27T13:29:20.229Z,594.4
2023-03-27T13:30:22.386Z,594.5
2023-03-27T13:31:24.653Z,594.9
2023-03-27T13:32:27.082Z,594.7
2023-03-27T13:33:29.385Z,594
2023-03-27T13:34:31.459Z,593.9
2023-03-27T13:35:33.764Z,594
2023-03-27T13:36:35.888Z,594
2023-03-27T13:37:38.391Z,593.7
2023-03-27T13:38:40.513Z,594.1
2023-03-27T13:39:42.711Z,593.8
2023-03-27T13:40:44.817Z,594
2023-03-27T13:41:46.995Z,593.3
2023-03-27T13:42:49.112Z,593.3
2023-03-27T13:43:50.806Z,593.1
2023-03-27T13:44:52.949Z,593.3
2023-03-27T13:45:55.070Z,593
2023-03-27T13:46:57.775Z,592.2
2023-03-27T13:47:59.672Z,593
2023-03-27T13:49:01.946Z,593
2023-03-27T13:50:04.134Z,593.4
2023-03-27T13:51:06.065Z,593.4
2023-03-27T13:52:08.179Z,592.7
2023-03-27T13:53:10.295Z,592.7
2023-03-27T13:54:12.231Z,592.6
2023-03-27T13:55:14.157Z,593.2
2023-03-27T13:56:16.268Z,592.9
2023-03-27T13:57:18.700Z,592.7
2023-03-27T13:58:20.843Z,592.2
2023-03-27T13:59:22.572Z,592.5
2023-03-27T14:00:24.711Z,591.9
2023-03-27T14:01:27.172Z,591.4
2023-03-27T14:02:29.652Z,591.4
2023-03-27T14:03:32.182Z,591.2
2023-03-27T14:04:34.721Z,591.6
2023-03-27T14:05:36.960Z,591.1
2023-03-27T14:06:39.176Z,590.2