createdAt,value
2023-03-12T00:00:50.750Z,-2.68
2023-03-12T00:03:18.095Z,-2.74
2023-03-12T00:05:45.423Z,-2.80
2023-03-12T00:08:13.574Z,-2.84
2023-03-12T00:10:41.196Z,-2.89
2023-03-12T00:13:08.610Z,-2.93
2023-03-12T00:15:38.174Z,-2.97
2023-03-12T00:18:05.838Z,-2.98
2023-03-12T00:20:33.299Z,-2.99
2023-03-12T00:23:00.390Z,-3.00
2023-03-12T00:25:27.532Z,-3.08
2023-03-12T00:27:54.622Z,-3.07
2023-03-12T00:30:22.011Z,-3.11
2023-03-12T00:32:49.272Z,-3.15
2023-03-12T00:35:16.337Z,-3.14
2023-03-12T00:37:43.458Z,-3.14
2023-03-12T00:40:11.513Z,-3.16
2023-03-12T00:42:38.593Z,-3.20
2023-03-12T00:45:07.875Z,-3.20
2023-03-12T00:47:36.094Z,-3.23
2023-03-12T00:50:03.461Z,-3.25
2023-03-12T00:52:30.569Z,-3.30
2023-03-12T00:54:58.904Z,-3.34
2023-03-12T00:57:26.096Z,-3.39
2023-03-12T00:59:53.179Z,-3.41
2023-03-12T01:02:20.598Z,-3.41
2023-03-12T01:04:48.418Z,-3.45
2023-03-12T01:07:16.298Z,-3.46
2023-03-12T01:09:44.903Z,-3.45
2023-03-12T01:12:12.001Z,-3.52
2023-03-12T01:14:39.097Z,-3.59
2023-03-12T01:17:06.471Z,-3.56
2023-03-12T01:19:33.913Z,-3.57
2023-03-12T01:22:01.484Z,-3.59
2023-03-12T01:24:28.571Z,-3.60
2023-03-12T01:26:56.624Z,-3.60
2023-03-12T01:29:23.836Z,-3.64
2023-03-12T01:31:52.136Z,-3.70
2023-03-12T01:34:19.817Z,-3.75
2023-03-12T01:36:47.804Z,-3.75
2023-03-12T01:39:15.061Z,-3.79
2023-03-12T01:41:43.088Z,-3.81
2023-03-12T01:44:14.595Z,-3.78
2023-03-12T01:46:43.790Z,-3.79
2023-03-12T01:49:28.423Z,-3.76
2023-03-12T01:52:07.877Z,-3.85
2023-03-12T01:54:53.106Z,-3.80
2023-03-12T01:57:32.185Z,-3.83
2023-03-12T02:00:15.205Z,-3.87
2023-03-12T02:02:44.163Z,-3.86
2023-03-12T02:05:17.341Z,-3.86
2023-03-12T02:07:44.444Z,-3.83
2023-03-12T02:10:12.216Z,-3.84
2023-03-12T02:12:39.442Z,-3.86
2023-03-12T02:15:07.377Z,-3.91
2023-03-12T02:17:36.229Z,-3.90
2023-03-12T02:20:13.253Z,-3.97
2023-03-12T02:22:42.756Z,-3.91
2023-03-12T02:25:30.353Z,-3.88
2023-03-12T02:27:59.015Z,-3.89
2023-03-12T02:30:27.594Z,-3.91
2023-03-12T02:32:55.087Z,-3.94
2023-03-12T02:35:22.218Z,-3.94
2023-03-12T02:37:55.651Z,-3.96
2023-03-12T02:40:36.676Z,-3.99
2023-03-12T02:43:06.372Z,-4.00
2023-03-12T02:45:34.259Z,-4.02
2023-03-12T02:48:02.529Z,-4.03
2023-03-12T02:50:29.827Z,-4.02
2023-03-12T02:52:56.972Z,-3.99
2023-03-12T02:55:24.328Z,-3.95
2023-03-12T02:57:51.516Z,-3.96
2023-03-12T03:00:19.246Z,-3.97
2023-03-12T03:02:46.270Z,-3.97
2023-03-12T03:05:13.365Z,-3.97
2023-03-12T03:07:40.471Z,-3.93
2023-03-12T03:10:09.776Z,-3.97
2023-03-12T03:12:37.240Z,-3.97
2023-03-12T03:15:04.850Z,-3.96
2023-03-12T03:17:31.895Z,-3.95
2023-03-12T03:19:58.966Z,-3.93
2023-03-12T03:22:26.063Z,-3.93
2023-03-12T03:24:54.197Z,-4.00
2023-03-12T03:27:21.241Z,-4.02
2023-03-12T03:32:15.379Z,-4.08
2023-03-12T03:34:42.452Z,-4.06
2023-03-12T03:37:09.552Z,-4.04
2023-03-12T03:39:36.657Z,-4.08
2023-03-12T03:42:03.878Z,-4.10
2023-03-12T03:44:31.013Z,-4.08
2023-03-12T03:46:58.070Z,-4.06
2023-03-12T03:49:25.112Z,-4.09
2023-03-12T03:51:52.167Z,-4.12
2023-03-12T03:54:19.372Z,-4.09
2023-03-12T03:56:47.557Z,-4.09
2023-03-12T03:59:14.692Z,-4.06
2023-03-12T04:01:41.811Z,-4.04
2023-03-12T04:04:08.930Z,-4.01
2023-03-12T04:06:36.096Z,-4.02
2023-03-12T04:09:03.662Z,-4.05
2023-03-12T04:11:30.746Z,-4.14
2023-03-12T04:13:57.823Z,-4.15
2023-03-12T04:16:25.190Z,-4.21
2023-03-12T04:18:52.587Z,-4.23
2023-03-12T04:21:19.806Z,-4.27
2023-03-12T04:23:46.897Z,-4.32
2023-03-12T04:26:13.964Z,-4.40
2023-03-12T04:28:41.037Z,-4.44
2023-03-12T04:31:08.932Z,-4.48
2023-03-12T04:33:39.641Z,-4.54
2023-03-12T04:36:08.193Z,-4.56
2023-03-12T04:38:35.606Z,-4.56
2023-03-12T04:41:05.156Z,-4.54
2023-03-12T04:43:32.327Z,-4.57
2023-03-12T04:45:59.897Z,-4.56
2023-03-12T04:48:27.191Z,-4.58
2023-03-12T04:50:54.763Z,-4.58
2023-03-12T04:53:22.353Z,-4.56
2023-03-12T04:55:49.571Z,-4.59
2023-03-12T04:58:16.882Z,-4.61
2023-03-12T05:00:44.663Z,-4.59
2023-03-12T05:03:11.779Z,-4.56
2023-03-12T05:05:38.816Z,-4.56
2023-03-12T05:08:06.026Z,-4.57
2023-03-12T05:10:34.172Z,-4.54
2023-03-12T05:13:01.199Z,-4.52
2023-03-12T05:15:28.328Z,-4.49
2023-03-12T05:17:55.362Z,-4.53
2023-03-12T05:20:22.531Z,-4.59
2023-03-12T05:22:49.865Z,-4.62
2023-03-12T05:25:16.947Z,-4.64
2023-03-12T05:27:44.065Z,-4.62
2023-03-12T05:30:11.448Z,-4.62
2023-03-12T05:32:38.561Z,-4.63
2023-03-12T05:35:06.035Z,-4.62
2023-03-12T05:37:33.168Z,-4.65
2023-03-12T05:40:01.681Z,-4.61
2023-03-12T05:42:29.125Z,-4.60
2023-03-12T05:44:56.783Z,-4.60
2023-03-12T05:47:23.846Z,-4.58
2023-03-12T05:49:50.889Z,-4.60
2023-03-12T05:52:18.086Z,-4.63
2023-03-12T05:54:45.130Z,-4.56
2023-03-12T05:57:12.212Z,-4.51
2023-03-12T05:59:39.267Z,-4.47
2023-03-12T06:02:06.449Z,-4.48
2023-03-12T06:04:33.922Z,-4.42
2023-03-12T06:07:00.991Z,-4.40
2023-03-12T06:09:28.382Z,-4.39
2023-03-12T06:11:55.409Z,-4.36
2023-03-12T06:14:22.790Z,-4.33
2023-03-12T06:16:49.853Z,-4.28
2023-03-12T06:19:16.933Z,-4.27
2023-03-12T06:21:44.151Z,-4.25
2023-03-12T06:24:11.381Z,-4.25
2023-03-12T06:26:38.919Z,-4.20
2023-03-12T06:29:06.086Z,-4.16
2023-03-12T06:31:33.599Z,-4.14
2023-03-12T06:34:00.743Z,-4.05
2023-03-12T06:36:28.580Z,-4.00
2023-03-12T06:38:57.299Z,-3.97
2023-03-12T06:41:25.223Z,-3.96
2023-03-12T06:43:52.247Z,-3.93
2023-03-12T06:46:22.279Z,-3.87
2023-03-12T06:48:49.907Z,-3.82
2023-03-12T06:51:17.461Z,-3.79
2023-03-12T06:53:45.402Z,-3.74
2023-03-12T06:56:13.365Z,-3.66
2023-03-12T06:58:40.623Z,-3.61
2023-03-12T07:01:08.299Z,-3.50
2023-03-12T07:03:36.211Z,-3.40
2023-03-12T07:06:03.673Z,-3.32
2023-03-12T07:08:31.152Z,-3.20
2023-03-12T07:11:01.846Z,-3.07
2023-03-12T07:13:30.375Z,-2.96
2023-03-12T07:15:57.924Z,-2.79
2023-03-12T07:18:25.491Z,-2.64
2023-03-12T07:20:53.040Z,-2.51
2023-03-12T07:23:21.034Z,-2.40
2023-03-12T07:25:48.722Z,-2.28
2023-03-12T07:28:16.550Z,-2.15
2023-03-12T07:30:50.123Z,-2.06
2023-03-12T07:33:19.614Z,-1.94
2023-03-12T07:35:50.056Z,-1.85
2023-03-12T07:38:18.508Z,-1.78
2023-03-12T07:40:50.453Z,-1.72
2023-03-12T07:43:20.257Z,-1.63
2023-03-12T07:45:48.189Z,-1.53
2023-03-12T07:48:15.621Z,-1.46
2023-03-12T07:50:42.671Z,-1.37
2023-03-12T07:53:09.759Z,-1.25
2023-03-12T07:55:36.864Z,-1.16
2023-03-12T07:58:04.454Z,-1.06
2023-03-12T08:00:32.024Z,-0.94
2023-03-12T08:02:59.215Z,-0.85
2023-03-12T08:05:27.073Z,-0.79
2023-03-12T08:07:55.028Z,-0.75
2023-03-12T08:10:22.545Z,-0.67
2023-03-12T08:12:49.767Z,-0.51
2023-03-12T08:15:16.928Z,-0.35
2023-03-12T08:17:44.151Z,-0.16
2023-03-12T08:20:12.026Z,-0.02
2023-03-12T08:22:39.878Z,0.12
2023-03-12T08:25:07.538Z,0.21
2023-03-12T08:27:35.036Z,0.36
2023-03-12T08:30:02.126Z,0.47
2023-03-12T08:32:29.654Z,0.58
2023-03-12T08:34:58.027Z,0.69
2023-03-12T08:37:25.317Z,0.77
2023-03-12T08:39:52.331Z,0.85
2023-03-12T08:42:19.361Z,0.85
2023-03-12T08:44:46.430Z,0.89
2023-03-12T08:47:13.565Z,0.96
2023-03-12T08:49:40.806Z,1.02
2023-03-12T08:52:07.906Z,1.11
2023-03-12T08:54:35.225Z,1.15
2023-03-12T08:57:02.405Z,1.20
2023-03-12T08:59:29.634Z,1.23
2023-03-12T09:01:56.685Z,1.29
2023-03-12T09:04:23.770Z,1.34
2023-03-12T09:06:51.106Z,1.40
2023-03-12T09:09:18.241Z,1.47
2023-03-12T09:11:45.647Z,1.53
2023-03-12T09:14:57.668Z,1.63
2023-03-12T09:16:59.917Z,1.68
2023-03-12T09:19:27.043Z,1.78
2023-03-12T09:21:54.113Z,1.87
2023-03-12T09:24:21.161Z,1.90
2023-03-12T09:26:48.535Z,1.95
2023-03-12T09:29:16.871Z,1.95
2023-03-12T09:31:43.942Z,1.99
2023-03-12T09:34:10.987Z,1.99
2023-03-12T09:36:38.056Z,2.11
2023-03-12T09:39:05.971Z,2.11
2023-03-12T09:41:38.951Z,2.15
2023-03-12T09:44:30.758Z,2.21
2023-03-12T09:47:01.115Z,2.25
2023-03-12T09:49:35.328Z,2.29
2023-03-12T09:52:06.004Z,2.31
2023-03-12T09:54:47.614Z,2.33
2023-03-12T09:57:24.019Z,2.32
2023-03-12T09:59:52.192Z,2.22
2023-03-12T10:02:22.090Z,2.25
2023-03-12T10:05:21.764Z,2.32
2023-03-12T10:07:53.745Z,2.39
2023-03-12T10:10:23.720Z,2.41
2023-03-12T10:13:04.852Z,2.50
2023-03-12T10:15:40.258Z,2.59
2023-03-12T10:18:28.805Z,2.70
2023-03-12T10:21:22.703Z,2.79
2023-03-12T10:24:05.722Z,2.95
2023-03-12T10:26:54.594Z,2.94
2023-03-12T10:29:33.676Z,3.05
2023-03-12T10:32:05.621Z,3.13
2023-03-12T10:34:52.859Z,3.08
2023-03-12T10:37:22.790Z,3.13
2023-03-12T10:39:50.498Z,3.19
2023-03-12T10:42:26.285Z,3.25
2023-03-12T10:44:59.985Z,3.25
2023-03-12T10:47:38.277Z,3.29
2023-03-12T10:50:25.974Z,3.22
2023-03-12T10:53:22.404Z,3.21
2023-03-12T10:56:05.928Z,3.13
2023-03-12T10:58:35.372Z,3.05
2023-03-12T11:01:04.237Z,3.06
2023-03-12T11:03:31.624Z,3.04
2023-03-12T11:06:01.364Z,3.05
2023-03-12T11:08:34.524Z,3.10
2023-03-12T11:11:03.147Z,3.11
2023-03-12T11:13:36.216Z,3.11
2023-03-12T11:16:25.280Z,3.06
2023-03-12T11:18:59.781Z,3.09
2023-03-12T11:21:27.746Z,3.15
2023-03-12T11:23:59.763Z,3.18
2023-03-12T11:26:54.428Z,3.22
2023-03-12T11:29:33.498Z,3.27
2023-03-12T11:32:40.800Z,3.26
2023-03-12T11:35:12.499Z,3.25
2023-03-12T11:38:01.236Z,3.23
2023-03-12T11:40:44.811Z,3.22
2023-03-12T11:43:42.769Z,3.27
2023-03-12T11:46:35.188Z,3.37
2023-03-12T11:49:26.690Z,3.37
2023-03-12T11:52:09.656Z,3.36
2023-03-12T11:55:05.719Z,3.33
2023-03-12T11:57:57.074Z,3.38
2023-03-12T12:00:55.680Z,3.41
2023-03-12T12:03:25.824Z,3.42
2023-03-12T12:05:58.631Z,3.49
2023-03-12T12:08:53.601Z,3.59
2023-03-12T12:11:33.114Z,3.64
2023-03-12T12:14:41.617Z,3.67
2023-03-12T12:17:20.219Z,3.66
2023-03-12T12:20:15.892Z,3.67
2023-03-12T12:22:55.747Z,3.67
2023-03-12T12:25:49.910Z,3.72
2023-03-12T12:28:32.797Z,3.87
2023-03-12T12:31:21.235Z,3.90
2023-03-12T12:34:01.525Z,3.87
2023-03-12T12:36:32.685Z,3.80
2023-03-12T12:39:06.975Z,3.80
2023-03-12T12:41:37.198Z,3.81
2023-03-12T12:44:13.536Z,3.77
2023-03-12T12:46:47.393Z,3.72
2023-03-12T12:49:40.337Z,3.67
2023-03-12T12:52:10.810Z,3.58
2023-03-12T12:54:43.912Z,3.48
2023-03-12T12:57:14.976Z,3.44
2023-03-12T13:00:26.238Z,3.39
2023-03-12T13:02:55.647Z,3.37
2023-03-12T13:05:30.912Z,3.42
2023-03-12T13:07:58.139Z,3.43
2023-03-12T13:10:34.553Z,3.45
2023-03-12T13:13:07.644Z,3.47
2023-03-12T13:15:40.156Z,3.51
2023-03-12T13:18:09.947Z,3.47
2023-03-12T13:20:48.313Z,3.48
2023-03-12T13:23:51.571Z,3.38
2023-03-12T13:26:25.332Z,3.29
2023-03-12T13:28:56.925Z,3.25
2023-03-12T13:31:29.882Z,3.21
2023-03-12T13:33:59.354Z,3.16
2023-03-12T13:36:28.646Z,3.16
2023-03-12T13:39:07.913Z,3.19
2023-03-12T13:41:37.975Z,3.23
2023-03-12T13:44:23.261Z,3.29
2023-03-12T13:47:03.602Z,3.33
2023-03-12T13:50:00.743Z,3.35
2023-03-12T13:52:39.945Z,3.35
2023-03-12T13:55:12.938Z,3.35
2023-03-12T13:57:47.750Z,3.32
2023-03-12T14:00:37.637Z,3.32
2023-03-12T14:03:12.530Z,3.32
2023-03-12T14:05:51.853Z,3.30
2023-03-12T14:09:13.818Z,3.31
2023-03-12T14:11:53.309Z,3.32
2023-03-12T14:14:54.374Z,3.34
2023-03-12T14:17:24.524Z,3.37
2023-03-12T14:20:05.677Z,3.44
2023-03-12T14:22:36.136Z,3.45
2023-03-12T14:25:23.996Z,3.45
2023-03-12T14:27:51.700Z,3.43
2023-03-12T14:30:25.028Z,3.41
2023-03-12T14:32:59.578Z,3.41
2023-03-12T14:35:33.762Z,3.37
2023-03-12T14:38:06.654Z,3.36
2023-03-12T14:40:43.802Z,3.32
2023-03-12T14:43:22.381Z,3.30
2023-03-12T14:45:57.042Z,3.29
2023-03-12T14:48:28.298Z,3.22
2023-03-12T14:50:56.388Z,3.19
2023-03-12T14:53:31.115Z,3.18
2023-03-12T14:56:00.007Z,3.21
2023-03-12T14:58:27.472Z,3.21
2023-03-12T15:00:57.898Z,3.23
2023-03-12T15:03:25.953Z,3.23
2023-03-12T15:05:54.825Z,3.21
2023-03-12T15:08:21.985Z,3.22
2023-03-12T15:10:50.799Z,3.20
2023-03-12T15:13:19.947Z,3.20
2023-03-12T15:15:49.693Z,3.20
2023-03-12T15:18:19.426Z,3.23
2023-03-12T15:20:47.559Z,3.23
2023-03-12T15:23:16.150Z,3.27
2023-03-12T15:25:44.760Z,3.35
2023-03-12T15:28:11.817Z,3.42
2023-03-12T15:30:39.777Z,3.46
2023-03-12T15:33:12.602Z,3.48
2023-03-12T15:36:18.631Z,3.51
2023-03-12T15:39:14.235Z,3.54
2023-03-12T15:41:43.851Z,3.57
2023-03-12T15:44:23.172Z,3.58
2023-03-12T15:46:52.985Z,3.59
2023-03-12T15:49:26.118Z,3.59
2023-03-12T15:52:02.962Z,3.63
2023-03-12T15:54:30.647Z,3.64
2023-03-12T15:57:20.814Z,3.66
2023-03-12T16:00:13.704Z,3.66
2023-03-12T16:02:50.525Z,3.71
2023-03-12T16:05:19.172Z,3.77
2023-03-12T16:07:46.322Z,3.84
2023-03-12T16:10:18.714Z,3.89
2023-03-12T16:12:46.298Z,3.94
2023-03-12T16:15:15.129Z,3.99
2023-03-12T16:17:43.139Z,4.04
2023-03-12T16:20:13.330Z,4.07
2023-03-12T16:22:40.963Z,4.09
2023-03-12T16:25:10.641Z,4.13
2023-03-12T16:27:46.343Z,4.15
2023-03-12T16:30:35.202Z,4.19
2023-03-12T16:33:08.609Z,4.21
2023-03-12T16:35:36.309Z,4.19
2023-03-12T16:38:04.267Z,4.17
2023-03-12T16:40:35.022Z,4.17
2023-03-12T16:43:04.582Z,4.14
2023-03-12T16:45:34.465Z,4.15
2023-03-12T16:48:04.244Z,4.15
2023-03-12T16:50:31.925Z,4.16
2023-03-12T16:52:59.672Z,4.16
2023-03-12T16:55:29.085Z,4.20
2023-03-12T16:57:59.335Z,4.23
2023-03-12T17:00:31.142Z,4.26
2023-03-12T17:02:59.208Z,4.27
2023-03-12T17:05:28.255Z,4.29
2023-03-12T17:07:56.075Z,4.29
2023-03-12T17:10:23.875Z,4.32
2023-03-12T17:12:50.906Z,4.31
2023-03-12T17:15:26.567Z,4.32
2023-03-12T17:17:59.192Z,4.34
2023-03-12T17:20:26.360Z,4.36
2023-03-12T17:22:53.772Z,4.38
2023-03-12T17:25:24.684Z,4.39
2023-03-12T17:27:52.439Z,4.41
2023-03-12T17:30:20.727Z,4.44
2023-03-12T17:32:48.139Z,4.47
2023-03-12T17:35:15.833Z,4.49
2023-03-12T17:37:42.885Z,4.48
2023-03-12T17:40:10.972Z,4.49
2023-03-12T17:42:38.832Z,4.53
2023-03-12T17:45:08.324Z,4.55
2023-03-12T17:47:36.225Z,4.58
2023-03-12T17:50:06.175Z,4.62
2023-03-12T17:52:33.928Z,4.61
2023-03-12T17:55:01.184Z,4.62
2023-03-12T17:57:28.316Z,4.60
2023-03-12T17:59:55.542Z,4.63
2023-03-12T18:02:22.660Z,4.67
2023-03-12T18:04:49.910Z,4.66
2023-03-12T18:07:18.254Z,4.68
2023-03-12T18:09:45.564Z,4.72
2023-03-12T18:12:12.680Z,4.73
2023-03-12T18:14:39.760Z,4.74
2023-03-12T18:17:08.133Z,4.74
2023-03-12T18:19:35.682Z,4.74
2023-03-12T18:22:03.144Z,4.74
2023-03-12T18:24:30.307Z,4.76
2023-03-12T18:26:59.193Z,4.76
2023-03-12T18:29:26.706Z,4.78
2023-03-12T18:31:53.938Z,4.77
2023-03-12T18:34:23.285Z,4.79
2023-03-12T18:36:50.429Z,4.79
2023-03-12T18:39:17.788Z,4.83
2023-03-12T18:41:44.943Z,4.83
2023-03-12T18:44:13.060Z,4.86
2023-03-12T18:46:40.289Z,4.89
2023-03-12T18:49:08.693Z,4.91
2023-03-12T18:51:35.842Z,4.93
2023-03-12T18:54:03.033Z,4.96
2023-03-12T18:56:30.264Z,4.95
2023-03-12T18:58:57.614Z,4.96
2023-03-12T19:01:24.758Z,4.98
2023-03-12T19:03:52.148Z,4.99
2023-03-12T19:06:20.278Z,5.03
2023-03-12T19:08:47.344Z,5.06
2023-03-12T19:11:15.897Z,5.12
2023-03-12T19:13:43.405Z,5.15
2023-03-12T19:16:12.137Z,5.20
2023-03-12T19:18:39.673Z,5.21
2023-03-12T19:21:07.751Z,5.28
2023-03-12T19:23:35.633Z,5.29
2023-03-12T19:26:03.462Z,5.33
2023-03-12T19:28:31.238Z,5.33
2023-03-12T19:31:02.663Z,5.37
2023-03-12T19:33:30.345Z,5.38
2023-03-12T19:35:57.661Z,5.40
2023-03-12T19:38:25.431Z,5.45
2023-03-12T19:40:55.449Z,5.49
2023-03-12T19:43:23.482Z,5.53
2023-03-12T19:45:51.137Z,5.58
2023-03-12T19:48:18.706Z,5.62
2023-03-12T19:50:45.862Z,5.67
2023-03-12T19:53:13.751Z,5.69
2023-03-12T19:55:41.191Z,5.70
2023-03-12T19:58:08.464Z,5.74
2023-03-12T20:00:36.538Z,5.74
2023-03-12T20:03:05.071Z,5.76
2023-03-12T20:05:32.234Z,5.76
2023-03-12T20:07:59.711Z,5.78
2023-03-12T20:10:29.580Z,5.79
2023-03-12T20:12:56.657Z,5.80
2023-03-12T20:15:23.744Z,5.79
2023-03-12T20:17:54.621Z,5.79
2023-03-12T20:20:21.723Z,5.82
2023-03-12T20:22:48.926Z,5.86
2023-03-12T20:25:16.037Z,5.89
2023-03-12T20:27:43.200Z,5.93
2023-03-12T20:30:10.983Z,5.97
2023-03-12T20:32:38.128Z,6.01
2023-03-12T20:35:05.510Z,6.02
2023-03-12T20:37:32.905Z,6.04
2023-03-12T20:39:59.929Z,6.06
2023-03-12T20:42:26.958Z,6.08
2023-03-12T20:44:54.059Z,6.06
2023-03-12T20:47:21.145Z,6.06
2023-03-12T20:49:48.160Z,6.05
2023-03-12T20:52:15.225Z,6.07
2023-03-12T20:54:42.396Z,6.03
2023-03-12T20:57:09.581Z,6.02
2023-03-12T20:59:36.665Z,5.99
2023-03-12T21:02:03.748Z,5.99
2023-03-12T21:04:30.819Z,5.98
2023-03-12T21:06:57.927Z,5.98
2023-03-12T21:09:25.252Z,5.97
2023-03-12T21:11:52.632Z,5.97
2023-03-12T21:14:19.673Z,6.00
2023-03-12T21:16:46.924Z,6.02
2023-03-12T21:19:14.150Z,6.05
2023-03-12T21:21:41.196Z,6.07
2023-03-12T21:24:08.606Z,6.11
2023-03-12T21:26:36.167Z,6.10
2023-03-12T21:29:03.805Z,6.15
2023-03-12T21:31:31.112Z,6.18
2023-03-12T21:33:58.232Z,6.21
2023-03-12T21:36:25.993Z,6.25
2023-03-12T21:38:53.267Z,6.28
2023-03-12T21:41:21.107Z,6.31
2023-03-12T21:43:48.152Z,6.34
2023-03-12T21:46:18.797Z,6.37
2023-03-12T21:48:47.716Z,6.42
2023-03-12T21:51:15.998Z,6.45
2023-03-12T21:53:43.098Z,6.49
2023-03-12T21:56:11.997Z,6.49
2023-03-12T21:58:39.438Z,6.53
2023-03-12T22:01:08.805Z,6.58
2023-03-12T22:03:39.445Z,6.59
2023-03-12T22:06:07.193Z,6.64
2023-03-12T22:08:41.653Z,6.67
2023-03-12T22:11:09.325Z,6.70
2023-03-12T22:13:36.657Z,6.71
2023-03-12T22:16:06.862Z,6.72
2023-03-12T22:18:37.624Z,6.74
2023-03-12T22:21:05.259Z,6.74
2023-03-12T22:23:32.638Z,6.74
2023-03-12T22:26:01.666Z,6.78
2023-03-12T22:28:28.776Z,6.79
2023-03-12T22:31:06.624Z,6.80
2023-03-12T22:33:35.778Z,6.82
2023-03-12T22:36:11.179Z,6.85
2023-03-12T22:38:38.405Z,6.87
2023-03-12T22:41:27.006Z,6.87
2023-03-12T22:44:03.707Z,6.87
2023-03-12T22:46:31.535Z,6.91
2023-03-12T22:49:01.114Z,6.93
2023-03-12T22:51:30.552Z,6.93
2023-03-12T22:53:57.779Z,6.94
2023-03-12T22:56:25.255Z,6.93
2023-03-12T22:58:52.308Z,6.96
2023-03-12T23:01:22.229Z,7.00
2023-03-12T23:03:50.095Z,7.01
2023-03-12T23:06:22.514Z,7.03
2023-03-12T23:08:49.957Z,7.02
2023-03-12T23:11:17.893Z,7.02
2023-03-12T23:13:45.845Z,7.05
2023-03-12T23:16:16.098Z,7.06
2023-03-12T23:18:44.510Z,7.08
2023-03-12T23:21:14.703Z,7.09
2023-03-12T23:23:43.558Z,7.12
2023-03-12T23:26:22.225Z,7.09
2023-03-12T23:28:52.031Z,7.07
2023-03-12T23:31:19.463Z,7.07
2023-03-12T23:33:46.864Z,7.09
2023-03-12T23:36:16.096Z,7.10
2023-03-12T23:38:48.307Z,7.11
2023-03-12T23:41:17.802Z,7.13
2023-03-12T23:43:46.892Z,7.16
2023-03-12T23:46:14.463Z,7.14
2023-03-12T23:48:41.635Z,7.13
2023-03-12T23:51:11.307Z,7.13
2023-03-12T23:53:39.517Z,7.11
2023-03-12T23:56:09.296Z,7.14
2023-03-12T23:58:36.512Z,7.15
