createdAt,value
2019-05-14T00:00:10.834Z,0.00
2019-05-14T00:01:11.837Z,0.00
2019-05-14T00:02:12.519Z,0.00
2019-05-14T00:03:12.321Z,0.00
2019-05-14T00:04:11.690Z,0.00
2019-05-14T00:05:12.659Z,0.00
2019-05-14T00:06:11.835Z,0.00
2019-05-14T00:07:11.999Z,0.00
2019-05-14T00:08:12.156Z,0.00
2019-05-14T00:09:12.334Z,0.00
2019-05-14T00:10:12.486Z,0.00
2019-05-14T00:11:13.106Z,0.00
2019-05-14T00:12:13.810Z,0.00
2019-05-14T00:13:12.942Z,0.00
2019-05-14T00:14:13.120Z,0.00
2019-05-14T00:15:13.304Z,0.00
2019-05-14T00:16:13.524Z,0.00
2019-05-14T00:17:13.702Z,0.00
2019-05-14T00:18:13.861Z,0.00
2019-05-14T00:19:14.046Z,0.00
2019-05-14T00:20:14.219Z,0.00
2019-05-14T00:21:14.411Z,0.00
2019-05-14T00:22:14.582Z,0.00
2019-05-14T00:23:14.759Z,0.00
2019-05-14T00:24:14.919Z,0.00
2019-05-14T00:25:15.088Z,0.00
2019-05-14T00:26:15.299Z,0.00
2019-05-14T00:27:15.475Z,0.00
2019-05-14T00:28:31.734Z,0.00
2019-05-14T00:29:15.794Z,0.00
2019-05-14T00:30:15.978Z,0.00
2019-05-14T00:31:16.175Z,0.00
2019-05-14T00:32:16.351Z,0.00
2019-05-14T00:33:16.590Z,0.00
2019-05-14T00:34:16.785Z,0.00
2019-05-14T00:35:16.971Z,0.00
2019-05-14T00:36:17.179Z,0.00
2019-05-14T00:37:17.387Z,0.00
2019-05-14T00:38:17.560Z,0.00
2019-05-14T00:39:17.713Z,0.00
2019-05-14T00:40:17.883Z,0.00
2019-05-14T00:41:18.068Z,0.00
2019-05-14T00:42:18.330Z,0.00
2019-05-14T00:43:18.406Z,0.00
2019-05-14T00:44:18.574Z,0.00
2019-05-14T00:45:18.724Z,0.00
2019-05-14T00:46:21.092Z,0.00
2019-05-14T00:47:19.020Z,0.00
2019-05-14T00:48:19.236Z,0.00
2019-05-14T00:49:21.213Z,0.00
2019-05-14T00:50:21.466Z,0.00
2019-05-14T00:51:21.518Z,0.00
2019-05-14T00:52:22.068Z,0.00
2019-05-14T00:53:21.276Z,0.00
2019-05-14T00:54:21.630Z,0.00
2019-05-14T00:55:22.307Z,0.00
2019-05-14T00:56:21.749Z,0.00
2019-05-14T00:57:21.769Z,0.00
2019-05-14T00:58:21.955Z,0.00
2019-05-14T00:59:21.624Z,0.00
2019-05-14T01:00:22.259Z,0.00
2019-05-14T01:01:21.623Z,0.00
2019-05-14T01:02:22.585Z,0.00
2019-05-14T01:03:21.933Z,0.00
2019-05-14T01:04:22.895Z,0.00
2019-05-14T01:05:22.052Z,0.00
2019-05-14T01:06:22.227Z,0.00
2019-05-14T01:07:22.406Z,0.00
2019-05-14T01:08:22.630Z,0.00
2019-05-14T01:09:22.828Z,0.00
2019-05-14T01:10:23.012Z,0.00
2019-05-14T01:11:23.215Z,0.00
2019-05-14T01:12:23.391Z,0.00
2019-05-14T01:13:23.607Z,0.00
2019-05-14T01:14:23.802Z,0.00
2019-05-14T01:15:23.998Z,0.00
2019-05-14T01:16:24.111Z,0.00
2019-05-14T01:17:24.315Z,0.00
2019-05-14T01:18:24.513Z,0.00
2019-05-14T01:19:24.703Z,0.00
2019-05-14T01:20:24.904Z,0.00
2019-05-14T01:21:25.117Z,0.00
2019-05-14T01:22:25.273Z,0.00
2019-05-14T01:23:25.466Z,0.00
2019-05-14T01:24:25.660Z,0.00
2019-05-14T01:25:25.827Z,0.00
2019-05-14T01:26:27.036Z,0.00
2019-05-14T01:27:26.174Z,0.00
2019-05-14T01:28:26.365Z,0.00
2019-05-14T01:29:26.536Z,0.00
2019-05-14T01:30:26.718Z,0.00
2019-05-14T01:31:26.944Z,0.00
2019-05-14T01:32:27.143Z,0.00
2019-05-14T01:33:27.320Z,0.00
2019-05-14T01:34:27.536Z,0.00
2019-05-14T01:35:27.724Z,0.00
2019-05-14T01:36:27.896Z,0.00
2019-05-14T01:37:28.108Z,0.00
2019-05-14T01:38:28.319Z,0.00
2019-05-14T01:39:28.480Z,0.00
2019-05-14T01:40:31.249Z,0.00
2019-05-14T01:41:28.842Z,0.00
2019-05-14T01:42:29.041Z,0.00
2019-05-14T01:43:31.281Z,0.00
2019-05-14T01:44:31.745Z,0.00
2019-05-14T01:45:31.689Z,0.00
2019-05-14T01:46:31.670Z,0.00
2019-05-14T01:47:31.752Z,0.00
2019-05-14T01:48:31.282Z,0.00
2019-05-14T01:49:31.703Z,0.00
2019-05-14T01:50:32.274Z,0.00
2019-05-14T01:51:31.872Z,0.00
2019-05-14T01:52:31.926Z,0.00
2019-05-14T01:53:31.935Z,0.00
2019-05-14T01:54:31.721Z,0.00
2019-05-14T01:55:32.563Z,0.00
2019-05-14T01:56:32.437Z,0.00
2019-05-14T01:57:31.587Z,0.00
2019-05-14T01:58:31.748Z,0.00
2019-05-14T01:59:32.317Z,0.00
2019-05-14T02:00:33.095Z,0.00
2019-05-14T02:01:32.269Z,0.00
2019-05-14T02:02:32.479Z,0.00
2019-05-14T02:03:32.627Z,0.00
2019-05-14T02:04:32.799Z,0.00
2019-05-14T02:05:32.978Z,0.00
2019-05-14T02:06:33.146Z,0.00
2019-05-14T02:07:33.342Z,0.00
2019-05-14T02:08:33.495Z,0.00
2019-05-14T02:09:33.655Z,0.00
2019-05-14T02:10:33.846Z,0.00
2019-05-14T02:11:34.002Z,0.00
2019-05-14T02:12:34.148Z,0.00
2019-05-14T02:13:34.267Z,0.00
2019-05-14T02:14:34.415Z,0.00
2019-05-14T02:15:39.823Z,0.00
2019-05-14T02:16:36.788Z,0.00
2019-05-14T02:17:35.053Z,0.00
2019-05-14T02:18:35.212Z,0.00
2019-05-14T02:19:35.349Z,0.00
2019-05-14T02:20:35.499Z,0.00
2019-05-14T02:21:35.652Z,0.00
2019-05-14T02:22:35.844Z,0.00
2019-05-14T02:23:36.055Z,0.00
2019-05-14T02:24:36.268Z,0.00
2019-05-14T02:25:36.453Z,0.00
2019-05-14T02:26:36.640Z,0.00
2019-05-14T02:27:36.804Z,0.00
2019-05-14T02:28:36.986Z,0.00
2019-05-14T02:29:37.157Z,0.00
2019-05-14T02:30:48.072Z,0.00
2019-05-14T02:31:39.500Z,0.00
2019-05-14T02:32:40.454Z,0.00
2019-05-14T02:33:39.629Z,0.00
2019-05-14T02:34:40.115Z,0.00
2019-05-14T02:35:39.916Z,0.00
2019-05-14T02:36:40.130Z,0.00
2019-05-14T02:37:40.562Z,0.00
2019-05-14T02:38:39.092Z,0.00
2019-05-14T02:39:40.953Z,0.00
2019-05-14T02:40:40.704Z,0.00
2019-05-14T02:41:39.647Z,0.00
2019-05-14T02:42:40.426Z,0.00
2019-05-14T02:43:41.253Z,0.00
2019-05-14T02:44:40.974Z,0.00
2019-05-14T02:46:00.616Z,0.00
2019-05-14T02:46:42.559Z,0.00
2019-05-14T02:47:40.681Z,0.00
2019-05-14T02:48:40.891Z,0.00
2019-05-14T02:49:41.106Z,0.00
2019-05-14T02:50:41.292Z,0.00
2019-05-14T02:51:41.462Z,0.00
2019-05-14T02:52:41.646Z,0.00
2019-05-14T02:53:41.818Z,0.00
2019-05-14T02:54:42.060Z,0.00
2019-05-14T02:55:42.240Z,0.00
2019-05-14T02:56:42.406Z,0.00
2019-05-14T02:57:42.564Z,0.00
2019-05-14T02:58:42.745Z,0.00
2019-05-14T02:59:43.953Z,0.00
2019-05-14T03:00:43.084Z,0.00
2019-05-14T03:01:43.235Z,0.00
2019-05-14T03:02:43.405Z,0.00
2019-05-14T03:03:43.564Z,0.00
2019-05-14T03:04:43.741Z,0.00
2019-05-14T03:05:43.958Z,0.00
2019-05-14T03:06:44.156Z,4.00
2019-05-14T03:07:44.339Z,0.00
2019-05-14T03:08:44.519Z,0.00
2019-05-14T03:09:44.701Z,4.00
2019-05-14T03:10:44.926Z,0.00
2019-05-14T03:11:45.105Z,4.00
2019-05-14T03:12:45.284Z,4.00
2019-05-14T03:13:49.403Z,0.00
2019-05-14T03:14:45.640Z,4.00
2019-05-14T03:15:45.851Z,4.00
2019-05-14T03:16:49.317Z,4.00
2019-05-14T03:17:49.197Z,8.00
2019-05-14T03:18:46.442Z,8.00
2019-05-14T03:19:49.462Z,12.00
2019-05-14T03:20:50.037Z,8.00
2019-05-14T03:21:50.213Z,12.00
2019-05-14T03:23:02.519Z,12.00
2019-05-14T03:23:49.863Z,16.00
2019-05-14T03:24:50.175Z,16.00
2019-05-14T03:25:49.304Z,20.00
2019-05-14T03:26:49.908Z,20.00
2019-05-14T03:27:49.864Z,24.00
2019-05-14T03:28:49.938Z,28.00
2019-05-14T03:29:50.288Z,28.00
2019-05-14T03:30:52.134Z,36.00
2019-05-14T03:31:52.942Z,40.00
2019-05-14T03:32:52.797Z,48.00
2019-05-14T03:33:52.535Z,52.00
2019-05-14T03:34:53.220Z,60.00
2019-05-14T03:35:58.587Z,64.00
2019-05-14T03:36:53.172Z,76.00
2019-05-14T03:37:50.977Z,84.00
2019-05-14T03:38:50.460Z,92.00
2019-05-14T03:39:51.390Z,100.00
2019-05-14T03:40:50.520Z,104.00
2019-05-14T03:41:50.683Z,104.00
2019-05-14T03:42:50.912Z,108.00
2019-05-14T03:43:51.114Z,116.00
2019-05-14T03:44:51.306Z,120.00
2019-05-14T03:45:51.459Z,120.00
2019-05-14T03:46:55.450Z,128.00
2019-05-14T03:47:53.819Z,144.00
2019-05-14T03:48:51.930Z,168.00
2019-05-14T03:49:52.103Z,192.00
2019-05-14T03:50:52.276Z,208.00
2019-05-14T03:51:52.465Z,224.00
2019-05-14T03:52:52.631Z,236.00
2019-05-14T03:54:01.892Z,248.00
2019-05-14T03:54:54.915Z,260.00
2019-05-14T03:55:53.163Z,276.00
2019-05-14T03:56:53.360Z,296.00
2019-05-14T03:57:53.519Z,308.00
2019-05-14T03:58:53.667Z,328.00
2019-05-14T03:59:53.830Z,352.00
2019-05-14T04:00:54.009Z,372.00
2019-05-14T04:01:54.245Z,388.00
2019-05-14T04:02:54.408Z,408.00
2019-05-14T04:03:54.566Z,424.00
2019-05-14T04:04:54.729Z,444.00
2019-05-14T04:05:58.709Z,456.00
2019-05-14T04:06:55.129Z,472.00
2019-05-14T04:07:55.267Z,484.00
2019-05-14T04:08:55.402Z,512.00
2019-05-14T04:09:55.545Z,532.00
2019-05-14T04:10:58.841Z,560.00
2019-05-14T04:11:59.229Z,572.00
2019-05-14T04:12:59.850Z,604.00
2019-05-14T04:13:56.310Z,636.00
2019-05-14T04:14:59.390Z,656.00
2019-05-14T04:16:00.189Z,664.00
2019-05-14T04:17:08.903Z,636.00
2019-05-14T04:17:59.669Z,620.00
2019-05-14T04:18:59.436Z,620.00
2019-05-14T04:19:59.985Z,628.00
2019-05-14T04:20:59.470Z,644.00
2019-05-14T04:21:59.840Z,660.00
2019-05-14T04:23:00.046Z,672.00
2019-05-14T04:23:59.539Z,688.00
2019-05-14T04:24:59.855Z,700.00
2019-05-14T04:26:00.654Z,712.00
2019-05-14T04:27:07.227Z,728.00
2019-05-14T04:28:00.831Z,760.00
2019-05-14T04:29:00.383Z,816.00
2019-05-14T04:30:00.255Z,896.00
2019-05-14T04:30:59.861Z,976.00
2019-05-14T04:32:00.514Z,1044.00
2019-05-14T04:32:59.629Z,1052.00
2019-05-14T04:33:59.812Z,1056.00
2019-05-14T04:35:00.043Z,1072.00
2019-05-14T04:36:00.525Z,1044.00
2019-05-14T04:37:00.353Z,1048.00
2019-05-14T04:38:00.520Z,1092.00
2019-05-14T04:39:00.903Z,1156.00
2019-05-14T04:40:00.898Z,1176.00
2019-05-14T04:41:01.051Z,1148.00
2019-05-14T04:42:02.238Z,1112.00
2019-05-14T04:43:01.396Z,1076.00
2019-05-14T04:44:01.490Z,1064.00
2019-05-14T04:45:05.537Z,1072.00
2019-05-14T04:46:02.871Z,1112.00
2019-05-14T04:47:21.520Z,1176.00
2019-05-14T04:48:24.095Z,1228.00
2019-05-14T04:49:03.358Z,1200.00
2019-05-14T04:50:02.505Z,1236.00
2019-05-14T04:51:02.689Z,1324.00
2019-05-14T04:52:02.869Z,1312.00
2019-05-14T04:53:03.063Z,1256.00
2019-05-14T04:54:03.222Z,1180.00
2019-05-14T04:55:03.397Z,1196.00
2019-05-14T04:56:03.626Z,1216.00
2019-05-14T04:57:03.841Z,1240.00
2019-05-14T04:58:04.000Z,1264.00
2019-05-14T04:59:04.178Z,1296.00
2019-05-14T05:00:04.370Z,1360.00
2019-05-14T05:01:04.589Z,1456.00
2019-05-14T05:02:04.746Z,1508.00
2019-05-14T05:03:08.568Z,1528.00
2019-05-14T05:04:09.587Z,1552.00
2019-05-14T05:05:05.202Z,1480.00
2019-05-14T05:06:05.404Z,1388.00
2019-05-14T05:07:05.601Z,1332.00
2019-05-14T05:08:08.861Z,1316.00
2019-05-14T05:09:09.130Z,1356.00
2019-05-14T05:10:06.074Z,1600.00
2019-05-14T05:11:09.109Z,1876.00
2019-05-14T05:12:09.124Z,2024.00
2019-05-14T05:13:09.130Z,2092.00
2019-05-14T05:14:08.875Z,2044.00
2019-05-14T05:15:09.260Z,2008.00
2019-05-14T05:16:09.960Z,1904.00
2019-05-14T05:17:09.146Z,1892.00
2019-05-14T05:18:09.573Z,2004.00
2019-05-14T05:19:10.381Z,2016.00
2019-05-14T05:20:09.913Z,1940.00
2019-05-14T05:21:08.942Z,1748.00
2019-05-14T05:22:08.191Z,1988.00
2019-05-14T05:23:08.534Z,2136.00
2019-05-14T05:24:09.471Z,2152.00
2019-05-14T05:25:08.586Z,2140.00
2019-05-14T05:26:09.387Z,2228.00
2019-05-14T05:27:10.000Z,2196.00
2019-05-14T05:28:09.103Z,2252.00
2019-05-14T05:29:10.567Z,2176.00
2019-05-14T05:30:10.473Z,2228.00
2019-05-14T05:31:09.600Z,2204.00
2019-05-14T05:32:09.759Z,2080.00
2019-05-14T05:33:09.940Z,1880.00
2019-05-14T05:34:10.108Z,1960.00
2019-05-14T05:35:10.265Z,2128.00
2019-05-14T05:36:10.464Z,2260.00
2019-05-14T05:37:10.597Z,2244.00
2019-05-14T05:38:10.769Z,2216.00
2019-05-14T05:39:10.944Z,2312.00
2019-05-14T05:40:11.116Z,2328.00
2019-05-14T05:41:11.283Z,2348.00
2019-05-14T05:42:11.427Z,2328.00
2019-05-14T05:43:11.595Z,2228.00
2019-05-14T05:44:11.771Z,2276.00
2019-05-14T05:45:11.976Z,2328.00
2019-05-14T05:46:12.144Z,2340.00
2019-05-14T05:47:12.295Z,2460.00
2019-05-14T05:48:12.450Z,2376.00
2019-05-14T05:49:12.583Z,2452.00
2019-05-14T05:50:12.753Z,2480.00
2019-05-14T05:51:12.881Z,2524.00
2019-05-14T05:52:13.016Z,2544.00
2019-05-14T05:53:13.150Z,2500.00
2019-05-14T05:54:13.349Z,2612.00
2019-05-14T05:55:13.535Z,2632.00
2019-05-14T05:56:13.716Z,2580.00
2019-05-14T05:57:13.887Z,2712.00
2019-05-14T05:58:14.019Z,2688.00
2019-05-14T05:59:14.175Z,2664.00
2019-05-14T06:00:15.382Z,2676.00
2019-05-14T06:01:14.511Z,2652.00
2019-05-14T06:02:14.689Z,2672.00
2019-05-14T06:03:14.892Z,2316.00
2019-05-14T06:04:15.043Z,1856.00
2019-05-14T06:05:15.212Z,1772.00
2019-05-14T06:06:15.389Z,2108.00
2019-05-14T06:07:15.576Z,2408.00
2019-05-14T06:08:15.769Z,2552.00
2019-05-14T06:09:18.078Z,2648.00
2019-05-14T06:10:18.571Z,2568.00
2019-05-14T06:11:19.125Z,2588.00
2019-05-14T06:12:18.824Z,2832.00
2019-05-14T06:13:18.241Z,2908.00
2019-05-14T06:14:18.636Z,2704.00
2019-05-14T06:15:19.238Z,2832.00
2019-05-14T06:16:18.633Z,3016.00
2019-05-14T06:17:19.093Z,3032.00
2019-05-14T06:18:21.952Z,3140.00
2019-05-14T06:19:18.856Z,3148.00
2019-05-14T06:20:18.960Z,3084.00
2019-05-14T06:21:19.520Z,3188.00
2019-05-14T06:22:19.039Z,3296.00
2019-05-14T06:23:19.645Z,3512.00
2019-05-14T06:24:19.325Z,3636.00
2019-05-14T06:25:21.102Z,3720.00
2019-05-14T06:26:20.217Z,3576.00
2019-05-14T06:27:19.319Z,3740.00
2019-05-14T06:28:20.864Z,3792.00
2019-05-14T06:29:20.699Z,3780.00
2019-05-14T06:30:19.850Z,3892.00
2019-05-14T06:31:20.053Z,4084.00
2019-05-14T06:32:20.250Z,4116.00
2019-05-14T06:33:20.404Z,3556.00
2019-05-14T06:34:20.578Z,3308.00
2019-05-14T06:35:20.798Z,3188.00
2019-05-14T06:36:21.009Z,3372.00
2019-05-14T06:37:21.209Z,3372.00
2019-05-14T06:38:21.406Z,3640.00
2019-05-14T06:39:21.577Z,3144.00
2019-05-14T06:40:21.746Z,2984.00
2019-05-14T06:41:21.953Z,2900.00
2019-05-14T06:42:22.176Z,2860.00
2019-05-14T06:43:22.362Z,2968.00
2019-05-14T06:44:22.548Z,2896.00
2019-05-14T06:45:22.733Z,2984.00
2019-05-14T06:46:22.969Z,3232.00
2019-05-14T06:47:23.143Z,3448.00
2019-05-14T06:48:30.680Z,3332.00
2019-05-14T06:49:25.474Z,3184.00
2019-05-14T06:50:23.709Z,3508.00
2019-05-14T06:51:23.858Z,3492.00
2019-05-14T06:52:24.038Z,3048.00
2019-05-14T06:53:24.211Z,2900.00
2019-05-14T06:54:24.386Z,2872.00
2019-05-14T06:55:24.575Z,2776.00
2019-05-14T06:56:24.745Z,2680.00
2019-05-14T06:57:24.946Z,2692.00
2019-05-14T06:58:25.131Z,2808.00
2019-05-14T06:59:25.288Z,2768.00
2019-05-14T07:00:25.419Z,2876.00
2019-05-14T07:01:25.542Z,2896.00
2019-05-14T07:02:28.353Z,2892.00
2019-05-14T07:03:27.960Z,2664.00
2019-05-14T07:04:26.037Z,2600.00
2019-05-14T07:05:28.146Z,2612.00
2019-05-14T07:06:28.826Z,2608.00
2019-05-14T07:07:26.452Z,2376.00
2019-05-14T07:08:28.498Z,2476.00
2019-05-14T07:09:28.845Z,2960.00
2019-05-14T07:10:28.687Z,3312.00
2019-05-14T07:11:29.260Z,3228.00
2019-05-14T07:12:29.407Z,2888.00
2019-05-14T07:13:29.278Z,2596.00
2019-05-14T07:14:28.598Z,2500.00
2019-05-14T07:15:29.000Z,2484.00
2019-05-14T07:16:28.923Z,2540.00
2019-05-14T07:17:28.732Z,2540.00
2019-05-14T07:18:45.187Z,2592.00
2019-05-14T07:19:29.756Z,2656.00
2019-05-14T07:20:29.709Z,2672.00
2019-05-14T07:21:29.315Z,2672.00
2019-05-14T07:22:30.073Z,2656.00
2019-05-14T07:23:29.325Z,2660.00
2019-05-14T07:24:29.479Z,2660.00
2019-05-14T07:25:29.627Z,2760.00
2019-05-14T07:26:29.873Z,2776.00
2019-05-14T07:27:29.903Z,2824.00
2019-05-14T07:28:30.053Z,2872.00
2019-05-14T07:29:30.232Z,2912.00
2019-05-14T07:30:30.405Z,2828.00
2019-05-14T07:31:30.541Z,2740.00
2019-05-14T07:32:30.694Z,2824.00
2019-05-14T07:33:30.852Z,2856.00
2019-05-14T07:34:31.039Z,2836.00
2019-05-14T07:35:31.228Z,2872.00
2019-05-14T07:36:31.371Z,2976.00
2019-05-14T07:37:31.528Z,3104.00
2019-05-14T07:38:31.693Z,3188.00
2019-05-14T07:39:31.918Z,3336.00
2019-05-14T07:40:32.094Z,3640.00
2019-05-14T07:41:32.263Z,3848.00
2019-05-14T07:42:32.441Z,3968.00
2019-05-14T07:43:32.606Z,4092.00
2019-05-14T07:44:33.799Z,4300.00
2019-05-14T07:45:33.483Z,4448.00
2019-05-14T07:46:34.180Z,4604.00
2019-05-14T07:47:33.324Z,4804.00
2019-05-14T07:48:33.519Z,4852.00
2019-05-14T07:49:33.728Z,4916.00
2019-05-14T07:50:33.874Z,4900.00
2019-05-14T07:51:34.119Z,4896.00
2019-05-14T07:52:34.283Z,4912.00
2019-05-14T07:53:38.927Z,4756.00
2019-05-14T07:54:38.751Z,4860.00
2019-05-14T07:55:34.751Z,4788.00
2019-05-14T07:56:34.920Z,4720.00
2019-05-14T07:57:35.114Z,4660.00
2019-05-14T07:58:35.316Z,4820.00
2019-05-14T07:59:37.698Z,5112.00
2019-05-14T08:00:35.653Z,6032.00
2019-05-14T08:01:35.817Z,6628.00
2019-05-14T08:02:37.941Z,6424.00
2019-05-14T08:03:38.310Z,6732.00
2019-05-14T08:04:38.147Z,7220.00
2019-05-14T08:05:38.792Z,7888.00
2019-05-14T08:06:39.200Z,6652.00
2019-05-14T08:07:38.802Z,6812.00
2019-05-14T08:08:38.553Z,6892.00
2019-05-14T08:09:38.912Z,9092.00
2019-05-14T08:10:39.208Z,10464.00
2019-05-14T08:11:38.936Z,10148.00
2019-05-14T08:12:39.292Z,9052.00
2019-05-14T08:13:40.100Z,10388.00
2019-05-14T08:14:55.043Z,7404.00
2019-05-14T08:15:40.405Z,7832.00
2019-05-14T08:16:38.530Z,9964.00
2019-05-14T08:17:38.878Z,8504.00
2019-05-14T08:18:39.983Z,9064.00
2019-05-14T08:19:39.115Z,11172.00
2019-05-14T08:20:39.290Z,11576.00
2019-05-14T08:21:39.447Z,12940.00
2019-05-14T08:22:39.661Z,15744.00
2019-05-14T08:23:39.869Z,30944.00
2019-05-14T08:24:40.087Z,19744.00
2019-05-14T08:25:40.265Z,41760.00
2019-05-14T08:26:42.877Z,27456.00
2019-05-14T08:27:41.591Z,58592.00
2019-05-14T08:28:40.777Z,52416.00
2019-05-14T08:29:40.966Z,38848.00
2019-05-14T08:30:41.154Z,40032.00
2019-05-14T08:31:41.324Z,40352.00
2019-05-14T08:32:41.516Z,37728.00
2019-05-14T08:33:41.744Z,32928.00
2019-05-14T08:34:41.909Z,31072.00
2019-05-14T08:35:42.091Z,30080.00
2019-05-14T08:36:42.276Z,27232.00
2019-05-14T08:37:42.444Z,23968.00
2019-05-14T08:38:45.354Z,22880.00
2019-05-14T08:39:43.753Z,24160.00
2019-05-14T08:40:42.888Z,24416.00
2019-05-14T08:41:43.051Z,24224.00
2019-05-14T08:42:43.213Z,23424.00
2019-05-14T08:43:43.389Z,22880.00
2019-05-14T08:44:43.591Z,21792.00
2019-05-14T08:45:45.423Z,22848.00
2019-05-14T08:46:45.344Z,21856.00
2019-05-14T08:47:45.171Z,20512.00
2019-05-14T08:48:44.335Z,21280.00
2019-05-14T08:49:46.697Z,8856.00
2019-05-14T08:50:48.157Z,28128.00
2019-05-14T08:51:44.773Z,21952.00
2019-05-14T08:52:44.976Z,19744.00
2019-05-14T08:53:45.143Z,16192.00
2019-05-14T08:54:45.340Z,23520.00
2019-05-14T08:55:45.517Z,20256.00
2019-05-14T08:56:45.675Z,15328.00
2019-05-14T08:57:48.689Z,16576.00
2019-05-14T08:58:49.153Z,22208.00
2019-05-14T08:59:48.551Z,21280.00
2019-05-14T09:00:48.309Z,22816.00
2019-05-14T09:02:00.929Z,24000.00
2019-05-14T09:02:48.813Z,24192.00
2019-05-14T09:03:49.183Z,25344.00
2019-05-14T09:04:54.052Z,26784.00
2019-05-14T09:05:49.426Z,26560.00
2019-05-14T09:06:48.961Z,25440.00
2019-05-14T09:07:49.145Z,26560.00
2019-05-14T09:08:49.610Z,27232.00
2019-05-14T09:09:49.210Z,6744.00
2019-05-14T09:10:49.704Z,19328.00
2019-05-14T09:11:50.388Z,7124.00
2019-05-14T09:12:49.733Z,33472.00
2019-05-14T09:13:49.201Z,35232.00
2019-05-14T09:14:50.081Z,38720.00
2019-05-14T09:15:49.228Z,34560.00
2019-05-14T09:16:51.078Z,30432.00
2019-05-14T09:17:50.664Z,27744.00
2019-05-14T09:18:50.809Z,26144.00
2019-05-14T09:20:02.256Z,24480.00
2019-05-14T09:20:52.059Z,5536.00
2019-05-14T09:21:50.206Z,27744.00
2019-05-14T09:22:50.356Z,48960.00
2019-05-14T09:23:50.532Z,66528.00
2019-05-14T09:24:50.756Z,62560.00
2019-05-14T09:25:53.343Z,24576.00
2019-05-14T09:26:52.177Z,59936.00
2019-05-14T09:27:51.311Z,61600.00
2019-05-14T09:28:51.486Z,61728.00
2019-05-14T09:29:51.686Z,63392.00
2019-05-14T09:30:51.863Z,63712.00
2019-05-14T09:31:52.056Z,62400.00
2019-05-14T09:32:52.226Z,63200.00
2019-05-14T09:33:52.422Z,66304.00
2019-05-14T09:34:52.602Z,8816.00
2019-05-14T09:36:09.662Z,6856.00
2019-05-14T09:36:54.931Z,54496.00
2019-05-14T09:37:53.037Z,19744.00
2019-05-14T09:38:53.208Z,22624.00
2019-05-14T09:39:53.395Z,64096.00
2019-05-14T09:41:07.088Z,46752.00
2019-05-14T09:41:58.002Z,11592.00
2019-05-14T09:42:53.870Z,13920.00
2019-05-14T09:43:54.023Z,18016.00
2019-05-14T09:44:54.204Z,19328.00
2019-05-14T09:45:54.416Z,30368.00
2019-05-14T09:46:54.608Z,12028.00
2019-05-14T09:47:54.773Z,40320.00
2019-05-14T09:48:54.945Z,12024.00
2019-05-14T09:49:55.100Z,11636.00
2019-05-14T09:50:55.311Z,13000.00
2019-05-14T09:51:55.470Z,35520.00
2019-05-14T09:52:55.668Z,19104.00
2019-05-14T09:53:55.857Z,64640.00
2019-05-14T09:54:58.434Z,35840.00
2019-05-14T09:55:58.243Z,12788.00
2019-05-14T09:56:58.965Z,62496.00
2019-05-14T09:57:58.609Z,7408.00
2019-05-14T09:58:58.727Z,7828.00
2019-05-14T09:59:58.607Z,7336.00
2019-05-14T10:00:59.109Z,68032.00
2019-05-14T10:01:58.538Z,58944.00
2019-05-14T10:02:59.652Z,61824.00
2019-05-14T10:03:59.202Z,19968.00
2019-05-14T10:04:59.790Z,16704.00
2019-05-14T10:05:59.225Z,50208.00
2019-05-14T10:06:59.446Z,52192.00
2019-05-14T10:07:59.582Z,6448.00
2019-05-14T10:08:59.529Z,7004.00
2019-05-14T10:09:58.745Z,17248.00
2019-05-14T10:11:00.238Z,16384.00
2019-05-14T10:12:00.111Z,30720.00
2019-05-14T10:13:01.265Z,15648.00
2019-05-14T10:14:00.472Z,16800.00
2019-05-14T10:14:59.628Z,14976.00
2019-05-14T10:15:59.833Z,15712.00
2019-05-14T10:17:00.042Z,9420.00
2019-05-14T10:18:01.256Z,9132.00
2019-05-14T10:19:00.400Z,8088.00
2019-05-14T10:20:00.625Z,7436.00
2019-05-14T10:21:00.807Z,15424.00
2019-05-14T10:22:00.986Z,26080.00
2019-05-14T10:23:01.192Z,14368.00
2019-05-14T10:24:01.377Z,58240.00
2019-05-14T10:25:01.544Z,31488.00
2019-05-14T10:26:01.743Z,29728.00
2019-05-14T10:27:01.942Z,43776.00
2019-05-14T10:28:02.107Z,30336.00
2019-05-14T10:29:02.296Z,52288.00
2019-05-14T10:30:02.467Z,56544.00
2019-05-14T10:31:03.825Z,56480.00
2019-05-14T10:32:03.780Z,10808.00
2019-05-14T10:33:09.173Z,9592.00
2019-05-14T10:34:05.110Z,8232.00
2019-05-14T10:35:03.232Z,7792.00
2019-05-14T10:36:03.420Z,8404.00
2019-05-14T10:37:03.621Z,8788.00
2019-05-14T10:38:03.830Z,8092.00
2019-05-14T10:39:03.944Z,23584.00
2019-05-14T10:40:04.121Z,9736.00
2019-05-14T10:41:04.303Z,16448.00
2019-05-14T10:42:04.505Z,54304.00
2019-05-14T10:43:04.678Z,29824.00
2019-05-14T10:44:04.893Z,61440.00
2019-05-14T10:45:05.089Z,63552.00
2019-05-14T10:46:05.297Z,19680.00
2019-05-14T10:47:05.537Z,69216.00
2019-05-14T10:48:05.724Z,69856.00
2019-05-14T10:49:16.361Z,68736.00
2019-05-14T10:50:13.361Z,68480.00
2019-05-14T10:51:09.638Z,70368.00
2019-05-14T10:52:08.229Z,69280.00
2019-05-14T10:53:09.074Z,71456.00
2019-05-14T10:54:21.152Z,6392.00
2019-05-14T10:55:09.024Z,6788.00
2019-05-14T10:56:09.868Z,10844.00
2019-05-14T10:57:09.565Z,73248.00
2019-05-14T10:58:08.986Z,15584.00
2019-05-14T10:59:09.460Z,7780.00
2019-05-14T11:00:09.099Z,7192.00
2019-05-14T11:01:11.211Z,8916.00
2019-05-14T11:02:12.049Z,11240.00
2019-05-14T11:03:09.341Z,51360.00
2019-05-14T11:04:08.521Z,54080.00
2019-05-14T11:05:08.780Z,53792.00
2019-05-14T11:06:11.688Z,50624.00
2019-05-14T11:07:10.143Z,54976.00
2019-05-14T11:08:11.932Z,55904.00
2019-05-14T11:09:10.548Z,51872.00
2019-05-14T11:10:09.732Z,49600.00
2019-05-14T11:11:10.783Z,45280.00
2019-05-14T11:12:11.092Z,43968.00
2019-05-14T11:13:10.252Z,47936.00
2019-05-14T11:14:10.486Z,48288.00
2019-05-14T11:15:10.690Z,47456.00
2019-05-14T11:16:10.882Z,47360.00
2019-05-14T11:17:12.012Z,51104.00
2019-05-14T11:18:12.248Z,57856.00
2019-05-14T11:19:11.484Z,62272.00
2019-05-14T11:20:11.584Z,63872.00
2019-05-14T11:21:22.689Z,64928.00
2019-05-14T11:22:13.958Z,63648.00
2019-05-14T11:23:12.210Z,57696.00
2019-05-14T11:24:12.387Z,56096.00
2019-05-14T11:25:12.569Z,60224.00
2019-05-14T11:26:12.755Z,61760.00
2019-05-14T11:27:12.939Z,58464.00
2019-05-14T11:28:13.112Z,53728.00
2019-05-14T11:29:13.300Z,49856.00
2019-05-14T11:30:13.469Z,48032.00
2019-05-14T11:31:13.631Z,50176.00
2019-05-14T11:32:13.793Z,49248.00
2019-05-14T11:33:13.990Z,43744.00
2019-05-14T11:34:14.127Z,47072.00
2019-05-14T11:35:14.306Z,41440.00
2019-05-14T11:36:14.514Z,6376.00
2019-05-14T11:37:14.711Z,6364.00
2019-05-14T11:38:28.691Z,7060.00
2019-05-14T11:39:18.092Z,55040.00
2019-05-14T11:40:15.168Z,56512.00
2019-05-14T11:41:15.332Z,60736.00
2019-05-14T11:42:15.496Z,62496.00
2019-05-14T11:43:15.655Z,63776.00
2019-05-14T11:44:15.784Z,62944.00
2019-05-14T11:45:15.933Z,62816.00
2019-05-14T11:46:16.157Z,61824.00
2019-05-14T11:47:18.149Z,61312.00
2019-05-14T11:48:19.067Z,58560.00
2019-05-14T11:49:19.162Z,9280.00
2019-05-14T11:50:19.214Z,59136.00
2019-05-14T11:51:18.962Z,62016.00
2019-05-14T11:52:18.066Z,58816.00
2019-05-14T11:53:19.865Z,60224.00
2019-05-14T11:54:22.388Z,7644.00
2019-05-14T11:55:18.905Z,56256.00
2019-05-14T11:56:19.597Z,6844.00
2019-05-14T11:57:19.390Z,12244.00
2019-05-14T11:58:21.244Z,57536.00
2019-05-14T11:59:19.499Z,12900.00
2019-05-14T12:00:19.497Z,51424.00
2019-05-14T12:01:19.790Z,6152.00
2019-05-14T12:02:19.113Z,5592.00
2019-05-14T12:03:19.888Z,5404.00
2019-05-14T12:04:20.543Z,6248.00
2019-05-14T12:05:19.405Z,8528.00
2019-05-14T12:06:19.610Z,13472.00
2019-05-14T12:07:19.800Z,49472.00
2019-05-14T12:08:19.961Z,53088.00
2019-05-14T12:09:20.142Z,51840.00
2019-05-14T12:10:20.301Z,54176.00
2019-05-14T12:11:20.456Z,46464.00
2019-05-14T12:12:21.620Z,56736.00
2019-05-14T12:13:20.746Z,57248.00
2019-05-14T12:14:20.900Z,32736.00
2019-05-14T12:15:21.049Z,50272.00
2019-05-14T12:16:21.225Z,32512.00
2019-05-14T12:17:21.376Z,9544.00
2019-05-14T12:18:21.546Z,8204.00
2019-05-14T12:19:21.683Z,56800.00
2019-05-14T12:20:21.808Z,55232.00
2019-05-14T12:21:22.010Z,55360.00
2019-05-14T12:22:22.166Z,54112.00