createdAt,value
2023-05-09T00:02:24.778Z,102019.87
2023-05-09T00:04:51.266Z,102013.38
2023-05-09T00:07:17.651Z,102013.86
2023-05-09T00:09:44.009Z,102011.02
2023-05-09T00:12:11.634Z,102010.80
2023-05-09T00:14:39.906Z,102007.43
2023-05-09T00:17:07.181Z,102009.14
2023-05-09T00:19:33.465Z,102005.95
2023-05-09T00:21:59.785Z,102009.58
2023-05-09T00:24:26.215Z,102006.40
2023-05-09T00:26:52.569Z,102001.64
2023-05-09T00:29:19.103Z,101999.48
2023-05-09T00:31:45.422Z,101999.61
2023-05-09T00:34:11.720Z,101996.78
2023-05-09T00:36:38.018Z,101994.27
2023-05-09T00:39:04.839Z,101995.80
2023-05-09T00:41:31.169Z,101997.34
2023-05-09T00:43:57.436Z,101997.97
2023-05-09T00:46:23.877Z,101999.14
2023-05-09T00:48:51.673Z,101996.49
2023-05-09T00:51:22.500Z,101993.28
2023-05-09T00:53:49.895Z,101998.16
2023-05-09T00:56:16.426Z,101996.02
2023-05-09T00:58:43.296Z,101996.70
2023-05-09T01:01:09.868Z,101993.70
2023-05-09T01:03:41.689Z,101992.79
2023-05-09T01:06:20.442Z,101996.92
2023-05-09T01:08:58.943Z,101997.22
2023-05-09T01:11:41.091Z,101998.38
2023-05-09T01:14:26.042Z,101995.53
2023-05-09T01:17:13.984Z,101999.84
2023-05-09T01:19:58.113Z,101997.02
2023-05-09T01:22:31.289Z,101995.04
2023-05-09T01:25:10.056Z,101996.23
2023-05-09T01:27:56.897Z,101994.79
2023-05-09T01:30:25.286Z,101997.35
2023-05-09T01:32:55.770Z,101999.92
2023-05-09T01:35:25.717Z,101996.55
2023-05-09T01:37:54.147Z,101996.50
2023-05-09T01:40:22.548Z,101998.58
2023-05-09T01:42:57.678Z,101995.23
2023-05-09T01:45:26.305Z,101996.24
2023-05-09T01:47:53.376Z,102000.05
2023-05-09T01:50:21.859Z,102000.35
2023-05-09T01:52:51.485Z,102002.56
2023-05-09T01:55:19.330Z,102002.88
2023-05-09T01:57:49.604Z,101998.48
2023-05-09T02:00:19.352Z,101997.95
2023-05-09T02:02:46.052Z,101997.22
2023-05-09T02:05:14.992Z,101994.55
2023-05-09T02:07:42.281Z,101991.88
2023-05-09T02:10:09.605Z,101993.23
2023-05-09T02:12:37.710Z,101992.85
2023-05-09T02:15:05.349Z,101986.88
2023-05-09T02:17:32.163Z,101988.59
2023-05-09T02:20:04.509Z,101984.70
2023-05-09T02:22:30.829Z,101985.34
2023-05-09T02:25:00.085Z,101993.30
2023-05-09T02:27:27.153Z,101995.52
2023-05-09T02:29:57.670Z,101998.78
2023-05-09T02:32:27.991Z,101997.34
2023-05-09T02:34:55.493Z,101993.81
2023-05-09T02:37:22.870Z,101994.29
2023-05-09T02:39:49.264Z,101995.45
2023-05-09T02:42:24.487Z,101992.95
2023-05-09T02:44:51.657Z,101992.55
2023-05-09T02:47:17.960Z,101995.80
2023-05-09T02:49:44.303Z,101994.02
2023-05-09T02:52:11.218Z,101991.35
2023-05-09T02:54:37.940Z,101991.16
2023-05-09T02:57:04.713Z,101990.04
2023-05-09T02:59:31.403Z,101988.42
2023-05-09T03:02:00.393Z,101989.05
2023-05-09T03:04:26.874Z,101988.48
2023-05-09T03:06:53.148Z,101989.48
2023-05-09T03:09:19.705Z,101993.44
2023-05-09T03:11:46.014Z,101992.16
2023-05-09T03:14:14.145Z,101994.90
2023-05-09T03:16:40.622Z,101996.23
2023-05-09T03:19:11.628Z,101998.45
2023-05-09T03:21:38.769Z,101996.01
2023-05-09T03:24:06.913Z,101995.64
2023-05-09T03:26:35.029Z,101996.17
2023-05-09T03:29:02.181Z,101995.83
2023-05-09T03:31:28.514Z,101997.55
2023-05-09T03:33:54.867Z,101995.30
2023-05-09T03:36:22.480Z,102003.30
2023-05-09T03:38:49.021Z,102002.77
2023-05-09T03:41:16.565Z,101997.73
2023-05-09T03:43:43.537Z,102000.00
2023-05-09T03:46:09.862Z,102005.58
2023-05-09T03:48:36.400Z,102008.04
2023-05-09T03:51:02.885Z,102008.92
2023-05-09T03:53:29.575Z,102008.08
2023-05-09T03:55:56.008Z,102006.91
2023-05-09T03:58:22.431Z,102006.26
2023-05-09T04:00:48.932Z,102003.86
2023-05-09T04:03:31.352Z,102007.06
2023-05-09T04:05:57.960Z,101999.83
2023-05-09T04:08:29.120Z,102001.28
2023-05-09T04:10:55.490Z,102001.16
2023-05-09T04:13:22.218Z,101997.77
2023-05-09T04:15:48.941Z,101999.06
2023-05-09T04:18:15.358Z,102001.24
2023-05-09T04:20:41.658Z,102001.33
2023-05-09T04:23:08.308Z,101998.31
2023-05-09T04:25:34.836Z,101998.58
2023-05-09T04:28:01.642Z,102002.68
2023-05-09T04:30:28.434Z,102003.67
2023-05-09T04:32:55.421Z,102002.40
2023-05-09T04:35:22.578Z,102001.48
2023-05-09T04:37:50.720Z,102003.02
2023-05-09T04:40:17.242Z,102002.98
2023-05-09T04:42:49.144Z,101996.00
2023-05-09T04:45:16.660Z,101996.86
2023-05-09T04:47:43.524Z,101993.73
2023-05-09T04:50:10.413Z,101992.66
2023-05-09T04:52:36.717Z,101993.35
2023-05-09T04:55:03.177Z,101994.07
2023-05-09T04:57:32.769Z,101994.94
2023-05-09T04:59:59.030Z,101998.05
2023-05-09T05:02:25.592Z,101999.10
2023-05-09T05:04:56.110Z,101997.85
2023-05-09T05:07:26.778Z,101999.61
2023-05-09T05:09:53.606Z,101995.41
2023-05-09T05:12:20.133Z,101996.10
2023-05-09T05:14:46.765Z,101995.22
2023-05-09T05:17:17.507Z,101996.44
2023-05-09T05:19:44.314Z,101998.36
2023-05-09T05:22:11.143Z,101998.33
2023-05-09T05:24:38.860Z,101994.65
2023-05-09T05:27:05.242Z,101995.66
2023-05-09T05:29:31.902Z,101989.67
2023-05-09T05:32:00.844Z,101986.86
2023-05-09T05:34:27.411Z,101988.55
2023-05-09T05:36:53.906Z,101985.50
2023-05-09T05:39:20.607Z,101984.38
2023-05-09T05:41:47.804Z,101981.82
2023-05-09T05:44:14.783Z,101980.15
2023-05-09T05:46:41.491Z,101979.15
2023-05-09T05:49:08.006Z,101977.95
2023-05-09T05:51:37.764Z,101974.81
2023-05-09T05:54:04.953Z,101968.34
2023-05-09T05:56:31.696Z,101972.39
2023-05-09T05:58:58.196Z,101974.12
2023-05-09T06:01:24.608Z,101970.56
2023-05-09T06:03:54.112Z,101970.16
2023-05-09T06:06:21.583Z,101964.98
2023-05-09T06:08:49.340Z,101963.30
2023-05-09T06:11:16.266Z,101960.90
2023-05-09T06:13:42.990Z,101959.73
2023-05-09T06:16:19.556Z,101959.61
2023-05-09T06:18:48.884Z,101960.86
2023-05-09T06:21:15.409Z,101958.94
2023-05-09T06:23:57.143Z,101958.41
2023-05-09T06:26:28.905Z,101958.90
2023-05-09T06:28:55.701Z,101961.34
2023-05-09T06:31:23.536Z,101962.88
2023-05-09T06:33:52.586Z,101961.41
2023-05-09T06:36:22.370Z,101961.33
2023-05-09T06:38:51.459Z,101961.05
2023-05-09T06:41:17.975Z,101959.33
2023-05-09T06:43:44.959Z,101959.73
2023-05-09T06:46:11.513Z,101960.47
2023-05-09T06:48:38.095Z,101957.99
2023-05-09T06:51:04.998Z,101959.65
2023-05-09T06:53:31.792Z,101953.33
2023-05-09T06:56:00.495Z,101949.27
2023-05-09T06:58:27.848Z,101944.11
2023-05-09T07:00:55.476Z,101938.25
2023-05-09T07:03:22.667Z,101935.73
2023-05-09T07:05:51.814Z,101934.02
2023-05-09T07:08:18.464Z,101931.14
2023-05-09T07:10:45.147Z,101931.61
2023-05-09T07:13:11.784Z,101930.97
2023-05-09T07:15:41.854Z,101924.91
2023-05-09T07:18:09.429Z,101924.09
2023-05-09T07:20:36.448Z,101923.84
2023-05-09T07:23:03.721Z,101921.85
2023-05-09T07:25:30.205Z,101925.50
2023-05-09T07:27:56.875Z,101920.06
2023-05-09T07:30:23.518Z,101915.54
2023-05-09T07:32:51.123Z,101909.59
2023-05-09T07:35:19.160Z,101899.83
2023-05-09T07:37:45.724Z,101898.91
2023-05-09T07:40:12.784Z,101899.09
2023-05-09T07:42:39.483Z,101892.77
2023-05-09T07:45:06.738Z,101889.71
2023-05-09T07:47:33.215Z,101889.16
2023-05-09T07:49:59.755Z,101884.30
2023-05-09T07:52:26.212Z,101882.31
2023-05-09T07:54:53.836Z,101879.55
2023-05-09T07:57:20.167Z,101874.51
2023-05-09T07:59:48.850Z,101875.38
2023-05-09T08:02:15.433Z,101877.92
2023-05-09T08:04:47.973Z,101876.61
2023-05-09T08:07:14.504Z,101875.05
2023-05-09T08:09:41.209Z,101869.29
2023-05-09T08:12:07.740Z,101871.52
2023-05-09T08:14:34.263Z,101866.21
2023-05-09T08:17:00.815Z,101861.35
2023-05-09T08:19:27.248Z,101860.89
2023-05-09T08:21:53.736Z,101857.14
2023-05-09T08:24:20.503Z,101853.52
2023-05-09T08:26:49.825Z,101849.77
2023-05-09T08:29:18.999Z,101843.52
2023-05-09T08:31:53.320Z,101847.77
2023-05-09T08:34:20.607Z,101850.14
2023-05-09T08:36:49.494Z,101850.89
2023-05-09T08:39:16.067Z,101844.95
2023-05-09T08:42:08.293Z,101843.11
2023-05-09T08:44:40.015Z,101844.84
2023-05-09T08:47:07.295Z,101838.33
2023-05-09T08:49:35.047Z,101827.52
2023-05-09T08:52:02.071Z,101825.97
2023-05-09T08:54:32.050Z,101821.34
2023-05-09T08:57:00.461Z,101814.71
2023-05-09T08:59:28.150Z,101811.16
2023-05-09T09:01:55.107Z,101809.33
2023-05-09T09:04:21.679Z,101817.95
2023-05-09T09:06:48.264Z,101814.65
2023-05-09T09:09:16.521Z,101817.13
2023-05-09T09:11:43.873Z,101819.64
2023-05-09T09:14:22.951Z,101814.80
2023-05-09T09:16:51.118Z,101817.14
2023-05-09T09:19:19.618Z,101802.69
2023-05-09T09:21:46.909Z,101803.77
2023-05-09T09:24:14.190Z,101806.26
2023-05-09T09:26:47.278Z,101811.05
2023-05-09T09:29:14.548Z,101799.23
2023-05-09T09:31:44.600Z,101796.96
2023-05-09T09:34:13.577Z,101792.80
2023-05-09T09:36:40.515Z,101801.55
2023-05-09T09:39:08.508Z,101787.84
2023-05-09T09:41:39.120Z,101789.90
2023-05-09T09:44:10.164Z,101783.64
2023-05-09T09:46:45.950Z,101789.39
2023-05-09T09:49:14.095Z,101785.36
2023-05-09T09:51:41.091Z,101791.48
2023-05-09T09:54:09.518Z,101784.50
2023-05-09T09:56:44.327Z,101778.87
2023-05-09T09:59:15.938Z,101774.59
2023-05-09T10:02:06.683Z,101773.27
2023-05-09T10:04:36.404Z,101772.60
2023-05-09T10:07:05.515Z,101775.34
2023-05-09T10:09:33.785Z,101768.70
2023-05-09T10:12:06.106Z,101766.65
2023-05-09T10:14:35.574Z,101757.76
2023-05-09T10:17:04.419Z,101755.51
2023-05-09T10:19:34.032Z,101760.27
2023-05-09T10:22:07.484Z,101753.92
2023-05-09T10:24:39.759Z,101758.33
2023-05-09T10:27:11.068Z,101750.48
2023-05-09T10:29:44.895Z,101743.80
2023-05-09T10:32:18.672Z,101750.91
2023-05-09T10:34:48.688Z,101750.81
2023-05-09T10:37:15.449Z,101753.71
2023-05-09T10:39:43.299Z,101751.80
2023-05-09T10:42:10.394Z,101746.48
2023-05-09T10:44:36.957Z,101747.27
2023-05-09T10:47:03.836Z,101742.11
2023-05-09T10:49:31.344Z,101733.90
2023-05-09T10:51:57.773Z,101733.21
2023-05-09T10:54:30.859Z,101726.82
2023-05-09T10:56:57.641Z,101735.70
2023-05-09T10:59:37.692Z,101732.78
2023-05-09T11:02:04.963Z,101719.14
2023-05-09T11:04:31.958Z,101718.80
2023-05-09T11:06:59.745Z,101718.85
2023-05-09T11:09:38.371Z,101710.36
2023-05-09T11:12:04.845Z,101709.12
2023-05-09T11:14:38.885Z,101707.95
2023-05-09T11:17:07.753Z,101700.66
2023-05-09T11:19:46.538Z,101693.45
2023-05-09T11:22:15.288Z,101703.21
2023-05-09T11:24:46.727Z,101694.77
2023-05-09T11:27:19.633Z,101687.61
2023-05-09T11:29:51.467Z,101682.27
2023-05-09T11:32:19.222Z,101680.54
2023-05-09T11:34:46.602Z,101674.62
2023-05-09T11:37:16.081Z,101670.92
2023-05-09T11:40:00.189Z,101666.23
2023-05-09T11:42:31.167Z,101659.47
2023-05-09T11:44:58.446Z,101657.96
2023-05-09T11:47:25.866Z,101655.15
2023-05-09T11:49:52.357Z,101652.83
2023-05-09T11:52:20.162Z,101643.71
2023-05-09T11:54:46.939Z,101646.29
2023-05-09T11:57:16.742Z,101634.16
2023-05-09T11:59:44.816Z,101641.52
2023-05-09T12:02:12.522Z,101636.85
2023-05-09T12:04:45.794Z,101630.89
2023-05-09T12:12:56.327Z,101624.74
2023-05-09T12:15:23.202Z,101619.98
2023-05-09T12:18:04.394Z,101618.48
2023-05-09T12:20:46.865Z,101615.97
2023-05-09T12:23:14.790Z,101609.30
2023-05-09T12:25:52.059Z,101608.30
2023-05-09T12:28:21.849Z,101603.73
2023-05-09T12:30:49.228Z,101600.27
2023-05-09T12:33:16.094Z,101598.44
2023-05-09T12:35:47.190Z,101605.27
2023-05-09T12:38:20.015Z,101592.41
2023-05-09T12:41:02.170Z,101596.67
2023-05-09T12:43:34.609Z,101582.52
2023-05-09T12:46:02.222Z,101578.44
2023-05-09T12:48:33.848Z,101572.41
2023-05-09T12:51:07.420Z,101570.71
2023-05-09T12:53:38.782Z,101567.00
2023-05-09T12:56:13.070Z,101560.95
2023-05-09T12:58:39.471Z,101559.19
2023-05-09T13:01:06.066Z,101546.92
2023-05-09T13:03:37.248Z,101547.95
2023-05-09T13:06:05.877Z,101540.95
2023-05-09T13:08:35.228Z,101541.88
2023-05-09T13:11:15.028Z,101547.57
2023-05-09T13:13:42.832Z,101543.86
2023-05-09T13:16:10.994Z,101542.05
2023-05-09T13:18:38.595Z,101538.86
2023-05-09T13:21:04.999Z,101528.04
2023-05-09T13:23:31.399Z,101528.95
2023-05-09T13:25:57.708Z,101530.88
2023-05-09T13:28:24.132Z,101527.96
2023-05-09T13:30:50.575Z,101530.63
2023-05-09T13:33:25.768Z,101517.55
2023-05-09T13:35:53.223Z,101523.51
2023-05-09T13:38:19.674Z,101522.15
2023-05-09T13:40:45.970Z,101517.29
2023-05-09T13:43:12.346Z,101511.40
2023-05-09T13:45:38.858Z,101513.23
2023-05-09T13:48:05.763Z,101516.60
2023-05-09T13:50:33.494Z,101512.37
2023-05-09T13:52:59.787Z,101507.19
2023-05-09T13:55:26.864Z,101512.27
2023-05-09T13:57:53.264Z,101510.04
2023-05-09T14:00:20.692Z,101503.63
2023-05-09T14:02:47.523Z,101494.52
2023-05-09T14:05:13.862Z,101491.71
2023-05-09T14:07:41.833Z,101491.08
2023-05-09T14:10:11.897Z,101485.34
2023-05-09T14:12:39.855Z,101483.15
2023-05-09T14:15:07.596Z,101477.92
2023-05-09T14:17:34.003Z,101473.86
2023-05-09T14:20:03.466Z,101478.47
2023-05-09T14:22:31.806Z,101471.35
2023-05-09T14:24:58.048Z,101466.61
2023-05-09T14:27:24.409Z,101464.54
2023-05-09T14:29:51.110Z,101466.30
2023-05-09T14:32:17.548Z,101469.89
2023-05-09T14:34:44.897Z,101466.18
2023-05-09T14:37:13.953Z,101461.65
2023-05-09T14:39:48.722Z,101460.86
2023-05-09T14:42:15.942Z,101470.09
2023-05-09T14:44:42.442Z,101467.49
2023-05-09T14:47:09.188Z,101462.79
2023-05-09T14:49:36.705Z,101458.55
2023-05-09T14:52:03.070Z,101464.42
2023-05-09T14:54:29.511Z,101467.34
2023-05-09T14:56:56.577Z,101461.34
2023-05-09T14:59:22.892Z,101462.45
2023-05-09T15:01:51.053Z,101457.80
2023-05-09T15:04:17.434Z,101453.41
2023-05-09T15:06:44.730Z,101453.28
2023-05-09T15:09:12.091Z,101452.23
2023-05-09T15:11:47.769Z,101439.48
2023-05-09T15:14:15.736Z,101432.30
2023-05-09T15:16:42.280Z,101436.38
2023-05-09T15:19:08.732Z,101442.50
2023-05-09T15:21:35.258Z,101434.10
2023-05-09T15:24:01.707Z,101436.48
2023-05-09T15:26:28.155Z,101427.31
2023-05-09T15:28:54.428Z,101427.85
2023-05-09T15:31:22.503Z,101428.64
2023-05-09T15:33:49.290Z,101425.67
2023-05-09T15:36:15.739Z,101423.80
2023-05-09T15:38:48.439Z,101418.08
2023-05-09T15:41:15.302Z,101420.61
2023-05-09T15:43:41.643Z,101417.52
2023-05-09T15:46:08.134Z,101419.52
2023-05-09T15:48:34.531Z,101416.49
2023-05-09T15:51:01.995Z,101414.58
2023-05-09T15:53:28.686Z,101408.48
2023-05-09T15:55:56.104Z,101411.71
2023-05-09T15:58:22.817Z,101405.36
2023-05-09T16:00:49.397Z,101407.19
2023-05-09T16:03:16.050Z,101402.96
2023-05-09T16:05:43.051Z,101406.33
2023-05-09T16:08:09.353Z,101395.66
2023-05-09T16:10:35.894Z,101396.38
2023-05-09T16:13:04.342Z,101388.56
2023-05-09T16:15:30.716Z,101386.95
2023-05-09T16:17:57.179Z,101388.11
2023-05-09T16:20:23.492Z,101385.46
2023-05-09T16:22:49.925Z,101381.61
2023-05-09T16:25:16.476Z,101386.11
2023-05-09T16:27:43.245Z,101381.38
2023-05-09T16:30:10.273Z,101379.79
2023-05-09T16:32:36.787Z,101380.16
2023-05-09T16:35:03.456Z,101376.23
2023-05-09T16:37:29.767Z,101371.34
2023-05-09T16:39:57.164Z,101369.15
2023-05-09T16:42:23.537Z,101365.09
2023-05-09T16:44:49.968Z,101366.59
2023-05-09T16:47:16.226Z,101370.00
2023-05-09T16:49:42.535Z,101368.09
2023-05-09T16:52:08.853Z,101366.56
2023-05-09T16:54:35.164Z,101362.00
2023-05-09T16:57:02.482Z,101362.45
2023-05-09T16:59:28.772Z,101356.44
2023-05-09T17:01:56.904Z,101353.07
2023-05-09T17:04:24.515Z,101352.05
2023-05-09T17:06:51.155Z,101351.92
2023-05-09T17:09:17.993Z,101347.30
2023-05-09T17:11:44.264Z,101344.84
2023-05-09T17:14:10.552Z,101348.41
2023-05-09T17:16:38.117Z,101346.69
2023-05-09T17:19:04.725Z,101345.46
2023-05-09T17:21:31.604Z,101348.35
2023-05-09T17:23:57.880Z,101347.48
2023-05-09T17:26:25.067Z,101345.73
2023-05-09T17:28:51.306Z,101343.95
2023-05-09T17:31:17.638Z,101342.39
2023-05-09T17:33:44.165Z,101341.37
2023-05-09T17:36:10.474Z,101342.11
2023-05-09T17:38:36.752Z,101339.73
2023-05-09T17:41:03.641Z,101338.02
2023-05-09T17:43:31.173Z,101341.23
2023-05-09T17:45:58.193Z,101341.82
2023-05-09T17:48:24.543Z,101346.02
2023-05-09T17:50:50.800Z,101345.84
2023-05-09T17:53:17.631Z,101344.60
2023-05-09T17:55:43.946Z,101351.15
2023-05-09T17:58:10.324Z,101352.27
2023-05-09T18:00:36.885Z,101354.21
2023-05-09T18:03:03.333Z,101349.50
2023-05-09T18:05:29.858Z,101352.86
2023-05-09T18:07:56.804Z,101353.05
2023-05-09T18:10:23.028Z,101352.69
2023-05-09T18:12:49.291Z,101354.48
2023-05-09T18:15:15.664Z,101354.69
2023-05-09T18:17:45.390Z,101356.45
2023-05-09T18:20:11.841Z,101348.52
2023-05-09T18:22:38.137Z,101354.73
2023-05-09T18:25:04.868Z,101351.34
2023-05-09T18:27:31.159Z,101354.17
2023-05-09T18:29:57.498Z,101356.11
2023-05-09T18:32:23.839Z,101358.25
2023-05-09T18:34:50.248Z,101356.15
2023-05-09T18:37:16.930Z,101357.23
2023-05-09T18:39:43.258Z,101362.70
2023-05-09T18:42:09.640Z,101364.15
2023-05-09T18:44:36.688Z,101368.59
2023-05-09T18:47:02.996Z,101368.76
2023-05-09T18:49:29.325Z,101369.48
2023-05-09T18:51:55.791Z,101370.58
2023-05-09T18:54:22.157Z,101372.72
2023-05-09T18:56:48.877Z,101371.52
2023-05-09T18:59:16.431Z,101368.19
2023-05-09T19:01:43.365Z,101369.08
2023-05-09T19:04:12.304Z,101372.44
2023-05-09T19:06:38.907Z,101370.35
2023-05-09T19:09:05.366Z,101374.42
2023-05-09T19:11:31.752Z,101372.85
2023-05-09T19:13:58.194Z,101369.67
2023-05-09T19:16:25.837Z,101369.52
2023-05-09T19:18:59.075Z,101368.14
2023-05-09T19:21:25.280Z,101368.33
2023-05-09T19:23:51.705Z,101369.90
2023-05-09T19:26:21.003Z,101367.30
2023-05-09T19:28:47.446Z,101371.37
2023-05-09T19:31:18.021Z,101368.41
2023-05-09T19:33:46.763Z,101367.36
2023-05-09T19:36:17.143Z,101374.62
2023-05-09T19:38:43.517Z,101367.58
2023-05-09T19:41:10.348Z,101366.33
2023-05-09T19:43:37.212Z,101367.05
2023-05-09T19:46:03.652Z,101365.15
2023-05-09T19:48:30.116Z,101362.16
2023-05-09T19:50:59.887Z,101361.79
2023-05-09T19:53:26.292Z,101367.08
2023-05-09T19:55:52.720Z,101363.55
2023-05-09T19:58:19.273Z,101366.70
2023-05-09T20:00:47.392Z,101368.63
2023-05-09T20:03:13.983Z,101372.48
2023-05-09T20:05:44.518Z,101371.75
2023-05-09T20:08:10.722Z,101367.85
2023-05-09T20:10:39.574Z,101365.88
2023-05-09T20:13:06.068Z,101366.36
2023-05-09T20:15:32.643Z,101366.17
2023-05-09T20:18:02.850Z,101362.47
2023-05-09T20:20:33.142Z,101365.77
2023-05-09T20:22:59.468Z,101365.72
2023-05-09T20:25:28.991Z,101362.86
2023-05-09T20:27:55.425Z,101362.98
2023-05-09T20:30:21.732Z,101362.40
2023-05-09T20:32:48.044Z,101366.59
2023-05-09T20:35:14.500Z,101364.77
2023-05-09T20:37:41.326Z,101362.61
2023-05-09T20:40:08.507Z,101362.52
2023-05-09T20:42:35.031Z,101360.86
2023-05-09T20:45:01.532Z,101363.07
2023-05-09T20:47:27.869Z,101362.27
2023-05-09T20:49:55.801Z,101355.86
2023-05-09T20:52:23.026Z,101355.92
2023-05-09T20:54:49.237Z,101356.50
2023-05-09T20:57:15.559Z,101359.17
2023-05-09T20:59:41.872Z,101358.52
2023-05-09T21:02:08.166Z,101355.93
2023-05-09T21:04:34.500Z,101358.25
2023-05-09T21:07:00.976Z,101358.27
2023-05-09T21:09:27.283Z,101356.38
2023-05-09T21:11:56.435Z,101354.48
2023-05-09T21:14:22.666Z,101353.29
2023-05-09T21:16:54.154Z,101353.33
2023-05-09T21:19:22.059Z,101353.17
2023-05-09T21:21:48.277Z,101353.91
2023-05-09T21:24:14.745Z,101353.27
2023-05-09T21:26:44.198Z,101353.13
2023-05-09T21:29:13.584Z,101351.58
2023-05-09T21:31:40.061Z,101348.65
2023-05-09T21:34:09.212Z,101352.36
2023-05-09T21:36:42.399Z,101346.09
2023-05-09T21:39:09.674Z,101344.05
2023-05-09T21:41:37.823Z,101347.08
2023-05-09T21:44:04.758Z,101348.02
2023-05-09T21:46:34.207Z,101348.60
2023-05-09T21:49:00.689Z,101350.23
2023-05-09T21:51:27.721Z,101349.59
2023-05-09T21:53:54.202Z,101352.98
2023-05-09T21:56:22.167Z,101353.91
2023-05-09T21:58:48.406Z,101356.23
2023-05-09T22:01:15.931Z,101356.65
2023-05-09T22:03:42.322Z,101359.52
2023-05-09T22:06:08.627Z,101358.67
2023-05-09T22:08:34.863Z,101357.83
2023-05-09T22:11:01.078Z,101355.23
2023-05-09T22:13:28.029Z,101357.55
2023-05-09T22:15:54.815Z,101355.16
2023-05-09T22:18:21.230Z,101356.06
2023-05-09T22:20:47.544Z,101356.98
2023-05-09T22:23:13.891Z,101356.14
2023-05-09T22:25:40.289Z,101353.35
2023-05-09T22:28:06.573Z,101353.73
2023-05-09T22:30:32.800Z,101350.95
2023-05-09T22:32:59.377Z,101350.47
2023-05-09T22:35:25.815Z,101349.09
2023-05-09T22:37:52.058Z,101352.31
2023-05-09T22:40:18.353Z,101350.77
2023-05-09T22:42:44.593Z,101349.39
2023-05-09T22:45:10.878Z,101345.06
2023-05-09T22:47:37.506Z,101345.81
2023-05-09T22:50:04.126Z,101346.20
2023-05-09T22:52:30.923Z,101346.77
2023-05-09T22:54:57.262Z,101346.82
2023-05-09T22:57:23.566Z,101350.89
2023-05-09T22:59:50.412Z,101346.55
2023-05-09T23:02:16.750Z,101345.70
2023-05-09T23:04:43.116Z,101345.39
2023-05-09T23:07:09.443Z,101344.90
2023-05-09T23:09:35.767Z,101348.09
2023-05-09T23:12:02.795Z,101338.14
2023-05-09T23:14:29.079Z,101339.56
2023-05-09T23:16:55.953Z,101338.89
2023-05-09T23:19:22.401Z,101336.63
2023-05-09T23:21:48.715Z,101334.58
2023-05-09T23:24:15.041Z,101335.48
2023-05-09T23:26:41.361Z,101339.02
2023-05-09T23:29:07.628Z,101340.45
2023-05-09T23:31:34.036Z,101341.69
2023-05-09T23:34:00.361Z,101345.06
2023-05-09T23:36:27.453Z,101340.37
2023-05-09T23:38:53.721Z,101343.39
2023-05-09T23:41:21.222Z,101342.72
2023-05-09T23:43:47.651Z,101342.39
2023-05-09T23:46:13.917Z,101343.83
2023-05-09T23:48:40.831Z,101340.52
2023-05-09T23:51:07.121Z,101336.16
2023-05-09T23:53:34.357Z,101329.70
2023-05-09T23:56:01.611Z,101329.22
2023-05-09T23:58:27.895Z,101326.08
