createdAt,value
2023-02-13T00:01:08.331Z,50.13
2023-02-13T00:03:44.436Z,47.84
2023-02-13T00:06:17.862Z,49.44
2023-02-13T00:08:52.714Z,48.13
2023-02-13T00:11:24.303Z,48.67
2023-02-13T00:13:55.948Z,46.57
2023-02-13T00:16:28.695Z,47.49
2023-02-13T00:19:04.091Z,49.08
2023-02-13T00:21:38.763Z,48.08
2023-02-13T00:24:16.803Z,47.91
2023-02-13T00:26:47.657Z,48.42
2023-02-13T00:29:18.300Z,46.40
2023-02-13T00:31:49.029Z,47.22
2023-02-13T00:34:21.371Z,46.84
2023-02-13T00:36:52.405Z,47.56
2023-02-13T00:39:22.994Z,47.83
2023-02-13T00:41:53.565Z,46.40
2023-02-13T00:44:24.184Z,46.99
2023-02-13T00:46:54.813Z,46.01
2023-02-13T00:49:28.858Z,45.82
2023-02-13T00:51:59.452Z,46.24
2023-02-13T00:54:29.979Z,46.42
2023-02-13T00:57:00.517Z,47.11
2023-02-13T00:59:31.076Z,45.70
2023-02-13T01:02:02.693Z,46.24
2023-02-13T01:04:33.462Z,45.61
2023-02-13T01:07:04.004Z,45.34
2023-02-13T01:09:34.468Z,45.93
2023-02-13T01:12:05.025Z,44.82
2023-02-13T01:14:35.903Z,45.34
2023-02-13T01:17:06.967Z,45.04
2023-02-13T01:19:37.857Z,44.47
2023-02-13T01:22:10.413Z,43.39
2023-02-13T01:24:40.860Z,46.21
2023-02-13T01:27:11.711Z,46.50
2023-02-13T01:29:42.725Z,45.04
2023-02-13T01:32:13.710Z,44.78
2023-02-13T01:34:44.233Z,45.42
2023-02-13T01:37:15.191Z,44.87
2023-02-13T01:39:45.820Z,45.87
2023-02-13T01:42:19.665Z,45.81
2023-02-13T01:44:55.022Z,44.99
2023-02-13T01:47:45.202Z,45.12
2023-02-13T01:50:24.433Z,45.26
2023-02-13T01:53:00.393Z,43.46
2023-02-13T01:55:32.649Z,44.15
2023-02-13T01:58:09.098Z,43.17
2023-02-13T02:00:40.890Z,41.90
2023-02-13T02:03:14.385Z,43.41
2023-02-13T02:05:45.531Z,43.22
2023-02-13T02:08:18.039Z,42.66
2023-02-13T02:10:48.637Z,42.31
2023-02-13T02:13:21.986Z,43.76
2023-02-13T02:15:53.371Z,42.66
2023-02-13T02:18:25.596Z,41.39
2023-02-13T02:21:16.936Z,42.87
2023-02-13T02:24:21.534Z,43.79
2023-02-13T02:26:54.908Z,43.15
2023-02-13T02:29:44.787Z,42.15
2023-02-13T02:32:47.285Z,42.00
2023-02-13T02:35:38.703Z,43.31
2023-02-13T02:38:20.949Z,42.76
2023-02-13T02:41:06.500Z,42.10
2023-02-13T02:43:56.283Z,42.70
2023-02-13T02:46:32.394Z,41.73
2023-02-13T02:49:32.873Z,43.31
2023-02-13T02:52:18.708Z,43.53
2023-02-13T02:55:08.471Z,43.44
2023-02-13T02:58:05.114Z,42.81
2023-02-13T03:00:56.561Z,42.66
2023-02-13T03:03:46.554Z,43.66
2023-02-13T03:09:28.792Z,42.70
2023-02-13T03:12:19.450Z,43.59
2023-02-13T03:14:50.579Z,42.73
2023-02-13T03:17:39.163Z,42.02
2023-02-13T03:20:36.624Z,42.36
2023-02-13T03:23:22.256Z,42.17
2023-02-13T03:26:02.877Z,43.11
2023-02-13T03:28:57.151Z,42.51
2023-02-13T03:31:42.511Z,42.43
2023-02-13T03:34:16.053Z,42.10
2023-02-13T03:37:23.259Z,42.65
2023-02-13T03:40:08.663Z,43.81
2023-02-13T03:42:47.996Z,43.41
2023-02-13T03:45:43.444Z,44.26
2023-02-13T03:48:33.801Z,43.60
2023-02-13T03:51:06.614Z,44.73
2023-02-13T03:53:39.887Z,43.35
2023-02-13T03:56:30.742Z,43.33
2023-02-13T03:59:16.539Z,43.32
2023-02-13T04:01:56.191Z,43.92
2023-02-13T04:04:29.731Z,44.11
2023-02-13T04:07:03.166Z,44.76
2023-02-13T04:09:37.249Z,46.00
2023-02-13T04:12:22.946Z,44.26
2023-02-13T04:15:19.414Z,45.49
2023-02-13T04:18:02.335Z,46.24
2023-02-13T04:20:33.947Z,45.05
2023-02-13T04:23:10.645Z,44.42
2023-02-13T04:25:43.994Z,46.76
2023-02-13T04:28:14.873Z,45.04
2023-02-13T04:30:45.442Z,46.11
2023-02-13T04:33:16.073Z,46.42
2023-02-13T04:35:46.602Z,44.80
2023-02-13T04:38:17.881Z,45.18
2023-02-13T04:40:48.680Z,45.20
2023-02-13T04:43:19.429Z,46.45
2023-02-13T04:45:53.610Z,47.03
2023-02-13T04:48:24.169Z,46.02
2023-02-13T04:50:55.522Z,45.68
2023-02-13T04:53:26.804Z,45.88
2023-02-13T04:55:57.319Z,44.83
2023-02-13T04:58:27.876Z,45.94
2023-02-13T05:00:59.860Z,46.36
2023-02-13T05:03:31.026Z,44.95
2023-02-13T05:06:02.001Z,46.23
2023-02-13T05:08:32.516Z,45.25
2023-02-13T05:11:03.070Z,47.24
2023-02-13T05:13:34.040Z,46.19
2023-02-13T05:16:06.071Z,45.43
2023-02-13T05:18:36.946Z,45.98
2023-02-13T05:21:26.180Z,45.90
2023-02-13T05:23:56.841Z,45.92
2023-02-13T05:26:27.345Z,45.00
2023-02-13T05:29:15.539Z,45.64
2023-02-13T05:31:50.453Z,45.88
2023-02-13T05:34:22.747Z,46.09
2023-02-13T05:36:53.568Z,46.54
2023-02-13T05:39:24.432Z,45.77
2023-02-13T05:41:54.899Z,46.86
2023-02-13T05:44:26.698Z,46.17
2023-02-13T05:46:57.631Z,47.07
2023-02-13T05:49:28.249Z,46.90
2023-02-13T05:51:58.806Z,46.41
2023-02-13T05:54:29.366Z,45.75
2023-02-13T05:57:00.933Z,47.24
2023-02-13T05:59:31.616Z,46.27
2023-02-13T06:02:03.802Z,45.29
2023-02-13T06:04:34.244Z,46.86
2023-02-13T06:07:04.806Z,47.92
2023-02-13T06:09:36.373Z,46.88
2023-02-13T06:12:07.348Z,46.20
2023-02-13T06:14:38.030Z,46.86
2023-02-13T06:17:08.515Z,46.33
2023-02-13T06:19:38.953Z,47.34
2023-02-13T06:22:09.501Z,45.87
2023-02-13T06:24:39.973Z,45.46
2023-02-13T06:27:10.834Z,47.71
2023-02-13T06:29:41.468Z,46.90
2023-02-13T06:32:11.902Z,45.77
2023-02-13T06:34:42.383Z,45.51
2023-02-13T06:37:13.990Z,45.42
2023-02-13T06:39:44.602Z,45.00
2023-02-13T06:42:15.438Z,44.88
2023-02-13T06:44:46.002Z,44.21
2023-02-13T06:47:16.519Z,45.65
2023-02-13T06:49:46.976Z,44.27
2023-02-13T06:52:18.642Z,44.28
2023-02-13T06:54:50.751Z,44.17
2023-02-13T06:57:21.269Z,43.85
2023-02-13T06:59:51.758Z,45.36
2023-02-13T07:02:22.232Z,44.75
2023-02-13T07:04:52.993Z,46.26
2023-02-13T07:07:25.234Z,43.85
2023-02-13T07:09:55.889Z,44.16
2023-02-13T07:12:27.813Z,43.44
2023-02-13T07:14:58.303Z,43.42
2023-02-13T07:17:28.796Z,43.70
2023-02-13T07:19:59.488Z,42.45
2023-02-13T07:22:31.761Z,42.29
2023-02-13T07:25:02.830Z,43.33
2023-02-13T07:27:33.321Z,43.61
2023-02-13T07:30:03.992Z,43.01
2023-02-13T07:32:34.622Z,42.30
2023-02-13T07:35:05.909Z,42.68
2023-02-13T07:37:36.635Z,41.56
2023-02-13T07:40:08.551Z,42.86
2023-02-13T07:42:40.058Z,42.30
2023-02-13T07:45:12.136Z,41.97
2023-02-13T07:47:44.102Z,41.97
2023-02-13T07:50:15.113Z,42.46
2023-02-13T07:52:45.563Z,42.73
2023-02-13T07:55:17.824Z,41.97
2023-02-13T07:57:48.262Z,42.10
2023-02-13T08:00:20.133Z,42.47
2023-02-13T08:02:51.719Z,43.83
2023-02-13T08:05:22.414Z,41.22
2023-02-13T08:07:53.870Z,44.21
2023-02-13T08:10:42.482Z,43.26
2023-02-13T08:13:15.715Z,43.04
2023-02-13T08:15:47.322Z,43.08
2023-02-13T08:18:19.714Z,44.02
2023-02-13T08:20:51.413Z,44.43
2023-02-13T08:23:25.171Z,45.50
2023-02-13T08:25:57.454Z,45.11
2023-02-13T08:28:29.338Z,46.00
2023-02-13T08:31:00.430Z,44.30
2023-02-13T08:33:32.304Z,45.34
2023-02-13T08:36:05.134Z,44.99
2023-02-13T08:38:35.795Z,43.48
2023-02-13T08:41:06.678Z,43.14
2023-02-13T08:43:37.141Z,43.11
2023-02-13T08:46:08.456Z,42.44
2023-02-13T08:48:39.260Z,43.28
2023-02-13T08:51:12.124Z,43.72
2023-02-13T08:53:43.270Z,42.29
2023-02-13T08:56:14.086Z,43.00
2023-02-13T08:58:45.029Z,44.38
2023-02-13T09:01:16.904Z,41.57
2023-02-13T09:03:47.446Z,42.43
2023-02-13T09:06:18.005Z,44.03
2023-02-13T09:08:48.555Z,44.68
2023-02-13T09:11:20.074Z,43.29
2023-02-13T09:13:56.940Z,42.03
2023-02-13T09:16:27.504Z,43.70
2023-02-13T09:18:58.104Z,43.45
2023-02-13T09:21:28.866Z,41.72
2023-02-13T09:23:59.605Z,42.59
2023-02-13T09:26:30.247Z,43.56
2023-02-13T09:29:00.716Z,43.60
2023-02-13T09:31:31.433Z,43.65
2023-02-13T09:34:02.264Z,43.46
2023-02-13T09:36:33.745Z,42.99
2023-02-13T09:39:04.247Z,42.25
2023-02-13T09:41:37.639Z,42.96
2023-02-13T09:44:35.229Z,41.45
2023-02-13T09:47:17.745Z,40.89
2023-02-13T09:49:57.307Z,41.33
2023-02-13T09:52:30.668Z,41.04
2023-02-13T09:55:02.512Z,40.38
2023-02-13T09:57:39.098Z,42.10
2023-02-13T10:00:18.830Z,41.48
2023-02-13T10:02:58.425Z,41.20
2023-02-13T10:05:58.937Z,40.95
2023-02-13T10:08:53.993Z,41.49
2023-02-13T10:11:45.587Z,41.26
2023-02-13T10:14:21.887Z,41.21
2023-02-13T10:16:55.523Z,41.18
2023-02-13T10:19:47.000Z,41.67
2023-02-13T10:22:20.913Z,40.57
2023-02-13T10:25:00.410Z,40.38
2023-02-13T10:27:36.714Z,41.83
2023-02-13T10:30:22.658Z,40.47
2023-02-13T10:33:21.866Z,41.34
2023-02-13T10:36:15.026Z,42.25
2023-02-13T10:39:03.578Z,40.77
2023-02-13T10:41:41.517Z,41.21
2023-02-13T10:44:26.908Z,42.00
2023-02-13T10:47:21.671Z,40.59
2023-02-13T10:50:04.421Z,40.46
2023-02-13T10:52:41.005Z,41.33
2023-02-13T10:55:17.409Z,40.28
2023-02-13T10:58:12.451Z,41.50
2023-02-13T11:00:52.094Z,40.74
2023-02-13T11:03:27.224Z,40.74
2023-02-13T11:06:01.708Z,40.41
2023-02-13T11:08:36.990Z,39.98
2023-02-13T11:11:27.052Z,40.44
2023-02-13T11:14:21.474Z,40.04
2023-02-13T11:17:05.412Z,40.04
2023-02-13T11:19:42.009Z,41.69
2023-02-13T11:22:15.046Z,41.51
2023-02-13T11:24:48.417Z,39.59
2023-02-13T11:27:22.326Z,39.59
2023-02-13T11:29:56.505Z,40.35
2023-02-13T11:32:29.356Z,39.24
2023-02-13T11:35:03.169Z,39.24
2023-02-13T11:37:33.732Z,39.72
2023-02-13T11:40:07.353Z,39.04
2023-02-13T11:42:38.618Z,41.15
2023-02-13T11:45:24.160Z,41.15
2023-02-13T11:47:57.153Z,40.55
2023-02-13T11:50:35.264Z,38.49
2023-02-13T11:53:08.691Z,40.88
2023-02-13T11:55:42.886Z,39.23
2023-02-13T11:58:19.024Z,39.05
2023-02-13T12:00:49.825Z,39.88
2023-02-13T12:03:29.312Z,39.89
2023-02-13T12:06:18.672Z,39.32
2023-02-13T12:08:52.200Z,39.32
2023-02-13T12:11:40.425Z,39.36
2023-02-13T12:14:13.888Z,40.80
2023-02-13T12:16:47.618Z,40.80
2023-02-13T12:19:23.841Z,39.76
2023-02-13T12:22:00.057Z,39.43
2023-02-13T12:24:40.600Z,39.44
2023-02-13T12:27:33.740Z,40.45
2023-02-13T12:30:07.241Z,41.40
2023-02-13T12:32:50.387Z,39.61
2023-02-13T12:35:43.158Z,39.88
2023-02-13T12:38:32.832Z,41.40
2023-02-13T12:41:24.600Z,41.40
2023-02-13T12:44:10.338Z,39.50
2023-02-13T12:46:59.159Z,41.08
2023-02-13T12:49:49.371Z,40.73
2023-02-13T12:52:28.625Z,41.20
2023-02-13T12:55:05.227Z,40.53
2023-02-13T12:57:41.635Z,41.56
2023-02-13T13:00:39.748Z,40.73
2023-02-13T13:03:18.917Z,40.72
2023-02-13T13:06:03.525Z,41.17
2023-02-13T13:08:56.332Z,39.23
2023-02-13T13:11:51.173Z,39.62
2023-02-13T13:14:40.877Z,40.89
2023-02-13T13:17:17.370Z,40.11
2023-02-13T13:20:09.797Z,40.08
2023-02-13T13:22:58.378Z,39.15
2023-02-13T13:25:34.800Z,38.66
2023-02-13T13:28:08.563Z,38.70
2023-02-13T13:30:42.377Z,39.60
2023-02-13T13:33:19.061Z,39.66
2023-02-13T13:36:10.453Z,40.02
2023-02-13T13:38:44.027Z,39.48
2023-02-13T13:41:35.187Z,38.10
2023-02-13T13:44:37.558Z,38.43
2023-02-13T13:47:34.462Z,39.05
2023-02-13T13:50:07.166Z,39.25
2023-02-13T13:52:38.881Z,38.59
2023-02-13T13:55:12.247Z,39.71
2023-02-13T13:57:45.846Z,38.77
2023-02-13T14:00:19.320Z,38.64
2023-02-13T14:03:01.769Z,38.95
2023-02-13T14:05:34.274Z,39.40
2023-02-13T14:08:07.866Z,39.47
2023-02-13T14:10:41.258Z,38.37
2023-02-13T14:13:13.216Z,39.12
2023-02-13T14:15:46.737Z,39.28
2023-02-13T14:18:20.418Z,38.89
2023-02-13T14:20:54.033Z,39.05
2023-02-13T14:23:39.812Z,38.53
2023-02-13T14:26:19.357Z,40.08
2023-02-13T14:28:55.529Z,40.70
2023-02-13T14:31:31.717Z,39.49
2023-02-13T14:34:18.423Z,39.28
2023-02-13T14:36:52.938Z,39.36
2023-02-13T14:39:29.383Z,38.67
2023-02-13T14:42:02.559Z,38.79
2023-02-13T14:44:38.691Z,37.94
2023-02-13T14:47:15.141Z,38.17
2023-02-13T14:49:47.097Z,38.77
2023-02-13T14:52:29.712Z,39.88
2023-02-13T14:55:06.081Z,39.88
2023-02-13T14:57:46.159Z,37.37
2023-02-13T15:00:28.846Z,37.57
2023-02-13T15:03:08.396Z,36.91
2023-02-13T15:05:40.436Z,37.04
2023-02-13T15:08:16.570Z,37.22
2023-02-13T15:10:49.934Z,36.40
2023-02-13T15:13:28.311Z,37.28
2023-02-13T15:16:11.096Z,37.01
2023-02-13T15:18:48.163Z,37.05
2023-02-13T15:21:22.002Z,36.74
2023-02-13T15:23:58.214Z,37.26
2023-02-13T15:26:29.790Z,39.05
2023-02-13T15:29:11.388Z,37.48
2023-02-13T15:31:38.919Z,36.38
2023-02-13T15:34:25.195Z,37.18
2023-02-13T15:36:57.820Z,37.15
2023-02-13T15:39:31.428Z,36.94
2023-02-13T15:42:04.348Z,36.62
2023-02-13T15:44:38.367Z,37.02
2023-02-13T15:47:20.948Z,37.52
2023-02-13T15:49:52.331Z,37.71
2023-02-13T15:52:34.625Z,36.99
2023-02-13T15:55:05.876Z,37.27
2023-02-13T15:57:36.806Z,37.27
2023-02-13T16:00:10.544Z,37.08
2023-02-13T16:02:47.925Z,36.77
2023-02-13T16:05:32.537Z,36.93
2023-02-13T16:07:54.774Z,37.30
2023-02-13T16:10:36.651Z,37.66
2023-02-13T16:13:08.946Z,37.92
2023-02-13T16:15:39.757Z,37.81
2023-02-13T16:18:15.861Z,36.32
2023-02-13T16:20:46.636Z,36.08
2023-02-13T16:23:21.828Z,36.26
2023-02-13T16:25:53.246Z,36.22
2023-02-13T16:28:27.514Z,36.41
2023-02-13T16:31:01.549Z,36.19
2023-02-13T16:33:37.647Z,37.30
2023-02-13T16:36:14.369Z,37.04
2023-02-13T16:38:50.373Z,37.23
2023-02-13T16:41:25.960Z,36.30
2023-02-13T16:44:04.178Z,36.03
2023-02-13T16:46:40.272Z,36.43
2023-02-13T16:49:13.767Z,36.30
2023-02-13T16:51:56.791Z,36.71
2023-02-13T16:54:50.110Z,36.38
2023-02-13T16:57:23.787Z,36.08
2023-02-13T16:59:57.314Z,36.28
2023-02-13T17:02:40.096Z,36.09
2023-02-13T17:05:14.318Z,36.10
2023-02-13T17:07:51.420Z,36.76
2023-02-13T17:10:27.574Z,37.06
2023-02-13T17:13:02.978Z,37.38
2023-02-13T17:15:34.056Z,37.55
2023-02-13T17:18:05.486Z,36.52
2023-02-13T17:20:37.953Z,37.49
2023-02-13T17:23:11.036Z,37.24
2023-02-13T17:25:42.934Z,37.46
2023-02-13T17:28:19.415Z,37.66
2023-02-13T17:30:53.301Z,38.16
2023-02-13T17:33:27.016Z,37.01
2023-02-13T17:35:58.158Z,36.63
2023-02-13T17:38:28.866Z,37.37
2023-02-13T17:41:01.680Z,37.23
2023-02-13T17:43:32.363Z,39.11
2023-02-13T17:46:03.536Z,37.71
2023-02-13T17:48:34.705Z,36.64
2023-02-13T17:51:05.824Z,37.98
2023-02-13T17:53:36.884Z,38.68
2023-02-13T17:56:07.381Z,37.10
2023-02-13T17:58:38.025Z,37.67
2023-02-13T18:01:10.619Z,37.62
2023-02-13T18:03:41.304Z,36.94
2023-02-13T18:06:14.873Z,36.36
2023-02-13T18:08:45.371Z,38.21
2023-02-13T18:11:16.480Z,37.17
2023-02-13T18:13:48.767Z,36.50
2023-02-13T18:16:19.366Z,36.98
2023-02-13T18:18:49.930Z,36.73
2023-02-13T18:21:25.088Z,37.77
2023-02-13T18:23:56.031Z,37.64
2023-02-13T18:26:26.738Z,37.13
2023-02-13T18:28:57.305Z,37.00
2023-02-13T18:31:28.044Z,37.87
2023-02-13T18:33:59.228Z,38.08
2023-02-13T18:36:30.048Z,37.78
2023-02-13T18:39:01.949Z,37.50
2023-02-13T18:41:32.633Z,37.56
2023-02-13T18:44:03.186Z,37.00
2023-02-13T18:46:33.948Z,37.45
2023-02-13T18:49:05.513Z,37.32
2023-02-13T18:51:36.299Z,37.27
2023-02-13T18:54:07.753Z,37.00
2023-02-13T18:56:38.440Z,37.09
2023-02-13T18:59:09.037Z,37.62
2023-02-13T19:01:40.249Z,37.44
2023-02-13T19:04:13.074Z,36.70
2023-02-13T19:06:45.724Z,37.04
2023-02-13T19:09:16.432Z,38.49
2023-02-13T19:11:48.959Z,37.60
2023-02-13T19:14:20.065Z,37.58
2023-02-13T19:16:51.975Z,37.32
2023-02-13T19:19:22.496Z,37.85
2023-02-13T19:21:54.105Z,38.79
2023-02-13T19:24:24.699Z,37.73
2023-02-13T19:26:56.578Z,37.81
2023-02-13T19:29:28.551Z,37.04
2023-02-13T19:31:59.231Z,36.35
2023-02-13T19:34:31.181Z,37.57
2023-02-13T19:37:01.967Z,37.21
2023-02-13T19:39:32.658Z,37.62
2023-02-13T19:42:03.324Z,36.81
2023-02-13T19:44:33.834Z,37.30
2023-02-13T19:47:04.376Z,37.01
2023-02-13T19:49:35.305Z,37.44
2023-02-13T19:52:05.908Z,37.81
2023-02-13T19:54:36.901Z,38.16
2023-02-13T19:57:07.458Z,37.96
2023-02-13T19:59:38.119Z,37.04
2023-02-13T20:02:10.170Z,36.52
2023-02-13T20:04:42.321Z,36.45
2023-02-13T20:07:13.023Z,37.40
2023-02-13T20:09:45.113Z,37.25
2023-02-13T20:12:15.603Z,37.34
2023-02-13T20:14:46.521Z,37.90
2023-02-13T20:17:18.009Z,38.16
2023-02-13T20:19:54.508Z,37.81
2023-02-13T20:22:24.971Z,38.60
2023-02-13T20:24:55.768Z,38.01
2023-02-13T20:27:26.603Z,38.21
2023-02-13T20:30:06.310Z,37.51
2023-02-13T20:32:29.716Z,37.99
2023-02-13T20:35:00.406Z,38.07
2023-02-13T20:37:31.727Z,38.09
2023-02-13T20:40:02.477Z,38.16
2023-02-13T20:42:35.252Z,38.84
2023-02-13T20:45:06.496Z,37.64
2023-02-13T20:47:37.125Z,37.37
2023-02-13T20:50:08.763Z,38.08
2023-02-13T20:52:39.501Z,39.39
2023-02-13T20:55:10.552Z,38.60
2023-02-13T20:57:41.064Z,38.42
2023-02-13T21:00:13.728Z,38.75
2023-02-13T21:02:45.097Z,39.22
2023-02-13T21:05:16.898Z,38.74
2023-02-13T21:07:49.107Z,39.89
2023-02-13T21:10:21.130Z,39.01
2023-02-13T21:12:52.078Z,39.39
2023-02-13T21:15:22.877Z,38.64
2023-02-13T21:17:53.380Z,38.89
2023-02-13T21:20:23.908Z,39.52
2023-02-13T21:22:55.266Z,39.76
2023-02-13T21:25:26.128Z,39.79
2023-02-13T21:27:57.857Z,39.68
2023-02-13T21:30:28.507Z,40.36
2023-02-13T21:32:59.282Z,39.46
2023-02-13T21:35:29.986Z,40.36
2023-02-13T21:38:00.589Z,38.76
2023-02-13T21:40:31.154Z,40.44
2023-02-13T21:43:01.778Z,38.40
2023-02-13T21:45:32.585Z,39.31
2023-02-13T21:48:03.250Z,39.33
2023-02-13T21:50:33.719Z,39.87
2023-02-13T21:53:04.254Z,39.72
2023-02-13T21:55:35.036Z,40.99
2023-02-13T21:58:05.585Z,41.09
2023-02-13T22:00:37.522Z,40.59
2023-02-13T22:03:08.054Z,39.72
2023-02-13T22:05:41.414Z,40.33
2023-02-13T22:08:11.883Z,41.20
2023-02-13T22:10:42.464Z,40.41
2023-02-13T22:13:12.945Z,40.50
2023-02-13T22:15:43.714Z,39.86
2023-02-13T22:18:15.179Z,40.57
2023-02-13T22:20:45.861Z,41.48
2023-02-13T22:23:16.494Z,40.74
2023-02-13T22:25:51.985Z,39.69
2023-02-13T22:28:22.854Z,39.54
2023-02-13T22:30:53.923Z,40.65
2023-02-13T22:33:24.776Z,40.10
2023-02-13T22:35:55.433Z,39.46
2023-02-13T22:38:25.944Z,39.45
2023-02-13T22:40:57.666Z,39.93
2023-02-13T22:43:29.529Z,41.09
2023-02-13T22:46:15.322Z,41.25
2023-02-13T22:48:47.012Z,41.16
2023-02-13T22:51:20.495Z,40.52
2023-02-13T22:53:53.029Z,40.67
2023-02-13T22:56:24.608Z,40.48
2023-02-13T22:58:58.620Z,40.62
2023-02-13T23:01:30.558Z,42.03
2023-02-13T23:04:01.386Z,41.04
2023-02-13T23:06:33.605Z,41.86
2023-02-13T23:09:04.160Z,40.88
2023-02-13T23:11:52.571Z,41.41
2023-02-13T23:14:26.810Z,41.22
2023-02-13T23:17:15.166Z,40.47
2023-02-13T23:19:45.934Z,39.42
2023-02-13T23:22:16.545Z,38.90
2023-02-13T23:24:48.364Z,40.27
2023-02-13T23:27:19.025Z,40.93
2023-02-13T23:29:49.779Z,40.63
2023-02-13T23:32:20.577Z,40.03
2023-02-13T23:34:51.294Z,39.78
2023-02-13T23:37:21.904Z,41.23
2023-02-13T23:39:52.377Z,41.06
2023-02-13T23:42:22.863Z,40.95
2023-02-13T23:44:53.352Z,40.25
2023-02-13T23:47:23.860Z,39.47
2023-02-13T23:49:54.343Z,39.79
2023-02-13T23:52:24.863Z,39.82
2023-02-13T23:54:55.347Z,39.56
2023-02-13T23:57:25.912Z,40.18
2023-02-13T23:59:56.369Z,39.98
