createdAt,value
2023-01-30T00:01:17.920Z,100196.02
2023-01-30T00:03:45.828Z,100193.89
2023-01-30T00:06:13.983Z,100183.94
2023-01-30T00:08:41.679Z,100176.70
2023-01-30T00:11:11.962Z,100172.95
2023-01-30T00:13:40.347Z,100167.81
2023-01-30T00:16:09.809Z,100174.48
2023-01-30T00:18:38.317Z,100167.28
2023-01-30T00:21:08.230Z,100160.96
2023-01-30T00:23:36.869Z,100152.55
2023-01-30T00:26:05.891Z,100145.94
2023-01-30T00:28:33.944Z,100143.24
2023-01-30T00:31:02.096Z,100142.79
2023-01-30T00:33:30.399Z,100127.10
2023-01-30T00:35:58.142Z,100119.07
2023-01-30T00:38:25.992Z,100117.05
2023-01-30T00:40:53.855Z,100111.69
2023-01-30T00:43:40.983Z,100104.02
2023-01-30T00:46:39.408Z,100095.36
2023-01-30T00:49:07.152Z,100094.77
2023-01-30T00:51:35.661Z,100096.14
2023-01-30T00:54:03.973Z,100099.23
2023-01-30T00:56:32.521Z,100105.05
2023-01-30T00:59:00.435Z,100095.34
2023-01-30T01:01:28.192Z,100084.16
2023-01-30T01:03:55.950Z,100081.23
2023-01-30T01:06:23.608Z,100079.23
2023-01-30T01:08:51.459Z,100072.27
2023-01-30T01:11:24.655Z,100069.00
2023-01-30T01:13:54.950Z,100067.95
2023-01-30T01:16:23.255Z,100062.39
2023-01-30T01:18:51.566Z,100051.93
2023-01-30T01:21:20.766Z,100047.10
2023-01-30T01:23:52.523Z,100050.40
2023-01-30T01:26:20.639Z,100041.06
2023-01-30T01:28:48.421Z,100040.72
2023-01-30T01:31:17.227Z,100035.41
2023-01-30T01:33:45.085Z,100027.88
2023-01-30T01:36:20.030Z,100024.34
2023-01-30T01:38:57.411Z,100024.45
2023-01-30T01:41:25.383Z,100019.02
2023-01-30T01:44:06.617Z,100014.44
2023-01-30T01:46:35.729Z,100006.43
2023-01-30T01:49:07.698Z,100004.35
2023-01-30T01:51:40.124Z,99993.52
2023-01-30T01:54:07.758Z,99995.84
2023-01-30T01:56:36.965Z,99989.45
2023-01-30T01:59:12.781Z,99977.98
2023-01-30T02:01:40.431Z,99970.33
2023-01-30T02:04:11.055Z,99971.76
2023-01-30T02:06:39.864Z,99971.14
2023-01-30T02:09:08.854Z,99960.54
2023-01-30T02:11:47.068Z,99942.02
2023-01-30T02:14:15.812Z,99931.05
2023-01-30T02:16:44.735Z,99922.98
2023-01-30T02:19:38.059Z,99912.83
2023-01-30T02:22:24.640Z,99908.09
2023-01-30T02:25:04.379Z,99900.80
2023-01-30T02:28:10.619Z,99889.66
2023-01-30T02:30:41.071Z,99883.61
2023-01-30T02:33:39.833Z,99873.87
2023-01-30T02:36:13.335Z,99870.05
2023-01-30T02:38:59.444Z,99872.81
2023-01-30T02:41:30.632Z,99878.13
2023-01-30T02:44:00.313Z,99875.16
2023-01-30T02:46:59.189Z,99864.85
2023-01-30T02:49:37.870Z,99852.63
2023-01-30T02:52:08.613Z,99848.22
2023-01-30T02:54:36.902Z,99845.56
2023-01-30T02:57:23.273Z,99839.19
2023-01-30T02:59:59.315Z,99833.35
2023-01-30T03:03:07.133Z,99832.91
2023-01-30T03:05:39.591Z,99817.49
2023-01-30T03:08:29.054Z,99803.21
2023-01-30T03:11:06.052Z,99790.68
2023-01-30T03:14:03.218Z,99776.05
2023-01-30T03:16:38.192Z,99770.64
2023-01-30T03:19:10.801Z,99779.27
2023-01-30T03:21:44.757Z,99779.62
2023-01-30T03:24:13.496Z,99779.38
2023-01-30T03:26:52.492Z,99785.80
2023-01-30T03:29:20.774Z,99786.61
2023-01-30T03:36:07.837Z,99766.33
2023-01-30T03:38:36.930Z,99751.20
2023-01-30T03:41:05.431Z,99754.18
2023-01-30T03:43:33.714Z,99759.27
2023-01-30T03:46:03.069Z,99759.95
2023-01-30T03:48:31.147Z,99760.96
2023-01-30T03:50:59.057Z,99754.02
2023-01-30T03:53:26.750Z,99755.86
2023-01-30T03:55:55.297Z,99755.86
2023-01-30T03:58:26.528Z,99747.18
2023-01-30T04:00:57.439Z,99737.29
2023-01-30T04:03:26.481Z,99729.63
2023-01-30T04:05:56.511Z,99701.79
2023-01-30T04:08:24.170Z,99677.26
2023-01-30T04:10:51.910Z,99673.77
2023-01-30T04:13:19.750Z,99673.55
2023-01-30T04:15:47.775Z,99665.39
2023-01-30T04:18:21.240Z,99668.30
2023-01-30T04:20:58.024Z,99661.40
2023-01-30T04:23:31.392Z,99658.36
2023-01-30T04:25:59.172Z,99649.29
2023-01-30T04:28:27.853Z,99644.17
2023-01-30T04:30:55.591Z,99640.45
2023-01-30T04:33:47.348Z,99636.58
2023-01-30T04:36:15.190Z,99629.40
2023-01-30T04:38:43.579Z,99617.37
2023-01-30T04:41:11.460Z,99614.33
2023-01-30T04:43:41.333Z,99604.60
2023-01-30T04:46:21.949Z,99601.02
2023-01-30T04:48:49.755Z,99602.16
2023-01-30T04:51:17.709Z,99595.98
2023-01-30T04:53:48.976Z,99589.73
2023-01-30T04:56:17.119Z,99579.94
2023-01-30T04:58:45.376Z,99572.20
2023-01-30T05:01:47.578Z,99570.92
2023-01-30T05:04:15.443Z,99569.59
2023-01-30T05:06:43.506Z,99568.13
2023-01-30T05:09:12.803Z,99570.80
2023-01-30T05:11:41.064Z,99553.90
2023-01-30T05:14:09.046Z,99547.86
2023-01-30T05:16:40.623Z,99546.99
2023-01-30T05:19:10.743Z,99537.81
2023-01-30T05:21:38.411Z,99533.02
2023-01-30T05:24:06.700Z,99519.51
2023-01-30T05:26:34.496Z,99512.73
2023-01-30T05:29:02.781Z,99506.50
2023-01-30T05:31:30.469Z,99499.62
2023-01-30T05:33:58.346Z,99493.87
2023-01-30T05:36:26.054Z,99495.77
2023-01-30T05:38:54.020Z,99510.10
2023-01-30T05:41:21.773Z,99514.02
2023-01-30T05:43:50.783Z,99512.27
2023-01-30T05:46:18.596Z,99505.30
2023-01-30T05:48:46.469Z,99502.78
2023-01-30T05:51:21.471Z,99488.92
2023-01-30T05:53:49.491Z,99490.19
2023-01-30T05:56:18.490Z,99483.61
2023-01-30T05:58:53.951Z,99474.20
2023-01-30T06:01:23.174Z,99474.53
2023-01-30T06:03:51.344Z,99472.91
2023-01-30T06:06:19.569Z,99471.27
2023-01-30T06:08:47.827Z,99477.59
2023-01-30T06:11:16.893Z,99477.17
2023-01-30T06:13:44.789Z,99468.56
2023-01-30T06:16:14.281Z,99462.56
2023-01-30T06:18:42.081Z,99463.00
2023-01-30T06:21:10.094Z,99450.20
2023-01-30T06:23:38.937Z,99450.50
2023-01-30T06:26:09.053Z,99441.44
2023-01-30T06:28:37.447Z,99431.80
2023-01-30T06:31:08.713Z,99431.30
2023-01-30T06:33:36.886Z,99438.02
2023-01-30T06:36:04.782Z,99435.30
2023-01-30T06:38:32.524Z,99434.38
2023-01-30T06:41:00.228Z,99437.17
2023-01-30T06:43:27.915Z,99434.80
2023-01-30T06:45:55.605Z,99428.34
2023-01-30T06:48:23.396Z,99422.40
2023-01-30T06:50:51.138Z,99422.08
2023-01-30T06:53:18.804Z,99418.13
2023-01-30T06:55:46.681Z,99421.23
2023-01-30T06:58:15.025Z,99419.27
2023-01-30T07:00:43.364Z,99418.03
2023-01-30T07:03:16.507Z,99415.98
2023-01-30T07:05:45.670Z,99413.77
2023-01-30T07:08:14.089Z,99412.65
2023-01-30T07:10:42.344Z,99407.85
2023-01-30T07:13:10.257Z,99407.39
2023-01-30T07:15:38.004Z,99404.09
2023-01-30T07:18:05.875Z,99407.97
2023-01-30T07:20:34.059Z,99397.52
2023-01-30T07:23:01.933Z,99390.21
2023-01-30T07:25:30.249Z,99386.28
2023-01-30T07:28:00.184Z,99387.67
2023-01-30T07:30:30.070Z,99377.98
2023-01-30T07:32:59.457Z,99371.49
2023-01-30T07:35:29.543Z,99374.35
2023-01-30T07:37:57.300Z,99367.66
2023-01-30T07:40:25.720Z,99364.73
2023-01-30T07:43:13.513Z,99367.71
2023-01-30T07:45:46.581Z,99369.36
2023-01-30T07:48:16.678Z,99360.88
2023-01-30T07:50:45.238Z,99369.44
2023-01-30T07:53:15.852Z,99366.31
2023-01-30T07:55:43.778Z,99368.11
2023-01-30T07:58:13.905Z,99359.41
2023-01-30T08:00:42.656Z,99352.71
2023-01-30T08:03:17.073Z,99348.89
2023-01-30T08:05:48.054Z,99345.25
2023-01-30T08:08:15.866Z,99345.02
2023-01-30T08:10:44.634Z,99340.52
2023-01-30T08:13:12.343Z,99334.82
2023-01-30T08:15:40.057Z,99334.41
2023-01-30T08:18:07.754Z,99326.60
2023-01-30T08:20:36.563Z,99319.50
2023-01-30T08:23:04.885Z,99314.15
2023-01-30T08:25:33.023Z,99315.70
2023-01-30T08:28:00.816Z,99320.66
2023-01-30T08:30:30.355Z,99317.05
2023-01-30T08:32:58.471Z,99317.48
2023-01-30T08:35:26.503Z,99305.34
2023-01-30T08:37:54.274Z,99310.23
2023-01-30T08:40:22.027Z,99299.02
2023-01-30T08:42:49.689Z,99310.95
2023-01-30T08:45:17.424Z,99294.69
2023-01-30T08:47:45.225Z,99287.98
2023-01-30T08:50:12.931Z,99293.51
2023-01-30T08:52:40.787Z,99282.08
2023-01-30T08:55:10.343Z,99284.77
2023-01-30T08:57:38.038Z,99276.92
2023-01-30T14:02:36.475Z,99095.92
2023-01-30T14:05:06.064Z,99099.33
2023-01-30T14:07:40.296Z,99092.46
2023-01-30T14:10:10.793Z,99103.17
2023-01-30T14:12:41.530Z,99092.95
2023-01-30T14:15:32.070Z,99093.35
2023-01-30T14:18:08.570Z,99091.81
2023-01-30T14:20:39.029Z,99096.64
2023-01-30T14:23:20.471Z,99090.66
2023-01-30T14:25:53.055Z,99091.64
2023-01-30T14:28:21.019Z,99096.48
2023-01-30T14:30:53.235Z,99093.67
2023-01-30T14:33:20.853Z,99098.73
2023-01-30T14:36:00.955Z,99099.89
2023-01-30T14:38:30.767Z,99098.84
2023-01-30T14:40:58.484Z,99098.40
2023-01-30T14:43:26.257Z,99092.52
2023-01-30T14:46:00.815Z,99088.89
2023-01-30T14:48:32.191Z,99091.75
2023-01-30T14:51:34.395Z,99090.70
2023-01-30T14:54:06.593Z,99090.64
2023-01-30T14:57:02.255Z,99102.47
2023-01-30T14:59:36.992Z,99094.01
2023-01-30T15:02:14.589Z,99103.18
2023-01-30T15:04:52.944Z,99100.22
2023-01-30T15:07:53.187Z,99095.55
2023-01-30T15:10:33.953Z,99102.05
2023-01-30T15:13:40.396Z,99093.31
2023-01-30T15:16:23.492Z,99104.99
2023-01-30T15:19:02.687Z,99101.00
2023-01-30T15:22:12.348Z,99091.37
2023-01-30T15:24:55.050Z,99101.92
2023-01-30T15:27:24.758Z,99107.04
2023-01-30T15:30:29.977Z,99107.64
2023-01-30T15:33:29.211Z,99116.80
2023-01-30T15:35:58.487Z,99099.27
2023-01-30T15:38:33.237Z,99096.23
2023-01-30T15:41:03.477Z,99089.36
2023-01-30T15:44:07.325Z,99111.92
2023-01-30T15:47:12.703Z,99100.40
2023-01-30T15:50:02.635Z,99092.64
2023-01-30T15:52:40.063Z,99107.64
2023-01-30T15:55:22.519Z,99113.96
2023-01-30T15:57:51.454Z,99105.89
2023-01-30T16:00:32.324Z,99102.48
2023-01-30T16:03:05.311Z,99115.63
2023-01-30T16:05:33.146Z,99114.59
2023-01-30T16:08:10.623Z,99108.10
2023-01-30T16:10:47.559Z,99100.64
2023-01-30T16:13:15.697Z,99114.52
2023-01-30T16:16:14.357Z,99109.64
2023-01-30T16:18:48.375Z,99115.23
2023-01-30T16:21:22.543Z,99116.50
2023-01-30T16:24:01.711Z,99127.02
2023-01-30T16:26:36.946Z,99120.97
2023-01-30T16:29:19.353Z,99129.77
2023-01-30T16:31:49.596Z,99123.18
2023-01-30T16:34:39.703Z,99122.73
2023-01-30T16:37:31.419Z,99116.29
2023-01-30T16:40:11.616Z,99124.26
2023-01-30T16:42:40.113Z,99117.38
2023-01-30T16:45:10.752Z,99109.78
2023-01-30T16:47:39.108Z,99117.32
2023-01-30T16:50:18.425Z,99130.98
2023-01-30T16:52:51.682Z,99116.44
2023-01-30T16:55:27.650Z,99122.27
2023-01-30T16:57:58.860Z,99127.04
2023-01-30T17:00:33.176Z,99119.46
2023-01-30T17:03:04.525Z,99128.62
2023-01-30T17:05:43.645Z,99131.87
2023-01-30T17:08:47.153Z,99114.50
2023-01-30T17:11:31.817Z,99122.40
2023-01-30T17:14:19.118Z,99144.38
2023-01-30T17:17:08.948Z,99139.90
2023-01-30T17:19:37.305Z,99143.58
2023-01-30T17:22:09.138Z,99150.31
2023-01-30T17:43:44.566Z,99173.42
2023-01-30T17:47:11.815Z,99192.70
2023-01-30T17:49:56.791Z,99189.57
2023-01-30T17:52:46.127Z,99182.81
2023-01-30T17:58:52.359Z,99208.84
2023-01-30T18:01:33.004Z,99211.65
2023-01-30T18:04:28.273Z,99219.69
2023-01-30T18:22:44.435Z,99223.92
2023-01-30T18:25:24.484Z,99224.08
2023-01-30T18:28:38.981Z,99233.02
2023-01-30T18:32:06.092Z,99242.35
2023-01-30T18:34:40.719Z,99245.29
2023-01-30T18:37:13.471Z,99246.52
2023-01-30T18:39:42.936Z,99250.75
2023-01-30T18:42:17.700Z,99244.59
2023-01-30T18:44:51.821Z,99247.40
2023-01-30T18:47:21.709Z,99252.82
2023-01-30T18:49:53.220Z,99251.59
2023-01-30T18:52:42.231Z,99262.91
2023-01-30T18:55:29.958Z,99264.85
2023-01-30T18:58:01.478Z,99268.53
2023-01-30T19:00:46.457Z,99271.56
2023-01-30T19:04:00.398Z,99274.81
2023-01-30T19:07:27.145Z,99276.00
2023-01-30T19:09:59.706Z,99279.56
2023-01-30T19:19:52.435Z,99282.89
2023-01-30T19:24:05.059Z,99288.98
2023-01-30T19:56:37.410Z,99313.59
2023-01-30T19:59:05.510Z,99320.57
2023-01-30T20:01:37.018Z,99327.54
2023-01-30T20:04:05.323Z,99321.71
2023-01-30T20:06:34.746Z,99334.17
2023-01-30T20:09:07.669Z,99334.70
2023-01-30T20:11:36.920Z,99334.61
2023-01-30T20:14:06.884Z,99347.16
2023-01-30T20:16:35.760Z,99353.77
2023-01-30T20:19:09.155Z,99353.36
2023-01-30T20:21:36.903Z,99356.35
2023-01-30T20:24:05.319Z,99357.55
2023-01-30T20:26:35.865Z,99362.15
2023-01-30T20:29:04.460Z,99362.17
2023-01-30T20:31:34.556Z,99366.40
2023-01-30T20:34:04.112Z,99372.81
2023-01-30T20:36:32.361Z,99374.75
2023-01-30T20:39:04.096Z,99377.41
2023-01-30T20:41:33.484Z,99378.44
2023-01-30T20:44:01.589Z,99375.79
2023-01-30T20:46:32.076Z,99370.93
2023-01-30T20:49:01.455Z,99374.16
2023-01-30T20:51:31.465Z,99372.73
2023-01-30T20:54:05.424Z,99376.33
2023-01-30T20:56:40.106Z,99375.04
2023-01-30T20:59:08.956Z,99383.63
2023-01-30T21:01:37.442Z,99382.63
2023-01-30T21:04:07.486Z,99385.04
2023-01-30T21:06:41.089Z,99387.02
2023-01-30T21:09:15.506Z,99397.93
2023-01-30T21:11:43.983Z,99393.82
2023-01-30T21:14:11.988Z,99400.38
2023-01-30T21:16:39.991Z,99415.31
2023-01-30T21:19:13.803Z,99418.59
2023-01-30T21:21:50.571Z,99425.30
2023-01-30T21:24:27.437Z,99435.24
2023-01-30T21:26:55.713Z,99435.95
2023-01-30T21:29:25.327Z,99440.58
2023-01-30T21:31:54.146Z,99447.36
2023-01-30T21:34:22.497Z,99453.71
2023-01-30T21:37:09.433Z,99453.72
2023-01-30T21:39:55.978Z,99457.99
2023-01-30T21:42:42.439Z,99468.25
2023-01-30T21:45:10.414Z,99474.27
2023-01-30T21:47:38.843Z,99480.30
2023-01-30T21:50:07.361Z,99484.73
2023-01-30T21:52:35.039Z,99491.79
2023-01-30T21:55:02.751Z,99494.35
2023-01-30T21:57:30.496Z,99499.31
2023-01-30T21:59:58.161Z,99506.72
2023-01-30T22:02:25.988Z,99509.00
2023-01-30T22:04:53.684Z,99508.65
2023-01-30T22:07:21.444Z,99514.58
2023-01-30T22:09:49.205Z,99521.54
2023-01-30T22:12:16.972Z,99530.04
2023-01-30T22:14:44.625Z,99534.83
2023-01-30T22:17:12.344Z,99544.38
2023-01-30T22:19:40.759Z,99544.88
2023-01-30T22:22:08.555Z,99550.96
2023-01-30T22:24:36.417Z,99549.30
2023-01-30T22:27:04.391Z,99553.58
2023-01-30T22:29:32.384Z,99554.48
2023-01-30T22:32:00.108Z,99560.87
2023-01-30T22:34:27.868Z,99561.46
2023-01-30T22:36:55.615Z,99565.79
2023-01-30T22:39:23.540Z,99570.44
2023-01-30T22:41:51.255Z,99571.92
2023-01-30T22:44:18.995Z,99576.27
2023-01-30T22:46:46.707Z,99581.55
2023-01-30T22:49:14.445Z,99579.35
2023-01-30T22:51:43.603Z,99583.81
2023-01-30T22:54:16.487Z,99575.11
2023-01-30T22:56:46.785Z,99577.85
2023-01-30T22:59:15.143Z,99576.84
2023-01-30T23:01:45.475Z,99582.33
2023-01-30T23:04:18.610Z,99585.77
2023-01-30T23:06:47.937Z,99583.41
2023-01-30T23:09:19.414Z,99587.47
2023-01-30T23:12:11.801Z,99587.14
2023-01-30T23:14:40.501Z,99593.13
2023-01-30T23:17:27.471Z,99588.66
2023-01-30T23:19:55.356Z,99591.52
2023-01-30T23:22:23.343Z,99595.05
2023-01-30T23:24:51.510Z,99592.11
2023-01-30T23:27:20.413Z,99603.41
2023-01-30T23:29:48.289Z,99596.64
2023-01-30T23:32:19.879Z,99594.11
2023-01-30T23:34:47.847Z,99600.73
2023-01-30T23:37:16.321Z,99600.60
2023-01-30T23:39:44.586Z,99598.23
2023-01-30T23:42:12.304Z,99602.26
2023-01-30T23:44:40.199Z,99591.62
2023-01-30T23:47:07.891Z,99595.41
2023-01-30T23:49:35.567Z,99596.16
2023-01-30T23:52:03.306Z,99599.20
2023-01-30T23:54:30.996Z,99597.02
2023-01-30T23:56:58.660Z,99595.48
2023-01-30T23:59:26.322Z,99596.15
