createdAt,value
2019-06-01T00:00:29.399Z,99.99
2019-06-01T00:01:50.453Z,99.99
2019-06-01T00:02:29.450Z,99.99
2019-06-01T00:03:29.480Z,99.99
2019-06-01T00:04:29.514Z,99.99
2019-06-01T00:05:29.538Z,99.99
2019-06-01T00:06:29.552Z,99.99
2019-06-01T00:07:50.596Z,99.99
2019-06-01T00:08:29.612Z,99.99
2019-06-01T00:09:29.664Z,99.99
2019-06-01T00:10:29.664Z,99.99
2019-06-01T00:11:29.688Z,99.99
2019-06-01T00:12:29.707Z,99.99
2019-06-01T00:13:50.764Z,99.99
2019-06-01T00:14:29.769Z,99.99
2019-06-01T00:15:29.794Z,99.99
2019-06-01T00:16:29.814Z,99.99
2019-06-01T00:17:29.868Z,99.99
2019-06-01T00:18:29.875Z,99.99
2019-06-01T00:19:50.922Z,99.99
2019-06-01T00:20:29.936Z,99.88
2019-06-01T00:21:29.951Z,99.99
2019-06-01T00:22:29.988Z,99.88
2019-06-01T00:23:30.031Z,99.99
2019-06-01T00:24:30.040Z,99.98
2019-06-01T00:25:51.094Z,99.98
2019-06-01T00:26:30.088Z,99.98
2019-06-01T00:27:30.118Z,99.88
2019-06-01T00:28:30.148Z,99.99
2019-06-01T00:29:30.164Z,99.99
2019-06-01T00:30:30.213Z,99.99
2019-06-01T00:31:52.116Z,99.99
2019-06-01T00:32:30.254Z,99.99
2019-06-01T00:33:30.272Z,99.99
2019-06-01T00:34:30.314Z,99.99
2019-06-01T00:35:30.346Z,99.99
2019-06-01T00:36:30.364Z,99.99
2019-06-01T00:37:51.785Z,99.99
2019-06-01T00:38:30.408Z,99.99
2019-06-01T00:39:30.451Z,99.99
2019-06-01T00:40:30.477Z,99.99
2019-06-01T00:41:30.500Z,99.99
2019-06-01T00:42:30.514Z,99.99
2019-06-01T00:43:52.501Z,99.99
2019-06-01T00:44:31.336Z,99.98
2019-06-01T00:45:30.595Z,99.99
2019-06-01T00:46:30.640Z,99.99
2019-06-01T00:47:30.670Z,99.99
2019-06-01T00:48:30.691Z,99.99
2019-06-01T00:49:52.953Z,99.99
2019-06-01T00:50:30.732Z,99.99
2019-06-01T00:51:30.783Z,99.99
2019-06-01T00:52:30.786Z,99.99
2019-06-01T00:53:30.813Z,99.99
2019-06-01T00:54:30.837Z,99.99
2019-06-01T00:55:51.893Z,99.99
2019-06-01T00:56:30.905Z,99.99
2019-06-01T00:57:30.924Z,99.99
2019-06-01T00:58:31.824Z,99.99
2019-06-01T00:59:31.423Z,99.99
2019-06-01T01:00:43.340Z,99.99
2019-06-01T01:01:52.410Z,99.99
2019-06-01T01:02:31.058Z,99.99
2019-06-01T01:03:31.080Z,99.99
2019-06-01T01:04:31.093Z,99.99
2019-06-01T01:05:31.128Z,99.99
2019-06-01T01:06:31.153Z,99.99
2019-06-01T01:07:53.534Z,99.99
2019-06-01T01:08:31.204Z,99.99
2019-06-01T01:09:31.238Z,99.99
2019-06-01T01:10:31.261Z,99.99
2019-06-01T01:11:31.291Z,99.99
2019-06-01T01:12:31.331Z,99.99
2019-06-01T01:13:53.553Z,99.99
2019-06-01T01:14:31.371Z,99.99
2019-06-01T01:15:31.433Z,99.99
2019-06-01T01:16:31.475Z,99.99
2019-06-01T01:17:31.450Z,99.99
2019-06-01T01:18:31.489Z,99.99
2019-06-01T01:19:52.523Z,99.99
2019-06-01T01:20:31.530Z,99.99
2019-06-01T01:21:31.553Z,99.99
2019-06-01T01:22:31.585Z,99.99
2019-06-01T01:23:31.642Z,99.99
2019-06-01T01:24:31.657Z,99.99
2019-06-01T01:25:52.696Z,99.99
2019-06-01T01:26:31.695Z,99.99
2019-06-01T01:27:31.725Z,99.99
2019-06-01T01:28:31.751Z,99.99
2019-06-01T01:29:31.773Z,99.99
2019-06-01T01:30:31.799Z,99.99
2019-06-01T01:31:53.227Z,99.99
2019-06-01T01:32:31.857Z,99.99
2019-06-01T01:33:31.874Z,99.99
2019-06-01T01:34:31.940Z,99.99
2019-06-01T01:35:31.931Z,99.99
2019-06-01T01:36:31.954Z,99.99
2019-06-01T01:37:53.876Z,99.99
2019-06-01T01:38:32.009Z,99.99
2019-06-01T01:39:32.035Z,99.99
2019-06-01T01:40:32.067Z,99.99
2019-06-01T01:41:32.099Z,99.99
2019-06-01T01:42:32.120Z,99.99
2019-06-01T01:43:54.496Z,99.99
2019-06-01T01:44:32.175Z,99.99
2019-06-01T01:45:32.206Z,99.99
2019-06-01T01:46:32.221Z,99.99
2019-06-01T01:47:32.266Z,99.99
2019-06-01T01:48:32.301Z,99.99
2019-06-01T01:49:54.058Z,99.99
2019-06-01T01:50:32.339Z,99.99
2019-06-01T01:51:32.367Z,99.99
2019-06-01T01:52:32.405Z,99.99
2019-06-01T01:53:32.415Z,99.99
2019-06-01T01:54:32.449Z,99.99
2019-06-01T01:55:53.510Z,99.99
2019-06-01T01:56:32.490Z,99.99
2019-06-01T01:57:32.522Z,99.99
2019-06-01T01:58:32.551Z,99.99
2019-06-01T01:59:32.565Z,99.99
2019-06-01T02:00:32.596Z,99.99
2019-06-01T02:01:54.640Z,99.99
2019-06-01T02:02:32.677Z,99.99
2019-06-01T02:03:32.695Z,99.99
2019-06-01T02:04:32.698Z,99.99
2019-06-01T02:05:32.736Z,99.99
2019-06-01T02:06:32.751Z,99.99
2019-06-01T02:07:54.871Z,99.99
2019-06-01T02:08:32.812Z,99.99
2019-06-01T02:09:32.852Z,99.99
2019-06-01T02:10:32.876Z,99.99
2019-06-01T02:11:32.883Z,99.98
2019-06-01T02:12:32.918Z,99.99
2019-06-01T02:13:53.986Z,99.99
2019-06-01T02:14:32.997Z,99.99
2019-06-01T02:15:33.012Z,99.99
2019-06-01T02:16:33.052Z,99.99
2019-06-01T02:17:33.057Z,99.99
2019-06-01T02:18:33.070Z,99.99
2019-06-01T02:19:54.154Z,99.99
2019-06-01T02:20:33.124Z,99.99
2019-06-01T02:21:33.218Z,99.99
2019-06-01T02:22:33.188Z,99.99
2019-06-01T02:23:33.208Z,99.88
2019-06-01T02:24:33.258Z,99.99
2019-06-01T02:25:54.853Z,99.88
2019-06-01T02:26:33.295Z,99.78
2019-06-01T02:27:33.340Z,99.88
2019-06-01T02:28:33.352Z,99.98
2019-06-01T02:29:33.362Z,99.88
2019-06-01T02:30:33.390Z,99.99
2019-06-01T02:31:54.726Z,99.68
2019-06-01T02:32:33.444Z,99.98
2019-06-01T02:33:33.475Z,99.98
2019-06-01T02:34:33.500Z,99.99
2019-06-01T02:35:33.550Z,99.99
2019-06-01T02:36:33.550Z,99.99
2019-06-01T02:37:56.318Z,99.99
2019-06-01T02:38:33.604Z,99.99
2019-06-01T02:39:33.631Z,99.99
2019-06-01T02:40:33.661Z,99.99
2019-06-01T02:41:33.687Z,99.99
2019-06-01T02:42:33.711Z,99.99
2019-06-01T02:43:54.851Z,99.99
2019-06-01T02:44:33.782Z,99.99
2019-06-01T02:45:33.784Z,99.99
2019-06-01T02:46:35.726Z,99.98
2019-06-01T02:47:33.843Z,99.88
2019-06-01T02:48:33.879Z,99.98
2019-06-01T02:49:55.635Z,99.30
2019-06-01T02:50:33.925Z,99.40
2019-06-01T02:51:33.969Z,99.49
2019-06-01T02:52:33.998Z,99.98
2019-06-01T02:53:34.021Z,99.49
2019-06-01T02:54:34.061Z,99.30
2019-06-01T02:55:55.801Z,99.30
2019-06-01T02:56:34.101Z,99.88
2019-06-01T02:57:34.117Z,99.98
2019-06-01T02:58:34.149Z,99.49
2019-06-01T02:59:34.163Z,99.78
2019-06-01T03:00:34.192Z,99.30
2019-06-01T03:01:58.160Z,99.78
2019-06-01T03:02:34.241Z,99.88
2019-06-01T03:03:34.283Z,99.88
2019-06-01T03:04:34.301Z,99.88
2019-06-01T03:05:34.864Z,99.78
2019-06-01T03:06:34.363Z,99.99
2019-06-01T03:07:55.419Z,99.99
2019-06-01T03:08:34.423Z,99.78
2019-06-01T03:09:34.433Z,99.98
2019-06-01T03:10:35.347Z,99.99
2019-06-01T03:11:34.479Z,99.99
2019-06-01T03:12:34.513Z,99.88
2019-06-01T03:13:55.556Z,99.68
2019-06-01T03:14:34.567Z,99.68
2019-06-01T03:15:35.339Z,99.99
2019-06-01T03:16:34.614Z,99.99
2019-06-01T03:17:34.643Z,99.99
2019-06-01T03:18:35.444Z,99.99
2019-06-01T03:19:55.723Z,99.99
2019-06-01T03:20:34.719Z,99.99
2019-06-01T03:21:34.746Z,99.99
2019-06-01T03:22:34.807Z,99.99
2019-06-01T03:23:34.799Z,99.99
2019-06-01T03:24:34.831Z,99.99
2019-06-01T03:25:55.879Z,99.99
2019-06-01T03:26:34.887Z,99.99
2019-06-01T03:27:34.907Z,99.99
2019-06-01T03:28:34.929Z,99.99
2019-06-01T03:29:34.963Z,99.99
2019-06-01T03:30:34.988Z,99.99
2019-06-01T03:31:56.031Z,99.99
2019-06-01T03:32:37.304Z,99.99
2019-06-01T03:33:35.068Z,99.99
2019-06-01T03:34:35.107Z,99.99
2019-06-01T03:35:35.121Z,99.99
2019-06-01T03:36:35.841Z,99.99
2019-06-01T03:37:56.190Z,99.99
2019-06-01T03:38:35.193Z,99.99
2019-06-01T03:39:35.231Z,99.99
2019-06-01T03:40:35.242Z,99.99
2019-06-01T03:41:35.283Z,99.99
2019-06-01T03:42:35.301Z,99.99
2019-06-01T03:43:56.349Z,99.99
2019-06-01T03:44:35.363Z,99.99
2019-06-01T03:45:35.375Z,99.99
2019-06-01T03:46:35.419Z,99.99
2019-06-01T03:47:35.438Z,99.99
2019-06-01T03:48:35.459Z,99.99
2019-06-01T03:49:56.496Z,99.99
2019-06-01T03:50:35.505Z,99.99
2019-06-01T03:51:35.552Z,99.99
2019-06-01T03:52:35.559Z,99.99
2019-06-01T03:53:35.612Z,99.99
2019-06-01T03:54:35.619Z,99.99
2019-06-01T03:55:56.683Z,99.99
2019-06-01T03:56:35.669Z,99.99
2019-06-01T03:57:35.699Z,99.99
2019-06-01T03:58:35.728Z,99.99
2019-06-01T03:59:35.743Z,99.99
2019-06-01T04:00:35.776Z,99.99
2019-06-01T04:01:56.812Z,99.99
2019-06-01T04:02:35.842Z,99.99
2019-06-01T04:03:35.863Z,99.99
2019-06-01T04:04:35.883Z,99.99
2019-06-01T04:05:35.938Z,99.99
2019-06-01T04:06:35.981Z,99.99
2019-06-01T04:07:56.985Z,99.99
2019-06-01T04:08:35.984Z,99.99
2019-06-01T04:09:36.015Z,99.99
2019-06-01T04:10:36.057Z,99.99
2019-06-01T04:11:36.067Z,99.99
2019-06-01T04:12:36.089Z,99.99
2019-06-01T04:13:57.144Z,99.99
2019-06-01T04:14:36.141Z,99.99
2019-06-01T04:15:36.168Z,99.99
2019-06-01T04:16:36.191Z,99.99
2019-06-01T04:17:36.218Z,99.99
2019-06-01T04:18:36.265Z,99.99
2019-06-01T04:19:57.312Z,99.99
2019-06-01T04:20:36.291Z,99.99
2019-06-01T04:21:36.324Z,99.99
2019-06-01T04:22:36.356Z,99.99
2019-06-01T04:23:36.586Z,99.99
2019-06-01T04:24:36.442Z,99.99
2019-06-01T04:25:57.452Z,99.99
2019-06-01T04:26:36.450Z,99.99
2019-06-01T04:27:36.479Z,99.99
2019-06-01T04:28:36.498Z,99.99
2019-06-01T04:29:36.536Z,99.99
2019-06-01T04:30:36.555Z,99.99
2019-06-01T04:31:57.614Z,99.99
2019-06-01T04:32:49.376Z,99.99
2019-06-01T04:33:36.638Z,99.99
2019-06-01T04:34:36.692Z,99.99
2019-06-01T04:35:36.690Z,99.99
2019-06-01T04:36:36.737Z,99.99
2019-06-01T04:37:57.764Z,99.99
2019-06-01T04:38:36.780Z,99.99
2019-06-01T04:39:36.797Z,99.99
2019-06-01T04:40:36.826Z,99.99
2019-06-01T04:41:36.856Z,99.99
2019-06-01T04:42:36.874Z,99.99
2019-06-01T04:43:57.913Z,99.99
2019-06-01T04:44:36.942Z,99.99
2019-06-01T04:45:36.960Z,99.99
2019-06-01T04:46:36.998Z,99.99
2019-06-01T04:47:37.004Z,99.99
2019-06-01T04:48:37.064Z,99.99
2019-06-01T04:49:58.086Z,99.99
2019-06-01T04:50:37.099Z,99.99
2019-06-01T04:51:37.115Z,99.99
2019-06-01T04:52:37.146Z,99.99
2019-06-01T04:53:37.204Z,99.99
2019-06-01T04:54:37.196Z,99.99
2019-06-01T04:55:58.235Z,99.99
2019-06-01T04:56:37.255Z,99.99
2019-06-01T04:57:37.272Z,99.99
2019-06-01T04:58:37.328Z,99.99
2019-06-01T04:59:37.985Z,99.99
2019-06-01T05:00:37.357Z,99.99
2019-06-01T05:01:58.426Z,99.99
2019-06-01T05:02:37.413Z,99.99
2019-06-01T05:03:37.425Z,99.99
2019-06-01T05:04:37.538Z,99.99
2019-06-01T05:05:37.495Z,99.99
2019-06-01T05:06:37.698Z,99.99
2019-06-01T05:07:58.549Z,99.99
2019-06-01T05:08:37.558Z,99.99
2019-06-01T05:09:37.663Z,99.99
2019-06-01T05:10:37.615Z,99.99
2019-06-01T05:11:37.661Z,99.99
2019-06-01T05:12:37.668Z,99.99
2019-06-01T05:13:58.704Z,99.99
2019-06-01T05:14:37.721Z,99.99
2019-06-01T05:15:37.811Z,99.99
2019-06-01T05:16:37.765Z,99.99
2019-06-01T05:17:37.797Z,99.99
2019-06-01T05:18:37.826Z,99.99
2019-06-01T05:19:58.855Z,99.59
2019-06-01T05:20:37.890Z,99.30
2019-06-01T05:21:37.910Z,98.91
2019-06-01T05:22:37.916Z,99.21
2019-06-01T05:23:37.964Z,98.91
2019-06-01T05:24:38.001Z,98.91
2019-06-01T05:25:59.037Z,99.35
2019-06-01T05:26:38.032Z,99.54
2019-06-01T05:27:38.094Z,99.93
2019-06-01T05:28:38.099Z,99.99
2019-06-01T05:29:38.108Z,99.35
2019-06-01T05:30:38.180Z,98.96
2019-06-01T05:31:59.213Z,99.26
2019-06-01T05:32:38.188Z,99.06
2019-06-01T05:33:38.229Z,99.83
2019-06-01T05:34:38.246Z,99.54
2019-06-01T05:35:38.288Z,99.78
2019-06-01T05:36:38.304Z,99.35
2019-06-01T05:37:59.343Z,99.35
2019-06-01T05:38:38.396Z,99.06
2019-06-01T05:39:38.428Z,99.49
2019-06-01T05:40:38.445Z,99.54
2019-06-01T05:41:38.465Z,98.68
2019-06-01T05:42:38.504Z,98.96
2019-06-01T05:43:59.505Z,99.16
2019-06-01T05:44:38.522Z,99.64
2019-06-01T05:45:38.529Z,99.35
2019-06-01T05:46:38.622Z,99.54
2019-06-01T05:47:38.602Z,99.54
2019-06-01T05:48:38.639Z,98.96
2019-06-01T05:49:59.663Z,99.06
2019-06-01T05:50:38.676Z,99.54
2019-06-01T05:51:38.694Z,99.44
2019-06-01T05:52:38.724Z,99.35
2019-06-01T05:53:38.739Z,99.35
2019-06-01T05:54:38.780Z,99.35
2019-06-01T05:55:59.827Z,98.39
2019-06-01T05:56:38.832Z,98.19
2019-06-01T05:57:38.858Z,97.91
2019-06-01T05:58:38.876Z,97.71
2019-06-01T05:59:38.947Z,97.91
2019-06-01T06:00:38.970Z,98.10
2019-06-01T06:01:59.970Z,99.35
2019-06-01T06:02:38.983Z,98.87
2019-06-01T06:03:40.627Z,98.87
2019-06-01T06:04:39.032Z,98.49
2019-06-01T06:05:39.067Z,98.87
2019-06-01T06:06:39.087Z,99.16
2019-06-01T06:08:00.126Z,98.68
2019-06-01T06:08:39.141Z,98.10
2019-06-01T06:09:39.222Z,99.26
2019-06-01T06:10:39.203Z,98.87
2019-06-01T06:11:39.224Z,98.63
2019-06-01T06:12:39.243Z,98.44
2019-06-01T06:14:00.405Z,98.96
2019-06-01T06:14:39.312Z,99.35
2019-06-01T06:15:39.329Z,98.68
2019-06-01T06:16:39.408Z,98.19
2019-06-01T06:17:39.380Z,97.91
2019-06-01T06:18:39.412Z,98.10
2019-06-01T06:20:00.452Z,97.91
2019-06-01T06:20:39.455Z,98.19
2019-06-01T06:21:39.499Z,97.52
2019-06-01T06:22:41.270Z,97.33
2019-06-01T06:23:39.559Z,97.62
2019-06-01T06:24:39.563Z,97.14
2019-06-01T06:26:00.640Z,97.57
2019-06-01T06:26:39.643Z,96.85
2019-06-01T06:27:39.664Z,96.80
2019-06-01T06:28:39.697Z,97.19
2019-06-01T06:30:03.501Z,96.42
2019-06-01T06:30:39.742Z,97.19
2019-06-01T06:32:00.778Z,96.80
2019-06-01T06:32:39.790Z,96.51
2019-06-01T06:33:53.339Z,96.12
2019-06-01T06:34:39.848Z,95.45
2019-06-01T06:35:39.892Z,95.74
2019-06-01T06:36:39.922Z,96.32
2019-06-01T06:38:00.954Z,95.84
2019-06-01T06:38:39.937Z,95.36
2019-06-01T06:39:39.969Z,95.94
2019-06-01T06:40:40.064Z,96.12
2019-06-01T06:41:40.039Z,95.12
2019-06-01T06:42:40.064Z,94.97
2019-06-01T06:44:01.092Z,95.74
2019-06-01T06:44:40.118Z,94.59
2019-06-01T06:45:40.131Z,94.49
2019-06-01T06:46:40.152Z,94.01
2019-06-01T06:47:40.172Z,93.91
2019-06-01T06:48:40.200Z,92.95
2019-06-01T06:50:01.258Z,93.15
2019-06-01T06:50:40.275Z,92.90
2019-06-01T06:51:40.298Z,93.09
2019-06-01T06:52:40.307Z,92.42
2019-06-01T06:53:40.335Z,92.90
2019-06-01T06:54:40.372Z,92.52
2019-06-01T06:56:01.422Z,93.48
2019-06-01T06:56:40.404Z,93.00
2019-06-01T06:57:40.444Z,92.42
2019-06-01T06:58:40.485Z,93.09
2019-06-01T06:59:40.502Z,92.42
2019-06-01T07:00:40.536Z,92.80
2019-06-01T07:02:01.575Z,92.42
2019-06-01T07:02:40.581Z,91.55
2019-06-01T07:03:40.603Z,91.65
2019-06-01T07:04:40.620Z,92.18
2019-06-01T07:05:40.648Z,90.73
2019-06-01T07:06:40.692Z,90.06
2019-06-01T07:08:01.729Z,89.67
2019-06-01T07:08:40.736Z,89.77
2019-06-01T07:09:40.767Z,90.06
2019-06-01T07:10:40.801Z,90.54
2019-06-01T07:11:40.854Z,89.67
2019-06-01T07:12:40.850Z,89.19
2019-06-01T07:14:01.901Z,89.19
2019-06-01T07:14:40.915Z,89.09
2019-06-01T07:15:40.925Z,89.09
2019-06-01T07:16:40.945Z,89.00
2019-06-01T07:17:40.977Z,87.74
2019-06-01T07:18:41.006Z,87.12
2019-06-01T07:20:02.053Z,86.82
2019-06-01T07:20:41.070Z,86.92
2019-06-01T07:21:41.103Z,87.30
2019-06-01T07:22:41.099Z,86.35
2019-06-01T07:23:41.143Z,85.57
2019-06-01T07:24:41.179Z,85.28
2019-06-01T07:26:02.226Z,85.96
2019-06-01T07:26:41.224Z,85.77
2019-06-01T07:27:41.251Z,85.47
2019-06-01T07:28:44.451Z,85.38
2019-06-01T07:29:41.287Z,84.80
2019-06-01T07:30:50.372Z,85.19
2019-06-01T07:32:02.369Z,86.25
2019-06-01T07:32:41.378Z,85.19
2019-06-01T07:33:41.405Z,84.32
2019-06-01T07:34:42.777Z,84.65
2019-06-01T07:35:41.447Z,84.36
2019-06-01T07:36:41.506Z,84.52
2019-06-01T07:38:02.547Z,84.46
2019-06-01T07:38:41.549Z,83.78
2019-06-01T07:39:41.573Z,84.46
2019-06-01T07:40:41.607Z,84.36
2019-06-01T07:41:41.637Z,84.55
2019-06-01T07:42:41.667Z,83.59
2019-06-01T07:44:02.704Z,83.69
2019-06-01T07:44:41.743Z,82.43
2019-06-01T07:45:41.722Z,82.24
2019-06-01T07:46:41.761Z,82.24
2019-06-01T07:47:41.801Z,81.95
2019-06-01T07:48:41.811Z,82.05
2019-06-01T07:50:02.940Z,81.76
2019-06-01T07:50:41.865Z,81.66
2019-06-01T07:51:41.909Z,82.05
2019-06-01T07:52:41.934Z,81.76
2019-06-01T07:53:41.937Z,81.27
2019-06-01T07:54:41.983Z,81.18
2019-06-01T07:56:03.013Z,80.89
2019-06-01T07:56:42.036Z,81.57
2019-06-01T07:57:43.770Z,81.32
2019-06-01T07:58:42.078Z,80.74
2019-06-01T07:59:42.123Z,81.22
2019-06-01T08:00:42.128Z,82.09
2019-06-01T08:02:03.216Z,81.51
2019-06-01T08:02:42.202Z,81.02
2019-06-01T08:03:42.224Z,80.58
2019-06-01T08:04:53.438Z,81.26
2019-06-01T08:05:42.265Z,80.68
2019-06-01T08:06:45.664Z,78.56
2019-06-01T08:08:03.348Z,79.04
2019-06-01T08:08:42.360Z,78.36
2019-06-01T08:09:42.383Z,78.17
2019-06-01T08:10:42.408Z,77.98
2019-06-01T08:11:42.454Z,77.78
2019-06-01T08:12:42.473Z,78.36
2019-06-01T08:14:03.529Z,78.17
2019-06-01T08:14:42.515Z,77.98
2019-06-01T08:15:42.546Z,77.88
2019-06-01T08:16:42.588Z,77.98
2019-06-01T08:17:42.604Z,75.09
2019-06-01T08:18:42.636Z,74.69
2019-06-01T08:20:03.677Z,73.58
2019-06-01T08:20:42.785Z,73.67
2019-06-01T08:21:42.725Z,72.80
2019-06-01T08:22:42.732Z,72.80
2019-06-01T08:23:42.774Z,72.80
2019-06-01T08:24:42.803Z,73.00
2019-06-01T08:26:03.874Z,73.09
2019-06-01T08:26:42.856Z,72.90
2019-06-01T08:27:42.872Z,73.77
2019-06-01T08:28:42.898Z,72.80
2019-06-01T08:29:42.930Z,72.52
2019-06-01T08:30:42.948Z,72.80
2019-06-01T08:32:03.998Z,72.03
2019-06-01T08:32:43.012Z,72.03
2019-06-01T08:33:43.048Z,71.94
2019-06-01T08:34:43.060Z,72.61
2019-06-01T08:35:43.110Z,72.22
2019-06-01T08:36:43.144Z,71.45
2019-06-01T08:38:04.173Z,71.74
2019-06-01T08:38:43.173Z,71.74
2019-06-01T08:39:43.198Z,72.32
2019-06-01T08:40:43.234Z,72.16
2019-06-01T08:41:43.259Z,71.39
2019-06-01T08:42:43.288Z,71.48
2019-06-01T08:44:04.347Z,72.16
2019-06-01T08:44:43.356Z,71.10
2019-06-01T08:45:43.373Z,71.00
2019-06-01T08:46:43.416Z,71.88
2019-06-01T08:47:43.424Z,71.39
2019-06-01T08:48:43.434Z,72.06
2019-06-01T08:50:04.496Z,72.00
2019-06-01T08:50:46.014Z,71.62
2019-06-01T08:51:43.550Z,71.62
2019-06-01T08:52:43.554Z,71.14
2019-06-01T08:53:43.584Z,71.14
2019-06-01T08:54:43.604Z,71.42
2019-06-01T08:56:04.665Z,71.14
2019-06-01T08:56:43.653Z,71.23
2019-06-01T08:57:43.700Z,70.75
2019-06-01T08:58:43.734Z,69.98
2019-06-01T08:59:43.754Z,69.88
2019-06-01T09:00:43.785Z,70.36
2019-06-01T09:02:04.834Z,70.94
2019-06-01T09:02:43.850Z,70.88
2019-06-01T09:03:46.782Z,70.68
2019-06-01T09:04:43.884Z,70.88
2019-06-01T09:05:43.919Z,71.20
2019-06-01T09:06:43.936Z,70.92
2019-06-01T09:08:04.995Z,69.37
2019-06-01T09:08:43.992Z,70.88
2019-06-01T09:09:44.024Z,70.40
2019-06-01T09:10:44.059Z,69.40
2019-06-01T09:11:44.079Z,70.07
2019-06-01T09:12:44.107Z,69.40
2019-06-01T09:14:05.159Z,69.53
2019-06-01T09:14:44.157Z,69.14
2019-06-01T09:15:44.198Z,68.56
2019-06-01T09:16:44.225Z,68.37
2019-06-01T09:17:44.258Z,67.88
2019-06-01T09:18:44.280Z,68.37
2019-06-01T09:20:05.343Z,68.85
2019-06-01T09:20:44.338Z,69.56
2019-06-01T09:21:44.417Z,67.82
2019-06-01T09:22:47.917Z,67.82
2019-06-01T09:23:44.420Z,67.91
2019-06-01T09:24:44.463Z,66.56
2019-06-01T09:26:05.499Z,67.27
2019-06-01T09:26:44.495Z,66.88
2019-06-01T09:27:44.541Z,66.17
2019-06-01T09:28:44.563Z,67.33
2019-06-01T09:29:44.885Z,67.14
2019-06-01T09:30:44.628Z,66.56
2019-06-01T09:32:09.730Z,67.14
2019-06-01T09:32:44.674Z,66.56
2019-06-01T09:33:44.698Z,66.69
2019-06-01T09:34:44.727Z,66.98
2019-06-01T09:35:54.541Z,65.75
2019-06-01T09:36:44.773Z,65.66
2019-06-01T09:38:05.830Z,66.50
2019-06-01T09:38:45.567Z,67.18
2019-06-01T09:39:44.866Z,67.66
2019-06-01T09:40:44.917Z,67.63
2019-06-01T09:41:44.944Z,68.21
2019-06-01T09:42:44.958Z,67.82
2019-06-01T09:44:06.009Z,68.24
2019-06-01T09:44:44.998Z,67.56
2019-06-01T09:45:45.030Z,67.40
2019-06-01T09:46:45.094Z,66.82
2019-06-01T09:47:45.370Z,65.95
2019-06-01T09:48:45.131Z,65.85
2019-06-01T09:50:06.164Z,65.27
2019-06-01T09:50:45.180Z,65.14
2019-06-01T09:51:45.222Z,64.98
2019-06-01T09:52:45.230Z,64.98
2019-06-01T09:53:45.270Z,64.79
2019-06-01T09:54:45.331Z,65.53
2019-06-01T09:56:06.336Z,65.47
2019-06-01T09:56:45.355Z,64.69
2019-06-01T09:57:45.387Z,65.01
2019-06-01T09:58:45.436Z,64.47
2019-06-01T09:59:45.444Z,64.34
2019-06-01T10:00:45.464Z,64.53
2019-06-01T10:02:06.514Z,64.56
2019-06-01T10:02:45.534Z,65.82
2019-06-01T10:03:45.565Z,61.48
2019-06-01T10:04:45.592Z,59.70
2019-06-01T10:06:00.915Z,59.25
2019-06-01T10:06:45.730Z,57.62
2019-06-01T10:08:06.687Z,58.34
2019-06-01T10:08:45.697Z,58.47
2019-06-01T10:09:45.713Z,57.33
2019-06-01T10:10:45.777Z,56.61
2019-06-01T10:11:45.786Z,54.40
2019-06-01T10:12:45.810Z,55.54
2019-06-01T10:14:06.915Z,56.71
2019-06-01T10:14:45.879Z,55.44
2019-06-01T10:15:45.914Z,55.37
2019-06-01T10:16:45.961Z,54.52
2019-06-01T10:17:45.963Z,53.70
2019-06-01T10:18:46.004Z,51.95
2019-06-01T10:20:07.048Z,48.68
2019-06-01T10:20:46.060Z,47.09
2019-06-01T10:21:46.100Z,50.46
2019-06-01T10:22:46.107Z,54.76
2019-06-01T10:23:49.445Z,54.08
2019-06-01T10:24:46.165Z,53.72
2019-06-01T10:26:07.242Z,52.48
2019-06-01T10:26:46.236Z,52.28
2019-06-01T10:27:46.272Z,52.12
2019-06-01T10:28:46.270Z,51.53
2019-06-01T10:29:46.305Z,51.17
2019-06-01T10:30:46.365Z,50.02
2019-06-01T10:32:07.450Z,50.38
2019-06-01T10:32:46.452Z,51.31
2019-06-01T10:33:46.444Z,53.79
2019-06-01T10:34:46.482Z,53.75
2019-06-01T10:35:46.505Z,51.19
2019-06-01T10:36:46.529Z,48.92
2019-06-01T10:38:07.582Z,45.24
2019-06-01T10:38:46.613Z,42.21
2019-06-01T10:39:46.647Z,44.49
2019-06-01T10:40:46.674Z,46.08
2019-06-01T10:41:46.704Z,43.79
2019-06-01T10:42:46.718Z,40.66
2019-06-01T10:44:07.777Z,38.51
2019-06-01T10:44:46.780Z,39.60
2019-06-01T10:45:46.812Z,38.15
2019-06-01T10:46:46.852Z,40.70
2019-06-01T10:47:46.883Z,41.14
2019-06-01T10:48:46.914Z,39.25
2019-06-01T10:50:07.961Z,39.84
2019-06-01T10:50:46.973Z,42.61
2019-06-01T10:51:47.011Z,46.63
2019-06-01T10:52:47.043Z,47.17
2019-06-01T10:53:47.060Z,46.19
2019-06-01T10:54:47.106Z,45.47
2019-06-01T10:56:08.160Z,42.97
2019-06-01T10:56:47.163Z,44.45
2019-06-01T10:57:47.193Z,48.05
2019-06-01T10:58:58.983Z,51.45
2019-06-01T10:59:47.264Z,52.19
2019-06-01T11:00:50.978Z,50.36
2019-06-01T11:02:08.349Z,48.22
2019-06-01T11:02:47.359Z,46.01
2019-06-01T11:03:47.389Z,44.24
2019-06-01T11:04:47.410Z,42.85
2019-06-01T11:05:47.450Z,44.82
2019-06-01T11:06:48.862Z,47.02
2019-06-01T11:08:08.544Z,44.16
2019-06-01T11:08:47.555Z,44.87
2019-06-01T11:09:47.583Z,43.91
2019-06-01T11:10:47.620Z,44.13
2019-06-01T11:11:47.643Z,43.10
2019-06-01T11:12:47.689Z,45.21
2019-06-01T11:14:08.762Z,46.29
2019-06-01T11:14:47.751Z,46.46
2019-06-01T11:15:47.783Z,47.19
2019-06-01T11:16:54.878Z,47.75
2019-06-01T11:17:47.846Z,49.29
2019-06-01T11:18:48.168Z,48.24
2019-06-01T11:20:08.934Z,47.31
2019-06-01T11:20:47.939Z,47.51
2019-06-01T11:21:47.981Z,48.44
2019-06-01T11:22:48.021Z,48.83
2019-06-01T11:23:48.033Z,50.73
2019-06-01T11:24:48.082Z,52.23
2019-06-01T11:26:09.111Z,52.50
2019-06-01T11:26:48.124Z,53.57
2019-06-01T11:27:48.163Z,52.59
2019-06-01T11:28:48.200Z,53.28
2019-06-01T11:29:51.398Z,54.05
2019-06-01T11:30:48.249Z,53.74
2019-06-01T11:32:09.326Z,53.54
2019-06-01T11:32:48.330Z,53.83
2019-06-01T11:33:48.339Z,54.49
2019-06-01T11:34:48.384Z,55.07
2019-06-01T11:35:48.421Z,54.39
2019-06-01T11:37:06.271Z,54.00
2019-06-01T11:38:09.490Z,54.58
2019-06-01T11:38:48.512Z,54.49
2019-06-01T11:39:48.521Z,54.78
2019-06-01T11:40:48.588Z,55.53
2019-06-01T11:41:48.592Z,55.63
2019-06-01T11:42:48.643Z,54.27
2019-06-01T11:44:09.669Z,54.75
2019-06-01T11:44:48.697Z,55.53
2019-06-01T11:45:48.709Z,55.33
2019-06-01T11:46:48.743Z,55.33
2019-06-01T11:47:48.788Z,55.04
2019-06-01T11:48:48.816Z,56.01
2019-06-01T11:50:09.849Z,56.60
2019-06-01T11:50:48.876Z,56.11
2019-06-01T11:51:48.892Z,56.11
2019-06-01T11:52:48.919Z,56.40
2019-06-01T11:53:48.959Z,56.21
2019-06-01T11:54:48.983Z,56.01
2019-06-01T11:56:10.052Z,56.50
2019-06-01T11:56:49.050Z,56.70
2019-06-01T11:57:49.071Z,56.01
2019-06-01T11:58:49.095Z,56.70
2019-06-01T11:59:49.132Z,56.40
2019-06-01T12:00:49.161Z,55.50
2019-06-01T12:02:10.213Z,55.31
2019-06-01T12:02:49.211Z,55.89
2019-06-01T12:03:49.249Z,55.89
2019-06-01T12:04:49.284Z,55.43
2019-06-01T12:05:49.308Z,55.31
2019-06-01T12:06:49.425Z,54.92
2019-06-01T12:08:10.384Z,55.21
2019-06-01T12:08:49.405Z,55.43
2019-06-01T12:09:49.417Z,55.24
2019-06-01T12:10:49.452Z,55.43
2019-06-01T12:11:49.506Z,56.28
2019-06-01T12:12:49.515Z,55.99
2019-06-01T12:14:10.573Z,55.41
2019-06-01T12:14:49.573Z,55.47
2019-06-01T12:15:49.596Z,56.47
2019-06-01T12:16:49.644Z,56.57
2019-06-01T12:17:49.654Z,57.22
2019-06-01T12:18:49.696Z,56.18
2019-06-01T12:20:10.755Z,56.28
2019-06-01T12:20:49.742Z,55.99
2019-06-01T12:21:49.783Z,56.09
2019-06-01T12:22:49.816Z,55.41
2019-06-01T12:23:49.844Z,55.69
2019-06-01T12:24:49.865Z,55.41
2019-06-01T12:26:10.909Z,55.33
2019-06-01T12:26:49.923Z,55.60
2019-06-01T12:27:49.956Z,55.69
2019-06-01T12:28:49.987Z,55.73
2019-06-01T12:29:52.575Z,55.73
2019-06-01T12:30:50.054Z,54.92
2019-06-01T12:32:11.089Z,56.28
2019-06-01T12:32:50.101Z,56.57
2019-06-01T12:33:50.137Z,55.21
2019-06-01T12:34:50.176Z,54.44
2019-06-01T12:35:50.188Z,54.34
2019-06-01T12:36:50.236Z,54.07
2019-06-01T12:38:11.258Z,53.59
2019-06-01T12:38:50.270Z,54.05
2019-06-01T12:39:52.930Z,53.75
2019-06-01T12:40:51.325Z,53.37
2019-06-01T12:41:51.722Z,54.34
2019-06-01T12:42:50.390Z,54.63
2019-06-01T12:44:11.444Z,54.53
2019-06-01T12:44:50.467Z,54.24
2019-06-01T12:46:05.491Z,55.11
2019-06-01T12:46:50.516Z,54.92
2019-06-01T12:47:57.569Z,54.44
2019-06-01T12:48:50.568Z,54.82
2019-06-01T12:50:11.660Z,54.82
2019-06-01T12:50:50.962Z,54.82
2019-06-01T12:51:50.656Z,54.34
2019-06-01T12:52:50.692Z,54.24