createdAt,value
2023-10-02T00:00:39.412Z,0
2023-10-02T00:01:54.723Z,0
2023-10-02T00:03:10.034Z,0
2023-10-02T00:04:26.326Z,0
2023-10-02T00:05:42.618Z,0
2023-10-02T00:06:58.902Z,0
2023-10-02T00:08:15.192Z,0
2023-10-02T00:09:31.487Z,0
2023-10-02T00:10:47.785Z,0
2023-10-02T00:12:04.086Z,0
2023-10-02T00:13:20.371Z,0
2023-10-02T00:14:36.666Z,0
2023-10-02T00:15:52.967Z,0
2023-10-02T00:17:09.249Z,0
2023-10-02T00:19:41.853Z,0
2023-10-02T00:20:57.151Z,0
2023-10-02T00:22:13.450Z,0
2023-10-02T00:23:29.739Z,0
2023-10-02T00:24:46.038Z,0
2023-10-02T00:27:18.634Z,0
2023-10-02T00:28:34.924Z,0
2023-10-02T00:29:51.210Z,0
2023-10-02T00:31:07.498Z,0
2023-10-02T00:32:22.815Z,0
2023-10-02T00:33:39.109Z,0
2023-10-02T00:34:55.420Z,0
2023-10-02T00:36:11.695Z,0
2023-10-02T00:37:28.001Z,0
2023-10-02T00:38:44.301Z,0
2023-10-02T00:40:00.595Z,0
2023-10-02T00:41:16.889Z,0
2023-10-02T00:42:33.183Z,0
2023-10-02T00:43:49.462Z,0
2023-10-02T00:45:05.764Z,0
2023-10-02T00:46:22.059Z,0
2023-10-02T00:47:38.352Z,0
2023-10-02T00:48:53.657Z,0
2023-10-02T00:50:09.947Z,0
2023-10-02T00:51:26.238Z,0
2023-10-02T00:52:42.531Z,0
2023-10-02T00:53:58.837Z,0
2023-10-02T00:55:15.121Z,0
2023-10-02T00:57:47.721Z,0
2023-10-02T00:59:04.011Z,0
2023-10-02T01:00:20.302Z,0
2023-10-02T01:01:36.597Z,0
2023-10-02T01:02:52.901Z,0
2023-10-02T01:04:09.177Z,0
2023-10-02T01:05:24.499Z,0
2023-10-02T01:06:40.799Z,0
2023-10-02T01:07:57.079Z,0
2023-10-02T01:10:29.666Z,0
2023-10-02T01:13:02.248Z,0
2023-10-02T01:14:17.579Z,0
2023-10-02T01:15:33.995Z,0
2023-10-02T01:16:49.308Z,0
2023-10-02T01:18:05.584Z,0
2023-10-02T01:19:21.887Z,0
2023-10-02T01:20:38.172Z,0
2023-10-02T01:21:54.470Z,0
2023-10-02T01:23:10.764Z,0
2023-10-02T01:24:27.055Z,0
2023-10-02T01:25:43.352Z,0
2023-10-02T01:28:14.959Z,0
2023-10-02T01:29:31.372Z,0
2023-10-02T01:30:47.679Z,0
2023-10-02T01:32:03.980Z,0
2023-10-02T01:33:20.266Z,0
2023-10-02T01:34:36.560Z,0
2023-10-02T01:35:52.849Z,0
2023-10-02T01:37:09.140Z,0
2023-10-02T01:38:25.447Z,0
2023-10-02T01:39:41.727Z,0
2023-10-02T01:40:57.046Z,0
2023-10-02T01:43:28.642Z,0
2023-10-02T01:44:44.956Z,0
2023-10-02T01:46:01.243Z,0
2023-10-02T01:47:17.524Z,0
2023-10-02T01:48:33.822Z,0
2023-10-02T01:49:50.118Z,0
2023-10-02T01:51:06.419Z,0
2023-10-02T01:52:22.703Z,0
2023-10-02T01:53:39.010Z,0
2023-10-02T01:54:55.294Z,0
2023-10-02T01:56:11.600Z,0
2023-10-02T01:57:27.882Z,0
2023-10-02T01:58:43.200Z,0
2023-10-02T01:59:59.487Z,0
2023-10-02T02:01:15.776Z,0
2023-10-02T02:02:32.084Z,0
2023-10-02T02:03:48.374Z,0
2023-10-02T02:06:20.963Z,0
2023-10-02T02:07:37.254Z,0
2023-10-02T02:08:53.539Z,0
2023-10-02T02:10:09.844Z,0
2023-10-02T02:11:26.125Z,0
2023-10-02T02:12:42.419Z,0
2023-10-02T02:13:58.716Z,0
2023-10-02T02:15:15.018Z,0
2023-10-02T02:16:30.321Z,0
2023-10-02T02:17:46.610Z,0
2023-10-02T02:19:02.920Z,0
2023-10-02T02:21:35.500Z,0
2023-10-02T02:22:51.787Z,0
2023-10-02T02:24:08.097Z,0
2023-10-02T02:25:24.374Z,0
2023-10-02T02:26:40.675Z,0
2023-10-02T02:27:56.963Z,0
2023-10-02T02:29:13.262Z,0
2023-10-02T02:30:29.560Z,0
2023-10-02T02:31:45.863Z,0
2023-10-02T02:35:33.752Z,0
2023-10-02T02:36:49.064Z,0
2023-10-02T02:38:05.360Z,0
2023-10-02T02:39:20.669Z,0
2023-10-02T02:40:36.959Z,0
2023-10-02T02:41:53.270Z,0
2023-10-02T02:44:25.837Z,0
2023-10-02T02:45:42.132Z,0
2023-10-02T02:46:58.424Z,0
2023-10-02T02:48:14.729Z,0
2023-10-02T02:49:31.018Z,0
2023-10-02T02:50:47.311Z,0
2023-10-02T02:52:03.602Z,0
2023-10-02T02:53:19.908Z,0
2023-10-02T02:54:36.191Z,0
2023-10-02T02:55:51.500Z,0
2023-10-02T02:57:07.810Z,0
2023-10-02T02:59:40.381Z,0
2023-10-02T03:00:55.695Z,0
2023-10-02T03:02:11.015Z,0
2023-10-02T03:03:27.307Z,0
2023-10-02T03:04:43.603Z,0
2023-10-02T03:07:16.194Z,0
2023-10-02T03:08:32.493Z,0
2023-10-02T03:09:48.783Z,0
2023-10-02T03:11:05.080Z,0
2023-10-02T03:12:21.369Z,0
2023-10-02T03:14:53.948Z,0
2023-10-02T03:16:10.256Z,0
2023-10-02T03:17:26.548Z,0
2023-10-02T03:18:41.851Z,0
2023-10-02T03:19:58.135Z,0
2023-10-02T03:21:14.447Z,0
2023-10-02T03:22:30.724Z,0
2023-10-02T03:23:47.034Z,0
2023-10-02T03:25:03.320Z,0
2023-10-02T03:26:19.621Z,0
2023-10-02T03:27:35.915Z,0
2023-10-02T03:28:52.197Z,0
2023-10-02T03:30:08.501Z,0
2023-10-02T03:31:24.782Z,0
2023-10-02T03:32:41.075Z,0
2023-10-02T03:33:56.405Z,0
2023-10-02T03:35:11.706Z,0
2023-10-02T03:36:27.999Z,0
2023-10-02T03:37:44.288Z,0
2023-10-02T03:39:00.595Z,0
2023-10-02T03:40:16.882Z,0
2023-10-02T03:41:33.171Z,0
2023-10-02T03:42:49.469Z,0
2023-10-02T03:45:22.066Z,0
2023-10-02T03:46:38.348Z,0
2023-10-02T03:47:54.653Z,0
2023-10-02T03:49:10.944Z,0
2023-10-02T03:50:27.228Z,0
2023-10-02T03:51:42.554Z,0
2023-10-02T03:52:58.838Z,0
2023-10-02T03:54:15.127Z,0
2023-10-02T03:55:31.438Z,0
2023-10-02T03:56:47.714Z,0
2023-10-02T03:58:04.019Z,0
2023-10-02T03:59:20.316Z,0
2023-10-02T04:00:35.636Z,0
2023-10-02T04:01:50.938Z,0
2023-10-02T04:03:07.223Z,0
2023-10-02T04:04:23.524Z,0
2023-10-02T04:05:39.821Z,0
2023-10-02T04:06:56.105Z,0
2023-10-02T04:08:12.400Z,0
2023-10-02T04:09:28.696Z,0
2023-10-02T04:10:44.996Z,0
2023-10-02T04:12:01.292Z,0
2023-10-02T04:13:17.590Z,0
2023-10-02T04:15:50.177Z,0
2023-10-02T04:17:06.455Z,0
2023-10-02T04:18:21.000Z,0
2023-10-02T04:19:38.071Z,0
2023-10-02T04:20:54.360Z,0
2023-10-02T04:23:26.955Z,0
2023-10-02T04:24:42.270Z,0
2023-10-02T04:25:57.568Z,0
2023-10-02T04:27:13.866Z,0
2023-10-02T04:28:30.169Z,0
2023-10-02T04:29:46.456Z,0
2023-10-02T04:31:02.741Z,0
2023-10-02T04:32:19.049Z,0
2023-10-02T04:33:35.338Z,0
2023-10-02T04:34:51.569Z,1
2023-10-02T04:36:07.878Z,0
2023-10-02T04:37:23.141Z,1
2023-10-02T04:38:38.390Z,1
2023-10-02T04:39:54.634Z,1
2023-10-02T04:41:10.871Z,2
2023-10-02T04:42:27.137Z,2
2023-10-02T04:43:43.365Z,1
2023-10-02T04:46:15.868Z,2
2023-10-02T04:47:31.123Z,5
2023-10-02T04:48:47.368Z,10
2023-10-02T04:50:03.608Z,6
2023-10-02T04:51:19.842Z,6
2023-10-02T04:53:52.321Z,11
2023-10-02T04:55:07.588Z,9
2023-10-02T04:56:22.839Z,9
2023-10-02T04:57:39.086Z,19
2023-10-02T05:00:11.554Z,25
2023-10-02T05:01:27.795Z,28
2023-10-02T05:02:44.029Z,37
2023-10-02T05:04:00.275Z,43
2023-10-02T05:05:16.516Z,53
2023-10-02T05:06:32.765Z,60
2023-10-02T05:07:48.999Z,90
2023-10-02T05:09:05.228Z,108
2023-10-02T05:10:21.488Z,128
2023-10-02T05:11:37.709Z,145
2023-10-02T05:12:53.959Z,170
2023-10-02T05:14:09.217Z,215
2023-10-02T05:16:41.701Z,250
2023-10-02T05:17:56.955Z,285
2023-10-02T05:19:12.209Z,315
2023-10-02T05:20:28.443Z,340
2023-10-02T05:21:44.685Z,369
2023-10-02T05:23:00.927Z,400
2023-10-02T05:24:17.175Z,435
2023-10-02T05:25:33.409Z,478
2023-10-02T05:26:49.654Z,511
2023-10-02T05:28:05.884Z,551
2023-10-02T05:29:22.126Z,590
2023-10-02T05:30:37.381Z,642
2023-10-02T05:31:52.657Z,657
2023-10-02T05:33:08.881Z,698
2023-10-02T05:34:25.127Z,759
2023-10-02T05:35:41.375Z,816
2023-10-02T05:36:57.615Z,850
2023-10-02T05:38:13.854Z,897
2023-10-02T05:39:30.079Z,928
2023-10-02T05:40:46.319Z,1007
2023-10-02T05:42:02.573Z,1085
2023-10-02T05:43:17.819Z,1162
2023-10-02T05:44:33.093Z,1233
2023-10-02T05:45:49.328Z,1289
2023-10-02T05:47:05.562Z,1306
2023-10-02T05:48:21.807Z,1312
2023-10-02T05:49:38.043Z,1315
2023-10-02T05:50:54.283Z,1300
2023-10-02T05:52:10.514Z,1280
2023-10-02T05:53:26.759Z,1270
2023-10-02T05:54:43.005Z,1274
2023-10-02T05:55:59.252Z,1291
2023-10-02T05:57:15.482Z,1300
2023-10-02T05:58:31.734Z,1314
2023-10-02T05:59:47.971Z,1335
2023-10-02T06:01:03.216Z,1361
2023-10-02T06:02:19.471Z,1384
2023-10-02T06:03:35.695Z,1410
2023-10-02T06:04:51.932Z,1447
2023-10-02T06:06:08.185Z,1483
2023-10-02T06:07:24.413Z,1481
2023-10-02T06:08:40.666Z,1487
2023-10-02T06:09:56.889Z,1505
2023-10-02T06:11:13.136Z,1514
2023-10-02T06:12:29.387Z,1564
2023-10-02T06:13:45.617Z,1661
2023-10-02T06:15:01.858Z,1738
2023-10-02T06:16:18.092Z,1767
2023-10-02T06:17:34.454Z,1768
2023-10-02T06:18:50.700Z,1766
2023-10-02T06:20:06.931Z,1767
2023-10-02T06:21:23.170Z,1775
2023-10-02T06:22:39.425Z,1789
2023-10-02T06:23:55.660Z,1792
2023-10-02T06:25:11.907Z,1811
2023-10-02T06:26:28.148Z,1827
2023-10-02T06:27:44.380Z,1839
2023-10-02T06:29:00.625Z,1865
2023-10-02T06:31:33.093Z,1902
2023-10-02T06:34:05.580Z,1919
2023-10-02T06:35:21.944Z,1933
2023-10-02T06:36:38.176Z,1945
2023-10-02T06:37:54.423Z,1952
2023-10-02T06:39:10.659Z,1968
2023-10-02T06:40:26.889Z,1985
2023-10-02T06:41:43.147Z,1995
2023-10-02T06:42:59.374Z,2003
2023-10-02T06:44:15.610Z,2007
2023-10-02T06:45:31.849Z,2007
2023-10-02T06:46:48.102Z,2016
2023-10-02T06:48:04.338Z,2025
2023-10-02T06:50:36.826Z,2043
2023-10-02T06:51:52.070Z,2055
2023-10-02T06:53:07.335Z,2064
2023-10-02T06:54:23.573Z,2043
2023-10-02T06:55:39.809Z,2039
2023-10-02T06:56:56.063Z,2082
2023-10-02T06:58:12.287Z,2107
2023-10-02T06:59:28.000Z,2115
2023-10-02T07:00:44.774Z,2113
2023-10-02T07:03:17.252Z,2086
2023-10-02T07:04:33.491Z,2090
2023-10-02T07:05:49.724Z,2149
2023-10-02T07:07:05.979Z,2159
2023-10-02T07:08:22.210Z,2169
2023-10-02T07:09:37.472Z,2179
2023-10-02T07:10:53.700Z,2185
2023-10-02T07:12:09.956Z,2193
2023-10-02T07:13:26.183Z,2205
2023-10-02T07:14:42.436Z,2206
2023-10-02T07:15:58.668Z,2210
2023-10-02T07:17:14.906Z,2227
2023-10-02T07:18:30.162Z,2234
2023-10-02T07:19:45.421Z,2242
2023-10-02T07:22:17.895Z,2242
2023-10-02T07:23:34.139Z,2241
2023-10-02T07:24:50.384Z,2233
2023-10-02T07:26:06.614Z,2225
2023-10-02T07:27:22.857Z,2240
2023-10-02T07:28:39.102Z,2255
2023-10-02T07:31:11.584Z,2278
2023-10-02T07:32:27.830Z,2295
2023-10-02T07:33:44.196Z,2337
2023-10-02T07:34:59.468Z,2359
2023-10-02T07:36:15.701Z,2387
2023-10-02T07:37:31.936Z,2410
2023-10-02T07:38:48.172Z,2435
2023-10-02T07:40:04.412Z,2451
2023-10-02T07:41:20.661Z,2461
2023-10-02T07:42:36.902Z,2462
2023-10-02T07:43:53.128Z,2462
2023-10-02T07:45:09.382Z,2465
2023-10-02T07:46:24.634Z,2461
2023-10-02T07:47:39.902Z,2458
2023-10-02T07:48:56.132Z,2460
2023-10-02T07:50:12.377Z,2472
2023-10-02T07:51:28.616Z,2485
2023-10-02T07:52:44.845Z,2488
2023-10-02T07:54:01.087Z,2495
2023-10-02T07:55:17.344Z,2489
2023-10-02T07:56:33.580Z,2491
2023-10-02T07:57:49.823Z,2538
2023-10-02T07:59:06.048Z,2597
2023-10-02T08:00:22.300Z,2662
2023-10-02T08:01:38.526Z,2718
2023-10-02T08:02:54.778Z,2759
2023-10-02T08:04:10.040Z,2801
2023-10-02T08:05:26.272Z,2849
2023-10-02T08:06:42.501Z,2903
2023-10-02T08:07:58.748Z,2942
2023-10-02T08:09:14.992Z,2987
2023-10-02T08:10:31.233Z,3036
2023-10-02T08:11:47.468Z,3077
2023-10-02T08:13:03.709Z,3113
2023-10-02T08:14:19.975Z,3167
2023-10-02T08:15:36.188Z,3220
2023-10-02T08:16:52.437Z,3251
2023-10-02T08:18:08.674Z,3289
2023-10-02T08:19:24.903Z,3326
2023-10-02T08:20:40.163Z,3336
2023-10-02T08:21:56.401Z,3367
2023-10-02T08:23:12.648Z,3418
2023-10-02T08:24:28.886Z,3475
2023-10-02T08:25:45.129Z,3520
2023-10-02T08:27:01.322Z,3572
2023-10-02T08:28:17.559Z,3640
2023-10-02T08:29:33.800Z,3667
2023-10-02T08:30:50.054Z,3659
2023-10-02T08:32:06.278Z,3666
2023-10-02T08:33:22.516Z,3722
2023-10-02T08:34:38.764Z,3792
2023-10-02T08:35:54.998Z,3899
2023-10-02T08:37:10.257Z,3917
2023-10-02T08:38:26.509Z,3986
2023-10-02T08:39:42.731Z,4040
2023-10-02T08:40:58.988Z,4037
2023-10-02T08:42:15.217Z,4151
2023-10-02T08:43:31.453Z,4135
2023-10-02T08:44:47.697Z,4106
2023-10-02T08:46:03.936Z,4126
2023-10-02T08:47:20.173Z,4166
2023-10-02T08:48:36.426Z,4207
2023-10-02T08:49:52.658Z,4367
2023-10-02T08:51:08.896Z,4398
2023-10-02T08:52:25.140Z,4548
2023-10-02T08:53:40.400Z,4632
2023-10-02T08:54:56.632Z,4762
2023-10-02T08:56:12.871Z,4823
2023-10-02T08:57:29.114Z,4963
2023-10-02T08:58:45.346Z,5031
2023-10-02T09:01:17.825Z,5197
2023-10-02T09:02:33.103Z,5324
2023-10-02T09:03:49.324Z,5479
2023-10-02T09:05:05.000Z,5599
2023-10-02T09:06:21.803Z,5675
2023-10-02T09:07:38.058Z,5737
2023-10-02T09:08:54.288Z,5831
2023-10-02T09:10:10.533Z,5890
2023-10-02T09:11:26.769Z,5913
2023-10-02T09:13:59.242Z,5733
2023-10-02T09:15:15.483Z,5582
2023-10-02T09:16:31.727Z,5465
2023-10-02T09:17:47.981Z,5394
2023-10-02T09:19:04.326Z,5364
2023-10-02T09:20:20.572Z,5247
2023-10-02T09:21:36.813Z,5231
2023-10-02T09:22:53.056Z,5218
2023-10-02T09:24:09.296Z,5196
2023-10-02T09:25:25.535Z,5127
2023-10-02T09:27:58.021Z,4954
2023-10-02T09:29:14.262Z,4954
2023-10-02T09:30:30.488Z,4911
2023-10-02T09:31:46.734Z,4893
2023-10-02T09:33:02.960Z,4864
2023-10-02T09:34:19.208Z,4890
2023-10-02T09:35:34.473Z,4884
2023-10-02T09:36:50.714Z,4908
2023-10-02T09:38:06.953Z,4983
2023-10-02T09:39:23.179Z,5081
2023-10-02T09:40:39.418Z,5070
2023-10-02T09:41:55.669Z,5013
2023-10-02T09:43:11.902Z,5011
2023-10-02T09:45:44.391Z,5252
2023-10-02T09:47:00.622Z,5379
2023-10-02T09:48:16.872Z,5468
2023-10-02T09:50:49.342Z,5415
2023-10-02T09:52:04.597Z,5490
2023-10-02T09:53:19.856Z,5069
2023-10-02T09:54:36.102Z,4830
2023-10-02T09:55:52.340Z,4523
2023-10-02T09:57:08.588Z,4396
2023-10-02T09:58:24.812Z,4277
2023-10-02T09:59:41.054Z,4193
2023-10-02T10:00:57.308Z,4136
2023-10-02T10:02:13.535Z,4110
2023-10-02T10:03:29.779Z,3970
2023-10-02T10:04:45.036Z,3842
2023-10-02T10:06:00.288Z,3908
2023-10-02T10:07:16.529Z,4061
2023-10-02T10:08:32.776Z,4166
2023-10-02T10:09:49.020Z,4069
2023-10-02T10:11:05.250Z,3928
2023-10-02T10:12:21.497Z,3759
2023-10-02T10:13:37.730Z,3573
2023-10-02T10:14:53.969Z,3465
2023-10-02T10:16:10.214Z,3340
2023-10-02T10:17:26.463Z,3193
2023-10-02T10:19:58.939Z,3278
2023-10-02T10:21:15.173Z,3618
2023-10-02T10:22:30.433Z,3704
2023-10-02T10:23:46.671Z,3690
2023-10-02T10:25:02.915Z,3689
2023-10-02T10:26:19.145Z,3720
2023-10-02T10:27:35.379Z,3722
2023-10-02T10:28:51.631Z,3693
2023-10-02T10:30:07.866Z,3667
2023-10-02T10:31:24.102Z,3642
2023-10-02T10:32:40.354Z,3601
2023-10-02T10:33:56.586Z,3562
2023-10-02T10:35:12.837Z,3552
2023-10-02T10:36:29.056Z,3555
2023-10-02T10:37:45.302Z,3564
2023-10-02T10:39:00.563Z,3597
2023-10-02T10:40:16.813Z,3589
2023-10-02T10:41:33.045Z,3576
2023-10-02T10:42:49.283Z,3587
2023-10-02T10:44:05.511Z,3596
2023-10-02T10:45:21.761Z,3597
2023-10-02T10:46:38.008Z,3600
2023-10-02T10:47:54.232Z,3621
2023-10-02T10:49:10.491Z,3677
2023-10-02T10:50:26.713Z,3741
2023-10-02T10:51:42.957Z,3764
2023-10-02T10:52:59.199Z,3735
2023-10-02T10:54:15.451Z,3655
2023-10-02T10:55:30.703Z,3681
2023-10-02T10:56:46.931Z,3775
2023-10-02T10:58:03.185Z,3733
2023-10-02T10:59:19.423Z,3752
2023-10-02T11:00:35.655Z,3828
2023-10-02T11:01:51.894Z,3706
2023-10-02T11:03:08.133Z,3654
2023-10-02T11:04:24.382Z,3665
2023-10-02T11:05:40.609Z,3606
2023-10-02T11:06:56.868Z,3600
2023-10-02T11:08:13.104Z,3651
2023-10-02T11:09:29.343Z,3943
2023-10-02T11:10:45.573Z,4013
2023-10-02T11:12:00.827Z,3979
2023-10-02T11:13:17.080Z,3955
2023-10-02T11:14:33.320Z,4043
2023-10-02T11:15:49.562Z,4074
2023-10-02T11:17:05.785Z,4330
2023-10-02T11:18:22.024Z,4263
2023-10-02T11:19:38.280Z,4427
2023-10-02T11:20:54.517Z,4527
2023-10-02T11:22:10.749Z,4514
2023-10-02T11:23:26.992Z,4546
2023-10-02T11:24:43.236Z,4639
2023-10-02T11:25:59.468Z,4710
2023-10-02T11:27:15.705Z,4725
2023-10-02T11:28:30.964Z,4649
2023-10-02T11:29:47.208Z,4475
2023-10-02T11:31:03.454Z,4293
2023-10-02T11:32:19.694Z,4164
2023-10-02T11:33:35.929Z,4132
2023-10-02T11:34:52.168Z,4179
2023-10-02T11:36:08.414Z,4193
2023-10-02T11:37:24.654Z,4141
2023-10-02T11:38:40.896Z,4135
2023-10-02T11:39:57.121Z,4131
2023-10-02T11:41:13.375Z,4129
2023-10-02T11:42:29.608Z,4141
2023-10-02T11:43:45.851Z,4168
2023-10-02T11:45:01.104Z,4211
2023-10-02T11:46:17.346Z,4249
2023-10-02T11:47:33.586Z,4328
2023-10-02T11:48:49.828Z,4346
2023-10-02T11:50:06.063Z,4355
2023-10-02T11:51:22.291Z,4370
2023-10-02T11:52:38.543Z,4351
2023-10-02T11:53:54.774Z,4344
2023-10-02T11:55:11.022Z,4335
2023-10-02T11:56:27.257Z,4334
2023-10-02T11:57:43.492Z,4314
2023-10-02T11:58:59.744Z,4295
2023-10-02T12:00:15.983Z,4276
2023-10-02T12:01:31.246Z,4250
2023-10-02T12:02:47.484Z,4210
2023-10-02T12:04:03.723Z,4174
2023-10-02T12:05:19.952Z,4145
2023-10-02T12:06:36.200Z,4109
2023-10-02T12:07:52.443Z,4094
2023-10-02T12:09:08.678Z,4089
2023-10-02T12:10:24.905Z,4078
2023-10-02T12:11:41.164Z,4057
2023-10-02T12:12:57.397Z,4039
2023-10-02T12:14:13.639Z,3977
2023-10-02T12:15:29.869Z,3962
2023-10-02T12:16:46.107Z,3914
2023-10-02T12:18:02.476Z,3867
2023-10-02T12:19:18.721Z,3825
2023-10-02T12:20:34.964Z,3784
2023-10-02T12:23:07.427Z,3713
2023-10-02T12:24:23.677Z,3734
2023-10-02T12:25:39.910Z,3746
2023-10-02T12:26:56.147Z,3745
2023-10-02T12:28:12.396Z,3733
2023-10-02T12:29:28.655Z,3736
2023-10-02T12:30:44.886Z,3773
2023-10-02T12:32:01.121Z,3838
2023-10-02T12:33:17.358Z,3859
2023-10-02T12:34:32.606Z,3852
2023-10-02T12:35:48.852Z,3855
2023-10-02T12:37:05.097Z,3842
2023-10-02T12:38:21.335Z,3793
2023-10-02T12:39:37.580Z,3769
2023-10-02T12:40:53.802Z,3771
2023-10-02T12:42:10.063Z,3746
2023-10-02T12:43:26.297Z,3692
2023-10-02T12:44:42.539Z,3648
2023-10-02T12:45:58.778Z,3605
2023-10-02T12:47:15.008Z,3541
2023-10-02T12:48:31.257Z,3475
2023-10-02T12:49:47.490Z,3427
2023-10-02T12:51:02.757Z,3381
2023-10-02T12:52:18.979Z,3358
2023-10-02T12:53:35.237Z,3350
2023-10-02T12:54:51.459Z,3354
2023-10-02T12:56:07.705Z,3357
2023-10-02T12:57:23.941Z,3356
2023-10-02T12:58:40.193Z,3338
2023-10-02T12:59:56.420Z,3321
2023-10-02T13:01:12.659Z,3314
2023-10-02T13:02:28.910Z,3305
2023-10-02T13:03:45.142Z,3276
2023-10-02T13:05:01.378Z,3256
2023-10-02T13:06:17.627Z,3243
2023-10-02T13:08:49.118Z,3235
2023-10-02T13:10:05.355Z,3210
2023-10-02T13:11:21.605Z,3177
2023-10-02T13:12:37.850Z,3153
2023-10-02T13:13:54.090Z,3130
2023-10-02T13:15:10.316Z,3125
2023-10-02T13:17:42.796Z,3133
2023-10-02T13:18:59.177Z,3129
2023-10-02T13:20:15.403Z,3114
2023-10-02T13:21:31.654Z,3090
2023-10-02T13:22:47.889Z,3098
2023-10-02T13:24:04.141Z,3094
2023-10-02T13:25:20.364Z,3097
2023-10-02T13:26:36.605Z,3111
2023-10-02T13:27:52.855Z,3112
2023-10-02T13:29:09.097Z,3113
2023-10-02T13:30:25.326Z,3112
2023-10-02T13:31:41.568Z,3100
2023-10-02T13:32:57.818Z,3094
2023-10-02T13:34:14.050Z,3083
2023-10-02T13:35:29.298Z,3044
2023-10-02T13:36:45.549Z,3031
2023-10-02T13:38:01.775Z,3047
2023-10-02T13:39:18.024Z,3067
2023-10-02T13:40:34.277Z,3128
2023-10-02T13:41:50.507Z,3235
2023-10-02T13:43:06.752Z,3282
2023-10-02T13:44:22.979Z,3273
2023-10-02T13:45:39.220Z,3270
2023-10-02T13:46:55.459Z,3245
2023-10-02T13:48:11.711Z,3205
2023-10-02T13:49:27.942Z,3228
2023-10-02T13:50:44.181Z,3251
2023-10-02T13:51:59.451Z,3226
2023-10-02T13:53:15.672Z,3216
2023-10-02T13:54:31.924Z,3193
2023-10-02T13:55:48.168Z,3155
2023-10-02T13:57:04.392Z,3134
2023-10-02T13:58:20.639Z,3132
2023-10-02T14:02:09.349Z,3116
2023-10-02T14:03:25.596Z,3079
2023-10-02T14:04:41.835Z,3008
2023-10-02T14:05:58.088Z,2919
2023-10-02T14:07:14.317Z,2887
2023-10-02T14:08:29.574Z,2914
2023-10-02T14:09:45.820Z,2969
2023-10-02T14:11:02.045Z,3021
2023-10-02T14:12:18.291Z,3040
2023-10-02T14:13:34.527Z,3086
2023-10-02T14:14:50.774Z,3133
2023-10-02T14:16:07.017Z,3146
2023-10-02T14:17:23.244Z,3145
2023-10-02T14:18:39.502Z,3159
2023-10-02T14:19:55.726Z,3184
2023-10-02T14:21:11.975Z,3219
2023-10-02T14:22:28.208Z,3235
2023-10-02T14:23:44.456Z,3255
2023-10-02T14:24:59.710Z,3274
2023-10-02T14:26:15.953Z,3279
2023-10-02T14:27:32.191Z,3293
2023-10-02T14:28:48.431Z,3296
2023-10-02T14:30:04.672Z,3278
2023-10-02T14:31:20.917Z,3236
2023-10-02T14:32:37.146Z,3206
2023-10-02T14:33:53.399Z,3189
2023-10-02T14:35:09.623Z,3170
2023-10-02T14:36:25.872Z,3139
2023-10-02T14:37:42.101Z,3118
2023-10-02T14:38:58.354Z,3108
2023-10-02T14:40:14.585Z,3100
2023-10-02T14:41:29.841Z,3135
2023-10-02T14:42:46.075Z,3178
2023-10-02T14:44:02.332Z,3166
2023-10-02T14:45:18.561Z,3127
2023-10-02T14:46:34.815Z,3084
2023-10-02T14:47:51.055Z,3058
2023-10-02T14:49:07.281Z,3030
2023-10-02T14:50:23.526Z,2993
2023-10-02T14:51:39.762Z,2966
2023-10-02T14:52:56.000Z,2955
2023-10-02T14:54:12.245Z,2924
2023-10-02T14:55:28.484Z,2900
2023-10-02T14:56:44.734Z,2866
2023-10-02T14:57:59.991Z,2820
2023-10-02T14:59:16.231Z,2812
2023-10-02T15:00:32.465Z,2813
2023-10-02T15:01:48.693Z,2800
2023-10-02T15:03:04.944Z,2824
2023-10-02T15:04:21.173Z,2794
2023-10-02T15:05:37.420Z,2901
2023-10-02T15:06:53.657Z,2911
2023-10-02T15:08:09.902Z,3054
2023-10-02T15:11:58.629Z,2968
2023-10-02T15:13:14.862Z,2876
2023-10-02T15:14:30.118Z,2847
2023-10-02T15:15:46.361Z,2896
2023-10-02T15:17:02.599Z,2689
2023-10-02T15:18:18.836Z,2740
2023-10-02T15:19:35.081Z,2782
2023-10-02T15:20:51.310Z,2844
2023-10-02T15:22:07.552Z,2829
2023-10-02T15:23:23.788Z,2764
2023-10-02T15:24:40.030Z,2723
2023-10-02T15:25:56.267Z,2675
2023-10-02T15:27:12.510Z,2643
2023-10-02T15:28:28.760Z,2544
2023-10-02T15:29:44.991Z,2410
2023-10-02T15:31:00.250Z,2293
2023-10-02T15:32:16.482Z,2186
2023-10-02T15:33:32.732Z,2073
2023-10-02T15:34:48.980Z,1971
2023-10-02T15:36:05.202Z,1876
2023-10-02T15:37:21.453Z,1804
2023-10-02T15:38:37.692Z,1883
2023-10-02T15:41:10.164Z,1774
2023-10-02T15:42:26.414Z,1702
2023-10-02T15:43:42.651Z,1654
2023-10-02T15:44:58.900Z,1628
2023-10-02T15:46:15.138Z,1610
2023-10-02T15:47:31.379Z,1566
2023-10-02T15:48:46.634Z,1544
2023-10-02T15:50:02.872Z,1553
2023-10-02T15:51:19.103Z,1574
2023-10-02T15:52:35.337Z,1592
2023-10-02T15:53:51.579Z,1633
2023-10-02T15:55:07.821Z,1630
2023-10-02T15:56:24.072Z,1748
2023-10-02T15:58:56.540Z,1691
2023-10-02T16:00:12.792Z,1682
2023-10-02T16:01:29.032Z,1658
2023-10-02T16:02:45.260Z,1622
2023-10-02T16:04:01.509Z,1609
2023-10-02T16:05:16.763Z,1586
2023-10-02T16:06:33.004Z,1558
2023-10-02T16:07:49.240Z,1505
2023-10-02T16:09:05.491Z,1432
2023-10-02T16:10:21.725Z,1347
2023-10-02T16:11:37.963Z,1258
2023-10-02T16:12:54.193Z,1190
2023-10-02T16:14:10.449Z,1127
2023-10-02T16:15:26.678Z,1073
2023-10-02T16:16:42.913Z,1009
2023-10-02T16:17:59.164Z,945
2023-10-02T16:19:15.410Z,883
2023-10-02T16:20:31.640Z,836
2023-10-02T16:21:46.893Z,786
2023-10-02T16:23:03.130Z,748
2023-10-02T16:24:19.378Z,713
2023-10-02T16:25:35.618Z,678
2023-10-02T16:26:51.856Z,634
2023-10-02T16:28:08.101Z,584
2023-10-02T16:29:24.345Z,542
2023-10-02T16:30:40.587Z,501
2023-10-02T16:31:56.819Z,459
2023-10-02T16:34:29.301Z,385
2023-10-02T16:35:45.534Z,335
2023-10-02T16:37:01.785Z,284
2023-10-02T16:38:18.023Z,246
2023-10-02T16:39:34.385Z,211
2023-10-02T16:40:50.623Z,187
2023-10-02T16:42:06.854Z,165
2023-10-02T16:43:23.087Z,154
2023-10-02T16:44:39.336Z,137
2023-10-02T16:45:55.569Z,130
2023-10-02T16:47:11.824Z,116
2023-10-02T16:48:28.065Z,108
2023-10-02T16:49:44.307Z,98
2023-10-02T16:51:00.527Z,89
2023-10-02T16:52:16.782Z,82
2023-10-02T16:53:33.024Z,72
2023-10-02T16:54:49.260Z,64
2023-10-02T16:56:04.504Z,56
2023-10-02T16:57:20.751Z,42
2023-10-02T16:58:37.002Z,33
2023-10-02T16:59:53.235Z,28
2023-10-02T17:01:09.468Z,21
2023-10-02T17:02:25.718Z,29
2023-10-02T17:03:41.945Z,25
2023-10-02T17:04:58.184Z,23
2023-10-02T17:06:14.426Z,14
2023-10-02T17:07:30.675Z,10
2023-10-02T17:08:46.922Z,7
2023-10-02T17:10:03.144Z,9
2023-10-02T17:12:35.628Z,3
2023-10-02T17:13:51.877Z,2
2023-10-02T17:15:07.133Z,2
2023-10-02T17:16:23.365Z,1
2023-10-02T17:17:39.599Z,1
2023-10-02T17:20:12.141Z,0
2023-10-02T17:21:28.424Z,0
2023-10-02T17:22:44.734Z,0
2023-10-02T17:24:01.016Z,0
2023-10-02T17:25:17.320Z,0
2023-10-02T17:26:33.598Z,0
2023-10-02T17:27:49.898Z,0
2023-10-02T17:29:06.194Z,0
2023-10-02T17:30:22.481Z,0
2023-10-02T17:31:38.791Z,0
2023-10-02T17:32:54.088Z,0
2023-10-02T17:35:25.703Z,0
2023-10-02T17:36:41.019Z,0
2023-10-02T17:37:56.345Z,0
2023-10-02T17:39:12.640Z,0
2023-10-02T17:40:28.930Z,0
2023-10-02T17:41:45.219Z,0
2023-10-02T17:43:01.511Z,0
2023-10-02T17:44:17.812Z,0
2023-10-02T17:45:34.099Z,0
2023-10-02T17:46:50.401Z,0
2023-10-02T17:48:06.678Z,0
2023-10-02T17:49:21.993Z,0
2023-10-02T17:50:37.311Z,0
2023-10-02T17:51:53.611Z,0
2023-10-02T17:53:09.890Z,0
2023-10-02T17:54:26.191Z,0
2023-10-02T17:55:42.479Z,0
2023-10-02T17:58:15.076Z,0
2023-10-02T17:59:31.363Z,0
2023-10-02T18:00:47.660Z,0
2023-10-02T18:02:03.950Z,0
2023-10-02T18:03:20.253Z,0
2023-10-02T18:05:52.837Z,0
2023-10-02T18:07:09.135Z,0
2023-10-02T18:08:24.445Z,0
2023-10-02T18:09:40.745Z,0
2023-10-02T18:10:57.162Z,0
2023-10-02T18:12:13.454Z,0
2023-10-02T18:13:29.745Z,0
2023-10-02T18:14:46.041Z,0
2023-10-02T18:16:02.324Z,0
2023-10-02T18:17:18.617Z,0
2023-10-02T18:18:34.918Z,0
2023-10-02T18:21:07.504Z,0
2023-10-02T18:22:23.806Z,0
2023-10-02T18:23:40.088Z,0
2023-10-02T18:24:56.395Z,0
2023-10-02T18:26:12.670Z,0
2023-10-02T18:27:27.993Z,0
2023-10-02T18:28:44.277Z,0
2023-10-02T18:30:00.584Z,0
2023-10-02T18:31:16.861Z,0
2023-10-02T18:32:33.172Z,0
2023-10-02T18:33:49.448Z,0
2023-10-02T18:35:04.774Z,0
2023-10-02T18:36:20.082Z,0