createdAt,value
2019-03-30T00:00:47.542Z,47.73
2019-03-30T00:03:17.193Z,48.09
2019-03-30T00:05:47.213Z,47.59
2019-03-30T00:08:16.963Z,47.40
2019-03-30T00:10:47.912Z,47.32
2019-03-30T00:13:17.578Z,47.65
2019-03-30T00:15:48.258Z,48.79
2019-03-30T00:18:18.987Z,48.86
2019-03-30T00:20:48.642Z,48.89
2019-03-30T00:23:18.306Z,49.65
2019-03-30T00:25:47.966Z,49.29
2019-03-30T00:28:17.640Z,48.80
2019-03-30T00:30:47.297Z,48.54
2019-03-30T00:33:17.035Z,48.72
2019-03-30T00:35:48.226Z,48.47
2019-03-30T00:38:17.884Z,48.89
2019-03-30T00:40:47.569Z,48.75
2019-03-30T00:43:17.230Z,49.25
2019-03-30T00:45:47.211Z,48.88
2019-03-30T00:48:16.957Z,49.10
2019-03-30T00:50:49.306Z,48.80
2019-03-30T00:53:18.909Z,48.90
2019-03-30T00:55:48.742Z,49.01
2019-03-30T00:58:18.483Z,48.78
2019-03-30T01:00:48.122Z,49.32
2019-03-30T01:03:17.845Z,50.57
2019-03-30T01:05:47.581Z,50.12
2019-03-30T01:08:17.250Z,50.05
2019-03-30T01:10:47.179Z,49.52
2019-03-30T01:13:16.830Z,49.67
2019-03-30T01:15:46.509Z,49.81
2019-03-30T01:18:16.163Z,49.92
2019-03-30T01:20:45.826Z,49.97
2019-03-30T01:23:16.990Z,50.08
2019-03-30T01:25:46.655Z,49.71
2019-03-30T01:28:16.311Z,49.87
2019-03-30T01:30:45.971Z,49.70
2019-03-30T01:33:15.625Z,49.70
2019-03-30T01:35:45.300Z,50.30
2019-03-30T01:38:14.956Z,50.36
2019-03-30T01:40:44.606Z,50.26
2019-03-30T01:43:14.270Z,51.80
2019-03-30T01:45:44.021Z,51.21
2019-03-30T01:48:13.698Z,50.95
2019-03-30T01:50:43.376Z,50.86
2019-03-30T01:53:13.094Z,50.76
2019-03-30T01:55:42.758Z,50.83
2019-03-30T01:58:12.419Z,50.88
2019-03-30T02:00:42.969Z,50.72
2019-03-30T02:03:12.621Z,51.04
2019-03-30T02:05:42.293Z,50.72
2019-03-30T02:08:12.038Z,51.11
2019-03-30T02:10:44.493Z,51.15
2019-03-30T02:13:14.401Z,51.04
2019-03-30T02:15:45.665Z,51.40
2019-03-30T02:18:15.329Z,51.16
2019-03-30T02:20:47.489Z,51.26
2019-03-30T02:23:17.198Z,51.53
2019-03-30T02:25:46.998Z,51.59
2019-03-30T02:28:16.734Z,51.05
2019-03-30T02:30:46.398Z,51.65
2019-03-30T02:33:16.054Z,51.53
2019-03-30T02:35:45.730Z,51.70
2019-03-30T02:38:15.374Z,52.74
2019-03-30T02:40:45.047Z,52.35
2019-03-30T02:43:14.709Z,51.74
2019-03-30T02:45:44.448Z,51.36
2019-03-30T02:48:14.109Z,51.33
2019-03-30T02:50:49.721Z,51.50
2019-03-30T02:53:15.153Z,51.66
2019-03-30T02:55:44.895Z,51.73
2019-03-30T02:58:14.546Z,51.71
2019-03-30T03:00:44.233Z,51.88
2019-03-30T03:03:15.453Z,51.89
2019-03-30T03:05:45.098Z,51.67
2019-03-30T03:08:16.284Z,52.50
2019-03-30T03:10:45.941Z,53.35
2019-03-30T03:13:15.595Z,52.66
2019-03-30T03:15:45.288Z,52.68
2019-03-30T03:18:14.959Z,52.42
2019-03-30T03:20:44.613Z,52.92
2019-03-30T03:23:15.814Z,52.55
2019-03-30T03:25:45.458Z,52.41
2019-03-30T03:28:15.117Z,52.66
2019-03-30T03:30:44.768Z,52.48
2019-03-30T03:33:14.431Z,52.60
2019-03-30T03:35:44.179Z,52.46
2019-03-30T03:38:13.839Z,52.71
2019-03-30T03:40:43.484Z,52.41
2019-03-30T03:43:13.149Z,52.48
2019-03-30T03:45:43.804Z,52.44
2019-03-30T03:48:13.451Z,53.46
2019-03-30T03:50:46.597Z,53.85
2019-03-30T03:53:17.784Z,53.84
2019-03-30T03:55:47.606Z,53.41
2019-03-30T03:58:18.126Z,53.49
2019-03-30T04:03:34.192Z,53.21
2019-03-30T04:06:07.143Z,53.94
2019-03-30T04:08:37.399Z,54.78
2019-03-30T04:11:10.441Z,56.08
2019-03-30T04:13:41.327Z,56.47
2019-03-30T04:16:10.996Z,55.48
2019-03-30T04:18:40.714Z,54.67
2019-03-30T04:21:10.397Z,54.79
2019-03-30T04:23:40.053Z,54.39
2019-03-30T04:26:09.768Z,54.26
2019-03-30T04:28:39.435Z,54.06
2019-03-30T04:31:09.090Z,53.89
2019-03-30T04:33:38.777Z,54.07
2019-03-30T04:36:08.513Z,55.43
2019-03-30T04:38:38.244Z,55.48
2019-03-30T04:41:07.931Z,54.82
2019-03-30T04:43:37.787Z,54.82
2019-03-30T04:46:07.540Z,55.15
2019-03-30T04:48:37.146Z,55.34
2019-03-30T04:51:06.800Z,54.82
2019-03-30T04:53:36.467Z,54.79
2019-03-30T04:56:06.136Z,54.58
2019-03-30T04:58:35.916Z,54.67
2019-03-30T05:01:05.739Z,54.98
2019-03-30T05:03:35.509Z,54.83
2019-03-30T05:06:05.288Z,54.93
2019-03-30T05:08:35.013Z,55.16
2019-03-30T05:11:04.687Z,54.99
2019-03-30T05:13:34.511Z,55.07
2019-03-30T05:16:04.185Z,54.71
2019-03-30T05:18:33.841Z,54.77
2019-03-30T05:21:03.587Z,55.04
2019-03-30T05:23:33.240Z,55.03
2019-03-30T05:26:03.263Z,55.34
2019-03-30T05:28:34.472Z,54.95
2019-03-30T05:31:04.392Z,54.32
2019-03-30T05:33:34.041Z,55.90
2019-03-30T05:36:05.211Z,56.78
2019-03-30T05:38:34.933Z,56.89
2019-03-30T05:41:04.602Z,56.86
2019-03-30T05:43:34.253Z,56.72
2019-03-30T05:46:03.925Z,56.45
2019-03-30T05:48:33.580Z,55.78
2019-03-30T05:51:03.241Z,56.11
2019-03-30T05:53:32.908Z,55.67
2019-03-30T05:56:02.950Z,55.32
2019-03-30T05:58:32.693Z,54.82
2019-03-30T06:01:02.423Z,54.56
2019-03-30T06:03:32.271Z,54.34
2019-03-30T06:06:01.939Z,54.59
2019-03-30T06:08:31.619Z,54.86
2019-03-30T06:11:01.307Z,55.17
2019-03-30T06:13:30.961Z,55.24
2019-03-30T06:16:00.633Z,54.91
2019-03-30T06:18:30.299Z,55.13
2019-03-30T06:20:59.960Z,54.71
2019-03-30T06:23:29.631Z,54.14
2019-03-30T06:25:59.314Z,54.59
2019-03-30T06:28:28.969Z,54.96
2019-03-30T06:30:58.636Z,54.37
2019-03-30T06:33:28.295Z,53.80
2019-03-30T06:35:57.961Z,54.39
2019-03-30T06:38:27.648Z,54.39
2019-03-30T06:40:57.352Z,54.43
2019-03-30T06:43:34.004Z,54.07
2019-03-30T06:46:03.661Z,53.84
2019-03-30T06:48:36.265Z,53.92
2019-03-30T06:51:06.030Z,54.51
2019-03-30T06:53:35.668Z,54.79
2019-03-30T06:56:05.434Z,54.26
2019-03-30T06:58:35.104Z,54.45
2019-03-30T07:01:05.513Z,54.48
2019-03-30T07:03:35.628Z,53.84
2019-03-30T07:06:05.910Z,54.10
2019-03-30T07:08:37.612Z,54.25
2019-03-30T07:11:20.583Z,53.89
2019-03-30T07:13:42.129Z,54.75
2019-03-30T07:16:11.837Z,54.34
2019-03-30T07:18:43.704Z,53.61
2019-03-30T07:21:14.170Z,52.89
2019-03-30T07:23:43.841Z,53.36
2019-03-30T07:26:13.531Z,54.06
2019-03-30T07:28:47.096Z,53.48
2019-03-30T07:31:16.150Z,53.93
2019-03-30T07:33:45.793Z,53.39
2019-03-30T07:36:15.472Z,53.10
2019-03-30T07:38:45.163Z,52.54
2019-03-30T07:41:14.952Z,52.38
2019-03-30T07:43:44.639Z,53.24
2019-03-30T07:46:19.568Z,52.88
2019-03-30T07:48:48.465Z,52.48
2019-03-30T07:51:18.142Z,52.25
2019-03-30T07:53:47.847Z,52.04
2019-03-30T07:56:19.163Z,51.82
2019-03-30T07:58:48.884Z,52.71
2019-03-30T08:01:20.234Z,52.02
2019-03-30T08:03:51.563Z,51.44
2019-03-30T08:06:21.307Z,51.56
2019-03-30T08:08:51.317Z,51.18
2019-03-30T08:11:20.984Z,51.24
2019-03-30T08:13:50.662Z,50.84
2019-03-30T08:16:21.091Z,50.94
2019-03-30T08:18:50.755Z,50.60
2019-03-30T08:21:20.541Z,50.44
2019-03-30T08:23:50.302Z,50.52
2019-03-30T08:26:21.806Z,50.06
2019-03-30T08:28:51.464Z,49.99
2019-03-30T08:31:21.140Z,50.26
2019-03-30T08:33:50.928Z,49.58
2019-03-30T08:36:20.667Z,49.61
2019-03-30T08:38:50.399Z,49.34
2019-03-30T08:41:20.066Z,49.22
2019-03-30T08:43:49.769Z,49.16
2019-03-30T08:46:20.509Z,49.32
2019-03-30T08:48:50.189Z,48.82
2019-03-30T08:51:21.454Z,48.46
2019-03-30T08:53:54.900Z,48.28
2019-03-30T08:56:22.576Z,48.30
2019-03-30T08:58:52.318Z,47.82
2019-03-30T09:01:21.997Z,47.53
2019-03-30T09:03:51.654Z,47.32
2019-03-30T09:06:22.379Z,47.22
2019-03-30T09:08:52.099Z,47.07
2019-03-30T09:11:21.804Z,46.76
2019-03-30T09:13:51.611Z,46.45
2019-03-30T09:16:21.412Z,46.10
2019-03-30T09:18:51.155Z,46.24
2019-03-30T09:21:20.905Z,45.90
2019-03-30T09:23:50.568Z,46.03
2019-03-30T09:26:20.306Z,45.62
2019-03-30T09:28:51.115Z,45.67
2019-03-30T09:31:20.768Z,45.92
2019-03-30T09:33:50.439Z,45.74
2019-03-30T09:36:20.181Z,45.64
2019-03-30T09:38:49.875Z,45.46
2019-03-30T09:41:19.553Z,45.20
2019-03-30T09:43:49.280Z,45.32
2019-03-30T09:46:18.940Z,45.67
2019-03-30T09:48:48.599Z,45.90
2019-03-30T09:51:18.282Z,45.20
2019-03-30T09:53:48.084Z,44.81
2019-03-30T09:56:17.763Z,44.52
2019-03-30T09:58:47.418Z,43.96
2019-03-30T10:01:17.152Z,43.58
2019-03-30T10:03:46.807Z,43.41
2019-03-30T10:06:16.513Z,43.05
2019-03-30T10:08:46.163Z,42.45
2019-03-30T10:11:15.831Z,42.06
2019-03-30T10:13:45.515Z,41.61
2019-03-30T10:16:15.296Z,41.26
2019-03-30T10:18:44.995Z,41.14
2019-03-30T10:21:14.657Z,40.77
2019-03-30T10:23:44.629Z,40.65
2019-03-30T10:26:14.314Z,40.20
2019-03-30T10:28:47.279Z,40.32
2019-03-30T10:31:16.950Z,39.64
2019-03-30T10:33:46.636Z,40.00
2019-03-30T10:36:17.698Z,39.51
2019-03-30T10:38:47.380Z,39.61
2019-03-30T10:41:17.047Z,39.59
2019-03-30T10:43:46.701Z,39.22
2019-03-30T10:46:16.470Z,39.22
2019-03-30T10:48:46.153Z,38.82
2019-03-30T10:51:15.977Z,38.63
2019-03-30T10:53:45.711Z,38.25
2019-03-30T10:56:15.407Z,37.90
2019-03-30T10:58:46.013Z,38.03
2019-03-30T11:01:17.478Z,37.29
2019-03-30T11:03:47.171Z,37.25
2019-03-30T11:06:16.847Z,37.20
2019-03-30T11:08:46.519Z,37.65
2019-03-30T11:11:16.187Z,37.52
2019-03-30T11:13:45.858Z,37.31
2019-03-30T11:16:15.511Z,36.95
2019-03-30T11:18:45.499Z,37.14
2019-03-30T11:21:15.366Z,36.87
2019-03-30T11:23:45.103Z,36.64
2019-03-30T11:26:14.761Z,36.16
2019-03-30T11:28:44.524Z,35.67
2019-03-30T11:31:14.173Z,35.72
2019-03-30T11:33:43.909Z,35.65
2019-03-30T11:36:13.742Z,35.74
2019-03-30T11:38:43.410Z,35.60
2019-03-30T11:41:13.064Z,35.75
2019-03-30T11:43:42.799Z,35.55
2019-03-30T11:46:12.468Z,35.09
2019-03-30T11:48:42.245Z,35.37
2019-03-30T11:51:11.970Z,35.25
2019-03-30T11:53:41.741Z,35.08
2019-03-30T11:56:11.468Z,34.33
2019-03-30T11:58:41.147Z,34.11
2019-03-30T12:01:10.963Z,34.36
2019-03-30T12:03:40.691Z,34.34
2019-03-30T12:06:10.435Z,33.80
2019-03-30T12:08:40.090Z,33.68
2019-03-30T12:11:09.867Z,33.17
2019-03-30T12:13:39.723Z,32.45
2019-03-30T12:16:09.491Z,32.22
2019-03-30T12:18:39.253Z,31.76
2019-03-30T12:21:08.907Z,31.51
2019-03-30T12:23:38.848Z,31.36
2019-03-30T12:26:08.511Z,31.46
2019-03-30T12:28:38.178Z,31.16
2019-03-30T12:31:07.873Z,30.54
2019-03-30T12:33:38.832Z,30.51
2019-03-30T12:36:08.660Z,30.38
2019-03-30T12:38:38.482Z,30.34
2019-03-30T12:41:08.223Z,30.61
2019-03-30T12:43:39.137Z,29.62
2019-03-30T12:46:09.017Z,29.25
2019-03-30T12:48:38.671Z,28.51
2019-03-30T12:51:09.534Z,28.41
2019-03-30T12:53:49.613Z,28.47
2019-03-30T12:56:10.596Z,27.76
2019-03-30T12:58:40.266Z,25.82
2019-03-30T13:01:10.230Z,24.86
2019-03-30T13:03:39.928Z,25.82
2019-03-30T13:06:09.662Z,26.95
2019-03-30T13:08:39.393Z,26.23
2019-03-30T13:11:09.189Z,24.26
2019-03-30T13:13:38.798Z,24.82
2019-03-30T13:16:08.562Z,23.54
2019-03-30T13:18:38.222Z,23.60
2019-03-30T13:21:07.875Z,24.37
2019-03-30T13:23:37.539Z,24.33
2019-03-30T13:26:07.282Z,23.86
2019-03-30T13:28:36.937Z,22.87
2019-03-30T13:31:06.584Z,23.15
2019-03-30T13:33:36.261Z,23.22
2019-03-30T13:36:10.535Z,23.34
2019-03-30T13:38:39.546Z,23.89
2019-03-30T13:41:09.336Z,24.29
2019-03-30T13:43:39.080Z,24.27
2019-03-30T13:46:08.787Z,23.53
2019-03-30T13:48:38.547Z,22.91
2019-03-30T13:51:08.201Z,22.96
2019-03-30T13:53:37.867Z,22.27
2019-03-30T13:56:17.078Z,22.06
2019-03-30T13:58:39.149Z,22.13
2019-03-30T14:01:08.809Z,22.12
2019-03-30T14:03:38.480Z,21.54
2019-03-30T14:06:09.141Z,20.99
2019-03-30T14:08:43.216Z,20.18
2019-03-30T14:11:13.902Z,19.59
2019-03-30T14:13:43.574Z,19.48
2019-03-30T14:16:15.544Z,19.04
2019-03-30T14:18:45.299Z,18.75
2019-03-30T14:21:14.955Z,18.50
2019-03-30T14:23:44.639Z,19.23
2019-03-30T14:26:14.295Z,18.00
2019-03-30T14:28:43.995Z,17.67
2019-03-30T14:31:13.609Z,17.68
2019-03-30T14:33:43.308Z,16.39
2019-03-30T14:36:12.980Z,16.13
2019-03-30T14:38:42.782Z,14.67
2019-03-30T14:41:12.467Z,12.68
2019-03-30T14:43:45.298Z,10.51
2019-03-30T14:46:15.533Z,10.78
2019-03-30T14:48:45.770Z,9.53
2019-03-30T14:51:16.025Z,9.34
2019-03-30T14:53:45.970Z,7.75
2019-03-30T14:56:15.907Z,8.83
2019-03-30T14:58:45.863Z,7.04
2019-03-30T15:01:17.343Z,6.35
2019-03-30T15:03:47.293Z,7.08
2019-03-30T15:06:20.301Z,6.92
2019-03-30T15:08:51.044Z,6.11
2019-03-30T15:11:20.961Z,5.97
2019-03-30T15:13:50.891Z,5.86
2019-03-30T15:16:20.882Z,6.49
2019-03-30T15:18:50.808Z,7.69
2019-03-30T15:21:20.826Z,6.67
2019-03-30T15:23:50.765Z,5.96
2019-03-30T15:26:22.626Z,7.09
2019-03-30T15:28:54.111Z,5.84
2019-03-30T15:31:25.042Z,4.82
2019-03-30T15:33:54.965Z,5.53
2019-03-30T15:36:24.907Z,5.83
2019-03-30T15:38:54.838Z,5.59
2019-03-30T15:41:24.777Z,5.89
2019-03-30T15:43:54.717Z,6.87
2019-03-30T15:46:24.811Z,6.05
2019-03-30T15:48:54.743Z,6.73
2019-03-30T15:51:24.680Z,6.53
2019-03-30T15:53:54.644Z,6.41
2019-03-30T15:56:24.665Z,6.62
2019-03-30T15:58:54.588Z,8.14
2019-03-30T16:01:24.535Z,7.11
2019-03-30T16:03:56.002Z,6.81
2019-03-30T16:06:26.024Z,7.70
2019-03-30T16:08:55.962Z,8.15
2019-03-30T16:11:25.917Z,7.75
2019-03-30T16:13:55.830Z,8.83
2019-03-30T16:16:25.856Z,8.97
2019-03-30T16:18:57.018Z,8.06
2019-03-30T16:21:26.939Z,7.88
2019-03-30T16:23:57.916Z,8.91
2019-03-30T16:26:41.393Z,9.09
2019-03-30T16:28:59.565Z,9.09
2019-03-30T16:31:29.537Z,9.87
2019-03-30T16:33:59.567Z,10.28
2019-03-30T16:36:29.535Z,10.62
2019-03-30T16:38:59.534Z,10.17
2019-03-30T16:41:29.790Z,11.73
2019-03-30T16:44:00.028Z,13.42
2019-03-30T16:46:30.287Z,15.96
2019-03-30T16:49:00.527Z,16.67
2019-03-30T16:51:30.275Z,17.89
2019-03-30T16:53:59.929Z,18.58
2019-03-30T16:56:29.593Z,18.97
2019-03-30T16:58:59.247Z,19.39
2019-03-30T17:01:28.913Z,19.79
2019-03-30T17:03:58.579Z,19.94
2019-03-30T17:06:28.231Z,20.71
2019-03-30T17:08:57.896Z,21.00
2019-03-30T17:11:29.083Z,21.16
2019-03-30T17:13:58.750Z,21.35
2019-03-30T17:16:28.463Z,21.60
2019-03-30T17:18:58.131Z,21.73
2019-03-30T17:21:27.875Z,22.43
2019-03-30T17:23:57.537Z,22.55
2019-03-30T17:26:28.420Z,22.73
2019-03-30T17:28:58.088Z,22.89
2019-03-30T17:31:27.741Z,23.14
2019-03-30T17:33:57.430Z,23.59
2019-03-30T17:36:27.093Z,23.60
2019-03-30T17:38:56.784Z,23.92
2019-03-30T17:41:26.578Z,24.19
2019-03-30T17:43:56.247Z,24.08
2019-03-30T17:46:25.979Z,24.25
2019-03-30T17:48:55.633Z,24.87
2019-03-30T17:51:25.297Z,25.39
2019-03-30T17:53:55.030Z,25.37
2019-03-30T17:56:24.748Z,25.75
2019-03-30T17:58:54.362Z,25.90
2019-03-30T18:01:25.614Z,26.54
2019-03-30T18:03:55.273Z,25.74
2019-03-30T18:06:24.945Z,26.27
2019-03-30T18:08:55.945Z,26.62
2019-03-30T18:11:25.701Z,26.66
2019-03-30T18:13:56.333Z,27.02
2019-03-30T18:16:26.018Z,27.11
2019-03-30T18:18:57.041Z,27.40
2019-03-30T18:21:26.779Z,27.53
2019-03-30T18:23:56.459Z,27.54
2019-03-30T18:26:27.055Z,27.63
2019-03-30T18:28:58.916Z,27.66
2019-03-30T18:31:28.587Z,27.91
2019-03-30T18:33:58.382Z,27.92
2019-03-30T18:36:29.548Z,28.07
2019-03-30T18:39:09.518Z,28.25
2019-03-30T18:41:31.292Z,28.66
2019-03-30T18:44:02.401Z,28.88
2019-03-30T18:46:33.713Z,29.25
2019-03-30T18:49:03.384Z,29.68
2019-03-30T18:51:33.280Z,29.82
2019-03-30T18:54:03.661Z,30.05
2019-03-30T18:56:33.323Z,30.06
2019-03-30T18:59:02.982Z,30.65
2019-03-30T19:01:32.649Z,30.80
2019-03-30T19:04:02.317Z,31.22
2019-03-30T19:06:31.971Z,31.03
2019-03-30T19:09:01.640Z,31.41
2019-03-30T19:11:31.548Z,31.53
2019-03-30T19:14:01.222Z,31.67
2019-03-30T19:16:33.934Z,31.75
2019-03-30T19:19:03.593Z,31.92
2019-03-30T19:21:33.270Z,32.23
2019-03-30T19:24:02.938Z,33.27
2019-03-30T19:26:34.143Z,33.51
2019-03-30T19:29:03.878Z,33.75
2019-03-30T19:31:33.563Z,34.01
2019-03-30T19:34:03.230Z,33.67
2019-03-30T19:36:32.961Z,33.42
2019-03-30T19:39:02.944Z,33.63
2019-03-30T19:41:32.681Z,33.13
2019-03-30T19:44:02.349Z,33.74
2019-03-30T19:46:32.577Z,33.93
2019-03-30T19:49:02.272Z,34.26
2019-03-30T19:51:33.149Z,34.28
2019-03-30T19:54:02.905Z,34.67
2019-03-30T19:56:34.042Z,34.25
2019-03-30T19:59:10.652Z,34.55
2019-03-30T20:01:35.108Z,35.21
2019-03-30T20:04:07.721Z,34.96
2019-03-30T20:06:36.278Z,35.31
2019-03-30T20:09:10.454Z,35.19
2019-03-30T20:11:40.122Z,35.65
2019-03-30T20:14:09.772Z,35.69
2019-03-30T20:16:42.238Z,35.46
2019-03-30T20:19:13.285Z,35.69
2019-03-30T20:21:42.954Z,35.57
2019-03-30T20:24:12.625Z,35.77
2019-03-30T20:26:42.283Z,35.88
2019-03-30T20:29:24.690Z,36.08
2019-03-30T20:31:43.317Z,35.75
2019-03-30T20:34:12.987Z,36.01
2019-03-30T20:36:42.677Z,36.11
2019-03-30T20:39:12.339Z,36.03
2019-03-30T20:41:42.199Z,36.12
2019-03-30T20:44:11.853Z,36.24
2019-03-30T20:46:43.746Z,36.58
2019-03-30T20:49:15.460Z,36.17
2019-03-30T20:51:45.120Z,36.61
2019-03-30T20:54:14.795Z,36.64
2019-03-30T20:56:45.799Z,36.44
2019-03-30T20:59:15.449Z,36.60
2019-03-30T21:01:45.105Z,36.82
2019-03-30T21:04:14.788Z,37.04
2019-03-30T21:06:46.919Z,37.03
2019-03-30T21:09:16.598Z,37.14
2019-03-30T21:11:46.255Z,37.01
2019-03-30T21:14:15.959Z,37.31
2019-03-30T21:16:45.903Z,37.58
2019-03-30T21:19:15.564Z,37.50
2019-03-30T21:21:45.319Z,37.39
2019-03-30T21:24:14.976Z,37.51
2019-03-30T21:26:44.678Z,37.54
2019-03-30T21:29:14.329Z,37.81
2019-03-30T21:31:43.993Z,38.18
2019-03-30T21:34:14.607Z,37.92
2019-03-30T21:36:45.839Z,37.60
2019-03-30T21:39:16.594Z,37.71
2019-03-30T21:41:46.254Z,37.85
2019-03-30T21:44:21.756Z,38.08
2019-03-30T21:46:47.374Z,38.17
2019-03-30T21:49:17.046Z,38.16
2019-03-30T21:51:46.712Z,38.29
2019-03-30T21:54:16.436Z,38.28
2019-03-30T21:56:46.119Z,38.65
2019-03-30T21:59:15.852Z,38.81
2019-03-30T22:01:45.508Z,38.59
2019-03-30T22:04:15.190Z,39.97
2019-03-30T22:06:44.837Z,40.04
2019-03-30T22:09:14.562Z,40.72
2019-03-30T22:11:44.298Z,40.21
2019-03-30T22:14:13.967Z,40.46
2019-03-30T22:16:43.710Z,40.58
2019-03-30T22:19:13.351Z,39.95
2019-03-30T22:21:43.015Z,40.48
2019-03-30T22:24:12.679Z,40.18
2019-03-30T22:26:42.332Z,39.84
2019-03-30T22:29:11.996Z,40.06
2019-03-30T22:31:42.787Z,40.91
2019-03-30T22:34:12.438Z,40.71
2019-03-30T22:36:42.113Z,40.28
2019-03-30T22:39:11.763Z,39.85
2019-03-30T22:41:41.429Z,39.84
2019-03-30T22:44:11.099Z,39.86
2019-03-30T22:46:40.752Z,39.61
2019-03-30T22:49:10.404Z,40.67
2019-03-30T22:51:40.056Z,40.58
2019-03-30T22:54:09.727Z,40.03
2019-03-30T22:56:39.380Z,40.40
2019-03-30T22:59:09.047Z,40.75
2019-03-30T23:01:38.777Z,40.26
2019-03-30T23:04:08.521Z,40.32
2019-03-30T23:06:38.212Z,40.72
2019-03-30T23:09:11.256Z,40.41
2019-03-30T23:11:39.451Z,40.46
2019-03-30T23:14:09.119Z,40.48
2019-03-30T23:16:38.772Z,40.26
2019-03-30T23:19:08.439Z,40.43
2019-03-30T23:21:38.091Z,40.64
2019-03-30T23:24:08.880Z,40.62
2019-03-30T23:26:38.534Z,41.43
2019-03-30T23:29:08.204Z,42.68
2019-03-30T23:31:37.869Z,42.65
2019-03-30T23:34:09.060Z,42.19
2019-03-30T23:36:38.727Z,41.60
2019-03-30T23:39:09.605Z,41.33
2019-03-30T23:41:39.271Z,41.28
2019-03-30T23:44:08.935Z,41.32
2019-03-30T23:46:38.601Z,41.16
2019-03-30T23:49:08.263Z,41.41
2019-03-30T23:51:38.008Z,41.95
2019-03-30T23:54:11.710Z,41.58
2019-03-30T23:56:41.487Z,41.59
2019-03-30T23:59:11.157Z,41.48
