createdAt,value
2023-03-23T00:00:55.469Z,0.00
2023-03-23T00:01:55.475Z,0.00
2023-03-23T00:02:56.444Z,0.00
2023-03-23T00:03:55.441Z,0.00
2023-03-23T00:04:55.402Z,0.00
2023-03-23T00:05:55.404Z,0.00
2023-03-23T00:06:55.384Z,0.00
2023-03-23T00:07:56.407Z,0.00
2023-03-23T00:08:58.271Z,0.00
2023-03-23T00:09:55.340Z,0.00
2023-03-23T00:10:55.331Z,0.00
2023-03-23T00:11:55.320Z,0.00
2023-03-23T00:12:55.304Z,0.00
2023-03-23T00:13:55.340Z,0.00
2023-03-23T00:14:55.297Z,0.00
2023-03-23T00:15:55.278Z,0.00
2023-03-23T00:16:56.260Z,0.00
2023-03-23T00:17:55.244Z,0.00
2023-03-23T00:18:55.286Z,0.00
2023-03-23T00:19:55.238Z,0.00
2023-03-23T00:20:55.233Z,0.00
2023-03-23T00:21:55.212Z,0.00
2023-03-23T00:22:55.207Z,0.00
2023-03-23T00:23:55.211Z,0.00
2023-03-23T00:24:56.254Z,0.00
2023-03-23T00:25:55.185Z,0.00
2023-03-23T00:26:55.177Z,0.00
2023-03-23T00:27:56.163Z,0.00
2023-03-23T00:28:55.130Z,0.00
2023-03-23T00:29:56.136Z,0.00
2023-03-23T00:30:55.163Z,0.00
2023-03-23T00:31:56.104Z,0.00
2023-03-23T00:32:55.079Z,0.00
2023-03-23T00:33:55.121Z,0.00
2023-03-23T00:34:55.059Z,0.00
2023-03-23T00:35:55.093Z,0.00
2023-03-23T00:36:55.073Z,0.00
2023-03-23T00:37:55.075Z,0.00
2023-03-23T00:38:55.042Z,0.00
2023-03-23T00:39:56.021Z,0.00
2023-03-23T00:40:55.999Z,0.00
2023-03-23T00:41:55.021Z,0.00
2023-03-23T00:42:54.983Z,0.00
2023-03-23T00:43:55.003Z,0.00
2023-03-23T00:44:55.452Z,0.00
2023-03-23T00:45:54.952Z,0.00
2023-03-23T00:46:54.968Z,0.00
2023-03-23T00:47:54.947Z,0.00
2023-03-23T00:48:55.915Z,0.00
2023-03-23T00:49:54.911Z,0.00
2023-03-23T00:50:54.888Z,0.00
2023-03-23T00:51:55.931Z,0.00
2023-03-23T00:52:54.889Z,0.00
2023-03-23T00:53:54.883Z,0.00
2023-03-23T00:54:54.867Z,0.00
2023-03-23T00:55:55.829Z,0.00
2023-03-23T00:56:55.826Z,0.00
2023-03-23T00:57:55.853Z,0.00
2023-03-23T00:58:54.829Z,0.00
2023-03-23T00:59:54.830Z,0.00
2023-03-23T01:00:55.776Z,0.00
2023-03-23T01:01:54.809Z,0.00
2023-03-23T01:02:54.776Z,0.00
2023-03-23T01:03:54.779Z,0.00
2023-03-23T01:04:54.754Z,0.00
2023-03-23T01:05:54.720Z,0.00
2023-03-23T01:06:54.717Z,0.00
2023-03-23T01:07:54.739Z,0.00
2023-03-23T01:08:55.704Z,0.00
2023-03-23T01:09:54.714Z,0.00
2023-03-23T01:10:54.663Z,0.00
2023-03-23T01:11:54.678Z,0.00
2023-03-23T01:12:54.663Z,0.00
2023-03-23T01:13:54.669Z,0.00
2023-03-23T01:14:54.635Z,0.00
2023-03-23T01:15:54.683Z,0.00
2023-03-23T01:16:54.603Z,0.00
2023-03-23T01:17:55.616Z,0.00
2023-03-23T01:18:54.614Z,0.00
2023-03-23T01:19:54.604Z,0.00
2023-03-23T01:20:54.580Z,0.00
2023-03-23T01:21:54.629Z,0.00
2023-03-23T01:22:55.548Z,0.00
2023-03-23T01:23:54.575Z,0.00
2023-03-23T01:24:54.535Z,0.00
2023-03-23T01:25:55.510Z,0.00
2023-03-23T01:26:54.603Z,0.00
2023-03-23T01:27:54.501Z,0.00
2023-03-23T01:28:54.480Z,0.00
2023-03-23T01:29:54.493Z,0.00
2023-03-23T01:30:55.450Z,0.00
2023-03-23T01:31:54.502Z,0.00
2023-03-23T01:32:54.446Z,0.00
2023-03-23T01:33:54.436Z,0.00
2023-03-23T01:34:54.398Z,0.00
2023-03-23T01:35:55.388Z,0.00
2023-03-23T01:36:55.431Z,0.00
2023-03-23T01:37:54.364Z,0.00
2023-03-23T01:38:54.372Z,0.00
2023-03-23T01:39:54.365Z,0.00
2023-03-23T01:40:54.336Z,0.00
2023-03-23T01:41:54.375Z,0.00
2023-03-23T01:42:54.356Z,0.00
2023-03-23T01:43:54.302Z,0.00
2023-03-23T01:44:54.307Z,0.00
2023-03-23T01:45:54.312Z,0.00
2023-03-23T01:46:54.294Z,0.00
2023-03-23T01:47:54.298Z,0.00
2023-03-23T01:48:55.307Z,0.00
2023-03-23T01:49:55.236Z,0.00
2023-03-23T01:50:54.227Z,0.00
2023-03-23T01:51:55.278Z,0.00
2023-03-23T01:52:54.223Z,0.00
2023-03-23T01:53:54.230Z,0.00
2023-03-23T01:54:54.236Z,0.00
2023-03-23T01:55:54.187Z,0.00
2023-03-23T01:56:55.176Z,0.00
2023-03-23T01:57:54.182Z,0.00
2023-03-23T01:58:54.155Z,0.00
2023-03-23T01:59:54.159Z,0.00
2023-03-23T02:00:55.143Z,0.00
2023-03-23T02:01:54.119Z,0.00
2023-03-23T02:02:55.164Z,0.00
2023-03-23T02:03:54.105Z,0.00
2023-03-23T02:04:54.115Z,0.00
2023-03-23T02:05:55.138Z,0.00
2023-03-23T02:06:54.049Z,0.00
2023-03-23T02:07:54.040Z,0.00
2023-03-23T02:08:55.052Z,0.00
2023-03-23T02:09:54.037Z,0.00
2023-03-23T02:10:54.995Z,0.00
2023-03-23T02:11:55.079Z,0.00
2023-03-23T02:12:53.998Z,0.00
2023-03-23T02:13:54.063Z,0.00
2023-03-23T02:14:53.959Z,0.00
2023-03-23T02:15:54.968Z,0.00
2023-03-23T02:16:53.984Z,0.00
2023-03-23T02:17:53.936Z,0.00
2023-03-23T02:18:53.926Z,0.00
2023-03-23T02:19:54.939Z,0.00
2023-03-23T02:20:53.919Z,0.00
2023-03-23T02:21:53.925Z,0.00
2023-03-23T02:22:53.874Z,0.00
2023-03-23T02:23:53.865Z,0.00
2023-03-23T02:24:53.919Z,0.00
2023-03-23T02:25:53.841Z,0.00
2023-03-23T02:26:53.839Z,0.00
2023-03-23T02:27:54.866Z,0.00
2023-03-23T02:28:53.827Z,0.00
2023-03-23T02:29:53.855Z,0.00
2023-03-23T02:30:54.779Z,0.00
2023-03-23T02:31:53.773Z,0.00
2023-03-23T02:32:53.828Z,0.00
2023-03-23T02:33:53.764Z,0.00
2023-03-23T02:34:53.790Z,0.00
2023-03-23T02:35:53.860Z,0.00
2023-03-23T02:36:53.733Z,0.00
2023-03-23T02:37:54.747Z,0.00
2023-03-23T02:38:53.728Z,0.00
2023-03-23T02:39:53.711Z,0.00
2023-03-23T02:40:53.713Z,0.00
2023-03-23T02:41:54.778Z,0.00
2023-03-23T02:42:54.661Z,0.00
2023-03-23T02:43:54.673Z,0.00
2023-03-23T02:44:53.675Z,0.00
2023-03-23T02:45:53.687Z,0.00
2023-03-23T02:46:53.665Z,0.00
2023-03-23T02:47:53.607Z,0.00
2023-03-23T02:48:53.608Z,0.00
2023-03-23T02:49:53.580Z,0.00
2023-03-23T02:50:53.595Z,0.00
2023-03-23T02:51:54.561Z,0.00
2023-03-23T02:52:53.531Z,0.00
2023-03-23T02:53:53.590Z,0.00
2023-03-23T02:54:54.532Z,0.00
2023-03-23T02:55:53.602Z,0.00
2023-03-23T02:56:53.509Z,0.00
2023-03-23T02:57:54.505Z,0.00
2023-03-23T02:58:53.480Z,0.00
2023-03-23T02:59:53.474Z,0.00
2023-03-23T03:00:53.468Z,0.00
2023-03-23T03:01:53.508Z,0.00
2023-03-23T03:02:53.450Z,0.00
2023-03-23T03:03:53.426Z,0.00
2023-03-23T03:04:53.453Z,0.00
2023-03-23T03:05:53.458Z,0.00
2023-03-23T03:06:53.400Z,0.00
2023-03-23T03:07:53.390Z,0.00
2023-03-23T03:08:53.381Z,0.00
2023-03-23T03:09:53.351Z,0.00
2023-03-23T03:10:53.408Z,0.00
2023-03-23T03:11:53.342Z,0.00
2023-03-23T03:12:53.326Z,0.00
2023-03-23T03:13:53.322Z,0.00
2023-03-23T03:14:53.318Z,0.00
2023-03-23T03:15:53.352Z,0.00
2023-03-23T03:16:53.286Z,0.00
2023-03-23T03:17:53.288Z,0.00
2023-03-23T03:18:53.273Z,0.00
2023-03-23T03:19:53.266Z,0.00
2023-03-23T03:20:53.223Z,0.00
2023-03-23T03:21:54.432Z,0.00
2023-03-23T03:22:53.272Z,0.00
2023-03-23T03:23:53.225Z,0.00
2023-03-23T03:24:53.185Z,0.00
2023-03-23T03:25:53.211Z,0.00
2023-03-23T03:26:53.171Z,0.00
2023-03-23T03:27:53.210Z,0.00
2023-03-23T03:28:53.156Z,0.00
2023-03-23T03:29:53.134Z,0.00
2023-03-23T03:30:53.157Z,0.00
2023-03-23T03:31:53.129Z,0.00
2023-03-23T03:32:53.139Z,0.00
2023-03-23T03:33:53.107Z,0.00
2023-03-23T03:34:53.094Z,0.00
2023-03-23T03:35:53.160Z,0.00
2023-03-23T03:36:53.067Z,0.00
2023-03-23T03:37:53.054Z,0.00
2023-03-23T03:38:53.127Z,0.00
2023-03-23T03:39:53.040Z,0.00
2023-03-23T03:40:53.031Z,0.00
2023-03-23T03:41:53.027Z,0.00
2023-03-23T03:42:53.037Z,0.00
2023-03-23T03:43:52.996Z,0.00
2023-03-23T03:44:53.047Z,0.00
2023-03-23T03:45:53.021Z,0.00
2023-03-23T03:46:52.963Z,0.00
2023-03-23T03:47:52.960Z,0.00
2023-03-23T03:48:52.960Z,0.00
2023-03-23T03:49:53.929Z,0.00
2023-03-23T03:50:52.913Z,0.00
2023-03-23T03:51:52.920Z,0.00
2023-03-23T03:52:52.933Z,0.00
2023-03-23T03:53:53.840Z,0.00
2023-03-23T03:54:52.896Z,0.00
2023-03-23T03:55:52.844Z,0.00
2023-03-23T03:56:52.835Z,0.00
2023-03-23T03:57:52.901Z,0.00
2023-03-23T03:58:54.113Z,0.00
2023-03-23T03:59:52.819Z,0.00
2023-03-23T04:00:52.811Z,0.00
2023-03-23T04:01:52.792Z,0.00
2023-03-23T04:02:52.771Z,0.00
2023-03-23T04:03:52.789Z,0.00
2023-03-23T04:04:52.793Z,0.00
2023-03-23T04:05:52.762Z,0.00
2023-03-23T04:06:53.765Z,0.00
2023-03-23T04:07:52.731Z,0.00
2023-03-23T04:08:53.716Z,0.00
2023-03-23T04:09:53.735Z,0.00
2023-03-23T04:10:52.745Z,0.00
2023-03-23T04:11:52.678Z,0.00
2023-03-23T04:12:52.688Z,0.00
2023-03-23T04:13:52.666Z,0.00
2023-03-23T04:14:52.644Z,0.00
2023-03-23T04:16:10.258Z,0.00
2023-03-23T04:16:54.494Z,0.00
2023-03-23T04:17:53.629Z,0.00
2023-03-23T04:18:53.591Z,0.00
2023-03-23T04:19:52.588Z,0.00
2023-03-23T04:20:52.606Z,0.00
2023-03-23T04:21:52.608Z,0.00
2023-03-23T04:22:52.552Z,0.00
2023-03-23T04:23:52.553Z,0.00
2023-03-23T04:24:56.011Z,0.00
2023-03-23T04:25:52.521Z,0.00
2023-03-23T04:26:53.538Z,0.00
2023-03-23T04:27:52.552Z,0.00
2023-03-23T04:28:52.540Z,0.00
2023-03-23T04:29:52.488Z,0.00
2023-03-23T04:30:52.467Z,0.00
2023-03-23T04:31:52.474Z,0.00
2023-03-23T04:32:53.444Z,0.00
2023-03-23T04:33:57.504Z,0.00
2023-03-23T04:34:53.441Z,0.00
2023-03-23T04:35:53.434Z,0.00
2023-03-23T04:36:56.366Z,0.00
2023-03-23T04:37:52.418Z,0.00
2023-03-23T04:38:52.402Z,0.00
2023-03-23T04:39:52.393Z,0.00
2023-03-23T04:40:52.361Z,0.00
2023-03-23T04:41:52.373Z,0.00
2023-03-23T04:42:52.325Z,0.00
2023-03-23T04:43:52.325Z,0.00
2023-03-23T04:44:52.324Z,0.00
2023-03-23T04:45:52.337Z,0.00
2023-03-23T04:46:52.306Z,0.00
2023-03-23T04:47:52.317Z,0.00
2023-03-23T04:48:52.283Z,0.00
2023-03-23T04:49:52.264Z,0.00
2023-03-23T04:50:55.378Z,0.00
2023-03-23T04:51:52.285Z,0.00
2023-03-23T04:52:52.249Z,0.00
2023-03-23T04:53:53.246Z,0.00
2023-03-23T04:54:52.218Z,0.00
2023-03-23T04:55:52.214Z,0.00
2023-03-23T04:56:52.224Z,0.00
2023-03-23T04:57:52.218Z,0.00
2023-03-23T04:58:53.158Z,0.00
2023-03-23T04:59:52.147Z,0.00
2023-03-23T05:00:52.199Z,4.00
2023-03-23T05:01:53.162Z,4.00
2023-03-23T05:02:53.122Z,4.00
2023-03-23T05:03:52.120Z,4.00
2023-03-23T05:04:52.108Z,4.00
2023-03-23T05:05:53.133Z,0.00
2023-03-23T05:06:52.071Z,0.00
2023-03-23T05:07:52.069Z,0.00
2023-03-23T05:08:53.069Z,4.00
2023-03-23T05:09:53.060Z,4.00
2023-03-23T05:10:52.070Z,4.00
2023-03-23T05:11:52.058Z,0.00
2023-03-23T05:12:52.013Z,4.00
2023-03-23T05:13:52.066Z,4.00
2023-03-23T05:14:51.989Z,4.00
2023-03-23T05:15:51.977Z,4.00
2023-03-23T05:16:51.978Z,4.00
2023-03-23T05:17:51.997Z,8.00
2023-03-23T05:18:52.010Z,8.00
2023-03-23T05:19:51.944Z,4.00
2023-03-23T05:20:51.929Z,8.00
2023-03-23T05:21:52.920Z,8.00
2023-03-23T05:22:51.890Z,12.00
2023-03-23T05:23:51.922Z,8.00
2023-03-23T05:24:51.895Z,12.00
2023-03-23T05:25:51.899Z,12.00
2023-03-23T05:26:51.858Z,12.00
2023-03-23T05:27:51.871Z,16.00
2023-03-23T05:28:52.838Z,16.00
2023-03-23T05:29:52.858Z,12.00
2023-03-23T05:30:51.808Z,12.00
2023-03-23T05:31:51.815Z,12.00
2023-03-23T05:32:51.787Z,16.00
2023-03-23T05:33:51.790Z,16.00
2023-03-23T05:34:51.797Z,24.00
2023-03-23T05:35:52.809Z,28.00
2023-03-23T05:36:51.762Z,32.00
2023-03-23T05:37:51.736Z,28.00
2023-03-23T05:38:51.718Z,32.00
2023-03-23T05:39:51.729Z,32.00
2023-03-23T05:40:51.687Z,36.00
2023-03-23T05:41:51.751Z,36.00
2023-03-23T05:42:51.694Z,32.00
2023-03-23T05:43:51.697Z,32.00
2023-03-23T05:44:51.659Z,28.00
2023-03-23T05:45:51.671Z,24.00
2023-03-23T05:46:51.655Z,24.00
2023-03-23T05:47:52.645Z,24.00
2023-03-23T05:48:51.649Z,24.00
2023-03-23T05:49:51.608Z,28.00
2023-03-23T05:50:51.590Z,28.00
2023-03-23T05:51:51.595Z,32.00
2023-03-23T05:52:51.560Z,32.00
2023-03-23T05:53:51.551Z,32.00
2023-03-23T05:54:51.575Z,28.00
2023-03-23T05:55:51.543Z,28.00
2023-03-23T05:56:51.547Z,24.00
2023-03-23T05:57:51.529Z,24.00
2023-03-23T05:58:51.509Z,24.00
2023-03-23T05:59:51.477Z,24.00
2023-03-23T06:00:51.511Z,24.00
2023-03-23T06:01:51.492Z,24.00
2023-03-23T06:02:51.464Z,20.00
2023-03-23T06:03:51.476Z,16.00
2023-03-23T06:04:51.474Z,16.00
2023-03-23T06:05:51.449Z,16.00
2023-03-23T06:06:51.411Z,20.00
2023-03-23T06:07:51.433Z,24.00
2023-03-23T06:08:51.408Z,28.00
2023-03-23T06:09:51.368Z,28.00
2023-03-23T06:10:51.416Z,36.00
2023-03-23T06:11:51.354Z,40.00
2023-03-23T06:12:51.342Z,44.00
2023-03-23T06:13:51.397Z,52.00
2023-03-23T06:14:51.336Z,64.00
2023-03-23T06:15:51.310Z,72.00
2023-03-23T06:16:51.302Z,80.00
2023-03-23T06:17:51.351Z,88.00
2023-03-23T06:18:51.300Z,92.00
2023-03-23T06:19:52.296Z,92.00
2023-03-23T06:20:51.331Z,100.00
2023-03-23T06:21:51.261Z,108.00
2023-03-23T06:22:52.237Z,112.00
2023-03-23T06:23:51.231Z,116.00
2023-03-23T06:24:51.249Z,104.00
2023-03-23T06:25:51.218Z,96.00
2023-03-23T06:26:52.246Z,92.00
2023-03-23T06:27:52.189Z,88.00
2023-03-23T06:28:51.178Z,84.00
2023-03-23T06:29:51.193Z,88.00
2023-03-23T06:30:51.148Z,92.00
2023-03-23T06:31:51.148Z,92.00
2023-03-23T06:32:51.162Z,92.00
2023-03-23T06:33:51.129Z,100.00
2023-03-23T06:34:51.107Z,108.00
2023-03-23T06:35:51.119Z,116.00
2023-03-23T06:36:51.081Z,116.00
2023-03-23T06:37:51.201Z,108.00
2023-03-23T06:38:51.089Z,100.00
2023-03-23T06:39:51.058Z,100.00
2023-03-23T06:40:51.054Z,100.00
2023-03-23T06:41:51.028Z,100.00
2023-03-23T06:42:51.025Z,96.00
2023-03-23T06:43:51.050Z,96.00
2023-03-23T06:44:51.998Z,96.00
2023-03-23T06:45:51.028Z,96.00
2023-03-23T06:46:51.002Z,92.00
2023-03-23T06:47:51.019Z,96.00
2023-03-23T06:48:51.971Z,104.00
2023-03-23T06:49:50.960Z,108.00
2023-03-23T06:50:50.945Z,112.00
2023-03-23T06:51:50.945Z,120.00
2023-03-23T06:52:50.978Z,132.00
2023-03-23T06:53:51.926Z,148.00
2023-03-23T06:54:50.940Z,172.00
2023-03-23T06:55:50.873Z,184.00
2023-03-23T06:56:50.875Z,196.00
2023-03-23T06:57:50.853Z,192.00
2023-03-23T06:58:50.858Z,188.00
2023-03-23T06:59:50.836Z,184.00
2023-03-23T07:00:50.832Z,196.00
2023-03-23T07:01:51.877Z,204.00
2023-03-23T07:02:50.811Z,212.00
2023-03-23T07:03:50.848Z,224.00
2023-03-23T07:04:51.780Z,228.00
2023-03-23T07:05:50.778Z,228.00
2023-03-23T07:06:50.762Z,224.00
2023-03-23T07:07:51.738Z,216.00
2023-03-23T07:08:50.770Z,212.00
2023-03-23T07:09:50.792Z,212.00
2023-03-23T07:10:51.726Z,204.00
2023-03-23T07:11:50.700Z,196.00
2023-03-23T07:12:50.700Z,188.00
2023-03-23T07:13:50.692Z,196.00
2023-03-23T07:14:50.673Z,212.00
2023-03-23T07:15:50.719Z,216.00
2023-03-23T07:16:50.678Z,220.00
2023-03-23T07:17:51.659Z,216.00
2023-03-23T07:18:50.638Z,212.00
2023-03-23T07:19:50.612Z,208.00
2023-03-23T07:20:50.651Z,208.00
2023-03-23T07:21:50.594Z,208.00
2023-03-23T07:22:50.589Z,204.00
2023-03-23T07:23:51.605Z,212.00
2023-03-23T07:24:50.578Z,216.00
2023-03-23T07:25:50.563Z,208.00
2023-03-23T07:26:50.525Z,196.00
2023-03-23T07:27:50.536Z,200.00
2023-03-23T07:28:50.560Z,220.00
2023-03-23T07:29:50.520Z,244.00
2023-03-23T07:30:51.496Z,256.00
2023-03-23T07:31:50.493Z,264.00
2023-03-23T07:32:51.503Z,276.00
2023-03-23T07:33:50.501Z,260.00
2023-03-23T07:34:50.464Z,232.00
2023-03-23T07:35:50.475Z,216.00
2023-03-23T07:36:50.458Z,236.00
2023-03-23T07:37:50.426Z,252.00
2023-03-23T07:38:50.443Z,244.00
2023-03-23T07:39:50.404Z,244.00
2023-03-23T07:40:50.385Z,256.00
2023-03-23T07:41:50.386Z,244.00
2023-03-23T07:42:50.437Z,204.00
2023-03-23T07:43:51.360Z,180.00
2023-03-23T07:44:50.358Z,180.00
2023-03-23T07:45:50.335Z,196.00
2023-03-23T07:46:50.317Z,200.00
2023-03-23T07:47:50.320Z,200.00
2023-03-23T07:48:50.319Z,208.00
2023-03-23T07:49:50.297Z,208.00
2023-03-23T07:50:50.278Z,216.00
2023-03-23T07:51:50.286Z,220.00
2023-03-23T07:52:50.244Z,224.00
2023-03-23T07:53:50.228Z,232.00
2023-03-23T07:54:51.220Z,240.00
2023-03-23T07:55:50.241Z,248.00
2023-03-23T07:56:52.763Z,248.00
2023-03-23T07:57:50.206Z,256.00
2023-03-23T07:58:50.196Z,272.00
2023-03-23T07:59:50.195Z,300.00
2023-03-23T08:00:50.160Z,328.00
2023-03-23T08:01:50.174Z,344.00
2023-03-23T08:02:50.160Z,364.00
2023-03-23T08:03:50.132Z,392.00
2023-03-23T08:04:50.137Z,416.00
2023-03-23T08:05:50.164Z,420.00
2023-03-23T08:06:50.094Z,404.00
2023-03-23T08:07:51.081Z,372.00
2023-03-23T08:08:50.083Z,344.00
2023-03-23T08:09:51.115Z,328.00
2023-03-23T08:10:50.076Z,324.00
2023-03-23T08:11:50.078Z,308.00
2023-03-23T08:12:50.070Z,300.00
2023-03-23T08:13:50.056Z,300.00
2023-03-23T08:14:51.043Z,308.00
2023-03-23T08:15:50.004Z,316.00
2023-03-23T08:16:50.975Z,324.00
2023-03-23T08:17:51.035Z,324.00
2023-03-23T08:18:49.957Z,312.00
2023-03-23T08:19:49.956Z,304.00
2023-03-23T08:20:49.940Z,296.00
2023-03-23T08:21:49.954Z,288.00
2023-03-23T08:22:53.131Z,280.00
2023-03-23T08:23:49.956Z,280.00
2023-03-23T08:24:49.909Z,280.00
2023-03-23T08:25:49.909Z,288.00
2023-03-23T08:26:50.892Z,300.00
2023-03-23T08:27:49.876Z,312.00
2023-03-23T08:28:49.877Z,328.00
2023-03-23T08:29:49.888Z,344.00
2023-03-23T08:30:49.882Z,352.00
2023-03-23T08:31:49.833Z,372.00
2023-03-23T08:32:49.813Z,400.00
2023-03-23T08:33:49.816Z,440.00
2023-03-23T08:34:49.781Z,472.00
2023-03-23T08:35:49.823Z,504.00
2023-03-23T08:36:49.769Z,524.00
2023-03-23T08:37:50.788Z,540.00
2023-03-23T08:38:49.768Z,560.00
2023-03-23T08:39:49.809Z,584.00
2023-03-23T08:40:49.740Z,620.00
2023-03-23T08:41:49.716Z,656.00
2023-03-23T08:42:52.519Z,696.00
2023-03-23T08:43:50.718Z,720.00
2023-03-23T08:44:49.680Z,720.00
2023-03-23T08:45:50.657Z,740.00
2023-03-23T08:46:49.656Z,768.00
2023-03-23T08:47:49.691Z,808.00
2023-03-23T08:48:49.638Z,832.00
2023-03-23T08:49:50.617Z,868.00
2023-03-23T08:50:49.611Z,876.00
2023-03-23T08:51:49.609Z,880.00
2023-03-23T08:52:57.791Z,888.00
2023-03-23T08:53:49.594Z,900.00
2023-03-23T08:54:50.573Z,900.00
2023-03-23T08:55:50.577Z,864.00
2023-03-23T08:56:49.565Z,812.00
2023-03-23T08:57:49.585Z,800.00
2023-03-23T08:58:50.534Z,808.00
2023-03-23T08:59:49.530Z,820.00
2023-03-23T09:00:51.295Z,828.00
2023-03-23T09:01:49.529Z,836.00
2023-03-23T09:02:50.513Z,832.00
2023-03-23T09:03:49.521Z,820.00
2023-03-23T09:04:49.457Z,808.00
2023-03-23T09:05:49.447Z,800.00
2023-03-23T09:06:49.430Z,784.00
2023-03-23T09:07:49.424Z,756.00
2023-03-23T09:08:49.488Z,740.00
2023-03-23T09:09:49.444Z,732.00
2023-03-23T09:10:50.397Z,732.00
2023-03-23T09:11:50.380Z,724.00
2023-03-23T09:12:49.377Z,752.00
2023-03-23T09:13:49.358Z,820.00
2023-03-23T09:14:49.422Z,912.00
2023-03-23T09:15:55.361Z,1056.00
2023-03-23T09:16:50.338Z,1104.00
2023-03-23T09:17:49.307Z,1076.00
2023-03-23T09:18:49.314Z,1008.00
2023-03-23T09:19:49.301Z,940.00
2023-03-23T09:20:50.317Z,888.00
2023-03-23T09:21:49.309Z,836.00
2023-03-23T09:22:49.270Z,800.00
2023-03-23T09:23:49.243Z,848.00
2023-03-23T09:24:49.310Z,860.00
2023-03-23T09:25:49.239Z,860.00
2023-03-23T09:26:49.271Z,844.00
2023-03-23T09:27:50.208Z,836.00
2023-03-23T09:28:49.261Z,832.00
2023-03-23T09:29:49.295Z,836.00
2023-03-23T09:30:53.406Z,808.00
2023-03-23T09:31:50.161Z,792.00
2023-03-23T09:32:49.181Z,792.00
2023-03-23T09:33:49.145Z,804.00
2023-03-23T09:34:49.180Z,804.00
2023-03-23T09:35:49.174Z,796.00
2023-03-23T09:36:49.127Z,776.00
2023-03-23T09:37:49.098Z,768.00
2023-03-23T09:38:49.080Z,760.00
2023-03-23T09:39:49.127Z,760.00
2023-03-23T09:40:50.088Z,780.00
2023-03-23T09:41:49.065Z,796.00
2023-03-23T09:42:49.084Z,800.00
2023-03-23T09:43:50.052Z,820.00
2023-03-23T09:44:50.027Z,840.00
2023-03-23T09:45:49.018Z,848.00
2023-03-23T09:46:49.009Z,840.00
2023-03-23T09:47:48.981Z,844.00
2023-03-23T09:48:49.012Z,860.00
2023-03-23T09:49:49.970Z,864.00
2023-03-23T09:50:48.991Z,864.00
2023-03-23T09:51:48.946Z,852.00
2023-03-23T09:52:48.932Z,832.00
2023-03-23T09:53:49.962Z,808.00
2023-03-23T09:54:49.927Z,784.00
2023-03-23T09:55:48.913Z,776.00
2023-03-23T09:56:48.930Z,768.00
2023-03-23T09:57:48.877Z,772.00
2023-03-23T09:58:48.878Z,784.00
2023-03-23T09:59:48.891Z,784.00
2023-03-23T10:00:48.886Z,784.00
2023-03-23T10:01:48.861Z,792.00
2023-03-23T10:02:48.815Z,788.00
2023-03-23T10:03:48.831Z,788.00
2023-03-23T10:04:49.833Z,788.00
2023-03-23T10:05:48.814Z,776.00
2023-03-23T10:06:48.793Z,772.00
2023-03-23T10:07:48.798Z,772.00
2023-03-23T10:08:57.142Z,764.00
2023-03-23T10:09:49.744Z,756.00
2023-03-23T10:10:49.761Z,744.00
2023-03-23T10:11:48.782Z,736.00
2023-03-23T10:12:49.774Z,732.00
2023-03-23T10:13:48.738Z,736.00
2023-03-23T10:14:48.702Z,736.00
2023-03-23T10:15:48.692Z,744.00
2023-03-23T10:16:48.655Z,752.00
2023-03-23T10:17:48.706Z,760.00
2023-03-23T10:18:49.698Z,776.00
2023-03-23T10:19:49.644Z,796.00
2023-03-23T10:20:49.627Z,804.00
2023-03-23T10:21:48.722Z,808.00
2023-03-23T10:22:48.645Z,808.00
2023-03-23T10:23:48.591Z,816.00
2023-03-23T10:24:49.564Z,824.00
2023-03-23T10:25:48.604Z,816.00
2023-03-23T10:26:49.557Z,816.00
2023-03-23T10:27:49.584Z,816.00
2023-03-23T10:28:48.562Z,820.00
2023-03-23T10:29:48.540Z,820.00
2023-03-23T10:30:48.537Z,832.00
2023-03-23T10:31:48.541Z,840.00
2023-03-23T10:32:48.519Z,856.00
2023-03-23T10:33:48.497Z,868.00
2023-03-23T10:34:48.466Z,888.00
2023-03-23T10:35:48.482Z,904.00
2023-03-23T10:36:48.476Z,908.00
2023-03-23T10:37:49.443Z,912.00
2023-03-23T10:38:48.448Z,904.00
2023-03-23T10:39:48.407Z,880.00
2023-03-23T10:40:48.413Z,844.00
2023-03-23T10:41:48.409Z,804.00
2023-03-23T10:42:48.384Z,760.00
2023-03-23T10:43:48.359Z,728.00
2023-03-23T10:44:48.425Z,708.00
2023-03-23T10:45:59.966Z,700.00
2023-03-23T10:46:49.465Z,708.00
2023-03-23T10:47:49.331Z,720.00
2023-03-23T10:48:48.346Z,736.00
2023-03-23T10:49:48.310Z,752.00
2023-03-23T10:50:48.323Z,760.00
2023-03-23T10:51:48.324Z,772.00
2023-03-23T10:52:48.326Z,780.00
2023-03-23T10:53:48.271Z,776.00
2023-03-23T10:54:48.275Z,772.00
2023-03-23T10:55:48.248Z,764.00
2023-03-23T10:57:49.279Z,760.00
2023-03-23T10:58:48.236Z,752.00
2023-03-23T10:59:48.211Z,736.00
2023-03-23T11:00:48.218Z,728.00
2023-03-23T11:01:48.174Z,720.00
2023-03-23T11:02:48.182Z,716.00
2023-03-23T11:03:48.235Z,708.00
2023-03-23T11:04:48.155Z,708.00
2023-03-23T11:05:48.151Z,696.00
2023-03-23T11:06:48.185Z,696.00
2023-03-23T11:07:49.103Z,708.00
2023-03-23T11:08:48.103Z,748.00
2023-03-23T11:09:48.195Z,808.00
2023-03-23T11:10:48.827Z,872.00
2023-03-23T11:11:48.086Z,920.00
2023-03-23T11:12:48.050Z,948.00
2023-03-23T11:13:48.042Z,964.00
2023-03-23T11:14:49.043Z,972.00
2023-03-23T11:15:48.057Z,972.00
2023-03-23T11:16:49.015Z,952.00
2023-03-23T11:17:48.018Z,920.00
2023-03-23T11:18:49.055Z,896.00
2023-03-23T11:19:47.998Z,868.00
2023-03-23T11:20:47.963Z,824.00
2023-03-23T11:21:47.963Z,764.00
2023-03-23T11:22:47.942Z,708.00
2023-03-23T11:23:48.251Z,656.00
2023-03-23T11:24:47.930Z,620.00
2023-03-23T11:25:47.934Z,608.00
2023-03-23T11:26:53.568Z,588.00
2023-03-23T11:27:48.922Z,572.00
2023-03-23T11:28:47.894Z,568.00
2023-03-23T11:30:47.853Z,576.00
2023-03-23T11:31:47.860Z,560.00
2023-03-23T11:32:48.861Z,548.00
2023-03-23T11:33:52.044Z,536.00
2023-03-23T11:34:48.815Z,524.00
2023-03-23T11:35:48.845Z,532.00
2023-03-23T11:36:47.792Z,544.00
2023-03-23T11:37:47.810Z,568.00
2023-03-23T11:38:47.757Z,592.00
2023-03-23T11:39:47.790Z,620.00
2023-03-23T11:40:47.739Z,660.00
2023-03-23T11:41:50.229Z,644.00
2023-03-23T11:42:48.711Z,624.00
2023-03-23T11:43:47.708Z,656.00
2023-03-23T11:44:47.699Z,696.00
2023-03-23T11:45:48.734Z,712.00
2023-03-23T11:46:47.668Z,724.00
2023-03-23T11:47:48.675Z,708.00
2023-03-23T11:48:47.682Z,692.00
2023-03-23T11:49:47.640Z,704.00
2023-03-23T11:50:47.737Z,736.00
2023-03-23T11:51:47.634Z,732.00
2023-03-23T11:52:48.668Z,728.00
2023-03-23T11:53:47.658Z,760.00
2023-03-23T11:54:48.629Z,780.00
2023-03-23T11:55:47.599Z,784.00
2023-03-23T11:56:47.576Z,772.00
2023-03-23T11:57:47.574Z,764.00
2023-03-23T11:58:47.554Z,768.00
2023-03-23T11:59:48.560Z,772.00
2023-03-23T12:00:48.518Z,780.00
2023-03-23T12:01:47.511Z,784.00
2023-03-23T12:02:47.520Z,816.00
2023-03-23T12:03:48.512Z,864.00
2023-03-23T12:04:47.519Z,864.00
2023-03-23T12:05:47.461Z,844.00
2023-03-23T12:06:47.443Z,852.00
2023-03-23T12:07:48.464Z,880.00
2023-03-23T12:08:48.448Z,904.00
2023-03-23T12:09:47.481Z,952.00
2023-03-23T12:11:47.399Z,948.00
2023-03-23T12:12:47.374Z,880.00
2023-03-23T12:13:52.947Z,844.00
2023-03-23T12:14:48.350Z,820.00
2023-03-23T12:15:48.357Z,812.00
2023-03-23T12:16:47.352Z,832.00
2023-03-23T12:17:47.392Z,856.00
2023-03-23T12:18:47.321Z,848.00
2023-03-23T12:19:47.309Z,820.00
2023-03-23T12:20:48.326Z,764.00
2023-03-23T12:21:47.331Z,700.00
2023-03-23T12:22:47.298Z,660.00
2023-03-23T12:23:47.262Z,636.00
2023-03-23T12:24:47.291Z,632.00
2023-03-23T12:25:48.266Z,636.00
2023-03-23T12:26:47.258Z,664.00
2023-03-23T12:27:47.210Z,680.00
2023-03-23T12:28:47.207Z,696.00
2023-03-23T12:29:47.228Z,688.00
2023-03-23T12:30:47.224Z,652.00
2023-03-23T12:31:47.224Z,676.00
2023-03-23T12:32:48.159Z,724.00
2023-03-23T12:33:47.157Z,780.00
2023-03-23T12:34:47.157Z,844.00
2023-03-23T12:35:47.135Z,900.00
2023-03-23T12:36:47.142Z,928.00
2023-03-23T12:37:47.146Z,968.00
2023-03-23T12:38:48.104Z,956.00
2023-03-23T12:39:47.100Z,936.00
2023-03-23T12:40:47.104Z,924.00
2023-03-23T12:41:47.059Z,876.00
2023-03-23T12:42:47.102Z,832.00
2023-03-23T12:43:47.057Z,792.00
2023-03-23T12:44:47.061Z,760.00
2023-03-23T12:45:48.050Z,728.00
2023-03-23T12:46:48.244Z,720.00
2023-03-23T12:47:47.032Z,764.00
2023-03-23T12:48:46.998Z,824.00
2023-03-23T12:49:46.993Z,896.00
2023-03-23T12:50:47.979Z,964.00
2023-03-23T12:51:46.997Z,1032.00
2023-03-23T12:52:47.010Z,1076.00
2023-03-23T12:53:46.939Z,1104.00