createdAt,value
2023-05-12T05:01:12.707Z,25.00
2023-05-12T05:02:12.727Z,25.00
2023-05-12T05:03:12.792Z,25.00
2023-05-12T05:04:12.738Z,25.00
2023-05-12T05:05:12.827Z,25.00
2023-05-12T05:06:13.781Z,25.00
2023-05-12T05:07:12.790Z,25.00
2023-05-12T05:08:12.771Z,25.00
2023-05-12T05:09:12.783Z,25.00
2023-05-12T05:10:12.765Z,25.00
2023-05-12T05:11:12.777Z,5.07
2023-05-12T05:12:12.809Z,0.00
2023-05-12T05:13:12.761Z,0.00
2023-05-12T05:14:12.743Z,0.00
2023-05-12T05:15:12.702Z,0.00
2023-05-12T05:16:12.758Z,0.00
2023-05-12T05:17:12.778Z,0.00
2023-05-12T05:18:12.867Z,4.76
2023-05-12T05:19:21.659Z,21.58
2023-05-12T05:20:15.337Z,14.23
2023-05-12T05:21:13.372Z,0.00
2023-05-12T05:22:12.856Z,0.00
2023-05-12T05:23:12.823Z,0.00
2023-05-12T05:24:12.811Z,0.00
2023-05-12T05:25:12.833Z,0.00
2023-05-12T05:26:12.819Z,20.65
2023-05-12T05:27:12.810Z,27.42
2023-05-12T05:28:12.792Z,26.40
2023-05-12T05:29:12.785Z,26.05
2023-05-12T05:30:15.540Z,25.00
2023-05-12T05:31:12.828Z,18.65
2023-05-12T05:32:12.835Z,17.23
2023-05-12T05:33:12.764Z,8.98
2023-05-12T05:34:12.777Z,4.79
2023-05-12T05:35:12.808Z,1.41
2023-05-12T05:36:12.791Z,22.42
2023-05-12T05:37:12.753Z,26.87
2023-05-12T05:38:12.723Z,27.10
2023-05-12T05:39:13.308Z,26.25
2023-05-12T05:40:12.717Z,26.35
2023-05-12T05:41:12.714Z,21.63
2023-05-12T05:42:13.310Z,15.61
2023-05-12T05:43:13.121Z,11.67
2023-05-12T05:44:12.724Z,11.43
2023-05-12T05:45:12.695Z,26.79
2023-05-12T05:46:12.680Z,28.21
2023-05-12T05:47:12.893Z,28.33
2023-05-12T05:48:12.665Z,25.68
2023-05-12T05:49:12.635Z,12.07
2023-05-12T05:50:12.697Z,18.18
2023-05-12T05:51:12.654Z,9.10
2023-05-12T05:52:12.606Z,27.28
2023-05-12T05:53:12.706Z,25.00
2023-05-12T05:54:12.629Z,27.65
2023-05-12T05:55:12.619Z,27.81
2023-05-12T06:43:59.731Z,25.00
2023-05-12T06:44:59.684Z,25.00
2023-05-12T06:45:59.754Z,25.00
2023-05-12T06:46:59.659Z,25.00
2023-05-12T06:47:59.759Z,25.00
2023-05-12T06:48:59.702Z,3.72
2023-05-12T06:49:59.668Z,0.00
2023-05-12T06:50:59.680Z,0.00
2023-05-12T06:51:59.651Z,0.00
2023-05-12T06:52:59.719Z,9.48
2023-05-12T06:53:59.647Z,25.21
2023-05-12T06:54:59.701Z,26.59
2023-05-12T06:55:59.639Z,25.00
2023-05-12T06:56:59.705Z,32.44
2023-05-12T06:57:59.625Z,31.87
2023-05-12T06:58:59.751Z,29.67
2023-05-12T06:59:59.579Z,25.54
2023-05-12T07:00:59.598Z,25.00
2023-05-12T07:01:59.723Z,27.93
2023-05-12T07:02:59.638Z,29.14
2023-05-12T07:03:59.590Z,25.89
2023-05-12T07:04:59.563Z,28.07
2023-05-12T07:05:59.577Z,25.00
2023-05-12T07:06:59.531Z,25.94
2023-05-12T07:07:59.590Z,31.72
2023-05-12T07:08:59.539Z,32.36
2023-05-12T07:09:59.548Z,25.00
2023-05-12T07:10:59.543Z,23.87
2023-05-12T07:11:59.505Z,32.00
2023-05-12T07:12:59.505Z,31.37
2023-05-12T07:13:59.514Z,31.32
2023-05-12T07:14:59.482Z,25.00
2023-05-12T07:15:59.533Z,34.08
2023-05-12T07:16:59.481Z,26.06
2023-05-12T07:17:59.523Z,28.56
2023-05-12T07:18:59.502Z,32.90
2023-05-12T07:19:59.454Z,30.57
2023-05-12T07:20:59.457Z,28.36
2023-05-12T07:21:59.421Z,28.38
2023-05-12T07:22:59.438Z,28.37
2023-05-12T07:23:59.405Z,103.29
2023-05-12T07:24:59.448Z,95.00
2023-05-12T07:25:59.429Z,79.67
2023-05-12T07:26:59.394Z,69.12
2023-05-12T07:27:59.400Z,60.08
2023-05-12T07:28:59.387Z,55.76
2023-05-12T07:29:59.363Z,58.39
2023-05-12T07:30:59.358Z,43.41
2023-05-12T07:31:59.332Z,43.33
2023-05-12T07:32:59.372Z,40.69
2023-05-12T07:33:59.323Z,42.87
2023-05-12T07:34:59.346Z,44.19
2023-05-12T09:48:47.088Z,25.00
2023-05-12T09:49:47.065Z,25.00
2023-05-12T09:50:48.092Z,25.00
2023-05-12T09:51:47.071Z,25.00
2023-05-12T09:52:47.043Z,25.00
2023-05-12T09:53:47.018Z,0.00
2023-05-12T09:54:47.082Z,0.00
2023-05-12T09:55:47.066Z,0.00
2023-05-12T09:56:47.018Z,0.00
2023-05-12T09:57:46.996Z,0.00
2023-05-12T09:58:47.007Z,0.00
2023-05-12T09:59:47.006Z,0.00
2023-05-12T10:01:48.028Z,0.00
2023-05-12T10:02:46.982Z,0.00
2023-05-12T10:03:46.938Z,0.00
2023-05-12T10:04:47.056Z,0.00
2023-05-12T10:05:46.933Z,0.00
2023-05-12T10:06:46.910Z,0.00
2023-05-12T10:07:46.949Z,0.00
2023-05-12T10:08:46.912Z,0.00
2023-05-12T10:09:46.918Z,0.00
2023-05-12T10:10:46.933Z,0.00
2023-05-12T10:11:46.907Z,28.30
2023-05-12T10:12:46.870Z,29.10
2023-05-12T10:13:46.885Z,33.11
2023-05-12T10:14:46.848Z,37.73
2023-05-12T10:15:46.887Z,45.81
2023-05-12T10:16:46.930Z,53.36
2023-05-12T10:17:46.987Z,59.76
2023-05-12T10:18:47.014Z,67.61
2023-05-12T10:19:46.857Z,69.08
2023-05-12T10:20:47.099Z,68.22
2023-05-12T10:21:46.913Z,71.41
2023-05-12T10:22:46.916Z,83.33
2023-05-12T10:23:47.014Z,97.93
2023-05-12T10:24:46.992Z,98.39
2023-05-12T10:25:46.976Z,94.78
2023-05-12T10:26:47.115Z,82.58
2023-05-12T10:27:47.132Z,86.60
2023-05-12T10:28:47.195Z,81.82
2023-05-12T10:29:47.316Z,84.71
2023-05-12T10:30:47.298Z,89.82
2023-05-12T10:31:47.472Z,94.41
2023-05-12T10:32:47.460Z,107.54
2023-05-12T10:33:47.437Z,113.78
2023-05-12T10:34:47.515Z,121.56
2023-05-12T10:35:49.347Z,123.62
2023-05-12T10:36:47.624Z,125.57
2023-05-12T10:37:47.618Z,118.88
2023-05-12T10:38:47.652Z,123.92
2023-05-12T10:39:47.715Z,106.30
2023-05-12T10:40:47.731Z,110.68
2023-05-12T10:41:47.779Z,99.30
2023-05-12T10:42:47.781Z,108.00
2023-05-12T10:43:47.800Z,106.29
2023-05-12T10:44:47.882Z,108.68
2023-05-12T10:45:47.890Z,101.30
2023-05-12T10:46:48.011Z,94.30
2023-05-12T10:47:47.992Z,42.63
2023-05-12T10:48:48.016Z,50.17
2023-05-12T10:49:48.069Z,42.59
2023-05-12T10:50:48.160Z,24.88
2023-05-12T10:51:48.198Z,42.18
2023-05-12T10:52:48.292Z,25.83
2023-05-12T10:53:51.302Z,24.70
2023-05-12T10:54:49.346Z,7.85
2023-05-12T10:55:48.488Z,24.98
2023-05-12T10:56:48.587Z,17.09
2023-05-12T10:57:48.511Z,26.08
2023-05-12T10:58:48.617Z,18.61
2023-05-12T10:59:48.746Z,33.80
2023-05-12T11:00:48.850Z,51.52
2023-05-12T11:01:48.929Z,77.02
2023-05-12T11:02:48.728Z,64.68
2023-05-12T11:03:48.687Z,53.03
2023-05-12T11:04:48.533Z,38.64
2023-05-12T11:05:49.056Z,40.88
2023-05-12T11:06:48.793Z,25.08
2023-05-12T11:07:48.752Z,39.59
2023-05-12T11:08:48.835Z,60.05
2023-05-12T11:09:56.645Z,74.53
2023-05-12T11:10:49.646Z,70.36
2023-05-12T11:11:48.719Z,52.12
2023-05-12T11:12:48.548Z,76.67
2023-05-12T11:13:48.573Z,74.27
2023-05-12T11:14:48.567Z,93.28
2023-05-12T11:15:48.628Z,51.76
2023-05-12T11:16:48.570Z,53.82
2023-05-12T11:17:48.564Z,17.26
2023-05-12T11:18:48.588Z,47.91
2023-05-12T11:19:48.495Z,25.00
2023-05-12T11:20:48.495Z,47.37
2023-05-12T11:21:48.511Z,42.19
2023-05-12T11:22:48.576Z,29.23
2023-05-12T11:23:48.600Z,46.60
2023-05-12T11:24:48.694Z,37.99
2023-05-12T11:25:48.801Z,24.10
2023-05-12T11:26:48.753Z,31.45
2023-05-12T11:27:49.657Z,46.55
2023-05-12T11:28:48.968Z,52.19
2023-05-12T11:29:49.041Z,51.52
2023-05-12T11:30:49.033Z,53.59
2023-05-12T11:31:49.077Z,66.22
2023-05-12T11:32:49.217Z,59.66
2023-05-12T11:33:55.959Z,57.01
2023-05-12T11:34:50.240Z,57.17
2023-05-12T11:35:49.221Z,57.52
2023-05-12T11:36:49.192Z,57.04
2023-05-12T11:39:08.311Z,25.00
2023-05-12T11:40:08.324Z,25.00
2023-05-12T11:41:08.347Z,25.00
2023-05-12T11:42:12.880Z,25.00
2023-05-12T11:43:08.302Z,25.00
2023-05-12T11:44:08.314Z,25.00
2023-05-12T11:45:08.298Z,25.00
2023-05-12T11:46:08.410Z,25.00
2023-05-12T11:47:08.329Z,25.00
2023-05-12T11:48:08.308Z,29.30
2023-05-12T11:49:08.260Z,25.55
2023-05-12T11:50:08.276Z,21.87
2023-05-12T11:51:08.247Z,28.09
2023-05-12T11:52:08.239Z,31.83
2023-05-12T11:53:08.277Z,41.38
2023-05-12T11:54:08.365Z,40.86
2023-05-12T11:55:08.431Z,53.38
2023-05-12T11:56:08.494Z,50.36
2023-05-12T11:57:08.509Z,37.41
2023-05-12T11:58:08.588Z,30.04
2023-05-12T11:59:08.668Z,42.31
2023-05-12T12:00:08.703Z,30.43
2023-05-12T12:01:08.811Z,57.45
2023-05-12T12:02:08.845Z,61.23
2023-05-12T12:03:09.207Z,65.63
2023-05-12T12:04:08.981Z,67.32
2023-05-12T12:05:09.427Z,66.39
2023-05-12T12:06:09.041Z,59.51
2023-05-12T12:07:09.078Z,57.29
2023-05-12T12:08:09.151Z,55.37
2023-05-12T12:09:09.190Z,66.36
2023-05-12T12:10:09.283Z,58.99
2023-05-12T12:11:09.300Z,44.30
2023-05-12T12:12:09.385Z,52.23
2023-05-12T12:13:09.423Z,34.22
2023-05-12T12:14:09.482Z,34.26
2023-05-12T12:15:09.557Z,36.49
2023-05-12T12:16:09.584Z,25.00
2023-05-12T12:17:09.604Z,29.52
2023-05-12T12:18:09.814Z,27.66
2023-05-12T12:19:09.865Z,30.31
2023-05-12T12:20:09.818Z,47.36
2023-05-12T12:21:09.839Z,52.28
2023-05-12T12:22:09.927Z,56.25
2023-05-12T12:23:09.985Z,61.72
2023-05-12T12:24:10.027Z,59.69
2023-05-12T12:25:10.089Z,55.21
2023-05-12T12:26:10.152Z,91.29
2023-05-12T12:27:10.189Z,81.90
2023-05-12T12:28:10.254Z,76.16
2023-05-12T12:29:10.300Z,53.05
2023-05-12T12:30:10.398Z,59.27
2023-05-12T12:31:10.487Z,40.44
2023-05-12T12:32:10.450Z,50.35
2023-05-12T12:33:10.595Z,23.42
2023-05-12T12:34:10.606Z,28.27
2023-05-12T12:35:10.630Z,32.64
2023-05-12T12:36:10.815Z,25.00
2023-05-12T12:37:10.766Z,35.09
2023-05-12T12:38:10.814Z,24.65
2023-05-12T12:39:10.839Z,31.46
2023-05-12T12:40:11.050Z,31.02
2023-05-12T12:41:11.157Z,37.97
2023-05-12T12:42:11.007Z,37.67
2023-05-12T12:43:11.097Z,28.35
2023-05-12T12:44:11.134Z,34.43
2023-05-12T12:45:11.203Z,35.50
2023-05-12T12:46:11.272Z,80.01
2023-05-12T12:47:11.394Z,82.02
2023-05-12T12:48:11.401Z,57.48
2023-05-12T12:49:11.423Z,73.47
2023-05-12T12:50:11.619Z,80.30
2023-05-12T12:51:11.535Z,74.35
2023-05-12T12:52:11.600Z,54.49
2023-05-12T12:53:11.583Z,47.15
2023-05-12T12:54:11.648Z,64.95
2023-05-12T12:55:11.695Z,39.87
2023-05-12T12:56:11.753Z,59.96
2023-05-12T12:57:11.798Z,40.38
2023-05-12T12:58:11.843Z,23.56
2023-05-12T12:59:11.944Z,36.48
2023-05-12T13:00:12.039Z,38.66
2023-05-12T13:01:12.065Z,51.91
2023-05-12T13:02:12.077Z,45.82
2023-05-12T13:03:12.113Z,48.64
2023-05-12T13:04:12.150Z,80.12
2023-05-12T13:05:12.196Z,122.16
2023-05-12T13:06:12.245Z,104.55
2023-05-12T13:07:12.288Z,78.03
2023-05-12T13:08:12.304Z,61.66
2023-05-12T13:09:12.413Z,74.41
2023-05-12T13:10:12.396Z,70.45
2023-05-12T13:11:12.458Z,70.96
2023-05-12T13:12:12.492Z,76.34
2023-05-12T13:13:12.617Z,106.55
2023-05-12T13:14:12.690Z,93.83
2023-05-12T13:15:12.668Z,90.15
2023-05-12T13:16:12.744Z,62.39
2023-05-12T13:17:12.837Z,67.45
2023-05-12T13:18:12.934Z,55.41
2023-05-12T13:19:12.963Z,60.45
2023-05-12T13:20:12.993Z,69.93
2023-05-12T13:21:13.005Z,67.92
2023-05-12T13:22:13.093Z,91.66
2023-05-12T13:23:13.173Z,88.97
2023-05-12T13:24:13.218Z,98.16
2023-05-12T13:25:13.309Z,94.91
2023-05-12T13:26:13.312Z,99.98
2023-05-12T13:27:13.380Z,98.00
2023-05-12T13:28:13.480Z,84.13
2023-05-12T13:29:13.484Z,80.69
2023-05-12T13:30:14.018Z,85.71
2023-05-12T13:31:13.694Z,74.97
2023-05-12T13:32:13.725Z,70.25
2023-05-12T13:33:13.835Z,58.77
2023-05-12T13:34:13.927Z,62.74
2023-05-12T13:35:13.881Z,62.71
2023-05-12T13:36:13.921Z,58.91
2023-05-12T13:37:14.871Z,56.08
2023-05-12T13:38:14.006Z,79.34
2023-05-12T13:39:14.049Z,79.80
2023-05-12T13:40:14.136Z,79.12
2023-05-12T13:41:14.160Z,67.64
2023-05-12T13:42:14.231Z,65.73
2023-05-12T13:43:14.243Z,55.83
2023-05-12T13:44:14.260Z,57.68
2023-05-12T13:45:14.332Z,53.42
2023-05-12T13:46:14.412Z,70.35
2023-05-12T13:47:14.313Z,48.94
2023-05-12T13:48:14.377Z,49.18
2023-05-12T13:49:14.356Z,50.86
2023-05-12T13:50:14.326Z,40.14
2023-05-12T13:51:14.346Z,26.07
2023-05-12T13:52:14.356Z,32.20
2023-05-12T13:53:14.349Z,56.54
2023-05-12T13:54:14.394Z,78.30
2023-05-12T13:55:20.518Z,94.85
2023-05-12T13:56:15.421Z,95.31
2023-05-12T13:57:14.353Z,73.75
2023-05-12T13:58:14.318Z,99.55
2023-05-12T13:59:14.326Z,93.52
2023-05-12T14:00:14.291Z,70.73
2023-05-12T14:01:14.361Z,100.09
2023-05-12T14:02:14.342Z,99.80
2023-05-12T14:03:14.316Z,124.61
2023-05-12T14:04:14.304Z,111.76
2023-05-12T14:05:14.321Z,108.32
2023-05-12T14:06:14.299Z,98.76
2023-05-12T14:07:14.289Z,92.28
2023-05-12T14:08:14.335Z,63.09
2023-05-12T14:09:14.299Z,74.52
2023-05-12T14:10:14.288Z,70.77
2023-05-12T14:11:14.276Z,65.60
2023-05-12T14:12:14.304Z,66.71
2023-05-12T14:13:14.299Z,85.08
2023-05-12T14:14:14.314Z,83.15
2023-05-12T14:15:29.101Z,78.39
2023-05-12T14:16:15.313Z,79.25
2023-05-12T14:17:14.290Z,79.84
2023-05-12T14:18:14.874Z,85.21
2023-05-12T14:19:14.351Z,93.22
2023-05-12T14:20:14.291Z,106.69
2023-05-12T14:21:14.271Z,108.08
2023-05-12T14:22:25.379Z,103.25
2023-05-12T14:23:15.267Z,103.80
2023-05-12T14:24:14.220Z,106.99
2023-05-12T14:25:14.228Z,112.96
2023-05-12T14:26:14.249Z,118.42
2023-05-12T14:27:14.264Z,124.37
2023-05-12T14:28:14.264Z,119.69
2023-05-12T14:29:14.236Z,115.20
2023-05-12T14:30:14.337Z,122.44
2023-05-12T14:31:14.232Z,131.80
2023-05-12T14:32:14.192Z,120.02
2023-05-12T14:33:14.207Z,119.97
2023-05-12T14:34:14.186Z,122.29
2023-05-12T14:35:14.151Z,121.34
2023-05-12T14:36:14.167Z,131.56
2023-05-12T14:37:14.226Z,120.98
2023-05-12T14:38:14.166Z,122.66
2023-05-12T14:39:14.130Z,142.82
2023-05-12T14:40:14.164Z,138.53
2023-05-12T14:41:14.140Z,141.97
2023-05-12T14:42:14.092Z,145.06
2023-05-12T14:43:14.093Z,135.58
2023-05-12T14:44:14.127Z,123.83
2023-05-12T14:45:14.096Z,131.48
2023-05-12T14:46:14.125Z,127.71
2023-05-12T14:47:14.098Z,140.98
2023-05-12T14:48:14.087Z,137.34
2023-05-12T14:49:14.084Z,134.09
2023-05-12T14:50:14.090Z,132.07
2023-05-12T14:51:14.060Z,122.53
2023-05-12T14:52:14.113Z,117.61
2023-05-12T14:53:14.143Z,133.97
2023-05-12T14:54:24.857Z,135.95
2023-05-12T14:55:15.128Z,132.04
2023-05-12T14:56:14.118Z,134.26
2023-05-12T14:57:14.086Z,125.05
2023-05-12T14:58:14.113Z,124.60
2023-05-12T14:59:14.095Z,123.73
2023-05-12T15:00:14.077Z,127.74
2023-05-12T15:01:14.085Z,114.11
2023-05-12T15:02:14.086Z,132.69
2023-05-12T15:03:14.102Z,174.36
2023-05-12T15:04:14.076Z,186.76
2023-05-12T15:05:14.058Z,217.03
2023-05-12T15:06:16.395Z,231.95
2023-05-12T15:07:14.120Z,242.41
2023-05-12T15:08:14.194Z,250.51
2023-05-12T15:09:14.272Z,245.33
2023-05-12T15:10:14.299Z,248.96
2023-05-12T15:11:14.354Z,250.07
2023-05-12T15:12:14.338Z,248.29
2023-05-12T15:13:14.397Z,251.69
2023-05-12T15:14:14.441Z,245.65
2023-05-12T15:15:14.456Z,228.08
2023-05-12T15:16:14.479Z,238.24
2023-05-12T15:17:14.589Z,248.24
2023-05-12T15:18:14.578Z,249.16
2023-05-12T15:19:14.627Z,248.62
2023-05-12T15:20:14.551Z,244.94
2023-05-12T15:21:14.555Z,241.00
2023-05-12T15:22:14.588Z,249.68
2023-05-12T15:23:14.570Z,271.32
2023-05-12T15:24:14.630Z,260.27
2023-05-12T15:25:14.624Z,249.24
2023-05-12T15:26:31.366Z,245.64
2023-05-12T15:27:15.588Z,245.71
2023-05-12T15:28:14.568Z,245.82
2023-05-12T15:29:14.576Z,245.76
2023-05-12T15:30:14.673Z,248.41
2023-05-12T15:31:14.609Z,250.76
2023-05-12T15:32:14.540Z,249.99
2023-05-12T15:33:14.588Z,248.80
2023-05-12T15:34:14.583Z,248.70
2023-05-12T15:35:14.528Z,249.20
2023-05-12T15:36:14.500Z,248.50
2023-05-12T15:37:14.524Z,250.00
2023-05-12T15:38:14.511Z,247.79
2023-05-12T15:39:14.499Z,246.78
2023-05-12T15:40:14.457Z,248.24
2023-05-12T15:41:14.475Z,247.24
2023-05-12T15:42:16.762Z,246.53
2023-05-12T15:43:15.446Z,246.56
2023-05-12T15:44:14.438Z,246.56
2023-05-12T15:45:14.448Z,246.12
2023-05-12T15:46:14.495Z,247.69
2023-05-12T15:47:14.438Z,248.94
2023-05-12T15:48:14.434Z,248.66
2023-05-12T15:49:14.424Z,249.71
2023-05-12T15:50:14.416Z,249.25
2023-05-12T15:51:14.392Z,248.32
2023-05-12T15:52:14.395Z,246.19
2023-05-12T15:53:14.409Z,249.27
2023-05-12T15:54:14.445Z,248.53
2023-05-12T15:55:14.480Z,247.61
2023-05-12T15:56:14.514Z,247.25
2023-05-12T15:57:14.550Z,250.00
2023-05-12T15:58:14.609Z,247.18
2023-05-12T15:59:14.631Z,244.81
2023-05-12T16:00:14.765Z,247.39
2023-05-12T16:01:14.781Z,247.58
2023-05-12T16:02:14.909Z,249.37
2023-05-12T16:03:14.923Z,248.18
2023-05-12T16:04:14.888Z,248.41
2023-05-12T16:05:14.879Z,249.08
2023-05-12T16:06:14.938Z,247.54
2023-05-12T16:07:14.970Z,247.64
2023-05-12T16:08:15.034Z,246.01
2023-05-12T16:09:15.057Z,247.30
2023-05-12T16:10:15.098Z,249.22
2023-05-12T16:11:15.116Z,248.36
2023-05-12T16:12:15.258Z,249.45
2023-05-12T16:13:15.229Z,250.00
2023-05-12T16:14:15.289Z,247.62
2023-05-12T16:15:15.348Z,249.40
2023-05-12T16:16:15.424Z,247.49
2023-05-12T16:17:15.456Z,246.39
2023-05-12T16:18:15.542Z,248.02
2023-05-12T16:19:15.543Z,249.50
2023-05-12T16:20:15.631Z,247.36
2023-05-12T16:21:15.631Z,246.65
2023-05-12T16:22:15.689Z,248.77
2023-05-12T16:23:15.701Z,247.53
2023-05-12T16:24:15.756Z,249.50
2023-05-12T16:25:15.832Z,247.48
2023-05-12T16:26:15.886Z,248.93
2023-05-12T16:27:15.929Z,247.64
2023-05-12T16:28:16.066Z,247.52
2023-05-12T16:29:16.022Z,249.06
2023-05-12T16:30:18.503Z,248.54
2023-05-12T16:31:16.050Z,247.73
2023-05-12T16:32:16.132Z,245.74
2023-05-12T16:33:16.072Z,244.69
2023-05-12T16:34:16.020Z,245.82
2023-05-12T16:35:16.047Z,244.08
2023-05-12T16:36:17.129Z,245.45
2023-05-12T16:37:16.037Z,247.87
2023-05-12T16:38:16.030Z,246.19
2023-05-12T16:39:16.004Z,245.85
2023-05-12T16:40:15.981Z,244.32
2023-05-12T16:41:15.996Z,245.06
2023-05-12T16:42:16.014Z,246.04
2023-05-12T16:43:15.985Z,243.53
2023-05-12T16:44:15.938Z,245.13
2023-05-12T16:45:15.948Z,245.52
2023-05-12T16:46:15.979Z,243.49
2023-05-12T16:47:15.974Z,243.52
2023-05-12T16:48:15.938Z,244.34
2023-05-12T16:49:15.961Z,244.11
2023-05-12T16:50:15.901Z,243.58
2023-05-12T16:51:15.919Z,242.85
2023-05-12T16:52:15.937Z,243.54
2023-05-12T16:53:16.007Z,241.72
2023-05-12T16:54:16.030Z,243.61
2023-05-12T16:55:16.068Z,243.49
2023-05-12T16:56:16.147Z,243.36
2023-05-12T16:57:16.148Z,245.09
2023-05-12T16:58:16.218Z,243.61
2023-05-12T16:59:16.259Z,245.66
2023-05-12T17:00:16.287Z,243.21
