createdAt,value
2022-10-01T00:01:01.079Z,59.91
2022-10-01T00:01:53.756Z,59.97
2022-10-01T00:02:54.082Z,59.97
2022-10-01T00:03:54.319Z,59.40
2022-10-01T00:04:54.610Z,59.40
2022-10-01T00:05:54.890Z,59.42
2022-10-01T00:06:55.171Z,59.42
2022-10-01T00:07:55.449Z,59.42
2022-10-01T00:08:55.728Z,59.38
2022-10-01T00:09:56.011Z,59.38
2022-10-01T00:10:56.292Z,59.38
2022-10-01T00:11:56.566Z,59.38
2022-10-01T00:12:56.842Z,59.38
2022-10-01T00:14:04.622Z,60.55
2022-10-01T00:14:57.388Z,59.67
2022-10-01T00:15:57.630Z,59.48
2022-10-01T00:16:57.966Z,59.38
2022-10-01T00:17:58.208Z,59.67
2022-10-01T00:18:58.487Z,59.38
2022-10-01T00:19:58.777Z,58.22
2022-10-01T00:20:59.057Z,57.97
2022-10-01T00:21:59.325Z,58.06
2022-10-01T00:22:59.596Z,59.45
2022-10-01T00:23:59.868Z,57.86
2022-10-01T00:25:00.163Z,57.87
2022-10-01T00:26:00.437Z,58.06
2022-10-01T00:27:00.713Z,57.96
2022-10-01T00:28:01.022Z,57.96
2022-10-01T00:29:01.260Z,57.93
2022-10-01T00:30:01.549Z,57.81
2022-10-01T00:31:01.876Z,57.96
2022-10-01T00:32:02.230Z,57.86
2022-10-01T00:33:02.369Z,57.96
2022-10-01T00:34:02.639Z,57.91
2022-10-01T00:35:02.937Z,57.96
2022-10-01T00:36:03.218Z,57.84
2022-10-01T00:37:03.498Z,57.81
2022-10-01T00:38:03.768Z,57.86
2022-10-01T00:39:04.048Z,57.96
2022-10-01T00:40:04.348Z,57.82
2022-10-01T00:41:04.618Z,57.81
2022-10-01T00:42:04.899Z,57.84
2022-10-01T00:43:05.188Z,59.57
2022-10-01T00:44:05.470Z,60.96
2022-10-01T00:45:05.769Z,60.94
2022-10-01T00:46:06.014Z,61.16
2022-10-01T00:47:06.280Z,60.94
2022-10-01T00:48:06.550Z,60.94
2022-10-01T00:49:06.831Z,61.16
2022-10-01T00:50:07.119Z,61.16
2022-10-01T00:51:07.400Z,50.20
2022-10-01T00:52:07.689Z,50.00
2022-10-01T00:53:07.978Z,50.22
2022-10-01T00:54:08.249Z,51.56
2022-10-01T00:55:08.540Z,51.78
2022-10-01T00:56:08.810Z,51.78
2022-10-01T00:57:09.089Z,50.32
2022-10-01T00:58:09.372Z,51.86
2022-10-01T00:59:09.640Z,51.66
2022-10-01T01:00:09.950Z,51.76
2022-10-01T01:01:10.220Z,51.59
2022-10-01T01:02:10.490Z,51.59
2022-10-01T01:03:10.729Z,51.98
2022-10-01T01:04:10.997Z,51.59
2022-10-01T01:05:11.303Z,51.95
2022-10-01T01:06:11.560Z,51.59
2022-10-01T01:07:11.842Z,51.98
2022-10-01T01:08:12.110Z,51.98
2022-10-01T01:09:12.391Z,53.13
2022-10-01T01:10:12.693Z,53.12
2022-10-01T01:11:12.951Z,53.23
2022-10-01T01:12:13.228Z,53.52
2022-10-01T01:13:13.500Z,53.63
2022-10-01T01:14:13.780Z,53.63
2022-10-01T01:15:14.073Z,54.82
2022-10-01T01:16:14.404Z,53.74
2022-10-01T01:17:14.634Z,53.16
2022-10-01T01:18:14.910Z,53.32
2022-10-01T01:19:15.181Z,54.91
2022-10-01T01:20:15.471Z,53.81
2022-10-01T01:21:15.759Z,53.72
2022-10-01T01:22:16.040Z,54.79
2022-10-01T01:23:16.320Z,55.20
2022-10-01T01:24:16.602Z,54.71
2022-10-01T01:25:16.890Z,54.71
2022-10-01T01:26:17.161Z,55.52
2022-10-01T01:27:17.439Z,54.71
2022-10-01T01:28:17.793Z,55.52
2022-10-01T01:29:18.031Z,55.65
2022-10-01T01:30:18.326Z,56.42
2022-10-01T01:31:18.672Z,56.35
2022-10-01T01:32:18.901Z,56.35
2022-10-01T01:33:19.182Z,57.04
2022-10-01T01:34:19.472Z,57.06
2022-10-01T01:35:19.782Z,57.08
2022-10-01T01:36:20.012Z,57.09
2022-10-01T01:37:20.281Z,57.30
2022-10-01T01:38:20.554Z,58.01
2022-10-01T01:39:20.842Z,57.92
2022-10-01T01:40:21.136Z,58.72
2022-10-01T01:41:21.412Z,58.99
2022-10-01T01:42:21.692Z,59.38
2022-10-01T01:43:21.964Z,59.77
2022-10-01T01:44:22.242Z,59.38
2022-10-01T01:45:22.524Z,59.77
2022-10-01T01:46:22.908Z,59.88
2022-10-01T01:47:23.113Z,60.17
2022-10-01T01:48:23.383Z,59.88
2022-10-01T01:49:23.665Z,60.18
2022-10-01T01:50:23.953Z,60.55
2022-10-01T01:51:24.343Z,60.77
2022-10-01T01:52:24.583Z,60.96
2022-10-01T01:53:24.865Z,60.96
2022-10-01T01:54:25.154Z,61.16
2022-10-01T01:55:25.445Z,61.72
2022-10-01T01:56:25.733Z,61.72
2022-10-01T01:57:26.012Z,61.82
2022-10-01T01:58:26.301Z,62.14
2022-10-01T01:59:26.591Z,61.92
2022-10-01T02:00:26.873Z,62.53
2022-10-01T02:01:27.269Z,62.52
2022-10-01T02:02:27.481Z,62.56
2022-10-01T02:03:27.692Z,62.57
2022-10-01T02:04:27.963Z,62.55
2022-10-01T02:05:28.263Z,62.55
2022-10-01T02:06:28.503Z,62.65
2022-10-01T02:07:28.774Z,62.55
2022-10-01T02:08:29.073Z,62.55
2022-10-01T02:09:41.719Z,62.76
2022-10-01T02:10:29.729Z,62.76
2022-10-01T02:11:30.115Z,62.87
2022-10-01T02:12:30.190Z,62.97
2022-10-01T02:13:30.500Z,63.10
2022-10-01T02:14:30.803Z,63.10
2022-10-01T02:15:31.109Z,63.10
2022-10-01T02:16:31.409Z,63.10
2022-10-01T02:17:31.711Z,63.20
2022-10-01T02:18:32.142Z,63.20
2022-10-01T02:19:32.299Z,63.20
2022-10-01T02:20:32.627Z,63.20
2022-10-01T02:21:33.214Z,63.20
2022-10-01T02:22:33.200Z,63.20
2022-10-01T02:23:33.497Z,63.20
2022-10-01T02:24:33.833Z,63.30
2022-10-01T02:25:34.107Z,63.30
2022-10-01T02:26:34.385Z,63.30
2022-10-01T02:27:34.672Z,63.30
2022-10-01T02:28:35.047Z,63.30
2022-10-01T02:29:35.221Z,63.30
2022-10-01T02:30:35.491Z,63.30
2022-10-01T02:31:36.310Z,63.30
2022-10-01T02:32:36.051Z,63.40
2022-10-01T02:33:36.350Z,63.40
2022-10-01T02:34:36.700Z,63.40
2022-10-01T02:35:36.940Z,63.51
2022-10-01T02:36:37.261Z,63.51
2022-10-01T02:37:37.501Z,63.60
2022-10-01T02:38:37.791Z,63.60
2022-10-01T02:39:38.081Z,63.60
2022-10-01T02:40:38.360Z,63.60
2022-10-01T02:41:38.620Z,63.60
2022-10-01T02:42:38.876Z,63.60
2022-10-01T02:43:42.732Z,63.60
2022-10-01T02:44:39.479Z,63.71
2022-10-01T02:45:39.822Z,63.71
2022-10-01T02:46:40.053Z,63.81
2022-10-01T02:47:40.300Z,63.91
2022-10-01T02:48:41.565Z,63.90
2022-10-01T02:49:40.883Z,63.91
2022-10-01T02:50:41.169Z,63.91
2022-10-01T02:51:41.424Z,63.91
2022-10-01T02:52:41.684Z,63.91
2022-10-01T02:53:41.939Z,63.92
2022-10-01T02:54:42.190Z,63.82
2022-10-01T02:55:42.481Z,63.92
2022-10-01T02:56:48.560Z,64.11
2022-10-01T02:57:43.991Z,64.07
2022-10-01T02:58:43.314Z,64.07
2022-10-01T02:59:43.570Z,64.01
2022-10-01T03:00:43.841Z,64.01
2022-10-01T03:01:44.112Z,64.12
2022-10-01T03:02:44.366Z,64.01
2022-10-01T03:03:44.600Z,64.01
2022-10-01T03:04:44.869Z,64.01
2022-10-01T03:05:45.143Z,64.01
2022-10-01T03:06:45.394Z,64.01
2022-10-01T03:07:45.645Z,64.01
2022-10-01T03:08:45.931Z,64.01
2022-10-01T03:09:46.291Z,64.01
2022-10-01T03:10:47.042Z,64.01
2022-10-01T03:11:46.858Z,64.01
2022-10-01T03:12:47.152Z,64.01
2022-10-01T03:13:47.403Z,64.01
2022-10-01T03:14:47.663Z,64.01
2022-10-01T03:15:47.969Z,63.91
2022-10-01T03:16:48.183Z,63.91
2022-10-01T03:17:48.441Z,63.91
2022-10-01T03:18:48.704Z,63.91
2022-10-01T03:19:48.963Z,63.91
2022-10-01T03:20:49.252Z,63.91
2022-10-01T03:21:49.485Z,63.98
2022-10-01T03:22:49.778Z,64.01
2022-10-01T03:23:50.022Z,63.98
2022-10-01T03:24:50.313Z,63.98
2022-10-01T03:25:50.564Z,63.88
2022-10-01T03:26:50.814Z,63.88
2022-10-01T03:27:51.152Z,63.88
2022-10-01T03:28:51.372Z,63.88
2022-10-01T03:29:51.652Z,63.88
2022-10-01T03:30:51.973Z,63.88
2022-10-01T03:31:52.284Z,63.88
2022-10-01T03:32:52.523Z,63.98
2022-10-01T03:33:52.765Z,63.98
2022-10-01T03:34:53.052Z,63.98
2022-10-01T03:35:53.334Z,63.98
2022-10-01T03:36:53.574Z,63.98
2022-10-01T03:37:53.863Z,63.98
2022-10-01T03:38:54.130Z,63.98
2022-10-01T03:39:54.413Z,63.88
2022-10-01T03:40:54.732Z,63.98
2022-10-01T03:41:54.993Z,63.98
2022-10-01T03:42:55.244Z,63.98
2022-10-01T03:44:00.239Z,63.98
2022-10-01T03:44:56.735Z,63.98
2022-10-01T03:45:56.079Z,63.98
2022-10-01T03:46:56.324Z,63.98
2022-10-01T03:47:56.572Z,63.98
2022-10-01T03:48:56.894Z,63.98
2022-10-01T03:49:57.154Z,63.98
2022-10-01T03:50:57.455Z,63.98
2022-10-01T03:51:57.713Z,63.98
2022-10-01T03:52:57.964Z,63.98
2022-10-01T03:53:58.206Z,63.98
2022-10-01T03:54:58.502Z,63.98
2022-10-01T03:55:58.774Z,63.98
2022-10-01T03:56:59.025Z,63.98
2022-10-01T03:57:59.274Z,63.98
2022-10-01T03:58:59.564Z,64.09
2022-10-01T03:59:59.826Z,64.09
2022-10-01T04:01:00.154Z,64.09
2022-10-01T04:02:00.563Z,64.09
2022-10-01T04:03:00.749Z,64.09
2022-10-01T04:04:01.038Z,64.09
2022-10-01T04:05:01.335Z,64.09
2022-10-01T04:06:01.652Z,64.09
2022-10-01T04:07:01.928Z,64.09
2022-10-01T04:08:02.192Z,64.09
2022-10-01T04:09:02.485Z,64.09
2022-10-01T04:10:02.821Z,64.09
2022-10-01T04:11:03.075Z,64.09
2022-10-01T04:12:03.344Z,64.18
2022-10-01T04:13:03.595Z,64.18
2022-10-01T04:14:03.905Z,64.18
2022-10-01T04:15:04.195Z,64.18
2022-10-01T04:16:04.491Z,64.18
2022-10-01T04:17:04.766Z,64.29
2022-10-01T04:18:05.064Z,64.29
2022-10-01T04:19:05.372Z,64.29
2022-10-01T04:20:05.643Z,64.29
2022-10-01T04:21:05.955Z,64.29
2022-10-01T04:22:06.218Z,64.29
2022-10-01T04:23:06.474Z,64.29
2022-10-01T04:24:06.797Z,64.29
2022-10-01T04:25:07.056Z,64.29
2022-10-01T04:26:07.325Z,64.39
2022-10-01T04:27:07.621Z,64.39
2022-10-01T04:28:07.954Z,64.39
2022-10-01T04:29:08.173Z,64.39
2022-10-01T04:30:08.437Z,64.39
2022-10-01T04:31:08.771Z,64.49
2022-10-01T04:32:09.036Z,64.49
2022-10-01T04:33:09.332Z,64.49
2022-10-01T04:34:09.606Z,64.49
2022-10-01T04:35:09.889Z,64.59
2022-10-01T04:36:10.196Z,64.70
2022-10-01T04:37:10.488Z,64.70
2022-10-01T04:38:10.786Z,64.79
2022-10-01T04:39:11.089Z,64.90
2022-10-01T04:40:11.358Z,64.90
2022-10-01T04:41:11.666Z,65.00
2022-10-01T04:42:11.927Z,65.00
2022-10-01T04:43:12.286Z,65.10
2022-10-01T04:44:12.613Z,65.10
2022-10-01T04:45:12.836Z,65.10
2022-10-01T04:46:13.314Z,65.10
2022-10-01T04:47:13.435Z,65.10
2022-10-01T04:48:13.767Z,65.10
2022-10-01T04:49:14.051Z,65.30
2022-10-01T04:50:14.348Z,65.41
2022-10-01T04:51:14.675Z,65.51
2022-10-01T04:52:14.939Z,65.81
2022-10-01T04:53:15.219Z,65.81
2022-10-01T04:54:15.527Z,65.81
2022-10-01T04:55:15.789Z,65.81
2022-10-01T04:56:16.088Z,65.81
2022-10-01T04:57:16.347Z,65.91
2022-10-01T04:58:16.656Z,66.02
2022-10-01T04:59:16.918Z,66.02
2022-10-01T05:00:17.225Z,66.12
2022-10-01T05:01:17.580Z,66.02
2022-10-01T05:02:17.870Z,66.02
2022-10-01T05:03:18.155Z,66.12
2022-10-01T05:04:18.417Z,66.22
2022-10-01T05:05:18.722Z,66.22
2022-10-01T05:06:19.008Z,66.22
2022-10-01T05:07:19.287Z,66.22
2022-10-01T05:08:19.591Z,66.22
2022-10-01T05:09:19.819Z,66.12
2022-10-01T05:10:20.130Z,66.22
2022-10-01T05:11:20.424Z,66.22
2022-10-01T05:12:24.389Z,66.22
2022-10-01T05:13:20.918Z,66.22
2022-10-01T05:14:21.251Z,66.12
2022-10-01T05:15:21.508Z,66.12
2022-10-01T05:16:21.872Z,66.12
2022-10-01T05:17:22.110Z,66.12
2022-10-01T05:18:22.458Z,66.12
2022-10-01T05:19:25.278Z,66.12
2022-10-01T05:20:23.967Z,66.12
2022-10-01T05:21:23.322Z,66.22
2022-10-01T05:22:23.600Z,66.22
2022-10-01T05:23:23.915Z,66.22
2022-10-01T05:24:24.182Z,66.22
2022-10-01T05:25:24.571Z,66.22
2022-10-01T05:26:24.826Z,66.22
2022-10-01T05:27:25.107Z,66.22
2022-10-01T05:28:25.453Z,66.32
2022-10-01T05:29:25.689Z,66.22
2022-10-01T05:30:25.847Z,66.22
2022-10-01T05:31:26.207Z,66.22
2022-10-01T05:32:26.478Z,66.22
2022-10-01T05:33:26.661Z,66.22
2022-10-01T05:34:26.958Z,66.12
2022-10-01T05:35:27.222Z,66.12
2022-10-01T05:36:27.490Z,66.12
2022-10-01T05:37:27.821Z,66.12
2022-10-01T05:38:28.091Z,66.02
2022-10-01T05:39:28.353Z,66.02
2022-10-01T05:40:28.776Z,66.02
2022-10-01T05:41:29.051Z,66.02
2022-10-01T05:42:29.316Z,66.02
2022-10-01T05:43:29.471Z,66.02
2022-10-01T05:44:29.722Z,65.78
2022-10-01T05:45:30.139Z,65.69
2022-10-01T05:46:30.303Z,65.77
2022-10-01T05:47:30.664Z,65.88
2022-10-01T05:48:30.843Z,65.87
2022-10-01T05:49:31.095Z,65.69
2022-10-01T05:50:31.605Z,65.88
2022-10-01T05:51:32.031Z,65.67
2022-10-01T05:52:32.007Z,65.69
2022-10-01T05:53:32.284Z,65.87
2022-10-01T05:54:32.560Z,65.69
2022-10-01T05:55:32.868Z,65.99
2022-10-01T05:56:33.169Z,65.99
2022-10-01T05:57:33.576Z,65.99
2022-10-01T05:58:33.757Z,65.99
2022-10-01T05:59:34.018Z,65.99
2022-10-01T06:00:34.334Z,65.99
2022-10-01T06:01:34.876Z,65.77
2022-10-01T06:02:34.971Z,65.94
2022-10-01T06:03:35.148Z,66.03
2022-10-01T06:04:40.315Z,65.94
2022-10-01T06:05:36.680Z,65.92
2022-10-01T06:06:36.030Z,65.64
2022-10-01T06:07:36.289Z,65.94
2022-10-01T06:08:36.583Z,65.94
2022-10-01T06:09:36.913Z,65.64
2022-10-01T06:10:37.197Z,65.83
2022-10-01T06:11:37.579Z,65.72
2022-10-01T06:12:37.755Z,65.72
2022-10-01T06:13:38.047Z,65.63
2022-10-01T06:14:38.329Z,65.65
2022-10-01T06:15:38.654Z,65.85
2022-10-01T06:16:38.992Z,65.62
2022-10-01T06:17:39.269Z,65.75
2022-10-01T06:18:39.535Z,65.73
2022-10-01T06:19:39.858Z,65.63
2022-10-01T06:20:40.159Z,65.62
2022-10-01T06:21:40.528Z,65.62
2022-10-01T06:22:40.696Z,65.65
2022-10-01T06:23:41.022Z,65.75
2022-10-01T06:24:41.306Z,65.62
2022-10-01T06:25:41.576Z,65.75
2022-10-01T06:26:41.933Z,65.73
2022-10-01T06:27:42.268Z,65.62
2022-10-01T06:28:42.527Z,65.65
2022-10-01T06:29:42.871Z,65.67
2022-10-01T06:30:43.147Z,65.72
2022-10-01T06:31:43.463Z,65.62
2022-10-01T06:32:43.739Z,65.53
2022-10-01T06:33:44.039Z,64.92
2022-10-01T06:34:44.356Z,64.92
2022-10-01T06:35:44.655Z,64.92
2022-10-01T06:36:44.978Z,64.92
2022-10-01T06:37:45.287Z,64.62
2022-10-01T06:38:45.600Z,64.60
2022-10-01T06:39:45.911Z,64.89
2022-10-01T06:40:46.190Z,65.28
2022-10-01T06:41:46.544Z,65.18
2022-10-01T06:42:46.840Z,65.18
2022-10-01T06:43:47.124Z,65.08
2022-10-01T06:44:47.422Z,65.05
2022-10-01T06:45:47.741Z,65.05
2022-10-01T06:46:48.041Z,65.05
2022-10-01T06:47:48.351Z,65.05
2022-10-01T06:48:48.898Z,65.05
2022-10-01T06:49:48.931Z,65.05
2022-10-01T06:50:49.197Z,65.15
2022-10-01T06:51:49.723Z,65.25
2022-10-01T06:52:49.848Z,65.25
2022-10-01T06:53:50.143Z,65.25
2022-10-01T06:54:50.421Z,65.25
2022-10-01T06:55:50.699Z,65.25
2022-10-01T06:56:51.068Z,65.36
2022-10-01T06:57:51.278Z,65.36
2022-10-01T06:58:51.629Z,65.36
2022-10-01T06:59:51.897Z,65.45
2022-10-01T07:00:52.293Z,65.45
2022-10-01T07:01:56.170Z,65.36
2022-10-01T07:02:52.945Z,65.36
2022-10-01T07:03:53.203Z,65.36
2022-10-01T07:04:53.558Z,65.36
2022-10-01T07:05:53.731Z,65.36
2022-10-01T07:06:54.084Z,65.36
2022-10-01T07:07:54.238Z,65.36
2022-10-01T07:08:54.545Z,65.36
2022-10-01T07:09:54.839Z,65.25
2022-10-01T07:10:55.169Z,65.25
2022-10-01T07:11:55.452Z,65.25
2022-10-01T07:12:55.811Z,65.15
2022-10-01T07:13:56.002Z,65.12
2022-10-01T07:14:56.275Z,65.12
2022-10-01T07:15:56.555Z,65.12
2022-10-01T07:16:56.858Z,65.12
2022-10-01T07:17:57.199Z,65.02
2022-10-01T07:18:57.479Z,65.02
2022-10-01T07:19:57.808Z,65.02
2022-10-01T07:20:58.193Z,64.92
2022-10-01T07:21:58.686Z,64.89
2022-10-01T07:22:58.811Z,64.89
2022-10-01T07:23:59.088Z,64.79
2022-10-01T07:24:59.283Z,64.79
2022-10-01T07:25:59.732Z,64.69
2022-10-01T07:27:05.069Z,64.65
2022-10-01T07:28:01.297Z,64.45
2022-10-01T07:29:00.534Z,64.35
2022-10-01T07:30:01.241Z,64.35
2022-10-01T07:31:01.172Z,64.12
2022-10-01T07:32:01.555Z,64.02
2022-10-01T07:33:01.713Z,63.89
2022-10-01T07:34:02.071Z,63.28
2022-10-01T07:35:02.437Z,63.68
2022-10-01T07:36:02.641Z,63.68
2022-10-01T07:37:02.953Z,62.92
2022-10-01T07:38:03.261Z,62.51
2022-10-01T07:39:03.550Z,62.51
2022-10-01T07:40:07.313Z,62.72
2022-10-01T07:41:04.204Z,63.12
2022-10-01T07:42:04.534Z,63.73
2022-10-01T07:43:04.845Z,63.33
2022-10-01T07:44:05.145Z,63.33
2022-10-01T07:45:05.474Z,63.64
2022-10-01T07:46:05.897Z,64.16
2022-10-01T07:47:06.143Z,64.06
2022-10-01T07:48:06.434Z,62.87
2022-10-01T07:49:06.744Z,62.87
2022-10-01T07:50:07.061Z,63.59
2022-10-01T07:51:07.356Z,64.00
2022-10-01T07:52:12.370Z,63.49
2022-10-01T07:53:08.954Z,64.03
2022-10-01T07:54:08.183Z,62.65
2022-10-01T07:55:08.495Z,62.51
2022-10-01T07:56:08.789Z,62.52
2022-10-01T07:57:09.141Z,62.52
2022-10-01T07:58:09.403Z,62.51
2022-10-01T07:59:09.764Z,62.51
2022-10-01T08:00:10.083Z,62.70
2022-10-01T08:01:10.398Z,62.52
2022-10-01T08:02:10.741Z,62.74
2022-10-01T08:03:11.013Z,64.09
2022-10-01T08:04:11.313Z,64.28
2022-10-01T08:05:11.602Z,64.38
2022-10-01T08:06:11.945Z,64.23
2022-10-01T08:07:12.268Z,64.23
2022-10-01T08:08:12.575Z,64.33
2022-10-01T08:09:12.893Z,62.84
2022-10-01T08:10:13.223Z,62.72
2022-10-01T08:11:13.502Z,62.79
2022-10-01T08:12:13.823Z,62.67
2022-10-01T08:13:14.133Z,64.18
2022-10-01T08:14:14.434Z,62.55
2022-10-01T08:15:14.813Z,62.87
2022-10-01T08:16:15.068Z,62.51
2022-10-01T08:17:15.327Z,62.51
2022-10-01T08:18:15.516Z,62.51
2022-10-01T08:19:15.782Z,64.07
2022-10-01T08:20:16.169Z,64.07
2022-10-01T08:21:16.470Z,62.62
2022-10-01T08:22:16.776Z,62.51
2022-10-01T08:23:24.008Z,62.60
2022-10-01T08:24:17.291Z,63.09
2022-10-01T08:25:17.578Z,63.32
2022-10-01T08:26:17.877Z,63.28
2022-10-01T08:27:18.581Z,63.48
2022-10-01T08:28:18.719Z,64.06
2022-10-01T08:29:18.871Z,63.31
2022-10-01T08:30:19.202Z,63.53
2022-10-01T08:31:19.561Z,63.29
2022-10-01T08:32:19.845Z,63.48
2022-10-01T08:33:20.151Z,63.11
2022-10-01T08:34:20.371Z,63.28
2022-10-01T08:35:20.617Z,62.52
2022-10-01T08:36:20.969Z,63.33
2022-10-01T08:37:21.256Z,62.90
2022-10-01T08:38:21.550Z,62.70
2022-10-01T08:39:21.883Z,62.71
2022-10-01T08:40:22.185Z,62.50
2022-10-01T08:41:23.327Z,62.60
2022-10-01T08:42:22.812Z,62.50
2022-10-01T08:43:23.121Z,56.71
2022-10-01T08:44:23.432Z,55.93
2022-10-01T08:45:23.794Z,55.76
2022-10-01T08:46:24.043Z,62.51
2022-10-01T08:47:24.404Z,62.92
2022-10-01T08:48:24.689Z,62.50
2022-10-01T08:49:25.019Z,62.52
2022-10-01T08:50:25.334Z,63.40
2022-10-01T08:51:25.600Z,62.74
2022-10-01T08:52:26.005Z,63.72
2022-10-01T08:53:26.250Z,63.31
2022-10-01T08:54:26.591Z,63.72
2022-10-01T08:55:26.948Z,62.62
2022-10-01T08:56:27.100Z,62.82
2022-10-01T08:57:27.527Z,62.51
2022-10-01T08:58:27.730Z,62.72
2022-10-01T08:59:28.073Z,63.67
2022-10-01T09:00:28.384Z,63.43
2022-10-01T09:01:28.705Z,62.68
2022-10-01T09:02:28.970Z,62.97
2022-10-01T09:03:29.304Z,62.77
2022-10-01T09:04:29.657Z,63.27
2022-10-01T09:05:29.872Z,63.98
2022-10-01T09:06:30.254Z,64.17
2022-10-01T09:07:30.591Z,64.07
2022-10-01T09:08:30.889Z,64.08
2022-10-01T09:09:31.215Z,64.28
2022-10-01T09:10:31.556Z,64.28
2022-10-01T09:11:31.946Z,64.48
2022-10-01T09:12:32.076Z,64.46
2022-10-01T09:15:54.982Z,64.70
2022-10-01T09:16:56.978Z,64.12
2022-10-01T09:17:55.595Z,62.56
2022-10-01T09:18:56.734Z,64.70
2022-10-01T09:19:56.185Z,64.67
2022-10-01T09:20:56.548Z,64.67
2022-10-01T09:21:56.878Z,64.58
2022-10-01T09:22:57.209Z,64.07
2022-10-01T09:23:57.501Z,64.48
2022-10-01T09:24:57.788Z,62.52
2022-10-01T09:25:58.137Z,64.29
2022-10-01T09:26:58.436Z,64.19
2022-10-01T09:28:07.314Z,62.55
2022-10-01T09:28:59.087Z,62.70
2022-10-01T09:29:59.397Z,63.70
2022-10-01T09:30:59.707Z,63.48
2022-10-01T09:32:00.081Z,63.28
2022-10-01T09:33:00.289Z,62.70
2022-10-01T09:34:00.574Z,62.52
2022-10-01T09:35:04.245Z,62.60
2022-10-01T09:36:01.213Z,57.60
2022-10-01T09:37:01.594Z,57.51
2022-10-01T09:38:01.936Z,56.69
2022-10-01T09:39:02.214Z,56.45
2022-10-01T09:40:02.559Z,56.25
2022-10-01T09:41:02.880Z,55.22
2022-10-01T09:42:03.155Z,54.70
2022-10-01T09:43:03.504Z,55.00
2022-10-01T09:44:03.806Z,54.72
2022-10-01T09:45:04.126Z,54.72
2022-10-01T09:46:04.677Z,54.69
2022-10-01T09:47:04.747Z,54.89
2022-10-01T09:48:05.124Z,54.79
2022-10-01T09:49:05.298Z,53.33
2022-10-01T09:50:05.634Z,53.25
2022-10-01T09:51:05.968Z,53.12
2022-10-01T09:52:06.255Z,53.25
2022-10-01T09:53:06.566Z,53.25
2022-10-01T09:54:06.854Z,53.53
2022-10-01T09:55:07.188Z,53.23
2022-10-01T09:56:07.559Z,53.28
2022-10-01T09:57:07.877Z,53.15
2022-10-01T09:58:08.167Z,53.22
2022-10-01T09:59:08.496Z,50.78
2022-10-01T10:00:08.821Z,50.79
2022-10-01T10:01:09.175Z,50.22
2022-10-01T10:02:09.505Z,59.77
2022-10-01T10:03:09.837Z,50.20
2022-10-01T10:04:10.060Z,50.00
2022-10-01T10:05:10.388Z,59.42
2022-10-01T10:06:10.718Z,58.91
2022-10-01T10:07:11.080Z,58.52
2022-10-01T10:08:11.390Z,50.20
2022-10-01T10:09:11.681Z,59.08
2022-10-01T10:10:12.012Z,50.10
2022-10-01T10:11:12.327Z,59.38
2022-10-01T10:12:12.617Z,59.38
2022-10-01T10:13:12.910Z,59.38
2022-10-01T10:14:13.251Z,59.67
2022-10-01T10:15:13.530Z,59.38
2022-10-01T10:16:13.988Z,59.88
2022-10-01T10:17:14.148Z,59.78
2022-10-01T10:18:14.378Z,59.58
2022-10-01T10:19:14.662Z,60.01
2022-10-01T10:20:15.019Z,60.16
2022-10-01T10:21:15.211Z,60.59
2022-10-01T10:22:15.561Z,50.50
2022-10-01T10:23:15.838Z,50.10
2022-10-01T10:24:16.217Z,60.22
2022-10-01T10:25:16.511Z,59.88
2022-10-01T10:26:16.829Z,59.67
2022-10-01T10:27:17.123Z,59.39
2022-10-01T10:28:17.493Z,59.87
2022-10-01T10:29:17.764Z,57.04
2022-10-01T10:30:18.121Z,57.04
2022-10-01T10:31:18.463Z,59.43
2022-10-01T10:32:18.739Z,59.53
2022-10-01T10:33:19.044Z,57.71
2022-10-01T10:34:19.376Z,57.91
2022-10-01T10:35:19.672Z,59.38
2022-10-01T10:36:19.956Z,59.39
2022-10-01T10:37:20.283Z,59.81
2022-10-01T10:38:20.625Z,59.91
2022-10-01T10:39:20.935Z,60.02
2022-10-01T10:40:24.581Z,59.39
2022-10-01T10:41:22.535Z,59.52
2022-10-01T10:42:21.748Z,57.82
2022-10-01T10:43:22.023Z,57.96
2022-10-01T10:44:22.385Z,58.01
2022-10-01T10:45:22.693Z,57.87
2022-10-01T10:46:23.113Z,58.01
2022-10-01T10:47:23.353Z,59.38
2022-10-01T10:48:23.651Z,59.38
2022-10-01T10:49:23.963Z,57.81
2022-10-01T10:50:24.241Z,59.59
2022-10-01T10:51:24.594Z,59.40
2022-10-01T10:52:24.904Z,57.42
2022-10-01T10:53:25.240Z,56.65
2022-10-01T10:54:25.555Z,57.42
2022-10-01T10:55:25.834Z,57.13
2022-10-01T10:56:26.189Z,56.26
2022-10-01T10:57:26.515Z,56.27
2022-10-01T10:58:26.784Z,56.40
2022-10-01T10:59:27.148Z,57.47
2022-10-01T11:00:27.425Z,56.79
2022-10-01T11:01:27.798Z,57.72
2022-10-01T11:02:28.139Z,57.09
2022-10-01T11:03:28.414Z,57.74
2022-10-01T11:04:28.747Z,56.74
2022-10-01T11:05:29.192Z,56.47
2022-10-01T11:06:29.463Z,56.67
2022-10-01T11:07:29.653Z,56.40
2022-10-01T11:08:29.990Z,53.75
2022-10-01T11:09:30.307Z,53.53
2022-10-01T11:10:30.693Z,53.52
2022-10-01T11:11:30.857Z,53.52
2022-10-01T11:12:31.210Z,56.36
2022-10-01T11:13:31.558Z,56.26
2022-10-01T11:14:31.695Z,56.26
2022-10-01T11:15:32.083Z,56.25
2022-10-01T11:16:32.746Z,53.14
2022-10-01T11:17:32.477Z,53.52
2022-10-01T11:18:33.003Z,53.52
2022-10-01T11:19:33.182Z,53.54
2022-10-01T11:20:33.536Z,53.47
2022-10-01T11:21:33.691Z,53.30
2022-10-01T11:22:34.037Z,50.05
2022-10-01T11:23:34.347Z,53.22
2022-10-01T11:24:34.665Z,53.20
2022-10-01T11:25:35.004Z,53.13
2022-10-01T11:26:35.715Z,53.13
2022-10-01T11:27:35.592Z,53.17
2022-10-01T11:28:35.886Z,53.17
2022-10-01T11:29:36.196Z,52.37
2022-10-01T11:30:36.552Z,50.49
2022-10-01T11:31:36.885Z,50.10
2022-10-01T11:32:37.179Z,51.71
2022-10-01T11:33:37.500Z,50.93
2022-10-01T11:34:37.850Z,50.12
2022-10-01T11:35:38.098Z,50.83
2022-10-01T11:36:38.449Z,52.12
2022-10-01T11:37:38.753Z,51.64
2022-10-01T11:38:39.019Z,52.39
2022-10-01T11:39:39.404Z,52.39
2022-10-01T11:40:39.731Z,50.83
2022-10-01T11:41:40.010Z,50.83
2022-10-01T11:42:40.321Z,50.05
2022-10-01T11:43:40.684Z,52.34
2022-10-01T11:44:41.053Z,50.00
2022-10-01T11:45:41.199Z,51.66
2022-10-01T11:46:41.650Z,50.42
2022-10-01T11:47:41.875Z,50.12
2022-10-01T11:48:42.122Z,51.56
2022-10-01T11:49:42.303Z,51.56
2022-10-01T11:50:42.571Z,51.64
2022-10-01T11:51:42.915Z,51.64
2022-10-01T11:52:43.295Z,50.55
2022-10-01T11:53:43.565Z,50.28
2022-10-01T11:54:43.894Z,50.48
2022-10-01T11:55:44.207Z,50.08
2022-10-01T11:56:44.576Z,50.79
2022-10-01T11:57:44.765Z,50.70
2022-10-01T11:58:45.076Z,51.62
2022-10-01T11:59:45.386Z,50.02
2022-10-01T12:00:45.678Z,50.05
2022-10-01T12:01:46.029Z,57.74
2022-10-01T12:02:46.245Z,56.38
2022-10-01T12:03:46.548Z,57.86
2022-10-01T12:04:46.815Z,50.27
2022-10-01T12:05:47.226Z,57.87
2022-10-01T12:06:47.398Z,58.26
2022-10-01T12:07:47.737Z,56.35
2022-10-01T12:08:48.038Z,56.26
2022-10-01T12:09:48.341Z,56.46
2022-10-01T12:10:48.626Z,57.03
2022-10-01T12:11:48.994Z,56.25
2022-10-01T12:12:49.338Z,57.18
2022-10-01T12:13:49.496Z,56.76
2022-10-01T12:14:49.825Z,56.74
2022-10-01T12:15:50.269Z,56.25
2022-10-01T12:16:50.420Z,57.06
2022-10-01T12:17:50.779Z,57.09
2022-10-01T12:18:51.152Z,56.43
2022-10-01T12:19:51.306Z,56.88
2022-10-01T12:20:51.636Z,56.29
2022-10-01T12:21:51.983Z,56.26
2022-10-01T12:22:52.334Z,56.26
2022-10-01T12:23:52.646Z,50.04
2022-10-01T12:24:52.931Z,50.39
2022-10-01T12:26:05.981Z,56.05
2022-10-01T12:26:53.509Z,56.26
2022-10-01T12:27:54.623Z,51.07
2022-10-01T12:28:59.860Z,50.89
2022-10-01T12:29:55.421Z,51.56
2022-10-01T12:30:54.821Z,50.88
2022-10-01T12:31:55.080Z,50.65
2022-10-01T12:32:55.434Z,54.75
2022-10-01T12:33:55.691Z,51.79
2022-10-01T12:34:56.014Z,50.29
2022-10-01T12:35:56.322Z,50.12
2022-10-01T12:36:56.634Z,54.88
2022-10-01T12:37:56.961Z,50.07
2022-10-01T12:38:57.642Z,54.10
2022-10-01T12:40:05.108Z,50.00
2022-10-01T12:40:57.904Z,55.10
2022-10-01T12:41:58.214Z,50.44
2022-10-01T12:43:03.227Z,50.54
2022-10-01T12:43:59.838Z,52.05
2022-10-01T12:44:59.045Z,53.13
2022-10-01T12:45:59.517Z,54.21
2022-10-01T12:46:59.645Z,50.01
2022-10-01T12:47:59.995Z,50.11
2022-10-01T12:49:00.319Z,50.00
2022-10-01T12:50:00.620Z,50.00
2022-10-01T12:51:00.926Z,50.20
2022-10-01T12:52:01.206Z,50.29
2022-10-01T12:53:01.580Z,56.27
2022-10-01T12:54:01.846Z,56.52
2022-10-01T12:55:02.200Z,56.25
2022-10-01T12:56:02.466Z,50.01
2022-10-01T12:57:02.818Z,56.25
2022-10-01T12:58:03.139Z,56.93
2022-10-01T12:59:03.415Z,56.66