createdAt,value
2018-05-02T00:00:34.167Z,20.46
2018-05-02T00:01:43.961Z,20.53
2018-05-02T00:02:54.033Z,20.51
2018-05-02T00:04:03.867Z,20.51
2018-05-02T00:05:13.945Z,20.57
2018-05-02T00:06:24.021Z,20.56
2018-05-02T00:07:34.112Z,20.6
2018-05-02T00:08:43.976Z,20.6
2018-05-02T00:09:54.057Z,20.64
2018-05-02T00:11:04.143Z,20.63
2018-05-02T00:12:14.273Z,20.48
2018-05-02T00:13:24.337Z,20.56
2018-05-02T00:14:33.929Z,20.57
2018-05-02T00:15:43.745Z,20.54
2018-05-02T00:16:53.564Z,20.44
2018-05-02T00:18:03.923Z,20.46
2018-05-02T00:19:14.562Z,20.48
2018-05-02T00:20:24.639Z,20.4
2018-05-02T00:21:34.716Z,20.35
2018-05-02T00:22:44.536Z,20.32
2018-05-02T00:23:54.393Z,20.38
2018-05-02T00:25:04.240Z,20.3
2018-05-02T00:26:14.325Z,20.29
2018-05-02T00:27:24.398Z,20.3
2018-05-02T00:28:34.592Z,20.22
2018-05-02T00:29:44.808Z,20.19
2018-05-02T00:30:54.885Z,20.23
2018-05-02T00:32:04.957Z,20.16
2018-05-02T00:33:15.045Z,20.18
2018-05-02T00:34:24.876Z,20.1
2018-05-02T00:35:34.946Z,20.07
2018-05-02T00:36:45.029Z,20.02
2018-05-02T00:37:55.104Z,20.1
2018-05-02T00:39:05.199Z,19.92
2018-05-02T00:40:15.277Z,19.87
2018-05-02T00:41:25.356Z,19.85
2018-05-02T00:42:35.436Z,19.79
2018-05-02T00:43:45.519Z,19.68
2018-05-02T00:44:55.593Z,19.64
2018-05-02T00:46:05.743Z,19.65
2018-05-02T00:47:15.824Z,19.63
2018-05-02T00:48:25.919Z,19.57
2018-05-02T00:49:36.022Z,19.6
2018-05-02T00:50:46.122Z,19.61
2018-05-02T00:51:56.224Z,19.57
2018-05-02T00:53:06.363Z,19.65
2018-05-02T00:54:15.932Z,19.61
2018-05-02T00:55:25.760Z,19.63
2018-05-02T00:56:35.820Z,19.64
2018-05-02T00:57:45.899Z,19.67
2018-05-02T00:58:55.975Z,19.55
2018-05-02T01:00:06.066Z,19.42
2018-05-02T01:01:16.146Z,19.4
2018-05-02T01:02:26.233Z,19.37
2018-05-02T01:03:36.034Z,19.38
2018-05-02T01:04:45.950Z,19.38
2018-05-02T01:05:56.014Z,19.4
2018-05-02T01:07:05.836Z,19.46
2018-05-02T01:08:15.939Z,19.45
2018-05-02T01:09:26.003Z,19.38
2018-05-02T01:10:36.093Z,19.46
2018-05-02T01:11:46.156Z,19.42
2018-05-02T01:12:55.705Z,19.43
2018-05-02T01:14:05.792Z,19.45
2018-05-02T01:15:15.883Z,19.43
2018-05-02T01:16:25.955Z,19.45
2018-05-02T01:17:36.029Z,19.43
2018-05-02T01:18:46.132Z,19.37
2018-05-02T01:19:56.192Z,19.35
2018-05-02T01:21:06.269Z,19.32
2018-05-02T01:22:16.345Z,19.25
2018-05-02T01:23:26.433Z,19.23
2018-05-02T01:24:36.515Z,19.19
2018-05-02T01:25:46.589Z,19.24
2018-05-02T01:26:56.404Z,19.09
2018-05-02T01:28:06.490Z,19.13
2018-05-02T01:29:16.562Z,19.09
2018-05-02T01:30:26.372Z,19.13
2018-05-02T01:31:36.452Z,19.15
2018-05-02T01:32:46.762Z,19.09
2018-05-02T01:33:56.304Z,19.15
2018-05-02T01:35:06.371Z,19.05
2018-05-02T01:36:16.187Z,19.05
2018-05-02T01:37:26.268Z,18.99
2018-05-02T01:38:36.343Z,18.99
2018-05-02T01:39:46.156Z,18.99
2018-05-02T01:40:56.235Z,18.93
2018-05-02T01:42:06.307Z,18.99
2018-05-02T01:43:16.402Z,19.05
2018-05-02T01:44:26.468Z,19.09
2018-05-02T01:45:36.539Z,19
2018-05-02T01:46:45.818Z,19.07
2018-05-02T01:47:55.638Z,19.06
2018-05-02T01:49:05.452Z,19.07
2018-05-02T01:50:15.520Z,19.1
2018-05-02T01:51:25.881Z,19.07
2018-05-02T01:52:35.980Z,19.1
2018-05-02T01:53:45.792Z,19.16
2018-05-02T01:54:55.873Z,19.07
2018-05-02T01:56:05.707Z,19.1
2018-05-02T01:57:15.775Z,19.1
2018-05-02T01:58:25.851Z,19.07
2018-05-02T01:59:35.912Z,19.05
2018-05-02T02:00:45.994Z,18.89
2018-05-02T02:01:55.806Z,18.89
2018-05-02T02:03:05.978Z,18.87
2018-05-02T02:04:16.058Z,18.86
2018-05-02T02:05:26.125Z,18.79
2018-05-02T02:06:36.207Z,18.81
2018-05-02T02:07:46.012Z,18.81
2018-05-02T02:08:56.084Z,18.78
2018-05-02T02:10:05.636Z,18.79
2018-05-02T02:11:15.727Z,18.79
2018-05-02T02:12:25.818Z,18.71
2018-05-02T02:13:35.661Z,18.59
2018-05-02T02:14:45.784Z,18.63
2018-05-02T02:15:55.862Z,18.54
2018-05-02T02:17:05.937Z,18.54
2018-05-02T02:18:16.022Z,18.44
2018-05-02T02:19:25.836Z,18.47
2018-05-02T02:20:35.939Z,18.38
2018-05-02T02:21:46.003Z,18.32
2018-05-02T02:22:56.087Z,18.31
2018-05-02T02:24:05.907Z,18.24
2018-05-02T02:25:15.980Z,18.13
2018-05-02T02:26:26.081Z,18.16
2018-05-02T02:27:36.167Z,18.2
2018-05-02T02:28:46.266Z,18.16
2018-05-02T02:29:56.086Z,18.13
2018-05-02T02:31:06.191Z,18.16
2018-05-02T02:32:16.278Z,18.2
2018-05-02T02:33:26.377Z,18.23
2018-05-02T02:34:36.467Z,18.16
2018-05-02T02:35:46.275Z,18.23
2018-05-02T02:36:56.358Z,18.24
2018-05-02T02:38:06.489Z,18.23
2018-05-02T02:39:16.311Z,18.21
2018-05-02T02:40:26.369Z,18.13
2018-05-02T02:41:36.189Z,18.21
2018-05-02T02:42:46.012Z,18.23
2018-05-02T02:43:56.149Z,18.17
2018-05-02T02:45:06.001Z,18.2
2018-05-02T02:46:16.082Z,18.35
2018-05-02T02:47:26.155Z,18.26
2018-05-02T02:48:35.980Z,18.23
2018-05-02T02:49:46.085Z,18.23
2018-05-02T02:50:56.197Z,18.2
2018-05-02T02:52:06.270Z,18.21
2018-05-02T02:53:16.084Z,18.13
2018-05-02T02:54:26.159Z,18.16
2018-05-02T02:55:36.301Z,18.17
2018-05-02T02:56:46.404Z,18.1
2018-05-02T02:57:56.210Z,18.05
2018-05-02T02:59:06.292Z,18.05
2018-05-02T03:00:16.396Z,18.05
2018-05-02T03:01:26.291Z,18.02
2018-05-02T03:34:04.683Z,15.8
2018-05-02T03:35:14.764Z,15.74
2018-05-02T03:36:24.587Z,15.71
2018-05-02T03:37:34.670Z,15.83
2018-05-02T03:38:44.728Z,15.91
2018-05-02T03:39:54.549Z,15.98
2018-05-02T03:41:04.682Z,16.07
2018-05-02T03:42:14.750Z,16.26
2018-05-02T03:43:24.834Z,16.42
2018-05-02T03:44:34.659Z,16.57
2018-05-02T03:45:44.745Z,16.7
2018-05-02T03:46:54.560Z,16.88
2018-05-02T03:48:04.630Z,17.13
2018-05-02T03:49:14.704Z,17.24
2018-05-02T03:50:24.826Z,17.39
2018-05-02T03:51:34.622Z,17.47
2018-05-02T03:52:44.693Z,17.55
2018-05-02T03:53:54.760Z,17.68
2018-05-02T03:55:04.569Z,17.81
2018-05-02T03:56:14.648Z,17.87
2018-05-02T03:57:24.783Z,17.9
2018-05-02T03:58:34.592Z,18.06
2018-05-02T03:59:44.887Z,18.13
2018-05-02T04:00:54.761Z,18.11
2018-05-02T04:02:04.565Z,18.16
2018-05-02T04:03:14.379Z,18.17
2018-05-02T04:04:24.188Z,18.24
2018-05-02T04:05:34.306Z,18.34
2018-05-02T04:06:44.131Z,18.35
2018-05-02T04:07:54.215Z,18.44
2018-05-02T04:09:04.352Z,18.49
2018-05-02T04:10:14.423Z,18.54
2018-05-02T04:11:24.503Z,18.57
2018-05-02T04:12:34.046Z,18.65
2018-05-02T04:13:44.122Z,18.66
2018-05-02T04:14:54.256Z,18.74
2018-05-02T04:16:04.331Z,18.84
2018-05-02T04:17:14.421Z,18.91
2018-05-02T04:18:24.501Z,18.86
2018-05-02T04:19:34.592Z,18.89
2018-05-02T04:20:44.731Z,18.97
2018-05-02T04:21:54.803Z,18.94
2018-05-02T04:23:04.099Z,18.96
2018-05-02T04:24:14.187Z,19.07
2018-05-02T04:25:24.007Z,19.02
2018-05-02T04:26:34.079Z,19.16
2018-05-02T04:27:44.154Z,19.13
2018-05-02T04:28:53.959Z,19.12
2018-05-02T04:30:04.047Z,19.2
2018-05-02T04:31:13.859Z,19.31
2018-05-02T04:32:23.942Z,19.31
2018-05-02T04:33:33.774Z,19.34
2018-05-02T04:34:43.585Z,19.4
2018-05-02T04:35:53.412Z,19.35
2018-05-02T04:37:03.486Z,19.47
2018-05-02T04:38:13.571Z,19.45
2018-05-02T04:39:23.639Z,19.46
2018-05-02T04:40:33.740Z,19.6
2018-05-02T04:41:43.842Z,19.55
2018-05-02T04:42:53.927Z,19.67
2018-05-02T04:44:03.746Z,19.6
2018-05-02T04:45:13.845Z,19.74
2018-05-02T04:46:23.924Z,19.78
2018-05-02T04:47:33.995Z,19.8
2018-05-02T04:48:43.812Z,19.95
2018-05-02T04:49:53.954Z,20.01
2018-05-02T04:51:04.051Z,20.08
2018-05-02T04:52:13.875Z,20.1
2018-05-02T04:53:23.953Z,20.18
2018-05-02T04:54:34.039Z,20.22
2018-05-02T04:55:44.145Z,20.25
2018-05-02T04:56:53.957Z,20.27
2018-05-02T04:58:03.764Z,20.22
2018-05-02T04:59:13.570Z,20.29
2018-05-02T05:00:23.653Z,20.26
2018-05-02T05:01:33.727Z,20.3
2018-05-02T05:02:43.543Z,20.25
2018-05-02T05:03:53.621Z,20.26
2018-05-02T05:05:03.710Z,20.19
2018-05-02T05:06:13.007Z,20.25
2018-05-02T05:07:23.148Z,20.81
2018-05-02T05:08:32.971Z,21.55
2018-05-02T05:09:43.041Z,21.74
2018-05-02T05:10:53.122Z,21.97
2018-05-02T05:12:02.920Z,22.42
2018-05-02T05:13:12.739Z,22.92
2018-05-02T05:14:22.810Z,23.45
2018-05-02T05:15:32.891Z,23.87
2018-05-02T05:16:42.970Z,24.18
2018-05-02T05:17:53.054Z,24.45
2018-05-02T05:19:02.603Z,24.66
2018-05-02T05:20:12.722Z,24.32
2018-05-02T05:21:22.539Z,24.18
2018-05-02T05:22:32.631Z,24.63
2018-05-02T05:23:42.705Z,25.01
2018-05-02T05:24:52.542Z,25.39
2018-05-02T05:26:02.629Z,25.66
2018-05-02T05:27:12.705Z,25.81
2018-05-02T05:28:22.979Z,25.99
2018-05-02T05:29:33.056Z,26.27
2018-05-02T05:30:43.203Z,26.47
2018-05-02T05:31:53.294Z,26.49
2018-05-02T05:33:03.120Z,26.63
2018-05-02T05:34:12.938Z,26.67
2018-05-02T05:35:23.052Z,26.82
2018-05-02T05:36:33.266Z,26.86
2018-05-02T05:37:43.084Z,26.84
2018-05-02T05:38:53.192Z,26.9
2018-05-02T05:40:03.275Z,27.06
2018-05-02T05:41:13.097Z,27.15
2018-05-02T05:42:23.204Z,27.33
2018-05-02T05:43:33.391Z,27.51
2018-05-02T05:44:43.655Z,27.62
2018-05-02T05:45:53.793Z,27.72
2018-05-02T05:47:03.907Z,27.8
2018-05-02T05:48:14.041Z,27.9
2018-05-02T05:49:24.116Z,27.96
2018-05-02T05:50:34.207Z,27.99
2018-05-02T05:51:44.295Z,27.87
2018-05-02T05:52:54.384Z,27.8
2018-05-02T05:54:04.547Z,27.28
2018-05-02T05:55:14.735Z,26.82
2018-05-02T05:56:24.278Z,26.44
2018-05-02T05:57:34.371Z,26.31
2018-05-02T05:58:44.468Z,26
2018-05-02T05:59:54.611Z,25.94
2018-05-02T06:01:04.691Z,25.86
2018-05-02T06:02:14.263Z,25.7
2018-05-02T06:03:24.347Z,25.6
2018-05-02T06:04:34.431Z,25.57
2018-05-02T06:05:44.274Z,25.51
2018-05-02T06:06:54.556Z,25.44
2018-05-02T06:08:04.633Z,25.33
2018-05-02T06:09:14.804Z,25.29
2018-05-02T06:10:24.892Z,25.29
2018-05-02T06:11:34.724Z,25.17
2018-05-02T06:12:44.736Z,25.12
2018-05-02T06:13:55.093Z,25.04
2018-05-02T06:15:05.194Z,25.08
2018-05-02T06:16:14.996Z,25.09
2018-05-02T06:17:25.064Z,25.14
2018-05-02T06:18:35.159Z,25.12
2018-05-02T06:19:45.338Z,25.15
2018-05-02T06:20:55.418Z,25.12
2018-05-02T06:22:05.487Z,25.14
2018-05-02T06:23:15.673Z,25.12
2018-05-02T06:24:25.765Z,25.01
2018-05-02T06:25:35.845Z,24.96
2018-05-02T06:26:45.925Z,24.97
2018-05-02T06:27:55.830Z,25.08
2018-05-02T06:29:05.908Z,25.08
2018-05-02T06:30:15.720Z,25.12
2018-05-02T06:31:25.291Z,25.14
2018-05-02T06:32:35.368Z,25.14
2018-05-02T06:33:45.482Z,25.15
2018-05-02T06:34:55.563Z,25.11
2018-05-02T06:36:05.657Z,25.19
2018-05-02T06:37:15.743Z,25.15
2018-05-02T06:38:26.038Z,25.05
2018-05-02T06:39:35.859Z,25.02
2018-05-02T06:40:46.101Z,24.97
2018-05-02T06:41:55.399Z,25.01
2018-05-02T06:43:05.250Z,25.05
2018-05-02T06:44:15.131Z,25
2018-05-02T06:45:25.217Z,25
2018-05-02T06:46:35.040Z,25.04
2018-05-02T06:47:44.862Z,24.96
2018-05-02T06:48:54.445Z,25.02
2018-05-02T06:50:04.545Z,25.09
2018-05-02T06:51:14.639Z,25.12
2018-05-02T06:52:24.709Z,25.15
2018-05-02T06:53:34.836Z,25.14
2018-05-02T06:54:44.874Z,25.23
2018-05-02T06:55:55.094Z,25.27
2018-05-02T06:57:05.184Z,25.23
2018-05-02T06:58:15.348Z,25.27
2018-05-02T06:59:25.440Z,25.33
2018-05-02T07:00:35.269Z,25.42
2018-05-02T07:01:45.428Z,25.44
2018-05-02T07:02:55.539Z,25.39
2018-05-02T07:04:05.402Z,25.48
2018-05-02T07:05:15.489Z,25.45
2018-05-02T07:06:25.310Z,25.49
2018-05-02T07:07:34.885Z,25.45
2018-05-02T07:08:45.006Z,25.52
2018-05-02T07:09:55.233Z,25.64
2018-05-02T07:11:05.055Z,25.67
2018-05-02T07:12:15.191Z,25.7
2018-05-02T07:13:25.043Z,25.76
2018-05-02T07:14:35.217Z,25.85
2018-05-02T07:15:45.301Z,25.93
2018-05-02T07:16:55.387Z,26.03
2018-05-02T07:18:05.518Z,26.06
2018-05-02T07:19:15.617Z,26.19
2018-05-02T07:20:25.702Z,26.15
2018-05-02T07:21:35.851Z,26.26
2018-05-02T07:22:45.925Z,26.3
2018-05-02T07:23:56.021Z,26.27
2018-05-02T07:25:06.227Z,26.3
2018-05-02T07:26:16.317Z,26.42
2018-05-02T07:27:26.411Z,26.39
2018-05-02T07:28:36.511Z,26.45
2018-05-02T07:29:46.601Z,26.39
2018-05-02T07:30:56.681Z,26.57
2018-05-02T07:32:06.756Z,26.6
2018-05-02T07:33:16.649Z,26.61
2018-05-02T07:34:26.475Z,26.71
2018-05-02T07:35:36.294Z,26.75
2018-05-02T07:36:46.146Z,26.71
2018-05-02T07:37:56.250Z,26.64
2018-05-02T07:39:06.867Z,26.79
2018-05-02T07:40:16.959Z,26.89
2018-05-02T07:41:27.085Z,26.93
2018-05-02T07:42:37.264Z,26.79
2018-05-02T07:43:47.384Z,26.87
2018-05-02T07:44:57.034Z,26.96
2018-05-02T07:46:07.019Z,27.05
2018-05-02T07:47:17.178Z,27.09
2018-05-02T07:48:27.141Z,27.08
2018-05-02T07:49:37.120Z,27.18
2018-05-02T07:50:47.334Z,27.3
2018-05-02T07:51:57.615Z,27.55
2018-05-02T07:53:08.020Z,27.89
2018-05-02T07:54:18.235Z,28.11
2018-05-02T07:55:28.468Z,28.28
2018-05-02T07:56:38.921Z,28.35
2018-05-02T07:57:49.540Z,28.46
2018-05-02T07:58:59.662Z,28.51
2018-05-02T08:00:09.816Z,28.49
2018-05-02T08:01:19.984Z,28.39
2018-05-02T08:02:30.182Z,28.43
2018-05-02T08:03:40.475Z,28.42
2018-05-02T08:04:50.830Z,28.39
2018-05-02T08:06:01.040Z,28.31
2018-05-02T08:07:11.210Z,28.21
2018-05-02T08:08:21.552Z,28.2
2018-05-02T08:09:31.765Z,28.12
2018-05-02T08:10:41.844Z,28.06
2018-05-02T08:11:52.040Z,28.06
2018-05-02T08:13:02.543Z,28.02
2018-05-02T08:14:12.858Z,27.99
2018-05-02T08:15:23.355Z,27.83
2018-05-02T08:16:33.705Z,27.81
2018-05-02T08:17:43.632Z,27.75
2018-05-02T08:18:54.034Z,27.76
2018-05-02T08:20:04.049Z,27.75
2018-05-02T08:21:14.243Z,27.68
2018-05-02T08:22:24.142Z,27.71
2018-05-02T08:23:34.166Z,27.83
2018-05-02T08:24:44.542Z,27.8
2018-05-02T08:25:54.774Z,27.83
2018-05-02T08:27:05.083Z,27.94
2018-05-02T08:28:15.003Z,27.9
2018-05-02T08:29:25.137Z,28.03
2018-05-02T08:30:35.352Z,27.98
2018-05-02T08:31:45.356Z,28.01
2018-05-02T08:32:55.727Z,27.98
2018-05-02T08:34:05.837Z,28.01
2018-05-02T08:35:15.782Z,27.98
2018-05-02T08:36:26.021Z,27.96
2018-05-02T08:37:36.256Z,28.14
2018-05-02T08:38:46.585Z,28.08
2018-05-02T08:39:57.214Z,28.09
2018-05-02T08:41:07.286Z,28.17
2018-05-02T08:42:17.146Z,28.17
2018-05-02T08:43:26.745Z,28.31
2018-05-02T08:44:36.602Z,28.28
2018-05-02T08:45:46.442Z,28.43
2018-05-02T08:46:56.528Z,28.51
2018-05-02T08:48:06.352Z,28.53
2018-05-02T08:49:16.272Z,28.63
2018-05-02T08:50:26.091Z,28.58
2018-05-02T08:51:35.921Z,28.67
2018-05-02T08:52:45.749Z,28.7
2018-05-02T08:53:55.853Z,28.64
2018-05-02T08:55:05.497Z,28.64
2018-05-02T08:56:15.590Z,28.58
2018-05-02T08:57:25.577Z,28.58
2018-05-02T08:58:35.929Z,28.67
2018-05-02T08:59:45.752Z,28.72
2018-05-02T09:00:55.585Z,28.65
2018-05-02T09:02:05.152Z,28.64
2018-05-02T09:03:15.002Z,28.6
2018-05-02T09:04:25.102Z,28.61
2018-05-02T09:05:34.683Z,28.65
2018-05-02T09:06:44.568Z,28.72
2018-05-02T09:07:54.692Z,28.68
2018-05-02T09:09:04.914Z,28.64
2018-05-02T09:10:15.031Z,28.67
2018-05-02T09:11:25.130Z,28.68
2018-05-02T09:12:35.248Z,28.76
2018-05-02T09:13:45.331Z,28.85
2018-05-02T09:14:55.449Z,28.9
2018-05-02T09:16:05.554Z,28.85
2018-05-02T09:17:15.118Z,28.83
2018-05-02T09:18:25.243Z,28.88
2018-05-02T09:19:34.811Z,28.85
2018-05-02T09:20:44.661Z,28.98
2018-05-02T09:21:54.788Z,28.98
2018-05-02T09:23:04.619Z,29.08
2018-05-02T09:24:14.779Z,29.11
2018-05-02T09:25:24.878Z,29.15
2018-05-02T09:26:34.987Z,29.08
2018-05-02T09:27:44.813Z,29.21
2018-05-02T09:28:54.643Z,29.1
2018-05-02T09:30:04.786Z,29.15
2018-05-02T09:31:14.899Z,29.35
2018-05-02T09:32:24.990Z,29.38
2018-05-02T09:33:35.090Z,29.47
2018-05-02T09:34:45.201Z,29.4
2018-05-02T09:35:55.373Z,29.47
2018-05-02T09:37:05.475Z,29.43
2018-05-02T09:38:15.610Z,29.55
2018-05-02T09:39:25.711Z,29.57
2018-05-02T09:40:35.545Z,29.58
2018-05-02T09:41:45.626Z,29.75
2018-05-02T09:42:55.723Z,29.81
2018-05-02T09:44:05.857Z,29.77
2018-05-02T09:45:16.004Z,29.76
2018-05-02T09:46:25.836Z,29.76
2018-05-02T09:47:35.991Z,29.65
2018-05-02T09:48:46.096Z,29.61
2018-05-02T09:49:55.931Z,29.58
2018-05-02T09:51:06.037Z,29.65
2018-05-02T09:52:16.129Z,29.67
2018-05-02T09:53:26.217Z,29.63
2018-05-02T09:54:36.336Z,29.66
2018-05-02T09:55:46.427Z,29.67
2018-05-02T09:56:56.249Z,29.61
2018-05-02T09:58:06.451Z,29.73
2018-05-02T09:59:16.750Z,29.75
2018-05-02T10:00:26.851Z,29.77
2018-05-02T10:01:36.420Z,29.79
2018-05-02T10:02:46.520Z,29.82
2018-05-02T10:03:56.356Z,29.73
2018-05-02T10:05:06.486Z,29.92
2018-05-02T10:06:16.597Z,30.04
2018-05-02T10:07:26.957Z,29.98
2018-05-02T10:08:37.057Z,30
2018-05-02T10:09:47.158Z,29.98
2018-05-02T10:10:57.002Z,30.03
2018-05-02T10:12:07.087Z,30.14
2018-05-02T10:13:16.955Z,30.1
2018-05-02T10:14:27.060Z,30.16
2018-05-02T10:15:37.151Z,30.07
2018-05-02T10:16:47.242Z,29.98
2018-05-02T10:17:57.338Z,29.98
2018-05-02T10:19:07.421Z,30
2018-05-02T10:20:17.518Z,30.09
2018-05-02T10:21:27.610Z,30.14
2018-05-02T10:22:37.762Z,30.18
2018-05-02T10:23:47.611Z,30.16
2018-05-02T10:24:57.497Z,30.28
2018-05-02T10:26:07.331Z,30.22
2018-05-02T10:27:17.164Z,30.11
2018-05-02T10:28:27.080Z,30.03
2018-05-02T10:29:36.922Z,30.04
2018-05-02T10:30:47.014Z,30.04
2018-05-02T10:31:57.119Z,30.07
2018-05-02T10:33:07.297Z,30.09
2018-05-02T10:34:17.133Z,30.14
2018-05-02T10:35:27.230Z,30.21
2018-05-02T10:36:37.345Z,30.21
2018-05-02T10:37:47.174Z,30.32
2018-05-02T10:38:57.001Z,30.26
2018-05-02T10:40:07.084Z,30.28
2018-05-02T10:41:17.190Z,30.24
2018-05-02T10:42:27.025Z,30.26
2018-05-02T10:43:36.864Z,30.29
2018-05-02T10:44:46.696Z,30.51
2018-05-02T10:45:56.523Z,30.64
2018-05-02T10:47:06.607Z,30.75
2018-05-02T10:48:16.251Z,30.81
2018-05-02T10:49:26.332Z,30.89
2018-05-02T10:50:36.622Z,30.97
2018-05-02T10:51:46.508Z,31.06
2018-05-02T10:52:56.602Z,31.04
2018-05-02T10:54:06.703Z,31.08
2018-05-02T10:55:16.805Z,31.19
2018-05-02T10:56:26.925Z,31.18
2018-05-02T10:57:37.023Z,31.3
2018-05-02T10:58:46.853Z,31.23
2018-05-02T10:59:56.932Z,31.25
2018-05-02T11:01:07.039Z,31.22
2018-05-02T11:02:17.149Z,31.19
2018-05-02T11:03:27.032Z,31.28
2018-05-02T11:04:37.135Z,31.25
2018-05-02T11:05:46.959Z,31.22
2018-05-02T11:06:56.804Z,31.18
2018-05-02T11:08:06.365Z,31.22
2018-05-02T11:09:16.514Z,31.21
2018-05-02T11:10:26.331Z,31.23
2018-05-02T11:11:36.426Z,31.3
2018-05-02T11:12:46.261Z,31.38
2018-05-02T11:13:56.357Z,31.28
2018-05-02T11:15:06.532Z,31.16
2018-05-02T11:16:16.624Z,31.12
2018-05-02T11:17:26.463Z,31.18
2018-05-02T11:18:36.317Z,31.26
2018-05-02T11:19:46.440Z,31.23
2018-05-02T11:20:56.561Z,31.16
2018-05-02T11:22:07.010Z,31.31
2018-05-02T11:23:17.136Z,31.4
2018-05-02T11:24:27.238Z,31.44
2018-05-02T11:25:37.326Z,31.47
2018-05-02T11:26:47.476Z,31.67
2018-05-02T11:27:57.059Z,31.75
2018-05-02T11:29:07.160Z,31.97
2018-05-02T11:30:17.248Z,32.06
2018-05-02T11:31:27.337Z,32.12
2018-05-02T11:32:37.513Z,32.09
2018-05-02T11:33:47.341Z,32.13
2018-05-02T11:34:56.904Z,32.15
2018-05-02T11:36:07.006Z,32.27
2018-05-02T11:37:16.862Z,32.27
2018-05-02T11:38:26.959Z,32.27
2018-05-02T11:39:37.084Z,32.3
2018-05-02T11:40:47.059Z,32.19
2018-05-02T11:41:56.898Z,32.08
2018-05-02T11:43:07.032Z,32.05
2018-05-02T11:44:16.911Z,32.08
2018-05-02T11:45:26.756Z,32.17
2018-05-02T11:46:36.875Z,32.37
2018-05-02T11:47:46.984Z,32.38
2018-05-02T11:48:57.107Z,32.39
2018-05-02T11:50:07.211Z,32.45
2018-05-02T11:51:17.297Z,32.38
2018-05-02T11:52:27.417Z,32.49
2018-05-02T11:53:37.235Z,32.49
2018-05-02T11:54:47.323Z,32.49
2018-05-02T11:55:57.197Z,32.52
2018-05-02T11:57:07.046Z,32.64
2018-05-02T11:58:17.156Z,32.62
2018-05-02T11:59:27.256Z,32.65
2018-05-02T12:00:37.356Z,32.76
2018-05-02T12:01:47.513Z,32.94
2018-05-02T12:02:57.628Z,33.06
2018-05-02T12:04:07.738Z,33.16
2018-05-02T12:05:17.844Z,33.18
2018-05-02T12:06:27.944Z,33.34
2018-05-02T12:07:38.085Z,33.34
2018-05-02T12:08:48.184Z,33.4
2018-05-02T12:09:58.013Z,33.32
2018-05-02T12:11:08.126Z,33.32
2018-05-02T12:12:18.208Z,33.39
2018-05-02T12:13:28.312Z,33.36
2018-05-02T12:14:38.404Z,33.4
2018-05-02T12:15:48.276Z,33.44
2018-05-02T12:16:58.347Z,33.37
2018-05-02T12:18:08.466Z,33.47
2018-05-02T12:19:18.548Z,33.48
2018-05-02T12:20:28.442Z,33.23
2018-05-02T12:21:38.543Z,33.21
2018-05-02T12:22:48.635Z,33.36
2018-05-02T12:23:58.746Z,33.53
2018-05-02T12:25:08.852Z,33.52
2018-05-02T12:26:18.686Z,33.65
2018-05-02T12:27:28.781Z,33.59
2018-05-02T12:28:38.620Z,33.4
2018-05-02T12:29:48.430Z,33.24
2018-05-02T12:30:58.525Z,32.94
2018-05-02T12:32:08.418Z,32.64
2018-05-02T12:33:18.534Z,32.38
2018-05-02T12:34:28.633Z,32.52
2018-05-02T12:35:38.749Z,32.71
2018-05-02T12:36:48.839Z,32.84
2018-05-02T12:37:58.953Z,32.99
2018-05-02T12:39:09.072Z,33.05
2018-05-02T12:40:19.172Z,32.98
2018-05-02T12:41:29.504Z,33.12
2018-05-02T12:42:39.105Z,32.84
2018-05-02T12:43:49.199Z,32.5
2018-05-02T12:44:59.305Z,32.19
2018-05-02T12:46:09.137Z,32.05
2018-05-02T12:47:19.221Z,31.82
2018-05-02T12:48:29.335Z,31.67
2018-05-02T12:49:39.572Z,31.98
2018-05-02T12:50:49.683Z,32.35
2018-05-02T12:51:59.792Z,32.67
2018-05-02T12:53:09.661Z,32.67
2018-05-02T12:54:19.767Z,32.53
2018-05-02T12:55:29.857Z,32.64
2018-05-02T12:56:39.970Z,32.84
2018-05-02T12:57:50.086Z,32.75
2018-05-02T12:59:00.202Z,33.21
2018-05-02T13:00:10.310Z,33.55
2018-05-02T13:01:20.178Z,33.74
2018-05-02T13:02:30.140Z,33.92
2018-05-02T13:03:39.980Z,34.03
2018-05-02T13:04:50.087Z,33.97
2018-05-02T13:06:00.189Z,33.89
2018-05-02T13:07:10.042Z,33.71
2018-05-02T13:08:20.151Z,33.71
2018-05-02T13:09:30.254Z,33.59
2018-05-02T13:10:40.369Z,33.71
2018-05-02T13:11:50.491Z,33.56
2018-05-02T13:13:00.637Z,33.53
2018-05-02T13:14:10.753Z,33.39
2018-05-02T13:15:20.578Z,33.26
2018-05-02T13:16:30.695Z,33.23
2018-05-02T13:17:40.794Z,32.83
2018-05-02T13:18:50.991Z,32.71
2018-05-02T13:20:01.088Z,32.47
2018-05-02T13:21:10.968Z,32.37
2018-05-02T13:22:20.800Z,32.46
2018-05-02T13:23:31.091Z,32.57
2018-05-02T13:24:41.283Z,32.37
2018-05-02T13:25:51.411Z,32.45
2018-05-02T13:27:01.505Z,32.38
2018-05-02T13:28:11.620Z,32.28
2018-05-02T13:29:21.735Z,32.16
2018-05-02T13:30:31.879Z,32.15
2018-05-02T13:31:41.999Z,32.05
2018-05-02T13:32:52.106Z,31.93
2018-05-02T13:34:01.950Z,31.8
2018-05-02T13:35:12.123Z,31.93
2018-05-02T13:36:22.336Z,32.19
2018-05-02T13:37:32.425Z,32.27
2018-05-02T13:38:42.278Z,32.37
2018-05-02T13:39:52.434Z,32.27
2018-05-02T13:41:02.546Z,32.17
2018-05-02T13:42:12.623Z,32.37
2018-05-02T13:43:22.190Z,32.35
2018-05-02T13:44:32.030Z,32.37
2018-05-02T13:45:42.131Z,32.38
2018-05-02T13:46:52.259Z,32.31
2018-05-02T13:48:02.104Z,32.16
2018-05-02T13:49:12.020Z,32.08
2018-05-02T13:50:22.253Z,31.82
2018-05-02T13:51:32.366Z,31.74
2018-05-02T13:52:42.471Z,31.49
2018-05-02T13:53:52.700Z,31.36
2018-05-02T13:55:02.599Z,31.41
2018-05-02T13:56:12.443Z,31.45
2018-05-02T13:57:22.277Z,31.74
2018-05-02T13:58:32.408Z,32.19
2018-05-02T13:59:42.502Z,32.65
2018-05-02T14:00:52.661Z,32.65
2018-05-02T14:02:02.837Z,32.65
2018-05-02T14:03:12.956Z,32.59
2018-05-02T14:04:23.045Z,32.62
2018-05-02T14:05:33.215Z,32.54
2018-05-02T14:06:43.326Z,32.67
2018-05-02T14:07:53.188Z,32.84
2018-05-02T14:09:03.545Z,32.68
2018-05-02T14:10:13.691Z,32.62
2018-05-02T14:11:23.841Z,32.47
2018-05-02T14:12:33.695Z,32.34
2018-05-02T14:13:43.828Z,32.1
2018-05-02T14:14:53.932Z,31.91
2018-05-02T14:16:04.123Z,31.81
2018-05-02T14:17:13.698Z,32.05
2018-05-02T14:18:23.798Z,32.06
2018-05-02T14:19:33.641Z,31.97
2018-05-02T14:20:43.756Z,31.8
2018-05-02T14:21:54.089Z,31.56
2018-05-02T14:23:04.194Z,31.53
2018-05-02T14:24:14.288Z,31.58
2018-05-02T14:25:24.150Z,31.43
2018-05-02T14:26:34.350Z,31.4
2018-05-02T14:27:44.463Z,31.41
2018-05-02T14:28:54.603Z,31.56
2018-05-02T14:30:04.728Z,31.52
2018-05-02T14:31:14.836Z,31.52
2018-05-02T14:32:24.930Z,31.5
2018-05-02T14:33:34.798Z,31.52
2018-05-02T14:34:44.899Z,31.45
2018-05-02T14:35:55.000Z,31.7
2018-05-02T14:37:05.101Z,32.01
2018-05-02T14:38:15.480Z,32.39
2018-05-02T14:39:25.042Z,32.57
2018-05-02T14:40:35.139Z,32.79
2018-05-02T14:41:45.235Z,32.84
2018-05-02T14:42:55.348Z,32.79
2018-05-02T14:44:05.435Z,32.74
2018-05-02T14:45:15.724Z,32.42
2018-05-02T14:46:26.040Z,32.23
2018-05-02T14:47:36.200Z,32.27
2018-05-02T14:48:46.306Z,32.61
2018-05-02T14:49:56.408Z,32.86
2018-05-02T14:51:06.238Z,32.94
2018-05-02T14:52:16.079Z,32.9
2018-05-02T14:53:26.181Z,32.91
2018-05-02T14:54:36.362Z,32.64
2018-05-02T14:55:46.433Z,32.47
2018-05-02T14:56:56.532Z,32.27
2018-05-02T14:58:06.612Z,32.03
2018-05-02T14:59:16.798Z,31.82
2018-05-02T15:00:26.906Z,31.82
2018-05-02T15:01:37.182Z,31.75
2018-05-02T15:02:47.368Z,31.71
2018-05-02T15:03:57.212Z,31.59
2018-05-02T15:05:07.374Z,31.5
2018-05-02T15:06:17.485Z,31.45
2018-05-02T15:07:27.818Z,31.41
2018-05-02T15:08:37.934Z,31.34
2018-05-02T15:09:48.055Z,31.26
2018-05-02T15:10:57.877Z,31.28
2018-05-02T15:12:08.045Z,31.23
2018-05-02T15:13:18.148Z,31.1
2018-05-02T15:14:28.250Z,31.04
2018-05-02T15:15:38.352Z,30.82
2018-05-02T15:16:48.450Z,30.7
2018-05-02T15:17:58.668Z,30.49
2018-05-02T15:19:08.914Z,30.29
2018-05-02T15:20:18.735Z,29.88
2018-05-02T15:21:28.826Z,29.5
2018-05-02T15:22:38.929Z,28.82
2018-05-02T15:23:49.077Z,28.16
2018-05-02T15:24:59.200Z,27.68
2018-05-02T15:26:09.326Z,27.24
2018-05-02T15:27:19.633Z,26.86
2018-05-02T15:28:29.723Z,26.57
2018-05-02T15:29:39.890Z,26.41
2018-05-02T15:30:49.740Z,26.24
2018-05-02T15:31:59.811Z,26.17
2018-05-02T15:33:09.925Z,26.15
2018-05-02T15:34:20.056Z,26.19
2018-05-02T15:35:30.159Z,26.19
2018-05-02T15:36:40.264Z,26.19