createdAt,value
2022-10-19T00:04:13.472Z,0.05
2022-10-19T00:09:12.884Z,0.05
2022-10-19T00:14:12.664Z,0.05
2022-10-19T00:19:12.202Z,0.05
2022-10-19T00:24:11.891Z,0.05
2022-10-19T00:29:12.834Z,0.05
2022-10-19T00:34:09.264Z,0.05
2022-10-19T00:39:08.961Z,0.05
2022-10-19T00:44:09.165Z,0.05
2022-10-19T00:49:12.804Z,0.05
2022-10-19T00:54:06.920Z,0.05
2022-10-19T00:58:52.879Z,0.05
2022-10-19T01:03:52.959Z,0.05
2022-10-19T01:08:53.343Z,0.05
2022-10-19T01:13:52.668Z,0.05
2022-10-19T01:18:50.996Z,0.05
2022-10-19T01:23:50.979Z,0.05
2022-10-19T01:28:51.226Z,0.05
2022-10-19T01:33:49.366Z,0.05
2022-10-19T01:38:48.297Z,0.05
2022-10-19T01:43:48.580Z,0.05
2022-10-19T01:48:48.167Z,0.05
2022-10-19T01:53:47.511Z,0.05
2022-10-19T01:58:46.624Z,0.05
2022-10-19T02:03:46.588Z,0.05
2022-10-19T02:08:45.625Z,0.05
2022-10-19T02:13:46.451Z,0.05
2022-10-19T02:18:43.751Z,0.05
2022-10-19T02:23:43.834Z,0.05
2022-10-19T02:28:43.834Z,0.05
2022-10-19T02:33:43.127Z,0.05
2022-10-19T02:38:41.481Z,0.05
2022-10-19T02:43:41.398Z,0.05
2022-10-19T02:48:41.827Z,0.05
2022-10-19T02:53:40.317Z,0.05
2022-10-19T02:58:40.031Z,0.05
2022-10-19T03:03:38.921Z,0.05
2022-10-19T03:08:38.568Z,0.05
2022-10-19T03:13:38.184Z,0.05
2022-10-19T03:18:36.662Z,0.05
2022-10-19T03:23:36.166Z,0.05
2022-10-19T03:28:36.375Z,0.05
2022-10-19T03:33:35.443Z,0.05
2022-10-19T03:38:34.511Z,0.05
2022-10-19T03:43:34.207Z,0.05
2022-10-19T03:48:34.310Z,0.05
2022-10-19T03:53:35.337Z,0.05
2022-10-19T03:58:39.145Z,0.05
2022-10-19T04:03:32.245Z,0.05
2022-10-19T04:08:32.092Z,0.05
2022-10-19T04:13:30.682Z,0.05
2022-10-19T04:18:30.195Z,0.05
2022-10-19T04:23:29.124Z,0.05
2022-10-19T04:28:29.823Z,0.05
2022-10-19T04:33:28.692Z,0.05
2022-10-19T04:38:29.337Z,0.05
2022-10-19T04:43:26.052Z,0.05
2022-10-19T04:48:26.515Z,0.05
2022-10-19T04:53:26.788Z,0.05
2022-10-19T04:58:25.496Z,0.05
2022-10-19T04:59:45.664Z,0.04
2022-10-19T05:04:47.143Z,0.05
2022-10-19T05:09:44.654Z,0.05
2022-10-19T05:14:45.324Z,0.05
2022-10-19T05:19:43.038Z,0.05
2022-10-19T05:24:42.741Z,0.05
2022-10-19T05:29:43.030Z,0.05
2022-10-19T05:34:42.157Z,0.05
2022-10-19T05:39:40.339Z,0.06
2022-10-19T05:44:40.000Z,0.08
2022-10-19T05:49:39.811Z,0.09
2022-10-19T05:54:39.545Z,0.12
2022-10-19T05:58:50.961Z,0.16
2022-10-19T06:03:50.501Z,0.21
2022-10-19T06:08:49.909Z,0.25
2022-10-19T06:13:49.717Z,0.3
2022-10-19T06:18:47.104Z,0.41
2022-10-19T06:23:47.180Z,0.44
2022-10-19T06:28:47.213Z,0.5
2022-10-19T06:33:51.282Z,0.6
2022-10-19T06:38:46.006Z,0.68
2022-10-19T06:43:45.143Z,0.75
2022-10-19T06:48:44.862Z,0.82
2022-10-19T06:53:44.202Z,0.91
2022-10-19T06:58:44.941Z,0.99
2022-10-19T07:03:42.092Z,1.18
2022-10-19T07:08:42.160Z,1.31
2022-10-19T07:13:41.338Z,1.52
2022-10-19T07:18:41.176Z,1.61
2022-10-19T07:23:39.134Z,1.73
2022-10-19T07:28:38.942Z,1.91
2022-10-19T07:33:38.745Z,2.63
2022-10-19T07:38:38.347Z,2.6
2022-10-19T07:43:38.047Z,2.41
2022-10-19T07:48:37.226Z,2.48
2022-10-19T07:53:36.954Z,2.58
2022-10-19T07:58:37.416Z,2.72
2022-10-19T07:59:58.865Z,2.63
2022-10-19T08:05:12.804Z,2.94
2022-10-19T08:09:58.516Z,3.17
2022-10-19T08:14:57.686Z,3.82
2022-10-19T08:19:56.763Z,4.22
2022-10-19T08:24:56.298Z,4.4
2022-10-19T08:29:56.061Z,5.23
2022-10-19T08:34:55.954Z,4.15
2022-10-19T08:39:56.266Z,4.29
2022-10-19T08:44:53.532Z,4.69
2022-10-19T08:49:53.588Z,4.36
2022-10-19T08:54:53.192Z,4.49
2022-10-19T08:58:57.323Z,4.31
2022-10-19T09:03:58.981Z,4.28
2022-10-19T09:08:55.690Z,4.48
2022-10-19T09:14:07.499Z,4.61
2022-10-19T09:23:54.339Z,4.87
2022-10-19T09:28:53.437Z,6
2022-10-19T09:33:53.735Z,5.16
2022-10-19T09:38:52.931Z,6.05
2022-10-19T09:43:51.409Z,5.4
2022-10-19T09:48:50.524Z,4.86
2022-10-19T09:53:51.586Z,5.28
2022-10-19T09:58:50.393Z,6.11
2022-10-19T10:03:57.259Z,6.43
2022-10-19T10:08:49.101Z,7.65
2022-10-19T10:13:48.665Z,8.26
2022-10-19T10:18:47.683Z,8.75
2022-10-19T10:23:48.779Z,8.93
2022-10-19T10:28:46.047Z,10.27
2022-10-19T10:33:48.147Z,10.83
2022-10-19T10:38:45.465Z,12.87
2022-10-19T10:43:46.204Z,15.09
2022-10-19T10:48:44.640Z,12.67
2022-10-19T10:53:44.212Z,11.72
2022-10-19T10:58:43.732Z,12.24
2022-10-19T11:03:44.019Z,10.35
2022-10-19T11:08:43.015Z,11.48
2022-10-19T11:13:43.495Z,10.31
2022-10-19T11:18:43.901Z,16.41
2022-10-19T11:23:43.341Z,13.13
2022-10-19T11:28:41.445Z,13
2022-10-19T11:38:40.705Z,6.78
2022-10-19T11:43:39.944Z,6.04
2022-10-19T11:48:45.278Z,5.11
2022-10-19T11:53:38.244Z,6.8
2022-10-19T11:58:37.754Z,6.94
2022-10-19T12:00:40.322Z,6.94
2022-10-19T12:05:00.402Z,7.11
2022-10-19T12:09:57.111Z,4.96
2022-10-19T12:14:56.822Z,4.83
2022-10-19T12:20:19.687Z,5.19
2022-10-19T12:24:55.693Z,5.49
2022-10-19T12:29:54.058Z,5.71
2022-10-19T12:34:54.036Z,5.44
2022-10-19T12:39:53.568Z,5.66
2022-10-19T12:45:00.041Z,5.48
2022-10-19T12:49:50.446Z,5.32
2022-10-19T12:54:50.165Z,6.28
2022-10-19T12:59:14.208Z,5.97
2022-10-19T13:04:13.880Z,5.85
2022-10-19T13:09:12.820Z,6.69
2022-10-19T13:14:11.723Z,7.01
2022-10-19T13:19:12.417Z,7.46
2022-10-19T13:24:11.242Z,10.63
2022-10-19T13:29:16.418Z,9.62
2022-10-19T13:34:09.868Z,9.8
2022-10-19T13:39:10.315Z,8.87
2022-10-19T13:44:09.852Z,8.29
2022-10-19T13:49:09.627Z,8.58
2022-10-19T13:54:09.660Z,8.61
2022-10-19T13:58:54.980Z,7.9
2022-10-19T14:03:55.952Z,7.41
2022-10-19T14:08:53.807Z,6.66
2022-10-19T14:13:52.971Z,5.97
2022-10-19T14:18:51.687Z,5.35
2022-10-19T14:23:51.354Z,4.56
2022-10-19T14:28:49.203Z,5.24
2022-10-19T14:33:49.620Z,4.24
2022-10-19T14:38:48.757Z,4.58
2022-10-19T14:43:48.760Z,4.22
2022-10-19T14:48:46.049Z,3.53
2022-10-19T14:53:45.773Z,3.08
2022-10-19T14:58:44.600Z,2.71
2022-10-19T15:03:45.955Z,2.44
2022-10-19T15:08:42.687Z,2.29
2022-10-19T15:13:41.004Z,2.1
2022-10-19T15:18:52.187Z,1.92
2022-10-19T15:23:40.005Z,1.81
2022-10-19T15:28:43.608Z,1.74
2022-10-19T15:33:38.542Z,1.55
2022-10-19T15:38:38.572Z,1.33
2022-10-19T15:43:37.849Z,1.21
2022-10-19T15:48:38.896Z,1.07
2022-10-19T15:53:43.648Z,0.88
2022-10-19T15:58:35.647Z,0.75
2022-10-19T16:03:35.207Z,0.63
2022-10-19T16:08:35.073Z,0.5
2022-10-19T16:13:34.321Z,0.4
2022-10-19T16:18:33.614Z,0.3
2022-10-19T16:23:36.514Z,0.28
2022-10-19T16:28:34.108Z,0.21
2022-10-19T16:33:31.578Z,0.14
2022-10-19T16:38:31.077Z,0.09
2022-10-19T16:43:29.430Z,0.07
2022-10-19T16:48:29.758Z,0.06
2022-10-19T16:53:27.405Z,0.05
2022-10-19T16:58:27.871Z,0.05
2022-10-19T16:59:48.745Z,0.04
2022-10-19T17:04:47.650Z,0.05
2022-10-19T17:09:53.827Z,0.05
2022-10-19T17:14:46.354Z,0.05
2022-10-19T17:19:45.961Z,0.05
2022-10-19T17:24:45.368Z,0.05
2022-10-19T17:29:45.750Z,0.04
2022-10-19T17:34:43.108Z,0.05
2022-10-19T17:39:43.012Z,0.05
2022-10-19T17:44:42.719Z,0.05
2022-10-19T17:49:42.115Z,0.05
2022-10-19T17:55:14.067Z,0.05
2022-10-19T17:59:12.360Z,0.05
2022-10-19T18:04:11.861Z,0.05
2022-10-19T18:09:12.766Z,0.05
2022-10-19T18:14:09.479Z,0.05
2022-10-19T18:19:09.475Z,0.05
2022-10-19T18:24:15.969Z,0.05
2022-10-19T18:29:07.857Z,0.05
2022-10-19T18:34:05.997Z,0.05
2022-10-19T18:39:06.020Z,0.05
2022-10-19T18:44:05.893Z,0.05
2022-10-19T18:49:05.150Z,0.05
2022-10-19T18:54:04.437Z,0.05
2022-10-19T18:58:51.025Z,0.05
2022-10-19T19:03:51.364Z,0.05
2022-10-19T19:08:50.159Z,0.05
2022-10-19T19:13:51.448Z,0.05
2022-10-19T19:18:48.055Z,0.05
2022-10-19T19:23:47.909Z,0.05
2022-10-19T19:28:53.141Z,0.05
2022-10-19T19:33:46.315Z,0.05
2022-10-19T19:38:45.918Z,0.05
2022-10-19T19:43:45.952Z,0.05
2022-10-19T19:48:45.106Z,0.05
2022-10-19T19:53:45.568Z,0.05
2022-10-19T19:58:42.739Z,0.05
2022-10-19T20:00:04.075Z,0.05
2022-10-19T20:05:03.825Z,0.05
2022-10-19T20:10:03.721Z,0.05
2022-10-19T20:15:02.068Z,0.05
2022-10-19T20:20:01.798Z,0.05
2022-10-19T20:25:00.957Z,0.05
2022-10-19T20:30:02.225Z,0.05
2022-10-19T20:34:58.739Z,0.05
2022-10-19T20:39:58.731Z,0.04
2022-10-19T20:44:57.867Z,0.05
2022-10-19T20:49:57.481Z,0.05
2022-10-19T20:54:55.266Z,0.05
2022-10-19T20:59:15.372Z,0.05
2022-10-19T21:04:14.954Z,0.05
2022-10-19T21:09:16.055Z,0.05
2022-10-19T21:14:13.031Z,0.05
2022-10-19T21:19:12.638Z,0.05
2022-10-19T21:24:12.768Z,0.05
2022-10-19T21:29:12.327Z,0.05
2022-10-19T21:34:10.166Z,0.05
2022-10-19T21:39:09.972Z,0.05
2022-10-19T21:44:09.594Z,0.05
2022-10-19T21:49:09.283Z,0.05
2022-10-19T21:54:09.024Z,0.05
2022-10-19T21:58:54.213Z,0.05
2022-10-19T22:04:04.964Z,0.05
2022-10-19T22:08:53.643Z,0.05
2022-10-19T22:13:54.131Z,0.05
2022-10-19T22:18:51.630Z,0.05
2022-10-19T22:23:51.113Z,0.05
2022-10-19T22:28:50.227Z,0.05
2022-10-19T22:33:50.050Z,0.05
2022-10-19T22:38:49.733Z,0.05
2022-10-19T22:43:49.853Z,0.05
2022-10-19T22:48:49.095Z,0.05
2022-10-19T22:53:49.462Z,0.05
2022-10-19T22:58:46.645Z,0.05
2022-10-19T23:03:47.099Z,0.05
2022-10-19T23:08:47.091Z,0.05
2022-10-19T23:13:46.499Z,0.05
2022-10-19T23:18:44.646Z,0.05
2022-10-19T23:23:44.004Z,0.05
2022-10-19T23:28:44.331Z,0.05
2022-10-19T23:33:43.510Z,0.05
2022-10-19T23:38:42.745Z,0.05
2022-10-19T23:43:42.516Z,0.05
2022-10-19T23:48:41.989Z,0.05
2022-10-19T23:58:42.687Z,0.05
