createdAt,value
2018-11-13T00:00:12.758Z,24.20
2018-11-13T00:01:12.774Z,25.10
2018-11-13T00:02:12.765Z,25.00
2018-11-13T00:03:12.757Z,26.00
2018-11-13T00:04:12.969Z,27.00
2018-11-13T00:05:12.752Z,24.90
2018-11-13T00:06:12.763Z,23.20
2018-11-13T00:07:12.748Z,23.00
2018-11-13T00:08:12.760Z,18.00
2018-11-13T00:09:12.748Z,21.40
2018-11-13T00:10:12.956Z,22.70
2018-11-13T00:11:12.797Z,23.40
2018-11-13T00:12:12.946Z,20.20
2018-11-13T00:13:12.757Z,19.90
2018-11-13T00:14:12.946Z,20.90
2018-11-13T00:15:12.738Z,20.20
2018-11-13T00:16:12.950Z,20.10
2018-11-13T00:17:12.739Z,21.10
2018-11-13T00:18:12.740Z,23.60
2018-11-13T00:19:12.736Z,19.80
2018-11-13T00:20:12.947Z,21.20
2018-11-13T00:21:12.743Z,22.10
2018-11-13T00:22:12.730Z,19.80
2018-11-13T00:23:12.742Z,16.90
2018-11-13T00:24:12.731Z,25.30
2018-11-13T00:25:12.730Z,26.10
2018-11-13T00:26:12.929Z,22.50
2018-11-13T00:27:12.937Z,20.20
2018-11-13T00:28:12.925Z,23.40
2018-11-13T00:29:12.723Z,22.40
2018-11-13T00:30:12.722Z,23.20
2018-11-13T00:31:12.732Z,25.40
2018-11-13T00:32:12.717Z,25.50
2018-11-13T00:33:12.919Z,26.30
2018-11-13T00:34:12.743Z,26.90
2018-11-13T00:35:12.712Z,26.20
2018-11-13T00:36:12.728Z,27.30
2018-11-13T00:37:12.710Z,28.10
2018-11-13T00:38:12.727Z,28.50
2018-11-13T00:39:12.738Z,29.10
2018-11-13T00:40:12.907Z,26.80
2018-11-13T00:41:12.931Z,27.90
2018-11-13T00:42:12.704Z,27.80
2018-11-13T00:43:12.930Z,27.30
2018-11-13T00:44:12.699Z,28.80
2018-11-13T00:45:12.958Z,28.20
2018-11-13T00:46:12.713Z,29.90
2018-11-13T00:47:12.694Z,27.80
2018-11-13T00:48:12.956Z,28.30
2018-11-13T00:49:12.696Z,26.80
2018-11-13T00:50:12.711Z,26.90
2018-11-13T00:51:12.693Z,27.50
2018-11-13T00:52:12.895Z,29.80
2018-11-13T00:53:12.700Z,29.90
2018-11-13T00:54:12.891Z,25.90
2018-11-13T00:55:12.686Z,28.10
2018-11-13T00:56:12.694Z,28.30
2018-11-13T00:57:12.684Z,30.40
2018-11-13T00:58:12.899Z,27.00
2018-11-13T00:59:12.695Z,27.90
2018-11-13T01:00:12.693Z,27.40
2018-11-13T01:01:12.688Z,28.40
2018-11-13T01:02:12.893Z,28.20
2018-11-13T01:03:12.690Z,27.00
2018-11-13T01:04:12.685Z,30.20
2018-11-13T01:05:13.003Z,34.50
2018-11-13T01:06:12.684Z,27.40
2018-11-13T01:07:12.700Z,30.40
2018-11-13T01:08:12.870Z,29.80
2018-11-13T01:09:12.666Z,28.00
2018-11-13T01:10:12.868Z,25.10
2018-11-13T01:11:12.668Z,29.00
2018-11-13T01:12:12.664Z,28.30
2018-11-13T01:13:12.663Z,28.10
2018-11-13T01:14:12.663Z,27.50
2018-11-13T01:15:12.678Z,27.10
2018-11-13T01:16:12.657Z,28.30
2018-11-13T01:17:12.663Z,29.60
2018-11-13T01:18:12.653Z,28.40
2018-11-13T01:19:12.652Z,26.60
2018-11-13T01:20:12.656Z,25.90
2018-11-13T01:21:12.659Z,24.90
2018-11-13T01:22:12.649Z,24.60
2018-11-13T01:23:12.658Z,24.30
2018-11-13T01:24:12.853Z,24.00
2018-11-13T01:25:12.658Z,25.70
2018-11-13T01:26:12.641Z,24.70
2018-11-13T01:27:12.643Z,24.50
2018-11-13T01:28:12.644Z,25.20
2018-11-13T01:29:12.651Z,25.80
2018-11-13T01:30:12.853Z,25.80
2018-11-13T01:31:12.648Z,28.70
2018-11-13T01:32:12.645Z,30.90
2018-11-13T01:33:12.641Z,28.80
2018-11-13T01:34:12.648Z,27.20
2018-11-13T01:35:12.631Z,28.90
2018-11-13T01:36:12.627Z,26.40
2018-11-13T01:37:12.649Z,24.40
2018-11-13T01:38:12.829Z,24.90
2018-11-13T01:39:12.621Z,25.70
2018-11-13T01:40:12.622Z,25.80
2018-11-13T01:41:12.622Z,27.50
2018-11-13T01:42:12.630Z,29.60
2018-11-13T01:43:12.616Z,25.90
2018-11-13T01:44:12.629Z,25.30
2018-11-13T01:45:12.628Z,24.80
2018-11-13T01:46:12.613Z,24.60
2018-11-13T01:47:12.615Z,25.60
2018-11-13T01:48:12.612Z,26.40
2018-11-13T01:49:12.608Z,27.70
2018-11-13T01:50:12.605Z,27.50
2018-11-13T01:51:12.620Z,25.10
2018-11-13T01:52:12.806Z,25.60
2018-11-13T01:53:12.623Z,24.40
2018-11-13T01:54:12.625Z,19.60
2018-11-13T01:55:12.617Z,20.80
2018-11-13T01:56:12.609Z,21.00
2018-11-13T01:57:13.155Z,23.80
2018-11-13T01:58:12.606Z,24.60
2018-11-13T01:59:12.614Z,25.80
2018-11-13T02:00:12.603Z,28.20
2018-11-13T02:01:12.608Z,25.60
2018-11-13T02:02:12.590Z,27.30
2018-11-13T02:03:12.789Z,28.40
2018-11-13T02:04:12.799Z,31.40
2018-11-13T02:05:12.589Z,29.60
2018-11-13T02:06:12.786Z,26.50
2018-11-13T02:07:12.604Z,28.50
2018-11-13T02:08:12.593Z,29.10
2018-11-13T02:09:12.796Z,27.40
2018-11-13T02:10:12.586Z,28.20
2018-11-13T02:11:12.584Z,27.50
2018-11-13T02:12:12.582Z,23.20
2018-11-13T02:13:12.571Z,25.00
2018-11-13T02:14:12.581Z,24.90
2018-11-13T02:15:12.582Z,27.30
2018-11-13T02:16:12.582Z,26.60
2018-11-13T02:17:12.580Z,28.50
2018-11-13T02:18:12.563Z,29.60
2018-11-13T02:19:12.564Z,29.10
2018-11-13T02:20:12.559Z,29.90
2018-11-13T02:21:12.562Z,30.40
2018-11-13T02:22:12.555Z,29.60
2018-11-13T02:23:12.575Z,31.50
2018-11-13T02:24:12.765Z,30.30
2018-11-13T02:25:12.551Z,32.60
2018-11-13T02:26:12.753Z,29.80
2018-11-13T02:27:12.750Z,31.60
2018-11-13T02:28:12.547Z,31.40
2018-11-13T02:29:12.747Z,29.10
2018-11-13T02:30:12.545Z,28.60
2018-11-13T02:31:12.541Z,31.50
2018-11-13T02:32:12.549Z,33.10
2018-11-13T02:33:12.538Z,29.60
2018-11-13T02:34:12.751Z,28.00
2018-11-13T02:35:12.609Z,26.90
2018-11-13T02:36:12.531Z,27.50
2018-11-13T02:37:12.735Z,29.50
2018-11-13T02:38:12.748Z,27.10
2018-11-13T02:39:12.526Z,25.40
2018-11-13T02:40:12.543Z,26.50
2018-11-13T02:41:12.728Z,23.70
2018-11-13T02:42:12.523Z,27.80
2018-11-13T02:43:12.721Z,26.50
2018-11-13T02:44:12.731Z,25.90
2018-11-13T02:45:12.537Z,28.10
2018-11-13T02:46:12.518Z,27.10
2018-11-13T02:47:13.141Z,25.30
2018-11-13T02:48:12.511Z,27.90
2018-11-13T02:49:12.525Z,28.60
2018-11-13T02:50:12.529Z,28.50
2018-11-13T02:51:12.505Z,27.10
2018-11-13T02:52:12.506Z,27.60
2018-11-13T02:53:12.516Z,28.10
2018-11-13T02:54:12.501Z,29.50
2018-11-13T02:55:12.523Z,29.20
2018-11-13T02:56:12.499Z,28.60
2018-11-13T02:57:12.498Z,26.70
2018-11-13T02:58:12.507Z,26.20
2018-11-13T02:59:12.731Z,26.00
2018-11-13T03:00:12.494Z,24.60
2018-11-13T03:01:12.714Z,23.60
2018-11-13T03:02:12.488Z,27.60
2018-11-13T03:03:12.506Z,30.50
2018-11-13T03:04:12.507Z,25.80
2018-11-13T03:05:12.481Z,26.10
2018-11-13T03:06:12.491Z,23.10
2018-11-13T03:07:12.478Z,22.20
2018-11-13T03:08:12.476Z,22.80
2018-11-13T03:09:12.486Z,21.80
2018-11-13T03:10:12.479Z,20.80
2018-11-13T03:11:12.675Z,20.80
2018-11-13T03:12:12.485Z,20.30
2018-11-13T03:13:12.478Z,20.40
2018-11-13T03:14:12.477Z,23.90
2018-11-13T03:15:12.684Z,28.40
2018-11-13T03:16:12.477Z,30.50
2018-11-13T03:17:12.487Z,28.60
2018-11-13T03:18:12.689Z,29.80
2018-11-13T03:19:12.663Z,28.00
2018-11-13T03:20:12.658Z,30.00
2018-11-13T03:21:12.466Z,29.50
2018-11-13T03:22:12.458Z,32.80
2018-11-13T03:23:12.473Z,36.80
2018-11-13T03:24:12.466Z,39.50
2018-11-13T03:25:12.653Z,37.60
2018-11-13T03:26:12.466Z,34.20
2018-11-13T03:27:12.454Z,34.20
2018-11-13T03:28:12.456Z,33.70
2018-11-13T03:29:12.646Z,31.70
2018-11-13T03:30:12.440Z,30.00
2018-11-13T03:31:12.636Z,35.10
2018-11-13T03:32:12.449Z,32.00
2018-11-13T03:33:12.447Z,33.50
2018-11-13T03:34:12.445Z,33.10
2018-11-13T03:35:12.648Z,31.00
2018-11-13T03:36:12.433Z,33.60
2018-11-13T03:37:12.454Z,35.90
2018-11-13T03:38:12.429Z,35.30
2018-11-13T03:39:12.655Z,35.40
2018-11-13T03:40:12.428Z,36.20
2018-11-13T03:41:12.425Z,34.70
2018-11-13T03:42:12.439Z,30.90
2018-11-13T03:43:12.418Z,36.20
2018-11-13T03:44:12.430Z,32.60
2018-11-13T03:45:12.426Z,30.50
2018-11-13T03:46:12.426Z,34.50
2018-11-13T03:47:12.419Z,33.40
2018-11-13T03:48:12.412Z,35.70
2018-11-13T03:49:12.411Z,34.30
2018-11-13T03:50:12.414Z,36.10
2018-11-13T03:51:12.411Z,34.30
2018-11-13T03:52:12.608Z,36.10
2018-11-13T03:53:12.408Z,34.40
2018-11-13T03:54:12.404Z,32.70
2018-11-13T03:55:12.400Z,33.90
2018-11-13T03:56:12.410Z,34.10
2018-11-13T03:57:12.403Z,32.30
2018-11-13T03:58:12.399Z,35.00
2018-11-13T03:59:12.597Z,30.90
2018-11-13T04:00:12.395Z,34.70
2018-11-13T04:01:12.399Z,32.10
2018-11-13T04:02:12.404Z,32.00
2018-11-13T04:03:12.603Z,31.50
2018-11-13T04:04:12.387Z,31.30
2018-11-13T04:05:12.644Z,31.60
2018-11-13T04:06:12.590Z,34.10
2018-11-13T04:07:12.385Z,32.10
2018-11-13T04:08:12.390Z,33.00
2018-11-13T04:09:12.395Z,29.10
2018-11-13T04:10:12.378Z,34.00
2018-11-13T04:11:12.377Z,31.10
2018-11-13T04:12:12.378Z,32.90
2018-11-13T04:13:12.386Z,31.40
2018-11-13T04:14:12.385Z,30.00
2018-11-13T04:15:12.379Z,31.20
2018-11-13T04:16:12.378Z,29.20
2018-11-13T04:17:12.590Z,29.90
2018-11-13T04:18:12.586Z,31.30
2018-11-13T04:19:12.582Z,32.00
2018-11-13T04:20:12.375Z,31.50
2018-11-13T04:21:12.362Z,29.40
2018-11-13T04:22:12.381Z,27.60
2018-11-13T04:23:12.358Z,29.50
2018-11-13T04:24:12.646Z,26.30
2018-11-13T04:25:12.375Z,25.70
2018-11-13T04:26:12.559Z,28.60
2018-11-13T04:27:12.568Z,27.70
2018-11-13T04:28:12.355Z,25.30
2018-11-13T04:29:12.366Z,27.80
2018-11-13T04:30:12.361Z,27.10
2018-11-13T04:31:12.363Z,26.60
2018-11-13T04:32:12.363Z,26.10
2018-11-13T04:33:12.357Z,25.20
2018-11-13T04:34:12.351Z,23.40
2018-11-13T04:35:12.559Z,22.50
2018-11-13T04:36:12.346Z,20.90
2018-11-13T04:37:12.343Z,21.50
2018-11-13T04:38:12.356Z,19.70
2018-11-13T04:39:12.553Z,18.40
2018-11-13T04:40:12.363Z,17.00
2018-11-13T04:41:12.566Z,16.70
2018-11-13T04:42:12.333Z,14.70
2018-11-13T04:43:12.334Z,13.90
2018-11-13T04:44:12.341Z,13.30
2018-11-13T04:45:12.330Z,15.60
2018-11-13T04:46:12.338Z,13.70
2018-11-13T04:47:12.340Z,12.20
2018-11-13T04:48:12.326Z,12.00
2018-11-13T04:49:12.329Z,11.80
2018-11-13T04:50:12.321Z,11.60
2018-11-13T04:51:12.333Z,11.20
2018-11-13T04:52:12.332Z,11.10
2018-11-13T04:53:12.533Z,11.70
2018-11-13T04:54:12.522Z,11.70
2018-11-13T04:55:12.315Z,11.10
2018-11-13T04:56:12.315Z,12.20
2018-11-13T04:57:12.327Z,13.30
2018-11-13T04:58:12.331Z,12.50
2018-11-13T04:59:12.521Z,11.10
2018-11-13T05:00:12.524Z,12.10
2018-11-13T05:01:12.331Z,10.60
2018-11-13T05:02:12.305Z,11.60
2018-11-13T05:03:12.317Z,13.60
2018-11-13T05:04:12.303Z,11.80
2018-11-13T05:05:12.314Z,13.50
2018-11-13T05:06:12.335Z,11.30
2018-11-13T05:07:12.305Z,11.40
2018-11-13T05:08:12.302Z,10.70
2018-11-13T05:09:12.300Z,11.60
2018-11-13T05:10:12.407Z,11.40
2018-11-13T05:11:12.295Z,10.10
2018-11-13T05:12:12.292Z,10.10
2018-11-13T05:13:12.294Z,10.70
2018-11-13T05:14:12.288Z,11.20
2018-11-13T05:15:12.285Z,10.00
2018-11-13T05:16:12.311Z,10.00
2018-11-13T05:17:12.302Z,10.70
2018-11-13T05:18:12.304Z,10.40
2018-11-13T05:19:12.285Z,10.40
2018-11-13T05:20:12.291Z,9.80
2018-11-13T05:21:12.280Z,10.30
2018-11-13T05:22:12.280Z,10.30
2018-11-13T05:23:12.315Z,9.80
2018-11-13T05:24:12.275Z,9.70
2018-11-13T05:25:12.282Z,8.50
2018-11-13T05:26:12.285Z,9.30
2018-11-13T05:27:12.284Z,9.40
2018-11-13T05:28:12.270Z,8.50
2018-11-13T05:29:12.267Z,8.30
2018-11-13T05:30:12.267Z,8.60
2018-11-13T05:31:12.266Z,7.80
2018-11-13T05:32:12.265Z,7.70
2018-11-13T05:33:12.285Z,7.40
2018-11-13T05:34:12.274Z,7.50
2018-11-13T05:35:12.462Z,7.90
2018-11-13T05:36:12.283Z,7.50
2018-11-13T05:37:12.256Z,8.10
2018-11-13T05:38:12.255Z,6.90
2018-11-13T05:39:12.265Z,7.20
2018-11-13T05:40:12.254Z,7.30
2018-11-13T05:41:12.253Z,6.90
2018-11-13T05:42:12.260Z,6.80
2018-11-13T05:43:12.246Z,6.70
2018-11-13T05:44:12.261Z,6.00
2018-11-13T05:45:12.448Z,6.00
2018-11-13T05:46:12.276Z,5.70
2018-11-13T05:47:12.300Z,5.90
2018-11-13T05:48:12.439Z,5.90
2018-11-13T05:49:12.256Z,5.90
2018-11-13T05:50:12.256Z,6.40
2018-11-13T05:51:12.441Z,6.40
2018-11-13T05:52:12.437Z,6.10
2018-11-13T05:53:12.237Z,6.10
2018-11-13T05:54:12.437Z,6.50
2018-11-13T05:55:12.231Z,6.70
2018-11-13T05:56:12.239Z,7.20
2018-11-13T05:57:12.432Z,6.70
2018-11-13T05:58:12.237Z,6.60
2018-11-13T05:59:12.224Z,6.40
2018-11-13T06:00:12.305Z,6.20
2018-11-13T06:01:12.233Z,6.60
2018-11-13T06:02:12.432Z,7.30
2018-11-13T06:03:12.437Z,6.70
2018-11-13T06:04:12.226Z,7.40
2018-11-13T06:05:12.434Z,7.30
2018-11-13T06:06:12.419Z,7.30
2018-11-13T06:07:12.228Z,8.00
2018-11-13T06:08:12.225Z,6.60
2018-11-13T06:09:12.214Z,6.60
2018-11-13T06:10:12.209Z,7.20
2018-11-13T06:11:12.210Z,6.40
2018-11-13T06:12:12.205Z,6.40
2018-11-13T06:13:12.206Z,6.10
2018-11-13T06:14:12.235Z,6.00
2018-11-13T06:15:12.213Z,6.30
2018-11-13T06:16:12.210Z,5.90
2018-11-13T06:17:12.198Z,5.40
2018-11-13T06:18:12.218Z,6.30
2018-11-13T06:19:12.203Z,5.90
2018-11-13T06:20:12.194Z,6.20
2018-11-13T06:21:12.194Z,5.60
2018-11-13T06:22:12.394Z,5.90
2018-11-13T06:23:12.493Z,5.90
2018-11-13T06:24:12.190Z,5.70
2018-11-13T06:25:12.212Z,6.10
2018-11-13T06:26:12.224Z,6.30
2018-11-13T06:27:12.196Z,5.90
2018-11-13T06:28:12.193Z,6.10
2018-11-13T06:29:12.194Z,6.20
2018-11-13T06:30:12.180Z,5.40
2018-11-13T06:31:12.193Z,5.80
2018-11-13T06:32:12.179Z,6.20
2018-11-13T06:33:12.178Z,6.20
2018-11-13T06:34:12.376Z,6.40
2018-11-13T06:35:12.183Z,5.60
2018-11-13T06:36:12.173Z,6.10
2018-11-13T06:37:12.173Z,6.10
2018-11-13T06:38:12.172Z,6.10
2018-11-13T06:39:12.166Z,6.20
2018-11-13T06:40:12.174Z,5.90
2018-11-13T06:41:12.168Z,5.80
2018-11-13T06:42:12.169Z,6.30
2018-11-13T06:43:12.173Z,5.60
2018-11-13T06:44:12.362Z,6.20
2018-11-13T06:45:12.166Z,6.10
2018-11-13T06:46:12.172Z,5.70
2018-11-13T06:47:12.359Z,6.30
2018-11-13T06:48:12.155Z,6.00
2018-11-13T06:49:12.216Z,5.90
2018-11-13T06:50:12.167Z,6.20
2018-11-13T06:51:12.155Z,6.20
2018-11-13T06:52:12.158Z,6.90
2018-11-13T06:53:12.150Z,6.20
2018-11-13T06:54:12.161Z,7.40
2018-11-13T06:55:12.148Z,6.90
2018-11-13T06:56:12.145Z,7.00
2018-11-13T06:57:12.358Z,6.60
2018-11-13T06:58:12.144Z,6.80
2018-11-13T06:59:12.153Z,6.70
2018-11-13T07:00:12.139Z,6.80
2018-11-13T07:01:12.353Z,6.60
2018-11-13T07:02:12.342Z,6.20
2018-11-13T07:03:12.144Z,5.80
2018-11-13T07:04:12.347Z,6.10
2018-11-13T07:05:12.431Z,5.90
2018-11-13T07:06:12.131Z,6.30
2018-11-13T07:07:12.129Z,5.60
2018-11-13T07:08:12.128Z,6.30
2018-11-13T07:09:12.128Z,5.90
2018-11-13T07:10:12.205Z,5.80
2018-11-13T07:11:12.170Z,5.30
2018-11-13T07:12:12.123Z,5.50
2018-11-13T07:13:12.121Z,6.20
2018-11-13T07:14:12.119Z,5.20
2018-11-13T07:15:12.121Z,5.50
2018-11-13T07:16:12.131Z,5.60
2018-11-13T07:17:12.117Z,5.60
2018-11-13T07:18:12.145Z,5.00
2018-11-13T07:19:12.123Z,5.50
2018-11-13T07:20:12.110Z,4.60
2018-11-13T07:21:12.311Z,4.80
2018-11-13T07:22:12.122Z,4.60
2018-11-13T07:23:12.124Z,4.80
2018-11-13T07:24:12.318Z,5.20
2018-11-13T07:25:12.116Z,5.00
2018-11-13T07:26:12.127Z,5.30
2018-11-13T07:27:12.115Z,5.20
2018-11-13T07:28:12.122Z,5.00
2018-11-13T07:29:12.132Z,5.00
2018-11-13T07:30:12.115Z,5.10
2018-11-13T07:31:12.135Z,5.20
2018-11-13T07:32:12.299Z,4.90
2018-11-13T07:33:12.100Z,4.80
2018-11-13T07:34:12.308Z,4.70
2018-11-13T07:35:12.295Z,4.40
2018-11-13T07:36:12.090Z,5.80
2018-11-13T07:37:12.090Z,5.00
2018-11-13T07:38:12.100Z,4.60
2018-11-13T07:39:12.288Z,4.00
2018-11-13T07:40:12.084Z,3.60
2018-11-13T07:41:12.164Z,3.60
2018-11-13T07:42:12.082Z,3.90
2018-11-13T07:43:12.093Z,3.30
2018-11-13T07:44:12.079Z,3.70
2018-11-13T07:45:12.081Z,2.90
2018-11-13T07:46:12.081Z,3.40
2018-11-13T07:47:12.176Z,2.90
2018-11-13T07:48:12.074Z,3.10
2018-11-13T07:49:12.277Z,3.10
2018-11-13T07:50:12.073Z,4.30
2018-11-13T07:51:12.135Z,4.10
2018-11-13T07:52:12.069Z,3.80
2018-11-13T07:53:12.273Z,5.30
2018-11-13T07:54:12.148Z,3.20
2018-11-13T07:55:12.063Z,3.40
2018-11-13T07:56:12.067Z,3.00
2018-11-13T07:57:12.061Z,3.50
2018-11-13T07:58:12.062Z,4.40
2018-11-13T07:59:12.072Z,3.80
2018-11-13T08:00:12.060Z,3.20
2018-11-13T08:01:12.081Z,3.80
2018-11-13T08:02:12.067Z,3.20
2018-11-13T08:03:12.065Z,4.10
2018-11-13T08:04:12.074Z,3.10
2018-11-13T08:05:12.255Z,3.30
2018-11-13T08:06:12.288Z,3.30
2018-11-13T08:07:12.266Z,3.40
2018-11-13T08:08:12.047Z,4.50
2018-11-13T08:09:12.047Z,3.40
2018-11-13T08:10:12.277Z,3.00
2018-11-13T08:11:12.244Z,5.20
2018-11-13T08:12:12.042Z,4.60
2018-11-13T08:13:12.277Z,3.20
2018-11-13T08:14:12.045Z,3.30
2018-11-13T08:15:12.039Z,3.80
2018-11-13T08:16:12.243Z,3.50
2018-11-13T08:17:12.037Z,3.70
2018-11-13T08:18:12.038Z,4.90
2018-11-13T08:19:12.237Z,4.30
2018-11-13T08:20:12.237Z,5.10
2018-11-13T08:21:12.115Z,3.30
2018-11-13T08:22:12.063Z,6.70
2018-11-13T08:23:12.033Z,4.80
2018-11-13T08:24:12.046Z,3.30
2018-11-13T08:25:12.050Z,3.90
2018-11-13T08:26:12.056Z,3.40
2018-11-13T08:27:12.044Z,5.20
2018-11-13T08:28:12.083Z,3.90
2018-11-13T08:29:12.048Z,3.60
2018-11-13T08:30:12.220Z,4.20
2018-11-13T08:31:12.031Z,3.50
2018-11-13T08:32:12.029Z,3.80
2018-11-13T08:33:12.089Z,2.90
2018-11-13T08:34:12.047Z,5.60
2018-11-13T08:35:12.028Z,3.30
2018-11-13T08:36:12.025Z,6.30
2018-11-13T08:37:12.240Z,3.40
2018-11-13T08:38:12.022Z,4.30
2018-11-13T08:39:12.019Z,4.10
2018-11-13T08:40:12.022Z,5.30
2018-11-13T08:41:12.220Z,4.20
2018-11-13T08:42:12.030Z,3.40
2018-11-13T08:43:12.002Z,3.50
2018-11-13T08:44:12.074Z,5.30
2018-11-13T08:45:11.999Z,5.90
2018-11-13T08:46:12.001Z,4.70
2018-11-13T08:47:12.016Z,4.50
2018-11-13T08:48:12.003Z,5.50
2018-11-13T08:49:11.995Z,4.60
2018-11-13T08:50:12.049Z,4.80
2018-11-13T08:51:12.004Z,4.40
2018-11-13T08:52:11.992Z,6.10
2018-11-13T08:53:12.000Z,3.60
2018-11-13T08:54:12.003Z,4.80
2018-11-13T08:55:11.998Z,5.10
2018-11-13T08:56:11.995Z,5.60
2018-11-13T08:57:12.202Z,3.60
2018-11-13T08:58:12.020Z,4.10
2018-11-13T08:59:12.137Z,3.20
2018-11-13T09:00:12.186Z,3.60
2018-11-13T09:01:11.978Z,4.30
2018-11-13T09:02:11.983Z,3.10
2018-11-13T09:03:11.991Z,5.00
2018-11-13T09:04:11.976Z,3.70
2018-11-13T09:05:12.235Z,4.60
2018-11-13T09:06:11.984Z,6.20
2018-11-13T09:07:12.184Z,5.20
2018-11-13T09:08:11.983Z,3.20
2018-11-13T09:09:11.968Z,4.80
2018-11-13T09:10:11.968Z,3.50
2018-11-13T09:11:11.986Z,4.90
2018-11-13T09:12:12.030Z,4.80
2018-11-13T09:13:12.177Z,4.50
2018-11-13T09:14:11.978Z,2.70
2018-11-13T09:15:11.962Z,3.80
2018-11-13T09:16:12.166Z,3.70
2018-11-13T09:17:11.960Z,4.80
2018-11-13T09:18:11.960Z,3.30
2018-11-13T09:19:12.112Z,4.70
2018-11-13T09:20:11.957Z,5.70
2018-11-13T09:21:11.956Z,5.10
2018-11-13T09:22:11.959Z,6.00
2018-11-13T09:23:12.155Z,5.80
2018-11-13T09:24:11.965Z,5.40
2018-11-13T09:25:11.950Z,3.20
2018-11-13T09:26:12.151Z,4.80
2018-11-13T09:27:12.148Z,5.80
2018-11-13T09:28:11.947Z,6.70
2018-11-13T09:29:11.945Z,6.40
2018-11-13T09:30:12.103Z,5.00
2018-11-13T09:31:11.976Z,4.70
2018-11-13T09:32:12.144Z,5.10
2018-11-13T09:33:11.941Z,5.80
2018-11-13T09:34:11.938Z,6.70
2018-11-13T09:35:11.977Z,4.90
2018-11-13T09:36:11.938Z,4.40
2018-11-13T09:37:11.952Z,4.40
2018-11-13T09:38:11.948Z,6.00
2018-11-13T09:39:11.995Z,5.10
2018-11-13T09:40:12.140Z,4.80
2018-11-13T09:41:11.931Z,4.00
2018-11-13T09:42:11.944Z,4.50
2018-11-13T09:43:11.954Z,7.10
2018-11-13T09:44:12.127Z,4.40
2018-11-13T09:45:11.926Z,4.80
2018-11-13T09:46:11.928Z,3.70
2018-11-13T09:47:12.131Z,4.10
2018-11-13T09:48:11.923Z,4.90
2018-11-13T09:49:11.932Z,4.30
2018-11-13T09:50:11.935Z,4.20
2018-11-13T09:51:12.146Z,3.50
2018-11-13T09:52:11.931Z,8.00
2018-11-13T09:53:11.945Z,4.40
2018-11-13T09:54:11.915Z,2.90
2018-11-13T09:55:11.917Z,4.10
2018-11-13T09:56:12.166Z,3.70
2018-11-13T09:57:11.925Z,5.00
2018-11-13T09:58:11.929Z,5.10
2018-11-13T09:59:11.912Z,6.30
2018-11-13T10:00:12.037Z,4.00
2018-11-13T10:01:12.140Z,3.80
2018-11-13T10:02:12.542Z,3.70
2018-11-13T10:03:12.387Z,3.70
2018-11-13T10:04:12.774Z,5.90
2018-11-13T10:05:12.591Z,5.00
2018-11-13T10:06:11.904Z,6.20
2018-11-13T10:07:11.902Z,4.80
2018-11-13T10:08:12.131Z,5.20
2018-11-13T10:09:12.102Z,3.60
2018-11-13T10:10:11.963Z,5.90
2018-11-13T10:11:11.907Z,4.80
2018-11-13T10:12:12.101Z,5.70
2018-11-13T10:13:11.912Z,4.00
2018-11-13T10:14:11.911Z,3.50
2018-11-13T10:15:11.903Z,6.00
2018-11-13T10:16:11.909Z,3.60
2018-11-13T10:17:11.952Z,3.90
2018-11-13T10:18:12.174Z,4.70
2018-11-13T10:19:11.906Z,5.70
2018-11-13T10:20:11.890Z,5.00
2018-11-13T10:21:11.897Z,3.70
2018-11-13T10:22:11.904Z,3.40
2018-11-13T10:23:11.896Z,4.80
2018-11-13T10:24:11.901Z,6.50
2018-11-13T10:25:12.113Z,3.20
2018-11-13T10:26:11.907Z,5.40
2018-11-13T10:27:11.948Z,3.90
2018-11-13T10:28:11.883Z,7.00
2018-11-13T10:29:11.890Z,3.10
2018-11-13T10:30:11.892Z,4.50
2018-11-13T10:31:12.081Z,5.50
2018-11-13T10:32:12.091Z,3.40
2018-11-13T10:33:11.894Z,3.20
2018-11-13T10:34:11.874Z,5.60
2018-11-13T10:35:11.876Z,2.70
2018-11-13T10:36:11.875Z,4.30
2018-11-13T10:37:11.886Z,5.20
2018-11-13T10:38:11.881Z,3.80
2018-11-13T10:39:11.874Z,5.80
2018-11-13T10:40:11.946Z,9.30
2018-11-13T10:41:12.037Z,3.20
2018-11-13T10:42:11.881Z,3.30
2018-11-13T10:43:11.875Z,3.90
2018-11-13T10:44:11.867Z,4.70
2018-11-13T10:45:11.887Z,3.60
2018-11-13T10:46:11.885Z,3.70
2018-11-13T10:47:11.933Z,2.20
2018-11-13T10:48:11.871Z,3.20
2018-11-13T10:49:11.894Z,2.30
2018-11-13T10:50:11.891Z,4.80
2018-11-13T10:51:11.855Z,4.20
2018-11-13T10:52:12.061Z,4.00
2018-11-13T10:53:11.868Z,3.50
2018-11-13T10:54:11.853Z,1.90
2018-11-13T10:55:11.852Z,4.00
2018-11-13T10:56:11.886Z,5.40
2018-11-13T10:57:12.058Z,3.10
2018-11-13T10:58:11.849Z,3.20
2018-11-13T10:59:11.849Z,4.00
2018-11-13T11:00:11.860Z,5.30
2018-11-13T11:01:11.848Z,3.40
2018-11-13T11:02:12.063Z,5.20
2018-11-13T11:03:11.843Z,4.40
2018-11-13T11:04:11.852Z,3.80
2018-11-13T11:05:11.841Z,4.20
2018-11-13T11:06:12.067Z,4.80
2018-11-13T11:07:11.856Z,5.50
2018-11-13T11:08:11.888Z,3.60
2018-11-13T11:09:12.046Z,3.70
2018-11-13T11:10:11.837Z,4.20
2018-11-13T11:11:11.836Z,5.00
2018-11-13T11:12:12.038Z,3.80
2018-11-13T11:13:12.020Z,5.90
2018-11-13T11:14:11.850Z,6.70
2018-11-13T11:15:11.841Z,3.90
2018-11-13T11:16:11.851Z,3.00
2018-11-13T11:17:11.833Z,4.30
2018-11-13T11:18:11.886Z,3.80
2018-11-13T11:19:12.098Z,4.20
2018-11-13T11:20:11.853Z,2.70
2018-11-13T11:21:11.832Z,1.90
2018-11-13T11:22:11.827Z,3.40
2018-11-13T11:23:11.874Z,2.90
2018-11-13T11:24:11.867Z,4.70
2018-11-13T11:25:11.998Z,4.80
2018-11-13T11:26:11.823Z,3.20
2018-11-13T11:27:11.823Z,2.30
2018-11-13T11:28:11.887Z,5.00
2018-11-13T11:29:12.023Z,5.20
2018-11-13T11:30:11.830Z,5.90
2018-11-13T11:31:11.820Z,4.10
2018-11-13T11:32:12.045Z,4.80
2018-11-13T11:33:11.836Z,3.10
2018-11-13T11:34:11.827Z,4.50
2018-11-13T11:35:12.031Z,2.70
2018-11-13T11:36:12.030Z,3.90
2018-11-13T11:37:11.812Z,5.00
2018-11-13T11:38:11.835Z,4.00
2018-11-13T11:39:11.892Z,5.10
2018-11-13T11:40:11.825Z,3.30
2018-11-13T11:41:11.808Z,3.40
2018-11-13T11:42:11.807Z,3.40
2018-11-13T11:43:12.006Z,6.60
2018-11-13T11:44:12.021Z,3.20
2018-11-13T11:45:11.821Z,4.60
2018-11-13T11:46:11.819Z,3.30
2018-11-13T11:47:11.808Z,5.50
2018-11-13T11:48:11.800Z,4.00
2018-11-13T11:49:11.800Z,2.70
2018-11-13T11:50:11.797Z,3.30
2018-11-13T11:51:11.811Z,5.00
2018-11-13T11:52:12.012Z,5.10
2018-11-13T11:53:11.808Z,3.80
2018-11-13T11:54:12.012Z,2.80
2018-11-13T11:55:12.007Z,3.30
2018-11-13T11:56:11.997Z,4.40
2018-11-13T11:57:11.802Z,3.80
2018-11-13T11:58:11.805Z,4.20
2018-11-13T11:59:12.000Z,5.00
2018-11-13T12:00:11.805Z,3.90
2018-11-13T12:01:11.789Z,5.60
2018-11-13T12:02:11.857Z,3.30
2018-11-13T12:03:11.789Z,3.30
2018-11-13T12:04:11.785Z,4.60
2018-11-13T12:05:11.784Z,3.70
2018-11-13T12:06:11.794Z,4.10
2018-11-13T12:07:11.780Z,6.00
2018-11-13T12:08:11.796Z,4.30
2018-11-13T12:09:11.806Z,4.50
2018-11-13T12:10:11.789Z,5.30
2018-11-13T12:11:11.778Z,5.40
2018-11-13T12:12:11.805Z,3.50
2018-11-13T12:13:11.776Z,4.80
2018-11-13T12:14:11.773Z,6.10
2018-11-13T12:15:11.774Z,4.20
2018-11-13T12:16:11.782Z,4.60
2018-11-13T12:17:11.784Z,3.50
2018-11-13T12:18:11.774Z,4.10
2018-11-13T12:19:11.991Z,3.80
2018-11-13T12:20:11.765Z,4.70
2018-11-13T12:21:11.777Z,2.70
2018-11-13T12:22:11.766Z,4.90
2018-11-13T12:23:11.784Z,4.00
2018-11-13T12:24:11.781Z,2.70
2018-11-13T12:25:11.961Z,3.30
2018-11-13T12:26:11.758Z,3.50
2018-11-13T12:27:11.756Z,4.20
2018-11-13T12:28:11.780Z,3.90
2018-11-13T12:29:11.780Z,4.10
2018-11-13T12:30:11.752Z,6.00
2018-11-13T12:31:11.793Z,2.80
2018-11-13T12:32:11.772Z,3.30
2018-11-13T12:33:11.763Z,2.80
2018-11-13T12:34:11.750Z,5.30
2018-11-13T12:35:11.750Z,4.50
2018-11-13T12:36:11.757Z,4.80
2018-11-13T12:37:11.757Z,3.30
2018-11-13T12:38:11.757Z,3.90
2018-11-13T12:39:11.792Z,4.90
2018-11-13T12:40:11.768Z,5.20
2018-11-13T12:41:11.743Z,5.50
2018-11-13T12:42:11.760Z,4.00
2018-11-13T12:43:11.756Z,4.10
2018-11-13T12:44:11.737Z,5.50
2018-11-13T12:45:11.741Z,5.20
2018-11-13T12:46:11.750Z,4.70
2018-11-13T12:47:11.744Z,3.80
2018-11-13T12:48:11.743Z,4.60
2018-11-13T12:49:11.759Z,4.40
2018-11-13T12:50:11.945Z,2.30
2018-11-13T12:51:11.729Z,5.00
2018-11-13T12:52:11.727Z,6.30
2018-11-13T12:53:11.750Z,3.90
2018-11-13T12:54:11.944Z,2.80
2018-11-13T12:55:11.728Z,3.30
2018-11-13T12:56:11.799Z,3.00
2018-11-13T12:57:11.727Z,4.20
2018-11-13T12:58:11.726Z,4.90
2018-11-13T12:59:11.741Z,3.90
2018-11-13T13:00:11.721Z,6.00
2018-11-13T13:01:11.746Z,4.20
2018-11-13T13:02:11.764Z,5.00
2018-11-13T13:03:11.733Z,3.90
2018-11-13T13:04:11.731Z,4.90
2018-11-13T13:05:11.721Z,4.40
2018-11-13T13:06:11.732Z,5.90
2018-11-13T13:07:11.715Z,5.80