createdAt,value
2019-03-20T00:00:40.219Z,9.40
2019-03-20T00:03:09.659Z,9.40
2019-03-20T00:05:39.029Z,9.30
2019-03-20T00:08:09.006Z,9.30
2019-03-20T00:10:38.464Z,9.30
2019-03-20T00:13:07.898Z,9.30
2019-03-20T00:15:37.286Z,9.20
2019-03-20T00:18:06.671Z,9.30
2019-03-20T00:20:36.038Z,9.20
2019-03-20T00:23:05.774Z,9.20
2019-03-20T00:25:35.237Z,9.20
2019-03-20T00:28:04.603Z,9.20
2019-03-20T00:30:34.025Z,9.20
2019-03-20T00:33:03.462Z,9.20
2019-03-20T00:35:32.875Z,9.20
2019-03-20T00:38:02.395Z,9.10
2019-03-20T00:40:31.784Z,9.10
2019-03-20T00:43:01.229Z,9.00
2019-03-20T00:45:30.680Z,8.90
2019-03-20T00:48:00.128Z,8.70
2019-03-20T00:50:29.526Z,8.60
2019-03-20T00:52:58.969Z,8.50
2019-03-20T00:55:28.397Z,8.40
2019-03-20T00:57:57.755Z,8.40
2019-03-20T01:00:27.199Z,8.30
2019-03-20T01:02:56.724Z,8.30
2019-03-20T01:05:26.149Z,8.20
2019-03-20T01:07:55.587Z,8.20
2019-03-20T01:10:25.633Z,8.10
2019-03-20T01:12:54.965Z,8.10
2019-03-20T01:15:24.351Z,8.00
2019-03-20T01:17:53.837Z,8.00
2019-03-20T01:20:23.243Z,7.90
2019-03-20T01:22:52.740Z,7.90
2019-03-20T01:25:22.152Z,7.80
2019-03-20T01:33:07.414Z,7.80
2019-03-20T01:35:36.789Z,7.60
2019-03-20T01:38:07.007Z,7.50
2019-03-20T01:40:36.692Z,7.50
2019-03-20T01:43:06.708Z,7.40
2019-03-20T01:45:36.097Z,7.30
2019-03-20T01:48:05.921Z,7.30
2019-03-20T01:50:35.275Z,7.20
2019-03-20T01:53:05.249Z,7.20
2019-03-20T01:55:53.895Z,7.10
2019-03-20T01:58:23.410Z,7.10
2019-03-20T02:00:52.874Z,7.10
2019-03-20T02:03:22.348Z,7.00
2019-03-20T02:05:51.750Z,6.90
2019-03-20T02:08:21.147Z,6.90
2019-03-20T02:10:50.911Z,6.90
2019-03-20T02:13:21.046Z,6.80
2019-03-20T02:15:50.437Z,6.80
2019-03-20T02:18:19.883Z,6.80
2019-03-20T02:20:49.411Z,6.70
2019-03-20T02:23:18.942Z,6.70
2019-03-20T02:25:48.343Z,6.60
2019-03-20T02:28:17.837Z,6.60
2019-03-20T02:30:47.235Z,6.60
2019-03-20T02:33:16.693Z,6.50
2019-03-20T02:35:51.806Z,6.50
2019-03-20T02:38:17.607Z,6.50
2019-03-20T02:40:47.034Z,6.50
2019-03-20T02:43:16.472Z,6.50
2019-03-20T02:45:45.894Z,6.50
2019-03-20T02:48:15.462Z,6.50
2019-03-20T02:50:44.938Z,6.40
2019-03-20T02:53:14.357Z,6.40
2019-03-20T02:55:43.804Z,6.50
2019-03-20T02:58:13.282Z,6.40
2019-03-20T03:00:42.838Z,6.50
2019-03-20T03:03:12.304Z,6.50
2019-03-20T03:05:41.805Z,6.50
2019-03-20T03:08:11.259Z,6.40
2019-03-20T03:10:40.691Z,6.40
2019-03-20T03:13:10.816Z,6.30
2019-03-20T03:15:40.285Z,6.30
2019-03-20T03:18:09.670Z,6.30
2019-03-20T03:20:39.133Z,6.20
2019-03-20T03:23:08.562Z,6.20
2019-03-20T03:25:38.029Z,6.10
2019-03-20T03:28:07.490Z,6.10
2019-03-20T03:30:36.921Z,6.10
2019-03-20T03:33:06.341Z,6.20
2019-03-20T03:35:35.958Z,6.20
2019-03-20T03:38:05.417Z,6.30
2019-03-20T03:40:34.839Z,6.40
2019-03-20T03:43:04.637Z,6.40
2019-03-20T03:45:34.115Z,6.50
2019-03-20T03:48:03.598Z,6.60
2019-03-20T03:50:52.175Z,6.60
2019-03-20T03:53:21.692Z,6.60
2019-03-20T03:55:51.131Z,6.60
2019-03-20T03:58:20.915Z,6.50
2019-03-20T04:00:50.388Z,6.50
2019-03-20T04:03:19.839Z,6.40
2019-03-20T04:05:49.606Z,6.30
2019-03-20T04:08:19.067Z,6.30
2019-03-20T04:10:48.488Z,6.20
2019-03-20T04:13:17.950Z,6.20
2019-03-20T04:15:47.832Z,6.20
2019-03-20T04:18:17.273Z,6.20
2019-03-20T04:20:46.755Z,6.30
2019-03-20T04:23:16.141Z,6.30
2019-03-20T04:25:45.564Z,6.30
2019-03-20T04:30:43.798Z,6.30
2019-03-20T04:33:13.185Z,6.30
2019-03-20T04:35:42.664Z,6.20
2019-03-20T04:38:12.076Z,6.20
2019-03-20T04:40:41.521Z,6.20
2019-03-20T04:43:10.938Z,6.10
2019-03-20T04:45:40.383Z,6.20
2019-03-20T04:48:09.755Z,6.20
2019-03-20T04:50:39.370Z,6.20
2019-03-20T04:53:08.863Z,6.20
2019-03-20T04:55:38.226Z,6.20
2019-03-20T04:58:07.687Z,6.20
2019-03-20T05:00:37.001Z,6.20
2019-03-20T05:03:06.360Z,6.20
2019-03-20T05:05:35.806Z,6.10
2019-03-20T05:08:05.217Z,6.10
2019-03-20T05:13:03.465Z,6.10
2019-03-20T05:15:32.979Z,6.20
2019-03-20T05:18:02.706Z,6.20
2019-03-20T05:20:32.168Z,6.20
2019-03-20T05:23:01.620Z,6.20
2019-03-20T05:25:31.012Z,6.20
2019-03-20T05:28:00.437Z,6.30
2019-03-20T05:30:29.789Z,6.30
2019-03-20T05:32:59.143Z,6.40
2019-03-20T05:35:28.789Z,6.50
2019-03-20T05:37:58.236Z,6.70
2019-03-20T05:40:27.622Z,6.80
2019-03-20T05:42:57.075Z,6.90
2019-03-20T05:45:26.476Z,7.00
2019-03-20T05:47:55.845Z,7.10
2019-03-20T05:50:25.327Z,7.10
2019-03-20T05:52:54.863Z,7.20
2019-03-20T05:55:24.258Z,7.30
2019-03-20T05:57:53.674Z,7.40
2019-03-20T06:00:23.113Z,7.50
2019-03-20T06:03:11.630Z,7.60
2019-03-20T06:08:10.392Z,7.80
2019-03-20T06:10:40.136Z,7.80
2019-03-20T06:13:09.463Z,7.90
2019-03-20T06:15:38.851Z,7.90
2019-03-20T06:18:08.330Z,8.00
2019-03-20T06:20:38.270Z,8.00
2019-03-20T06:23:07.642Z,8.00
2019-03-20T06:25:37.144Z,8.00
2019-03-20T06:28:06.591Z,8.00
2019-03-20T06:30:36.056Z,8.00
2019-03-20T06:33:05.609Z,8.00
2019-03-20T06:35:35.036Z,8.00
2019-03-20T06:38:04.533Z,8.00
2019-03-20T06:40:33.919Z,8.00
2019-03-20T06:43:03.276Z,8.00
2019-03-20T06:45:32.658Z,8.10
2019-03-20T06:48:02.129Z,8.10
2019-03-20T06:50:31.554Z,8.20
2019-03-20T06:53:01.301Z,8.20
2019-03-20T06:55:31.094Z,8.30
2019-03-20T06:58:00.508Z,8.30
2019-03-20T07:00:52.053Z,8.40
2019-03-20T07:04:18.204Z,8.50
2019-03-20T07:07:22.415Z,8.60
2019-03-20T07:10:16.727Z,8.70
2019-03-20T07:12:46.433Z,8.80
2019-03-20T07:15:15.768Z,8.90
2019-03-20T07:17:45.142Z,9.00
2019-03-20T07:20:14.569Z,9.00
2019-03-20T07:22:44.432Z,9.10
2019-03-20T07:25:13.743Z,9.20
2019-03-20T07:27:43.279Z,9.30
2019-03-20T07:30:12.851Z,9.30
2019-03-20T07:32:42.305Z,9.40
2019-03-20T07:35:12.205Z,9.40
2019-03-20T08:07:49.350Z,9.50
2019-03-20T08:10:19.200Z,9.80
2019-03-20T08:12:48.602Z,9.90
2019-03-20T08:15:18.007Z,9.80
2019-03-20T08:17:47.444Z,9.90
2019-03-20T08:20:16.915Z,9.90
2019-03-20T08:22:46.412Z,9.90
2019-03-20T08:25:16.601Z,9.90
2019-03-20T08:27:45.983Z,9.90
2019-03-20T08:30:15.765Z,9.90
2019-03-20T08:32:45.185Z,9.90
2019-03-20T08:35:16.267Z,10.00
2019-03-20T08:37:45.628Z,10.00
2019-03-20T08:40:15.092Z,10.00
2019-03-20T08:42:45.056Z,10.00
2019-03-20T08:45:14.605Z,10.10
2019-03-20T08:47:44.784Z,10.10
2019-03-20T08:50:18.535Z,10.10
2019-03-20T08:52:48.015Z,10.10
2019-03-20T08:55:17.442Z,10.20
2019-03-20T08:57:46.912Z,10.10
2019-03-20T09:00:17.894Z,10.20
2019-03-20T09:02:47.624Z,10.20
2019-03-20T09:05:17.549Z,10.30
2019-03-20T09:07:47.813Z,10.30
2019-03-20T09:10:18.969Z,10.30
2019-03-20T09:12:48.425Z,10.30
2019-03-20T09:15:17.972Z,10.30
2019-03-20T09:17:47.717Z,10.30
2019-03-20T09:20:17.132Z,10.40
2019-03-20T09:25:16.460Z,10.40
2019-03-20T15:08:37.885Z,10.50
2019-03-20T15:11:07.733Z,12.40
2019-03-20T15:13:37.236Z,12.40
2019-03-20T15:16:11.879Z,12.40
2019-03-20T15:18:41.271Z,12.40
2019-03-20T15:21:10.646Z,12.40
2019-03-20T15:23:40.128Z,12.40
2019-03-20T15:26:09.557Z,12.30
2019-03-20T15:28:38.974Z,12.30
2019-03-20T15:31:08.443Z,12.30
2019-03-20T15:33:39.877Z,12.30
2019-03-20T15:36:10.456Z,12.30
2019-03-20T15:38:40.048Z,12.30
2019-03-20T15:41:09.599Z,12.30
2019-03-20T15:43:39.063Z,12.30
2019-03-20T15:46:08.528Z,12.30
2019-03-20T15:48:38.034Z,12.30
2019-03-20T15:51:07.491Z,12.30
2019-03-20T15:53:36.953Z,12.20
2019-03-20T15:56:06.491Z,12.20
2019-03-20T15:58:36.023Z,12.20
2019-03-20T16:01:05.457Z,12.10
2019-03-20T16:03:34.961Z,12.10
2019-03-20T16:06:04.364Z,12.20
2019-03-20T16:08:33.750Z,12.10
2019-03-20T16:11:06.898Z,12.10
2019-03-20T16:13:34.233Z,12.10
2019-03-20T16:16:03.841Z,12.10
2019-03-20T16:18:33.231Z,12.10
2019-03-20T16:21:02.616Z,12.10
2019-03-20T16:23:32.375Z,12.00
2019-03-20T16:26:01.773Z,12.00
2019-03-20T16:28:31.221Z,12.00
2019-03-20T16:31:00.647Z,11.90
2019-03-20T16:33:30.020Z,11.90
2019-03-20T16:35:59.454Z,11.90
2019-03-20T16:38:28.898Z,11.90
2019-03-20T16:40:58.433Z,11.90
2019-03-20T16:43:28.432Z,11.80
2019-03-20T16:45:57.956Z,11.90
2019-03-20T16:48:27.383Z,11.80
2019-03-20T16:50:56.746Z,11.80
2019-03-20T16:53:26.219Z,11.70
2019-03-20T16:55:55.622Z,11.70
2019-03-20T16:58:25.087Z,11.70
2019-03-20T17:00:54.577Z,11.70
2019-03-20T17:03:24.006Z,11.60
2019-03-20T17:05:53.435Z,11.60
2019-03-20T17:08:23.344Z,11.60
2019-03-20T17:10:52.729Z,11.60
2019-03-20T17:13:41.195Z,11.50
2019-03-20T17:16:10.689Z,11.50
2019-03-20T17:18:40.049Z,11.50
2019-03-20T17:21:09.486Z,11.50
2019-03-20T17:23:38.859Z,11.40
2019-03-20T17:26:08.256Z,11.40
2019-03-20T17:28:38.010Z,11.40
2019-03-20T17:31:07.341Z,11.40
2019-03-20T17:33:36.725Z,11.40
2019-03-20T17:36:06.136Z,11.40
2019-03-20T17:38:35.607Z,11.30
2019-03-20T17:41:06.370Z,11.30
2019-03-20T17:43:35.833Z,11.30
2019-03-20T17:46:05.785Z,11.30
2019-03-20T17:48:35.625Z,11.40
2019-03-20T17:51:05.314Z,11.30
2019-03-20T17:53:34.704Z,11.30
2019-03-20T17:56:04.195Z,11.30
2019-03-20T17:58:33.553Z,11.30
2019-03-20T18:01:03.011Z,11.30
2019-03-20T18:03:32.445Z,11.30
2019-03-20T18:06:01.910Z,11.30
2019-03-20T18:08:31.277Z,11.30
2019-03-20T18:11:00.616Z,11.30
2019-03-20T18:13:30.567Z,11.30
2019-03-20T18:16:00.026Z,11.30
2019-03-20T18:18:29.447Z,11.30
2019-03-20T18:20:58.833Z,11.20
2019-03-20T18:23:28.306Z,11.20
2019-03-20T18:25:57.824Z,11.20
2019-03-20T18:28:27.258Z,11.20
2019-03-20T18:30:56.834Z,11.20
2019-03-20T18:33:26.266Z,11.20
2019-03-20T18:35:55.823Z,11.20
2019-03-20T18:38:26.241Z,11.20
2019-03-20T18:40:57.047Z,11.20
2019-03-20T18:43:45.565Z,11.10
2019-03-20T18:46:16.147Z,11.10
2019-03-20T18:48:45.772Z,11.20
2019-03-20T18:51:15.493Z,11.20
2019-03-20T18:53:44.857Z,11.20
2019-03-20T18:56:14.278Z,11.10
2019-03-20T18:58:43.802Z,11.20
2019-03-20T19:01:13.208Z,11.10
2019-03-20T19:03:44.637Z,11.10
2019-03-20T19:06:18.431Z,11.10
2019-03-20T19:08:48.048Z,11.10
2019-03-20T19:11:17.767Z,11.10
2019-03-20T19:13:47.233Z,11.10
2019-03-20T19:16:16.711Z,11.10
2019-03-20T19:18:46.158Z,11.10
2019-03-20T19:21:15.676Z,11.10
2019-03-20T19:23:45.126Z,11.00
2019-03-20T19:26:15.674Z,11.00
2019-03-20T19:28:45.528Z,11.00
2019-03-20T19:31:14.961Z,11.00
2019-03-20T19:33:44.448Z,11.00
2019-03-20T19:36:15.704Z,11.00
2019-03-20T19:38:45.103Z,11.00
2019-03-20T19:41:14.549Z,11.00
2019-03-20T19:43:43.973Z,11.00
2019-03-20T19:46:13.544Z,10.90
2019-03-20T19:48:42.989Z,10.90
2019-03-20T19:51:13.066Z,10.90
2019-03-20T19:53:42.510Z,10.90
2019-03-20T19:56:11.989Z,10.80
2019-03-20T19:58:41.432Z,10.80
2019-03-20T20:01:12.159Z,10.80
2019-03-20T20:03:42.714Z,10.80
2019-03-20T20:06:14.060Z,10.80
2019-03-20T20:08:43.508Z,10.80
2019-03-20T20:11:12.969Z,10.70
2019-03-20T20:13:42.437Z,10.70
2019-03-20T20:16:12.966Z,10.70
2019-03-20T20:18:42.407Z,10.70
2019-03-20T22:46:16.738Z,10.60
2019-03-20T22:49:42.695Z,10.60
2019-03-20T22:53:01.057Z,10.50
2019-03-20T23:00:53.639Z,10.50
2019-03-20T23:03:44.384Z,10.40
2019-03-20T23:06:14.455Z,10.50
2019-03-20T23:08:44.405Z,10.40
2019-03-20T23:11:14.378Z,10.40
2019-03-20T23:13:45.746Z,10.40
2019-03-20T23:16:18.043Z,10.30
2019-03-20T23:18:48.029Z,10.30
2019-03-20T23:21:17.990Z,10.30
2019-03-20T23:23:47.910Z,10.30
2019-03-20T23:26:17.863Z,10.30
2019-03-20T23:28:47.770Z,10.20
2019-03-20T23:31:19.635Z,10.20
2019-03-20T23:33:50.944Z,10.20
2019-03-20T23:36:20.830Z,10.20
