createdAt,value
2017-12-12T00:01:13.637Z,0
2017-12-12T00:02:27.382Z,0
2017-12-12T00:03:41.371Z,0
2017-12-12T00:04:55.154Z,0
2017-12-12T00:06:08.733Z,0
2017-12-12T00:07:22.590Z,0
2017-12-12T00:08:36.807Z,0
2017-12-12T00:09:51.210Z,0
2017-12-12T00:11:05.381Z,0
2017-12-12T00:12:24.016Z,0
2017-12-12T00:13:38.954Z,0
2017-12-12T00:14:52.935Z,0
2017-12-12T00:16:06.982Z,0
2017-12-12T00:17:21.183Z,0
2017-12-12T00:18:35.862Z,0
2017-12-12T00:19:49.882Z,0
2017-12-12T00:21:04.006Z,0
2017-12-12T00:22:17.506Z,0
2017-12-12T00:23:31.968Z,0
2017-12-12T00:24:50.233Z,0
2017-12-12T00:26:03.787Z,0
2017-12-12T00:27:17.294Z,0
2017-12-12T00:28:31.125Z,0
2017-12-12T00:29:44.907Z,0
2017-12-12T00:30:58.806Z,0
2017-12-12T00:32:13.000Z,0
2017-12-12T00:33:27.331Z,0
2017-12-12T00:34:41.690Z,0
2017-12-12T00:35:55.481Z,0
2017-12-12T00:37:09.942Z,0
2017-12-12T00:38:24.238Z,0
2017-12-12T00:39:38.354Z,0
2017-12-12T00:40:52.287Z,0
2017-12-12T00:42:07.179Z,0
2017-12-12T00:43:21.310Z,0
2017-12-12T00:44:35.794Z,0
2017-12-12T00:45:49.907Z,0
2017-12-12T00:47:06.081Z,0
2017-12-12T00:48:20.736Z,0
2017-12-12T00:49:35.878Z,0
2017-12-12T00:50:50.183Z,0
2017-12-12T00:52:04.996Z,0
2017-12-12T00:53:20.990Z,0
2017-12-12T00:54:36.371Z,0
2017-12-12T00:55:52.363Z,0
2017-12-12T00:57:08.013Z,0
2017-12-12T00:58:24.973Z,0
2017-12-12T00:59:41.146Z,0
2017-12-12T01:00:55.701Z,0
2017-12-12T01:02:10.173Z,0
2017-12-12T01:03:24.158Z,0
2017-12-12T01:04:38.568Z,0
2017-12-12T01:05:52.493Z,0
2017-12-12T01:07:06.042Z,0
2017-12-12T01:08:21.178Z,0
2017-12-12T01:09:35.223Z,0
2017-12-12T01:10:48.938Z,0
2017-12-12T01:12:03.648Z,0
2017-12-12T01:13:18.409Z,0
2017-12-12T01:14:33.172Z,0
2017-12-12T01:15:46.697Z,0
2017-12-12T01:17:00.779Z,0
2017-12-12T01:18:14.782Z,0
2017-12-12T01:19:28.640Z,0
2017-12-12T01:20:42.408Z,0
2017-12-12T01:21:56.059Z,0
2017-12-12T01:23:09.581Z,0
2017-12-12T01:24:23.988Z,0
2017-12-12T01:25:38.592Z,0
2017-12-12T01:26:52.898Z,0
2017-12-12T01:28:07.419Z,0
2017-12-12T01:29:21.074Z,0
2017-12-12T01:30:35.257Z,0
2017-12-12T01:31:49.651Z,0
2017-12-12T01:33:03.655Z,0
2017-12-12T01:34:17.455Z,0
2017-12-12T01:35:32.936Z,0
2017-12-12T01:36:47.439Z,0
2017-12-12T01:38:02.123Z,0
2017-12-12T01:39:16.221Z,0
2017-12-12T01:40:30.212Z,0
2017-12-12T01:41:44.849Z,0
2017-12-12T01:42:59.707Z,0
2017-12-12T01:44:14.160Z,0
2017-12-12T01:45:28.525Z,0
2017-12-12T01:46:42.566Z,0
2017-12-12T01:47:56.678Z,0
2017-12-12T01:49:11.184Z,0
2017-12-12T01:50:25.127Z,0
2017-12-12T01:51:39.058Z,0
2017-12-12T01:52:52.830Z,0
2017-12-12T01:54:06.632Z,0
2017-12-12T01:55:20.754Z,0
2017-12-12T01:56:34.531Z,0
2017-12-12T01:57:48.991Z,0
2017-12-12T01:59:02.633Z,0
2017-12-12T02:00:16.887Z,0
2017-12-12T02:01:31.140Z,0
2017-12-12T02:02:45.155Z,0
2017-12-12T02:03:58.677Z,0
2017-12-12T02:05:12.535Z,0
2017-12-12T02:06:26.568Z,0
2017-12-12T02:07:40.190Z,0
2017-12-12T02:08:54.538Z,0
2017-12-12T02:10:09.119Z,0
2017-12-12T02:11:23.361Z,0
2017-12-12T02:12:37.330Z,0
2017-12-12T02:13:50.853Z,0
2017-12-12T02:15:04.598Z,0
2017-12-12T02:16:18.547Z,0
2017-12-12T02:17:32.009Z,0
2017-12-12T02:18:45.773Z,0
2017-12-12T02:19:59.547Z,0
2017-12-12T02:21:13.249Z,0
2017-12-12T02:22:27.270Z,0
2017-12-12T02:23:47.626Z,0
2017-12-12T02:25:01.810Z,0
2017-12-12T02:26:15.901Z,0
2017-12-12T02:27:29.403Z,0
2017-12-12T02:28:43.150Z,0
2017-12-12T02:29:56.984Z,0
2017-12-12T02:31:11.095Z,0
2017-12-12T02:32:24.978Z,0
2017-12-12T02:33:39.459Z,0
2017-12-12T02:34:53.041Z,0
2017-12-12T02:36:06.615Z,0
2017-12-12T02:37:21.125Z,0
2017-12-12T02:38:35.399Z,0
2017-12-12T02:39:48.913Z,0
2017-12-12T02:41:03.087Z,0
2017-12-12T02:42:16.939Z,0
2017-12-12T02:43:30.438Z,0
2017-12-12T02:44:43.959Z,0
2017-12-12T02:45:57.619Z,0
2017-12-12T02:47:11.497Z,0
2017-12-12T02:48:25.726Z,0
2017-12-12T02:49:39.293Z,0
2017-12-12T02:50:52.867Z,0
2017-12-12T02:52:06.560Z,0
2017-12-12T02:53:20.443Z,0
2017-12-12T02:54:34.475Z,0
2017-12-12T02:55:48.585Z,0
2017-12-12T02:57:02.414Z,0
2017-12-12T02:58:16.179Z,0
2017-12-12T02:59:29.679Z,0
2017-12-12T03:00:43.616Z,0
2017-12-12T03:01:57.114Z,0
2017-12-12T03:03:10.663Z,0
2017-12-12T03:04:24.271Z,0
2017-12-12T03:05:38.477Z,0
2017-12-12T03:06:51.951Z,0
2017-12-12T03:08:05.696Z,0
2017-12-12T03:09:19.209Z,0
2017-12-12T03:10:33.096Z,0
2017-12-12T03:11:46.808Z,0
2017-12-12T03:13:00.347Z,0
2017-12-12T03:14:13.802Z,0
2017-12-12T03:15:27.507Z,0
2017-12-12T03:16:40.968Z,0
2017-12-12T03:17:54.699Z,0
2017-12-12T03:19:08.262Z,0
2017-12-12T03:20:21.845Z,0
2017-12-12T03:21:36.020Z,0
2017-12-12T03:22:50.044Z,0
2017-12-12T03:24:04.259Z,0
2017-12-12T03:25:18.290Z,0
2017-12-12T03:26:31.762Z,0
2017-12-12T03:27:45.851Z,0
2017-12-12T03:28:59.684Z,0
2017-12-12T03:30:13.413Z,0
2017-12-12T03:31:27.015Z,0
2017-12-12T03:32:41.337Z,0
2017-12-12T03:33:55.179Z,0
2017-12-12T03:35:09.089Z,0
2017-12-12T03:36:22.636Z,0
2017-12-12T03:37:36.777Z,0
2017-12-12T03:38:51.011Z,0
2017-12-12T03:40:04.790Z,0
2017-12-12T03:41:18.273Z,0
2017-12-12T03:42:31.747Z,0
2017-12-12T03:43:45.467Z,0
2017-12-12T03:44:59.011Z,0
2017-12-12T03:46:12.513Z,0
2017-12-12T03:47:25.972Z,0
2017-12-12T03:48:39.931Z,0
2017-12-12T03:49:53.708Z,0
2017-12-12T03:51:07.693Z,0
2017-12-12T03:52:21.418Z,0
2017-12-12T03:53:35.263Z,0
2017-12-12T03:54:48.969Z,0
2017-12-12T03:56:02.599Z,0
2017-12-12T03:57:16.519Z,0
2017-12-12T03:58:30.006Z,0
2017-12-12T03:59:43.767Z,0
2017-12-12T04:00:57.232Z,0
2017-12-12T04:02:12.121Z,0
2017-12-12T04:03:25.634Z,0
2017-12-12T04:04:39.645Z,0
2017-12-12T04:05:53.172Z,0
2017-12-12T04:07:06.840Z,0
2017-12-12T04:08:20.491Z,0
2017-12-12T04:09:48.863Z,0
2017-12-12T04:11:02.352Z,0
2017-12-12T04:12:16.293Z,0
2017-12-12T04:13:29.763Z,0
2017-12-12T04:14:43.494Z,0
2017-12-12T04:15:57.536Z,0
2017-12-12T04:17:11.043Z,0
2017-12-12T04:18:24.781Z,0
2017-12-12T04:19:38.251Z,0
2017-12-12T04:20:51.720Z,0
2017-12-12T04:22:05.394Z,0
2017-12-12T04:23:19.358Z,0
2017-12-12T04:24:32.842Z,0
2017-12-12T04:25:46.613Z,0
2017-12-12T04:27:00.347Z,0
2017-12-12T04:28:14.178Z,0
2017-12-12T04:29:27.675Z,0
2017-12-12T04:30:42.500Z,0
2017-12-12T04:31:56.131Z,0
2017-12-12T04:33:10.046Z,0
2017-12-12T04:34:24.264Z,0
2017-12-12T04:35:38.733Z,0
2017-12-12T04:36:52.438Z,0
2017-12-12T04:38:06.624Z,0
2017-12-12T04:39:20.667Z,0
2017-12-12T04:40:34.979Z,0
2017-12-12T04:41:48.922Z,0
2017-12-12T04:43:02.509Z,0
2017-12-12T04:44:15.982Z,0
2017-12-12T04:45:29.456Z,0
2017-12-12T04:46:43.549Z,0
2017-12-12T04:47:57.062Z,0
2017-12-12T04:49:10.869Z,0
2017-12-12T04:50:24.362Z,0
2017-12-12T04:51:38.125Z,0
2017-12-12T04:52:51.886Z,0
2017-12-12T04:54:05.430Z,0
2017-12-12T04:55:19.735Z,0
2017-12-12T04:56:33.459Z,0
2017-12-12T04:57:47.460Z,0
2017-12-12T05:00:05.323Z,0
2017-12-12T05:01:19.093Z,0
2017-12-12T05:02:33.145Z,0
2017-12-12T05:03:46.726Z,0
2017-12-12T05:05:00.178Z,0
2017-12-12T05:06:13.640Z,0
2017-12-12T05:07:27.563Z,0
2017-12-12T05:08:41.067Z,0
2017-12-12T05:09:54.578Z,0
2017-12-12T05:11:08.269Z,0
2017-12-12T05:12:21.778Z,0
2017-12-12T05:13:36.076Z,0
2017-12-12T05:14:49.526Z,0
2017-12-12T05:16:03.626Z,0
2017-12-12T05:17:17.200Z,0
2017-12-12T05:18:30.791Z,0
2017-12-12T05:19:44.498Z,0
2017-12-12T05:20:58.308Z,0
2017-12-12T05:22:12.097Z,0
2017-12-12T05:23:25.693Z,0
2017-12-12T05:24:39.919Z,0
2017-12-12T05:25:54.633Z,0
2017-12-12T05:27:08.851Z,0
2017-12-12T05:28:22.776Z,0
2017-12-12T05:29:36.883Z,0
2017-12-12T05:30:50.539Z,0
2017-12-12T05:32:04.025Z,0
2017-12-12T05:33:17.962Z,0
2017-12-12T05:34:31.429Z,0
2017-12-12T05:35:45.028Z,0
2017-12-12T05:36:58.532Z,0
2017-12-12T05:38:12.358Z,0
2017-12-12T05:39:26.815Z,0
2017-12-12T05:40:41.187Z,0
2017-12-12T05:41:54.816Z,0
2017-12-12T05:43:08.292Z,0
2017-12-12T05:44:28.071Z,0
2017-12-12T05:45:41.688Z,0
2017-12-12T05:46:55.209Z,0
2017-12-12T05:48:09.264Z,0
2017-12-12T05:49:22.928Z,0
2017-12-12T05:50:36.400Z,0
2017-12-12T05:51:49.847Z,0
2017-12-12T05:53:03.991Z,0
2017-12-12T05:54:17.909Z,0
2017-12-12T05:55:31.494Z,0
2017-12-12T05:56:45.508Z,0
2017-12-12T05:57:59.313Z,0
2017-12-12T05:59:13.413Z,0
2017-12-12T06:00:27.098Z,0
2017-12-12T06:01:41.132Z,0
2017-12-12T06:02:54.592Z,0
2017-12-12T06:04:08.874Z,0
2017-12-12T06:05:24.495Z,0
2017-12-12T06:06:38.997Z,0
2017-12-12T06:07:53.091Z,0
2017-12-12T06:09:06.878Z,0
2017-12-12T06:10:21.303Z,0
2017-12-12T06:11:36.051Z,0
2017-12-12T06:12:49.922Z,0
2017-12-12T06:14:41.987Z,0
2017-12-12T06:15:56.336Z,0
2017-12-12T06:17:10.635Z,0
2017-12-12T06:18:24.287Z,0
2017-12-12T06:19:37.837Z,0
2017-12-12T06:20:52.246Z,0
2017-12-12T06:22:06.074Z,0
2017-12-12T06:23:20.390Z,0
2017-12-12T06:24:34.843Z,0
2017-12-12T06:25:49.142Z,0
2017-12-12T06:27:02.991Z,0
2017-12-12T06:28:17.068Z,0
2017-12-12T06:29:31.009Z,0
2017-12-12T06:30:46.169Z,0
2017-12-12T06:32:00.039Z,0
2017-12-12T06:33:14.140Z,0
2017-12-12T06:34:29.893Z,0
2017-12-12T06:35:44.230Z,0
2017-12-12T06:36:58.052Z,0
2017-12-12T06:38:12.221Z,0
2017-12-12T06:39:26.007Z,0
2017-12-12T06:40:40.914Z,0
2017-12-12T06:41:59.894Z,0
2017-12-12T06:43:15.357Z,0
2017-12-12T06:44:32.473Z,0
2017-12-12T06:45:46.682Z,0
2017-12-12T06:47:01.408Z,0
2017-12-12T06:48:16.572Z,0
2017-12-12T06:49:31.314Z,0
2017-12-12T06:50:45.936Z,0
2017-12-12T06:52:00.002Z,0
2017-12-12T06:53:15.224Z,4
2017-12-12T06:54:30.130Z,4
2017-12-12T06:55:45.063Z,4
2017-12-12T06:57:00.075Z,4
2017-12-12T06:58:14.220Z,0
2017-12-12T06:59:28.542Z,4
2017-12-12T07:00:42.333Z,4
2017-12-12T07:01:58.377Z,4
2017-12-12T07:03:12.775Z,8
2017-12-12T07:04:26.831Z,12
2017-12-12T07:05:40.796Z,12
2017-12-12T07:06:54.581Z,8
2017-12-12T07:08:08.332Z,12
2017-12-12T07:09:23.082Z,16
2017-12-12T07:10:37.911Z,20
2017-12-12T07:11:53.238Z,24
2017-12-12T07:13:08.472Z,24
2017-12-12T07:14:22.941Z,24
2017-12-12T07:15:36.702Z,36
2017-12-12T07:16:50.853Z,40
2017-12-12T07:18:05.364Z,44
2017-12-12T07:19:18.862Z,48
2017-12-12T07:20:32.339Z,48
2017-12-12T07:21:45.858Z,56
2017-12-12T07:22:59.356Z,72
2017-12-12T07:24:13.439Z,96
2017-12-12T07:25:27.157Z,116
2017-12-12T07:26:40.659Z,128
2017-12-12T07:27:55.217Z,136
2017-12-12T07:29:09.149Z,152
2017-12-12T07:30:23.874Z,156
2017-12-12T07:31:37.783Z,172
2017-12-12T07:32:55.065Z,196
2017-12-12T07:34:21.462Z,212
2017-12-12T07:35:39.955Z,244
2017-12-12T07:36:54.190Z,276
2017-12-12T07:38:08.471Z,300
2017-12-12T07:39:22.490Z,324
2017-12-12T07:40:37.847Z,324
2017-12-12T07:41:51.682Z,368
2017-12-12T07:43:05.628Z,392
2017-12-12T07:44:19.253Z,428
2017-12-12T07:45:33.779Z,448
2017-12-12T07:46:47.939Z,464
2017-12-12T07:48:01.702Z,528
2017-12-12T07:49:15.636Z,532
2017-12-12T07:50:29.502Z,532
2017-12-12T07:51:49.825Z,532
2017-12-12T07:53:08.673Z,572
2017-12-12T07:54:25.048Z,628
2017-12-12T07:55:41.448Z,636
2017-12-12T07:57:00.501Z,664
2017-12-12T07:58:17.373Z,648
2017-12-12T07:59:34.662Z,668
2017-12-12T08:00:53.175Z,640
2017-12-12T08:02:11.156Z,648
2017-12-12T08:03:28.689Z,656
2017-12-12T08:04:44.978Z,696
2017-12-12T08:06:01.278Z,696
2017-12-12T08:07:18.179Z,720
2017-12-12T08:08:32.262Z,732
2017-12-12T08:09:46.148Z,768
2017-12-12T08:11:00.227Z,796
2017-12-12T08:12:14.374Z,804
2017-12-12T08:13:28.342Z,804
2017-12-12T08:14:42.042Z,808
2017-12-12T08:15:56.054Z,804
2017-12-12T08:17:11.532Z,796
2017-12-12T08:18:25.593Z,792
2017-12-12T08:19:40.176Z,800
2017-12-12T08:20:53.803Z,812
2017-12-12T08:22:07.331Z,856
2017-12-12T08:23:21.423Z,908
2017-12-12T08:24:35.766Z,920
2017-12-12T08:25:50.223Z,912
2017-12-12T08:27:03.861Z,904
2017-12-12T08:28:17.926Z,924
2017-12-12T08:29:31.392Z,960
2017-12-12T08:30:45.174Z,988
2017-12-12T08:31:58.784Z,1000
2017-12-12T08:33:12.457Z,1020
2017-12-12T08:34:26.888Z,1028
2017-12-12T08:35:41.472Z,1040
2017-12-12T08:36:54.989Z,1048
2017-12-12T08:38:08.850Z,1064
2017-12-12T08:39:22.824Z,1076
2017-12-12T08:40:36.907Z,1092
2017-12-12T08:41:50.531Z,1100
2017-12-12T08:43:04.460Z,1080
2017-12-12T08:44:18.219Z,1076
2017-12-12T08:45:32.211Z,1064
2017-12-12T08:46:46.245Z,1100
2017-12-12T08:47:59.991Z,1124
2017-12-12T08:49:14.432Z,1168
2017-12-12T08:50:28.502Z,1396
2017-12-12T08:51:43.118Z,1604
2017-12-12T08:52:57.403Z,1256
2017-12-12T08:54:11.178Z,1196
2017-12-12T08:55:24.934Z,1204
2017-12-12T08:56:38.981Z,1252
2017-12-12T08:57:54.077Z,1500
2017-12-12T08:59:08.451Z,1392
2017-12-12T09:00:22.705Z,1268
2017-12-12T09:01:37.242Z,1284
2017-12-12T09:02:55.026Z,1480
2017-12-12T09:04:09.494Z,1480
2017-12-12T09:05:23.609Z,1404
2017-12-12T09:06:38.132Z,1404
2017-12-12T09:07:52.167Z,1420
2017-12-12T09:09:06.314Z,1460
2017-12-12T09:10:21.595Z,1520
2017-12-12T09:11:35.644Z,1536
2017-12-12T09:12:49.591Z,1520
2017-12-12T09:14:03.104Z,1520
2017-12-12T09:15:16.865Z,1540
2017-12-12T09:16:32.492Z,1572
2017-12-12T09:17:46.812Z,1600
2017-12-12T09:19:01.343Z,1592
2017-12-12T09:20:15.180Z,1516
2017-12-12T09:21:31.679Z,1544
2017-12-12T09:22:45.654Z,1528
2017-12-12T09:23:59.304Z,1508
2017-12-12T09:25:13.338Z,1524
2017-12-12T09:26:27.580Z,1504
2017-12-12T09:27:41.192Z,1496
2017-12-12T09:28:54.850Z,1484
2017-12-12T09:30:08.672Z,1496
2017-12-12T09:31:22.226Z,1496
2017-12-12T09:32:36.261Z,1476
2017-12-12T09:33:50.841Z,1468
2017-12-12T09:35:04.561Z,1452
2017-12-12T09:36:18.313Z,1452
2017-12-12T09:37:32.563Z,1440
2017-12-12T09:38:46.553Z,1428
2017-12-12T09:40:00.416Z,1396
2017-12-12T09:41:14.338Z,1428
2017-12-12T09:42:28.810Z,1440
2017-12-12T09:43:42.859Z,1452
2017-12-12T09:44:56.531Z,1456
2017-12-12T09:46:10.270Z,1484
2017-12-12T09:47:23.809Z,1476
2017-12-12T09:48:37.529Z,1444
2017-12-12T09:49:51.105Z,1424
2017-12-12T09:51:05.780Z,1432
2017-12-12T09:52:20.084Z,1252
2017-12-12T09:53:33.753Z,1248
2017-12-12T09:54:47.932Z,1284
2017-12-12T09:56:22.068Z,1340
2017-12-12T09:57:37.364Z,1352
2017-12-12T09:58:52.348Z,1420
2017-12-12T10:00:07.192Z,1412
2017-12-12T10:01:26.888Z,1384
2017-12-12T10:02:45.654Z,1380
2017-12-12T10:04:00.781Z,1384
2017-12-12T10:05:15.661Z,1376
2017-12-12T10:06:29.699Z,1400
2017-12-12T10:07:44.498Z,1400
2017-12-12T10:08:58.919Z,1424
2017-12-12T10:10:13.659Z,1468
2017-12-12T10:11:28.008Z,1492
2017-12-12T10:12:46.775Z,1500
2017-12-12T10:14:34.827Z,1508
2017-12-12T10:17:25.588Z,1532
2017-12-12T10:18:42.313Z,1328
2017-12-12T10:19:56.267Z,1280
2017-12-12T10:21:10.356Z,1244
2017-12-12T10:22:23.845Z,1228
2017-12-12T10:23:37.946Z,1216
2017-12-12T10:24:51.498Z,1260
2017-12-12T10:26:09.710Z,1428
2017-12-12T10:27:28.972Z,1400
2017-12-12T10:28:47.710Z,1356
2017-12-12T10:30:04.217Z,1484
2017-12-12T10:31:39.027Z,1500
2017-12-12T10:33:03.844Z,1496
2017-12-12T10:34:20.721Z,1520
2017-12-12T10:35:34.394Z,1524
2017-12-12T10:36:48.254Z,1528
2017-12-12T10:38:02.412Z,1528
2017-12-12T10:39:16.378Z,1528
2017-12-12T10:40:32.976Z,1524
2017-12-12T10:41:49.083Z,1516
2017-12-12T10:43:23.779Z,1512
2017-12-12T10:44:38.275Z,1500
2017-12-12T10:45:56.096Z,1488
2017-12-12T10:47:10.909Z,1504
2017-12-12T10:48:25.470Z,1512
2017-12-12T10:49:38.986Z,1500
2017-12-12T10:50:53.032Z,1408
2017-12-12T10:52:07.809Z,1344
2017-12-12T10:53:36.942Z,1464
2017-12-12T10:54:51.162Z,1812
2017-12-12T10:56:09.331Z,1572
2017-12-12T10:57:25.238Z,1640
2017-12-12T10:58:39.322Z,1560
2017-12-12T10:59:53.172Z,1576
2017-12-12T11:01:06.816Z,1832
2017-12-12T11:02:20.884Z,1564
2017-12-12T11:03:49.279Z,1596
2017-12-12T11:05:02.775Z,1832
2017-12-12T11:06:16.336Z,1600
2017-12-12T11:07:30.394Z,1680
2017-12-12T11:08:44.388Z,1836
2017-12-12T11:09:59.012Z,2096
2017-12-12T11:11:14.752Z,2184
2017-12-12T11:12:28.920Z,2008
2017-12-12T11:13:42.730Z,2112
2017-12-12T11:14:56.275Z,2132
2017-12-12T11:16:09.915Z,2072
2017-12-12T11:17:24.050Z,2076
2017-12-12T11:18:38.304Z,2140
2017-12-12T11:19:51.842Z,2056
2017-12-12T11:21:05.333Z,2004
2017-12-12T11:22:19.184Z,2036
2017-12-12T11:23:32.683Z,2108
2017-12-12T11:24:46.228Z,2104
2017-12-12T11:25:59.754Z,2144
2017-12-12T11:27:13.755Z,2072
2017-12-12T11:28:27.861Z,2144
2017-12-12T11:29:42.416Z,2036
2017-12-12T11:30:56.956Z,1964
2017-12-12T11:32:10.904Z,2100
2017-12-12T11:33:24.790Z,2048
2017-12-12T11:34:39.549Z,1980
2017-12-12T11:35:53.118Z,1816
2017-12-12T11:37:06.620Z,1872
2017-12-12T11:38:20.614Z,2096
2017-12-12T11:39:34.213Z,2216
2017-12-12T11:40:50.783Z,2172
2017-12-12T11:42:11.289Z,2184
2017-12-12T11:43:25.461Z,2208
2017-12-12T11:44:44.485Z,2416
2017-12-12T11:46:00.082Z,2428
2017-12-12T11:47:14.810Z,2572
2017-12-12T11:48:28.709Z,2564
2017-12-12T11:49:42.352Z,2404
2017-12-12T11:50:56.248Z,2336
2017-12-12T11:52:11.192Z,2204
2017-12-12T11:53:26.756Z,2152
2017-12-12T11:54:40.893Z,2296
2017-12-12T11:55:55.378Z,2264
2017-12-12T11:57:10.089Z,2188
2017-12-12T11:58:25.462Z,2268
2017-12-12T11:59:39.579Z,2180
2017-12-12T12:00:53.944Z,2052
2017-12-12T12:02:08.096Z,2624
2017-12-12T12:03:21.666Z,2064
2017-12-12T12:04:38.660Z,2264
2017-12-12T12:06:04.484Z,2160
2017-12-12T12:07:30.289Z,2424
2017-12-12T12:08:45.377Z,2244
2017-12-12T12:10:02.112Z,1740
2017-12-12T12:11:16.826Z,1844
2017-12-12T12:12:31.931Z,2020
2017-12-12T12:13:46.230Z,1680
2017-12-12T12:15:00.456Z,2044
2017-12-12T12:16:14.953Z,2504
2017-12-12T12:17:29.071Z,2384
2017-12-12T12:18:44.603Z,1828
2017-12-12T12:20:00.278Z,1740
2017-12-12T12:21:15.036Z,1828
2017-12-12T12:22:30.772Z,1804
2017-12-12T12:23:46.771Z,1792
2017-12-12T12:25:04.143Z,1364
2017-12-12T12:26:29.868Z,1116
2017-12-12T12:27:57.217Z,1076
2017-12-12T12:29:29.326Z,1160
2017-12-12T12:32:22.771Z,956
2017-12-12T12:34:52.050Z,1204
2017-12-12T12:36:15.871Z,1244
2017-12-12T12:37:44.251Z,1220
2017-12-12T12:39:04.999Z,1256
2017-12-12T12:40:22.287Z,1196
2017-12-12T12:41:36.517Z,1208
2017-12-12T12:42:50.239Z,1164
2017-12-12T12:44:05.712Z,1212
2017-12-12T12:45:21.370Z,1312
2017-12-12T12:46:38.790Z,1004
2017-12-12T12:47:54.312Z,916
2017-12-12T12:49:09.357Z,960
2017-12-12T12:50:23.175Z,912
2017-12-12T12:51:37.583Z,928
2017-12-12T12:52:51.142Z,820
2017-12-12T12:54:05.460Z,968
2017-12-12T12:55:20.042Z,1260
2017-12-12T12:56:38.012Z,1544
2017-12-12T12:57:51.750Z,1596
2017-12-12T12:59:06.457Z,1520
2017-12-12T13:00:21.645Z,1480
2017-12-12T13:01:36.013Z,1368
2017-12-12T13:02:53.008Z,1296
2017-12-12T13:04:08.191Z,1276
2017-12-12T13:05:22.199Z,1388
2017-12-12T13:06:37.010Z,1464
2017-12-12T13:07:52.626Z,1388
2017-12-12T13:09:09.278Z,1408
2017-12-12T13:10:32.806Z,1420
2017-12-12T13:12:05.935Z,1472
2017-12-12T13:13:31.176Z,1472
2017-12-12T13:17:43.508Z,1356
2017-12-12T13:19:06.059Z,1308
2017-12-12T13:20:22.449Z,1204
2017-12-12T13:21:37.796Z,1176
2017-12-12T13:22:52.834Z,1176
2017-12-12T13:24:09.067Z,1188
2017-12-12T13:25:25.793Z,1212
2017-12-12T13:26:46.498Z,1180
2017-12-12T13:28:05.496Z,1176
2017-12-12T13:29:21.645Z,1164
2017-12-12T13:30:35.191Z,1136
2017-12-12T13:31:49.982Z,1108
2017-12-12T13:33:05.499Z,1096
2017-12-12T13:34:19.505Z,1084
2017-12-12T13:35:33.138Z,1068
2017-12-12T13:36:46.885Z,1092
2017-12-12T13:38:01.135Z,1128
2017-12-12T13:40:13.055Z,1172
2017-12-12T13:44:58.136Z,1184
2017-12-12T13:47:28.790Z,1084
2017-12-12T13:48:43.833Z,1076
2017-12-12T13:50:00.648Z,1040
2017-12-12T13:51:17.594Z,1040
2017-12-12T13:52:34.297Z,1032
2017-12-12T13:53:51.015Z,1056
2017-12-12T13:55:05.687Z,1048
2017-12-12T13:56:20.938Z,1036
2017-12-12T13:57:36.561Z,996
2017-12-12T13:58:51.326Z,956
2017-12-12T14:00:05.688Z,936
2017-12-12T14:01:20.283Z,916
2017-12-12T14:02:34.064Z,916
2017-12-12T14:03:48.919Z,888
2017-12-12T14:05:02.877Z,904
2017-12-12T14:06:17.083Z,948
2017-12-12T14:07:30.820Z,956
2017-12-12T14:08:44.496Z,976
2017-12-12T14:09:58.300Z,892
2017-12-12T14:11:11.835Z,784
2017-12-12T14:12:25.722Z,760
2017-12-12T14:13:39.745Z,668
2017-12-12T14:14:54.567Z,696
2017-12-12T14:16:08.762Z,708
2017-12-12T14:17:22.727Z,696
2017-12-12T14:18:36.508Z,688
2017-12-12T14:19:51.420Z,620
2017-12-12T14:21:06.984Z,584
2017-12-12T14:22:28.405Z,548
2017-12-12T14:23:43.382Z,576
2017-12-12T14:24:58.932Z,540
2017-12-12T14:26:13.371Z,492
2017-12-12T14:27:28.223Z,452
2017-12-12T14:28:44.386Z,388
2017-12-12T14:29:59.464Z,280
2017-12-12T14:31:17.127Z,240
2017-12-12T14:32:35.250Z,200
2017-12-12T14:33:51.151Z,228
2017-12-12T14:35:08.874Z,192
2017-12-12T14:36:23.748Z,176
2017-12-12T14:37:41.702Z,168
2017-12-12T14:38:56.046Z,176
2017-12-12T14:40:13.171Z,184
2017-12-12T14:41:29.657Z,184
2017-12-12T14:42:43.371Z,184
2017-12-12T14:43:57.296Z,188
2017-12-12T14:45:10.963Z,160
2017-12-12T14:46:40.698Z,140
2017-12-12T14:48:11.930Z,136
2017-12-12T14:49:26.659Z,144
2017-12-12T14:50:41.117Z,144
2017-12-12T14:51:56.979Z,120
2017-12-12T14:53:28.538Z,120
2017-12-12T14:58:33.392Z,92
2017-12-12T14:59:53.324Z,76
2017-12-12T15:01:09.049Z,60
2017-12-12T15:02:29.299Z,80
2017-12-12T15:03:52.896Z,100
2017-12-12T15:05:08.508Z,80
2017-12-12T15:06:24.119Z,64
2017-12-12T15:07:37.832Z,72
2017-12-12T15:08:51.787Z,84
2017-12-12T15:10:05.891Z,76
2017-12-12T15:11:19.491Z,56
2017-12-12T15:12:33.748Z,48
2017-12-12T15:13:47.735Z,52
2017-12-12T15:15:01.370Z,52
2017-12-12T15:16:15.306Z,48
2017-12-12T15:17:29.535Z,48
2017-12-12T15:18:44.366Z,44
2017-12-12T15:19:59.069Z,36
2017-12-12T15:21:13.217Z,40
2017-12-12T15:22:29.071Z,32
2017-12-12T15:23:43.366Z,28
2017-12-12T15:24:57.564Z,28
2017-12-12T15:26:12.315Z,24
2017-12-12T15:27:26.777Z,20
2017-12-12T15:28:40.522Z,16
2017-12-12T15:29:54.428Z,16
2017-12-12T15:31:08.135Z,16
2017-12-12T15:32:22.359Z,16
2017-12-12T15:33:36.284Z,16
2017-12-12T15:34:50.330Z,12
2017-12-12T15:36:04.591Z,12
2017-12-12T15:37:25.317Z,8
2017-12-12T15:38:52.246Z,8
2017-12-12T15:40:06.648Z,4
2017-12-12T15:41:29.616Z,4
2017-12-12T15:42:47.069Z,4
2017-12-12T15:44:17.030Z,4
2017-12-12T15:45:32.691Z,4
2017-12-12T15:49:51.690Z,4
2017-12-12T15:52:09.006Z,0
2017-12-12T15:53:24.009Z,0
2017-12-12T15:54:42.305Z,0
2017-12-12T15:55:59.022Z,0
2017-12-12T15:57:15.158Z,0
2017-12-12T15:58:30.320Z,0
2017-12-12T15:59:47.436Z,0
2017-12-12T16:01:05.642Z,0
2017-12-12T16:02:29.561Z,0
2017-12-12T16:04:01.391Z,0
2017-12-12T16:05:21.082Z,0
2017-12-12T16:07:24.580Z,0
2017-12-12T16:25:40.103Z,0
2017-12-12T16:27:08.176Z,0
2017-12-12T16:28:23.976Z,0
2017-12-12T16:29:38.131Z,0
2017-12-12T16:30:53.039Z,0
2017-12-12T16:32:09.007Z,0
2017-12-12T16:33:56.044Z,0
2017-12-12T16:35:21.125Z,0
2017-12-12T16:36:38.789Z,0
2017-12-12T16:37:57.625Z,0
2017-12-12T16:39:12.081Z,0
2017-12-12T16:40:26.841Z,0
2017-12-12T16:41:41.610Z,0
2017-12-12T16:42:55.755Z,0
2017-12-12T16:44:09.705Z,0
2017-12-12T16:45:23.910Z,0
2017-12-12T16:46:38.037Z,0
2017-12-12T16:47:51.732Z,0
2017-12-12T16:49:06.323Z,0
2017-12-12T16:50:20.048Z,0
2017-12-12T16:51:33.977Z,0
2017-12-12T16:52:47.932Z,0
2017-12-12T16:54:03.967Z,0
2017-12-12T16:55:18.314Z,0
2017-12-12T16:56:33.822Z,0
2017-12-12T16:57:47.801Z,0
2017-12-12T16:59:02.688Z,0
2017-12-12T17:00:26.928Z,0
2017-12-12T17:01:42.268Z,0
2017-12-12T17:02:57.391Z,0
2017-12-12T17:04:14.077Z,0
2017-12-12T17:05:30.247Z,0
2017-12-12T17:06:44.237Z,0
2017-12-12T17:07:58.817Z,0
2017-12-12T17:09:13.599Z,0
2017-12-12T17:10:36.025Z,0
2017-12-12T17:11:53.026Z,0
2017-12-12T17:13:07.672Z,0
2017-12-12T17:14:22.494Z,0
2017-12-12T17:15:36.638Z,0
2017-12-12T17:16:51.230Z,0
2017-12-12T17:18:06.798Z,0
2017-12-12T17:19:21.675Z,0
2017-12-12T17:20:36.166Z,0
2017-12-12T17:21:50.803Z,0
2017-12-12T17:23:04.715Z,0
2017-12-12T17:24:18.625Z,0
2017-12-12T17:25:32.453Z,0
2017-12-12T17:26:45.998Z,0
2017-12-12T17:27:59.844Z,0
2017-12-12T17:29:13.426Z,0
2017-12-12T17:30:26.975Z,0
2017-12-12T17:31:40.892Z,0
2017-12-12T17:32:54.595Z,0
2017-12-12T17:34:08.690Z,0
2017-12-12T17:35:23.000Z,0
2017-12-12T17:36:37.644Z,0
2017-12-12T17:37:51.827Z,0
2017-12-12T17:39:06.470Z,0
2017-12-12T17:40:20.322Z,0
2017-12-12T17:41:34.839Z,0
2017-12-12T17:42:49.281Z,0
2017-12-12T17:44:04.044Z,0
2017-12-12T17:45:19.844Z,0
2017-12-12T17:46:34.223Z,0
2017-12-12T17:47:50.164Z,0
2017-12-12T17:49:04.123Z,0
2017-12-12T17:50:20.189Z,0
2017-12-12T17:51:38.702Z,0
2017-12-12T17:52:56.146Z,0
2017-12-12T17:54:19.526Z,0
2017-12-12T17:55:36.897Z,0
2017-12-12T17:57:06.785Z,0
2017-12-12T17:58:29.798Z,0
2017-12-12T18:00:50.103Z,0
2017-12-12T18:02:04.952Z,0
2017-12-12T18:03:31.552Z,0
2017-12-12T18:06:56.955Z,0
2017-12-12T18:08:35.557Z,0
2017-12-12T18:09:50.380Z,0
2017-12-12T18:11:04.622Z,0
2017-12-12T18:12:18.512Z,0
2017-12-12T18:13:32.244Z,0
2017-12-12T18:14:46.444Z,0
2017-12-12T18:16:00.045Z,0
2017-12-12T18:17:13.641Z,0
2017-12-12T18:18:28.776Z,0
2017-12-12T18:19:44.209Z,0
2017-12-12T18:20:58.495Z,0
2017-12-12T18:22:12.790Z,0
2017-12-12T18:23:27.270Z,0
2017-12-12T18:24:42.231Z,0
2017-12-12T18:25:56.527Z,0
2017-12-12T18:27:12.228Z,0
2017-12-12T18:28:27.058Z,0
2017-12-12T18:29:44.563Z,0
2017-12-12T18:31:01.780Z,0
2017-12-12T18:32:16.234Z,0