createdAt,value
2019-04-11T19:20:24.603Z,51.50
2019-04-11T19:22:54.619Z,51.60
2019-04-11T19:25:24.540Z,51.60
2019-04-11T19:27:55.328Z,51.60
2019-04-11T19:30:26.469Z,51.70
2019-04-11T19:32:57.046Z,51.60
2019-04-11T19:35:26.957Z,51.70
2019-04-11T19:37:57.384Z,51.70
2019-04-11T19:40:27.212Z,51.80
2019-04-11T19:42:57.111Z,51.80
2019-04-11T19:45:27.011Z,51.90
2019-04-11T19:47:56.941Z,51.90
2019-04-11T19:50:29.076Z,51.90
2019-04-11T19:52:58.409Z,51.90
2019-04-11T19:55:48.089Z,51.90
2019-04-11T19:58:19.743Z,52.00
2019-04-11T20:00:53.075Z,52.10
2019-04-11T20:03:21.810Z,52.10
2019-04-11T20:05:52.869Z,52.20
2019-04-11T20:08:22.782Z,52.30
2019-04-11T20:10:52.699Z,52.40
2019-04-11T20:13:23.022Z,52.50
2019-04-11T20:15:52.940Z,52.50
2019-04-11T20:18:23.331Z,52.50
2019-04-11T20:20:53.790Z,52.60
2019-04-11T20:23:23.704Z,52.60
2019-04-11T20:25:53.619Z,52.70
2019-04-11T20:28:26.539Z,52.70
2019-04-11T20:30:55.498Z,52.80
2019-04-11T20:33:27.413Z,52.80
2019-04-11T20:35:56.875Z,52.80
2019-04-11T20:38:27.193Z,52.90
2019-04-11T20:40:57.107Z,53.00
2019-04-11T20:43:26.935Z,53.00
2019-04-11T20:45:58.067Z,53.00
2019-04-11T20:48:30.878Z,53.10
2019-04-11T20:51:00.141Z,53.10
2019-04-11T20:53:30.566Z,53.10
2019-04-11T20:56:00.789Z,53.10
2019-04-11T20:58:30.707Z,53.20
2019-04-11T21:01:00.555Z,53.20
2019-04-11T21:03:30.725Z,53.20
2019-04-11T21:06:01.810Z,53.20
2019-04-11T21:08:33.147Z,53.20
2019-04-11T21:11:04.502Z,53.30
2019-04-11T21:13:38.064Z,53.20
2019-04-11T21:16:06.764Z,53.20
2019-04-11T21:18:36.678Z,53.20
2019-04-11T21:21:06.594Z,53.30
2019-04-11T21:23:36.611Z,53.30
2019-04-11T21:26:06.819Z,53.30
2019-04-11T21:28:36.657Z,53.30
2019-04-11T21:31:06.501Z,53.30
2019-04-11T21:33:36.351Z,53.30
2019-04-11T21:36:06.206Z,53.30
2019-04-11T21:38:36.047Z,53.30
2019-04-11T21:41:06.097Z,53.40
2019-04-11T21:43:37.516Z,53.30
2019-04-11T21:46:07.614Z,53.40
2019-04-11T21:48:38.937Z,53.40
2019-04-11T21:51:11.332Z,53.40
2019-04-11T21:53:44.282Z,53.40
2019-04-11T21:56:12.247Z,53.40
2019-04-11T21:58:42.483Z,53.40
2019-04-11T22:01:13.202Z,53.40
2019-04-11T22:03:45.167Z,53.30
2019-04-11T22:06:15.095Z,53.30
2019-04-11T22:08:45.562Z,53.30
2019-04-11T22:11:15.437Z,53.20
2019-04-11T22:13:45.455Z,53.30
2019-04-11T22:16:15.283Z,53.30
2019-04-11T22:18:45.182Z,53.30
2019-04-11T22:21:15.607Z,53.30
2019-04-11T22:23:48.903Z,53.20
2019-04-11T22:26:17.981Z,53.20
2019-04-11T22:28:47.913Z,53.20
2019-04-11T22:31:17.828Z,53.20
2019-04-11T22:33:49.381Z,53.10
2019-04-11T22:36:19.706Z,53.10
2019-04-11T22:38:49.624Z,53.10
2019-04-11T22:41:19.540Z,53.10
2019-04-11T22:43:49.367Z,53.10
2019-04-11T22:46:20.985Z,53.10
2019-04-11T22:48:50.815Z,53.10
2019-04-11T22:51:20.730Z,53.10
2019-04-11T22:53:59.942Z,53.10
2019-04-11T22:56:22.198Z,53.10
2019-04-11T22:58:52.217Z,53.20
2019-04-11T23:01:22.130Z,53.20
2019-04-11T23:03:53.685Z,53.20
2019-04-11T23:06:23.599Z,53.20
2019-04-11T23:08:53.515Z,53.30
2019-04-11T23:11:23.428Z,53.30
2019-04-11T23:13:53.259Z,53.30
2019-04-11T23:16:23.260Z,53.30
2019-04-11T23:18:53.172Z,53.30
2019-04-11T23:21:23.087Z,53.30
2019-04-11T23:23:53.004Z,53.30
2019-04-11T23:26:23.122Z,53.30
2019-04-11T23:28:53.038Z,53.30
2019-04-11T23:31:22.952Z,53.30
2019-04-11T23:33:52.877Z,53.30
2019-04-11T23:36:22.784Z,53.30
2019-04-11T23:38:53.573Z,53.30
2019-04-11T23:41:24.863Z,53.30
2019-04-11T23:43:54.778Z,53.40
2019-04-11T23:46:24.701Z,53.30
2019-04-11T23:49:06.588Z,53.30
2019-04-11T23:51:36.508Z,53.20
2019-04-11T23:54:06.726Z,53.30
2019-04-11T23:56:36.640Z,53.20
2019-04-11T23:59:06.557Z,53.20
