createdAt,value
2017-08-26T13:44:26.602Z,410
2017-08-26T13:45:48.782Z,425
2017-08-26T13:47:11.304Z,410
2017-08-26T13:48:33.795Z,405
2017-08-26T13:49:56.700Z,395
2017-08-26T13:51:19.310Z,375
2017-08-26T13:52:41.497Z,365
2017-08-26T13:54:04.245Z,335
2017-08-26T13:55:26.712Z,315
2017-08-26T13:56:49.273Z,310
2017-08-26T13:58:11.780Z,310
2017-08-26T13:59:33.973Z,320
2017-08-26T14:00:56.613Z,330
2017-08-26T14:02:19.154Z,325
2017-08-26T14:03:40.680Z,315
2017-08-26T14:05:03.244Z,310
2017-08-26T14:06:26.032Z,320
2017-08-26T14:07:48.201Z,345
2017-08-26T14:09:10.416Z,350
2017-08-26T14:10:32.593Z,350
2017-08-26T14:11:55.113Z,330
2017-08-26T14:13:17.271Z,280
2017-08-26T14:14:40.354Z,330
2017-08-26T14:16:02.853Z,400
2017-08-26T14:17:26.053Z,435
2017-08-26T14:18:48.585Z,410
2017-08-26T14:20:10.839Z,400
2017-08-26T14:21:32.802Z,375
2017-08-26T14:22:55.108Z,340
2017-08-26T14:24:17.306Z,315
2017-08-26T14:25:39.852Z,295
2017-08-26T14:27:02.021Z,270
2017-08-26T14:28:24.864Z,250
2017-08-26T14:29:47.344Z,245
2017-08-26T14:31:09.873Z,260
2017-08-26T14:32:32.483Z,270
2017-08-26T14:33:55.035Z,285
2017-08-26T14:35:17.213Z,320
2017-08-26T14:36:39.712Z,325
2017-08-26T14:38:01.923Z,295
2017-08-26T14:39:24.804Z,275
2017-08-26T14:40:47.432Z,275
2017-08-26T14:42:09.595Z,290
2017-08-26T14:43:31.783Z,285
2017-08-26T14:44:54.218Z,255
2017-08-26T14:46:16.798Z,245
2017-08-26T14:47:38.652Z,240
2017-08-26T14:49:00.831Z,235
2017-08-26T14:50:23.164Z,220
2017-08-26T14:51:45.661Z,210
2017-08-26T14:53:07.856Z,210
2017-08-26T14:54:29.722Z,205
2017-08-26T14:55:51.561Z,195
2017-08-26T14:57:13.660Z,200
2017-08-26T14:58:35.512Z,200
2017-08-26T14:59:57.718Z,200
2017-08-26T15:01:20.490Z,195
2017-08-26T15:02:42.911Z,180
2017-08-26T15:04:04.773Z,185
2017-08-26T15:05:27.271Z,195
2017-08-26T15:06:49.749Z,205
2017-08-26T15:08:11.585Z,205
2017-08-26T15:09:34.091Z,195
2017-08-26T15:10:56.643Z,195
2017-08-26T15:12:18.854Z,205
2017-08-26T15:13:41.384Z,215
2017-08-26T15:15:03.564Z,220
2017-08-26T15:16:25.753Z,210
2017-08-26T15:17:48.253Z,200
2017-08-26T15:19:10.475Z,195
2017-08-26T15:20:32.972Z,185
2017-08-26T15:21:55.156Z,180
2017-08-26T15:23:17.652Z,180
2017-08-26T15:24:40.181Z,175
2017-08-26T15:26:02.702Z,170
2017-08-26T15:27:24.914Z,170
2017-08-26T15:28:47.491Z,170
2017-08-26T15:30:09.624Z,165
2017-08-26T15:31:31.889Z,150
2017-08-26T15:32:53.730Z,140
2017-08-26T15:34:16.144Z,140
2017-08-26T15:35:38.383Z,165
2017-08-26T15:37:00.559Z,195
2017-08-26T15:38:22.833Z,225
2017-08-26T15:39:45.052Z,240
2017-08-26T15:41:07.732Z,255
2017-08-26T15:42:29.292Z,255
2017-08-26T15:43:51.497Z,250
2017-08-26T15:45:14.414Z,230
2017-08-26T15:46:36.932Z,215
2017-08-26T15:47:59.210Z,215
2017-08-26T15:49:21.101Z,200
2017-08-26T15:50:43.774Z,180
2017-08-26T15:52:05.980Z,155
2017-08-26T15:53:27.582Z,140
2017-08-26T15:54:49.761Z,125
2017-08-26T15:56:11.971Z,110
2017-08-26T15:57:34.252Z,100
2017-08-26T15:58:56.132Z,95
2017-08-26T16:00:17.982Z,90
2017-08-26T16:01:40.649Z,85
2017-08-26T16:03:03.203Z,80
2017-08-26T16:04:25.381Z,75
2017-08-26T16:05:47.561Z,70
2017-08-26T16:07:09.602Z,75
2017-08-26T16:08:31.431Z,75
2017-08-26T16:09:53.605Z,75
2017-08-26T16:11:15.131Z,75
2017-08-26T16:12:37.690Z,75
2017-08-26T16:13:59.845Z,75
2017-08-26T16:15:21.791Z,90
2017-08-26T16:16:44.608Z,100
2017-08-26T16:18:06.761Z,115
2017-08-26T16:19:29.242Z,115
2017-08-26T16:20:51.831Z,105
2017-08-26T16:22:14.386Z,95
2017-08-26T16:23:36.215Z,95
2017-08-26T16:24:58.733Z,95
2017-08-26T16:26:20.928Z,100
2017-08-26T16:27:43.125Z,100
2017-08-26T16:29:05.651Z,95
2017-08-26T16:30:27.492Z,100
2017-08-26T16:31:49.999Z,95
2017-08-26T16:33:12.563Z,90
2017-08-26T16:34:35.462Z,85
2017-08-26T16:35:57.651Z,85
2017-08-26T16:37:19.850Z,85
2017-08-26T16:38:42.409Z,90
2017-08-26T16:40:04.921Z,90
2017-08-26T16:41:26.772Z,95
2017-08-26T16:42:49.292Z,105
2017-08-26T16:44:11.866Z,110
2017-08-26T16:45:34.062Z,110
2017-08-26T16:46:56.224Z,105
2017-08-26T16:48:18.071Z,100
2017-08-26T16:49:40.262Z,90
2017-08-26T16:51:02.773Z,90
2017-08-26T16:52:25.278Z,75
2017-08-26T16:53:47.590Z,65
2017-08-26T16:55:09.783Z,60
2017-08-26T16:56:32.620Z,60
2017-08-26T16:57:54.784Z,55
2017-08-26T16:59:17.290Z,50
2017-08-26T17:00:39.145Z,50
2017-08-26T17:02:01.770Z,55
2017-08-26T17:03:23.993Z,60
2017-08-26T17:04:46.161Z,65
2017-08-26T17:06:08.371Z,65
2017-08-26T17:07:31.008Z,70
2017-08-26T17:08:53.513Z,75
2017-08-26T17:10:15.704Z,70
2017-08-26T17:11:38.189Z,70
2017-08-26T17:13:00.694Z,65
2017-08-26T17:14:23.253Z,65
2017-08-26T17:15:45.760Z,60
2017-08-26T17:17:08.011Z,65
2017-08-26T17:18:29.958Z,65
2017-08-26T17:19:52.167Z,70
2017-08-26T17:21:14.353Z,70
2017-08-26T17:22:35.569Z,70
2017-08-26T17:23:58.350Z,70
2017-08-26T17:25:19.554Z,65
2017-08-26T17:26:41.414Z,65
2017-08-26T17:28:03.321Z,60
2017-08-26T17:29:25.854Z,55
2017-08-26T17:30:48.383Z,55
2017-08-26T17:32:10.549Z,55
2017-08-26T17:33:32.140Z,55
2017-08-26T17:34:54.371Z,55
2017-08-26T17:36:16.291Z,55
2017-08-26T17:37:38.446Z,50
2017-08-26T17:39:00.621Z,45
2017-08-26T17:40:22.845Z,40
2017-08-26T17:41:44.694Z,40
2017-08-26T17:43:06.898Z,40
2017-08-26T17:44:29.552Z,40
2017-08-26T17:45:51.873Z,40
2017-08-26T17:47:14.373Z,40
2017-08-26T17:48:36.981Z,40
2017-08-26T17:49:58.862Z,40
2017-08-26T17:51:21.447Z,35
2017-08-26T17:52:43.962Z,35
2017-08-26T17:54:06.125Z,35
2017-08-26T17:55:28.294Z,30
2017-08-26T17:56:51.173Z,30
2017-08-26T17:58:13.324Z,25
2017-08-26T17:59:35.507Z,25
2017-08-26T18:00:58.013Z,20
2017-08-26T18:02:20.621Z,20
2017-08-26T18:03:42.605Z,20
2017-08-26T18:05:04.778Z,15
2017-08-26T18:06:26.922Z,15
2017-08-26T18:07:49.673Z,15
2017-08-26T18:09:11.209Z,10
2017-08-26T18:10:33.073Z,10
2017-08-26T18:11:55.283Z,10
2017-08-26T18:13:17.819Z,10
2017-08-26T18:14:39.667Z,10
2017-08-26T18:16:01.203Z,5
2017-08-26T18:17:23.754Z,5
2017-08-26T18:18:46.233Z,5
2017-08-26T18:20:08.436Z,5
2017-08-26T18:21:30.611Z,5
2017-08-26T18:22:52.785Z,5
2017-08-26T18:24:15.300Z,5
2017-08-26T18:25:37.591Z,5
2017-08-26T18:26:59.492Z,0
2017-08-26T18:28:21.019Z,0
2017-08-26T18:29:43.431Z,0
2017-08-26T18:31:05.292Z,0
2017-08-26T18:32:27.253Z,0
2017-08-26T18:33:49.441Z,0
2017-08-26T18:35:12.065Z,0
2017-08-26T18:36:34.274Z,0
2017-08-26T18:37:56.772Z,0
2017-08-26T18:39:19.016Z,0
2017-08-26T18:40:41.542Z,0
2017-08-26T18:42:03.788Z,0
2017-08-26T18:43:26.043Z,0
2017-08-26T18:44:48.203Z,0
2017-08-26T18:46:10.294Z,0
2017-08-26T18:47:32.773Z,0
2017-08-26T18:48:55.274Z,0
2017-08-26T18:50:17.372Z,0
2017-08-26T18:51:39.973Z,0
2017-08-26T18:53:02.305Z,0
2017-08-26T18:54:24.788Z,0
2017-08-26T18:55:46.992Z,0
2017-08-26T18:57:09.205Z,0
2017-08-26T18:58:31.082Z,0
2017-08-26T18:59:53.582Z,0
2017-08-26T19:01:16.208Z,0
2017-08-26T19:02:38.376Z,0
2017-08-26T19:04:00.575Z,0
2017-08-26T19:05:22.751Z,0
2017-08-26T19:06:44.601Z,0
2017-08-26T19:08:06.842Z,0
2017-08-26T19:09:28.492Z,0
2017-08-26T19:10:50.349Z,0
2017-08-26T19:12:12.524Z,0
2017-08-26T19:13:35.359Z,0
2017-08-26T19:14:57.286Z,0
2017-08-26T19:16:19.472Z,0
2017-08-26T19:17:41.980Z,0
2017-08-26T19:19:04.508Z,0
2017-08-26T19:20:26.344Z,0
2017-08-26T19:21:48.663Z,0
2017-08-26T19:23:10.841Z,0
2017-08-26T19:24:33.373Z,0
2017-08-26T19:25:55.902Z,0
2017-08-26T19:27:18.172Z,0
2017-08-26T19:28:40.689Z,0
2017-08-26T19:30:03.102Z,0
2017-08-26T19:31:25.248Z,0
2017-08-26T19:32:46.464Z,0
2017-08-26T19:34:07.992Z,0
2017-08-26T19:35:30.114Z,0
2017-08-26T19:36:52.364Z,0
2017-08-26T19:38:14.854Z,0
2017-08-26T19:39:37.124Z,0
2017-08-26T19:40:59.315Z,0
2017-08-26T19:42:21.271Z,0
2017-08-26T19:43:43.134Z,0
2017-08-26T19:45:05.642Z,0
2017-08-26T19:46:26.887Z,0
2017-08-26T19:47:49.424Z,0
2017-08-26T19:49:11.352Z,0
2017-08-26T19:50:33.859Z,0
2017-08-26T19:51:56.716Z,0
2017-08-26T19:53:19.226Z,0
2017-08-26T19:54:41.454Z,0
2017-08-26T19:56:03.815Z,0
2017-08-26T19:57:26.603Z,0
2017-08-26T19:58:48.572Z,0
2017-08-26T20:00:11.077Z,0
2017-08-26T20:01:33.375Z,0
2017-08-26T20:02:55.243Z,0
2017-08-26T20:04:17.443Z,0
2017-08-26T20:05:39.453Z,0
2017-08-26T20:07:01.006Z,0
2017-08-26T20:08:23.864Z,0
2017-08-26T20:09:46.393Z,0
2017-08-26T20:11:08.262Z,0
2017-08-26T20:12:30.156Z,0
2017-08-26T20:13:53.024Z,0
2017-08-26T20:15:14.863Z,0
2017-08-26T20:16:37.024Z,0
2017-08-26T20:17:59.196Z,0
2017-08-26T20:19:22.006Z,0
2017-08-26T20:20:44.515Z,0
2017-08-26T20:22:07.088Z,0
2017-08-26T20:23:29.601Z,0
2017-08-26T20:24:52.403Z,0
2017-08-26T20:26:14.246Z,0
2017-08-26T20:27:36.111Z,0
2017-08-26T20:28:58.264Z,0
2017-08-26T20:30:20.415Z,0
2017-08-26T20:31:42.553Z,0
2017-08-26T20:33:04.856Z,0
2017-08-26T20:34:27.094Z,0
2017-08-26T20:35:49.314Z,0
2017-08-26T20:37:11.807Z,0
2017-08-26T20:38:34.273Z,0
2017-08-26T20:39:56.454Z,0
2017-08-26T20:41:18.986Z,0
2017-08-26T20:42:41.156Z,0
2017-08-26T20:44:03.324Z,0
2017-08-26T20:45:25.534Z,0
2017-08-26T20:46:47.704Z,0
2017-08-26T20:48:09.233Z,0
2017-08-26T20:49:31.400Z,0
2017-08-26T20:50:53.623Z,0
2017-08-26T20:52:16.143Z,0
2017-08-26T20:53:38.019Z,0
2017-08-26T20:54:59.858Z,0
2017-08-26T20:56:21.754Z,0
2017-08-26T20:57:44.503Z,0
2017-08-26T20:59:06.823Z,0
2017-08-26T21:00:29.345Z,0
2017-08-26T21:01:51.543Z,0
2017-08-26T21:03:14.114Z,0
2017-08-26T21:04:36.287Z,0
2017-08-26T21:05:58.498Z,0
2017-08-26T21:07:21.013Z,0
2017-08-26T21:08:43.551Z,0
2017-08-26T21:10:05.695Z,0
2017-08-26T21:11:27.955Z,0
2017-08-26T21:12:50.105Z,0
2017-08-26T21:14:12.323Z,0
2017-08-26T21:15:34.900Z,0
2017-08-26T21:16:56.924Z,0
2017-08-26T21:18:19.094Z,0
2017-08-26T21:19:41.934Z,0
2017-08-26T21:21:04.094Z,0
2017-08-26T21:22:26.278Z,0
2017-08-26T21:23:48.529Z,0
2017-08-26T21:25:11.054Z,0
2017-08-26T21:26:33.302Z,0
2017-08-26T21:27:55.484Z,0
2017-08-26T21:29:17.326Z,0
2017-08-26T21:30:40.126Z,0
2017-08-26T21:32:02.635Z,0
2017-08-26T21:33:25.153Z,0
2017-08-26T21:34:46.984Z,0
2017-08-26T21:36:09.172Z,0
2017-08-26T21:37:31.008Z,0
2017-08-26T21:38:53.483Z,0
2017-08-26T21:40:15.002Z,0
2017-08-26T21:41:37.823Z,0
2017-08-26T21:42:59.722Z,0
2017-08-26T21:44:21.890Z,0
2017-08-26T21:45:43.852Z,0
2017-08-26T21:47:06.416Z,0
2017-08-26T21:48:28.931Z,0
2017-08-26T21:49:51.112Z,0
2017-08-26T21:51:13.684Z,0
2017-08-26T21:52:35.924Z,0
2017-08-26T21:53:58.193Z,0
2017-08-26T21:55:20.383Z,0
2017-08-26T21:56:42.577Z,0
2017-08-26T21:58:05.365Z,0
2017-08-26T21:59:27.524Z,0
2017-08-26T22:00:49.352Z,0
2017-08-26T22:02:11.565Z,0
2017-08-26T22:03:33.970Z,0
2017-08-26T22:04:56.670Z,0
2017-08-26T22:06:18.862Z,0
2017-08-26T22:07:41.024Z,0
2017-08-26T22:09:03.640Z,0
2017-08-26T22:10:25.788Z,0
2017-08-26T22:11:48.473Z,0
2017-08-26T22:13:11.014Z,0
2017-08-26T22:14:33.566Z,0
2017-08-26T22:15:55.743Z,0
2017-08-26T22:17:17.269Z,0
2017-08-26T22:18:39.755Z,0
2017-08-26T22:20:02.290Z,0
2017-08-26T22:21:24.785Z,0
2017-08-26T22:22:46.933Z,0
2017-08-26T22:24:09.537Z,0
2017-08-26T22:25:31.775Z,0
2017-08-26T22:26:54.263Z,0
2017-08-26T22:28:16.404Z,0
2017-08-26T22:29:38.627Z,0
2017-08-26T22:31:01.147Z,0
2017-08-26T22:32:23.325Z,0
2017-08-26T22:33:45.825Z,0
2017-08-26T22:35:08.044Z,0
2017-08-26T22:36:30.516Z,0
2017-08-26T22:37:53.043Z,0
2017-08-26T22:39:15.204Z,0
2017-08-26T22:40:37.461Z,0
2017-08-26T22:41:59.594Z,0
2017-08-26T22:43:21.732Z,0
2017-08-26T22:44:44.254Z,0
2017-08-26T22:46:06.424Z,0
2017-08-26T22:47:28.631Z,0
2017-08-26T22:48:50.469Z,0
2017-08-26T22:50:12.642Z,0
2017-08-26T22:51:34.481Z,0
2017-08-26T22:52:56.614Z,0
2017-08-26T22:54:19.100Z,0
2017-08-26T22:55:40.644Z,0
2017-08-26T22:57:02.545Z,0
2017-08-26T22:58:24.952Z,0
2017-08-26T22:59:47.104Z,0
2017-08-26T23:01:08.931Z,0
2017-08-26T23:02:30.792Z,0
2017-08-26T23:03:53.646Z,0
2017-08-26T23:05:16.270Z,0
2017-08-26T23:06:38.435Z,0
2017-08-26T23:08:00.911Z,0
2017-08-26T23:09:23.889Z,0
2017-08-26T23:10:45.846Z,0
2017-08-26T23:12:08.005Z,0
2017-08-26T23:13:30.203Z,0
2017-08-26T23:14:53.118Z,0
2017-08-26T23:16:15.273Z,0
2017-08-26T23:17:36.464Z,0
2017-08-26T23:18:58.623Z,0
2017-08-26T23:20:21.434Z,0
2017-08-26T23:21:43.929Z,0
2017-08-26T23:23:05.591Z,0
2017-08-26T23:24:27.463Z,0
2017-08-26T23:25:50.315Z,0
2017-08-26T23:27:12.733Z,0
2017-08-26T23:28:34.879Z,0
2017-08-26T23:29:57.031Z,0
2017-08-26T23:31:19.486Z,0
2017-08-26T23:32:41.333Z,0
2017-08-26T23:34:03.471Z,0
2017-08-26T23:35:24.962Z,0
2017-08-26T23:36:47.159Z,0
2017-08-26T23:38:09.401Z,0
2017-08-26T23:39:31.962Z,0
2017-08-26T23:40:53.842Z,0
2017-08-26T23:42:15.817Z,0
2017-08-26T23:43:37.642Z,0
2017-08-26T23:44:59.147Z,0
2017-08-26T23:46:21.293Z,0
2017-08-26T23:47:43.903Z,0
2017-08-26T23:49:06.179Z,0
2017-08-26T23:50:28.025Z,0
2017-08-26T23:51:50.513Z,0
2017-08-26T23:53:12.997Z,0
2017-08-26T23:54:34.508Z,0
2017-08-26T23:55:56.382Z,0
2017-08-26T23:57:18.575Z,0
2017-08-26T23:58:40.785Z,0
